createdAt,value
2022-09-06T18:21:31.098Z,16.12
2022-09-06T18:26:33.328Z,15.83
2022-09-06T18:31:35.750Z,15.56
2022-09-06T18:36:38.249Z,15.29
2022-09-06T18:41:58.457Z,15.13
2022-09-06T18:47:06.799Z,14.97
2022-09-06T18:52:08.676Z,14.85
2022-09-06T18:57:11.239Z,14.77
2022-09-06T19:02:13.150Z,14.70
2022-09-06T19:16:19.800Z,14.51
2022-09-06T19:21:24.790Z,14.48
2022-09-06T19:26:29.303Z,14.43
2022-09-06T19:31:42.333Z,14.37
2022-09-06T19:36:45.098Z,14.28
2022-09-06T19:41:47.799Z,14.21
2022-09-06T19:46:49.868Z,14.11
2022-09-06T19:51:53.124Z,14.03
2022-09-06T19:56:54.828Z,14.00
2022-09-06T20:01:56.886Z,13.95
2022-09-06T20:06:58.722Z,13.87
2022-09-06T20:12:00.432Z,13.80
2022-09-06T20:17:22.749Z,13.73
2022-09-06T20:22:24.205Z,13.66
2022-09-06T20:27:25.954Z,13.55
2022-09-06T20:32:49.332Z,13.42
2022-09-06T20:38:04.689Z,13.32
2022-09-06T20:43:12.807Z,13.30
2022-09-06T20:48:14.560Z,13.33
2022-09-06T20:53:16.308Z,13.36
2022-09-06T20:58:18.079Z,13.43
2022-09-06T21:03:20.546Z,13.50
2022-09-06T21:08:41.875Z,13.57
2022-09-06T21:14:05.293Z,13.65
2022-09-06T21:19:12.526Z,13.74
2022-09-06T21:24:14.829Z,13.81
2022-09-06T21:29:16.595Z,13.87
2022-09-06T21:34:18.454Z,13.88
2022-09-06T21:39:20.180Z,13.90
2022-09-06T21:44:22.077Z,13.89
2022-09-06T21:49:23.788Z,13.85
2022-09-06T21:54:25.624Z,13.78
2022-09-06T21:59:47.288Z,13.65
2022-09-06T22:04:59.532Z,13.50
2022-09-06T22:10:01.272Z,13.40
2022-09-06T22:15:03.326Z,13.39
2022-09-06T22:20:06.646Z,13.29
2022-09-06T22:25:08.652Z,13.19
2022-09-06T22:30:11.135Z,13.05
2022-09-06T22:35:12.994Z,12.91
2022-09-06T22:40:14.937Z,12.75
2022-09-06T22:45:19.839Z,12.62
2022-09-06T22:50:21.618Z,12.54
2022-09-06T22:55:24.245Z,12.45
2022-09-06T23:00:27.473Z,12.37
2022-09-06T23:05:31.401Z,12.34
2022-09-06T23:10:33.224Z,12.34
2022-09-06T23:15:36.453Z,12.38
2022-09-06T23:20:38.301Z,12.45
2022-09-06T23:25:40.356Z,12.56
2022-09-06T23:30:42.084Z,12.63
2022-09-06T23:35:50.285Z,12.66
2022-09-06T23:40:52.152Z,12.69
2022-09-06T23:45:53.960Z,12.64
2022-09-06T23:50:55.707Z,12.57
2022-09-06T23:55:57.781Z,12.50
