createdAt,value
2022-10-05T00:00:35.948Z,0.47
2022-10-05T00:03:02.932Z,0.60
2022-10-05T00:05:32.560Z,0.60
2022-10-05T00:08:21.994Z,0.70
2022-10-05T00:10:49.094Z,0.60
2022-10-05T00:13:16.820Z,0.55
2022-10-05T00:15:44.417Z,0.77
2022-10-05T00:18:23.613Z,1.02
2022-10-05T00:20:50.653Z,0.60
2022-10-05T00:23:23.527Z,0.73
2022-10-05T00:25:50.600Z,0.55
2022-10-05T00:28:22.058Z,0.73
2022-10-05T00:30:49.915Z,0.50
2022-10-05T00:33:17.054Z,0.52
2022-10-05T00:35:43.925Z,0.40
2022-10-05T00:38:11.026Z,0.55
2022-10-05T00:41:03.189Z,0.43
2022-10-05T00:43:49.915Z,0.57
2022-10-05T00:47:01.977Z,0.68
2022-10-05T00:49:48.071Z,0.77
2022-10-05T00:52:22.276Z,0.40
2022-10-05T00:54:55.314Z,0.50
2022-10-05T01:00:12.718Z,0.55
2022-10-05T01:02:58.241Z,0.75
2022-10-05T01:06:10.358Z,0.68
2022-10-05T01:09:09.756Z,0.55
2022-10-05T01:11:53.463Z,0.80
2022-10-05T01:14:28.264Z,0.45
2022-10-05T01:17:09.673Z,0.60
2022-10-05T01:19:55.952Z,0.52
2022-10-05T01:22:52.669Z,0.43
2022-10-05T01:25:31.047Z,0.70
2022-10-05T01:28:23.521Z,0.77
2022-10-05T01:31:12.567Z,0.50
2022-10-05T01:34:41.402Z,0.55
2022-10-05T01:37:27.892Z,0.60
2022-10-05T01:40:17.021Z,0.50
2022-10-05T01:42:54.003Z,0.88
2022-10-05T01:45:41.449Z,0.60
2022-10-05T01:48:16.130Z,0.63
2022-10-05T01:50:58.725Z,0.43
2022-10-05T01:53:44.535Z,0.60
2022-10-05T01:56:30.273Z,0.30
2022-10-05T01:59:38.094Z,0.40
2022-10-05T02:02:19.149Z,0.40
2022-10-05T02:05:05.565Z,0.63
2022-10-05T02:07:51.314Z,0.73
2022-10-05T02:10:26.186Z,0.60
2022-10-05T02:13:04.023Z,0.50
2022-10-05T02:15:35.401Z,0.40
2022-10-05T02:18:07.012Z,0.77
2022-10-05T02:20:38.068Z,0.43
2022-10-05T02:23:08.527Z,0.50
2022-10-05T02:25:49.705Z,0.77
2022-10-05T02:28:39.078Z,0.65
2022-10-05T02:31:09.980Z,0.43
2022-10-05T02:33:37.244Z,0.57
2022-10-05T02:36:30.276Z,0.77
2022-10-05T02:39:03.441Z,0.60
2022-10-05T02:41:36.371Z,0.60
2022-10-05T02:46:57.864Z,0.73
2022-10-05T02:49:51.636Z,0.65
2022-10-05T02:55:15.517Z,0.80
2022-10-05T02:58:19.481Z,0.60
2022-10-05T03:01:07.669Z,0.60
2022-10-05T03:03:39.704Z,0.50
2022-10-05T03:06:14.947Z,0.65
2022-10-05T03:08:55.868Z,0.50
2022-10-05T03:11:49.187Z,0.80
2022-10-05T03:14:33.647Z,0.77
2022-10-05T03:17:15.592Z,0.75
2022-10-05T03:20:14.509Z,0.80
2022-10-05T03:22:59.277Z,1.00
2022-10-05T03:26:10.716Z,0.50
2022-10-05T03:29:06.858Z,0.70
2022-10-05T03:31:46.180Z,0.52
2022-10-05T03:34:17.211Z,0.65
2022-10-05T03:37:28.591Z,0.50
2022-10-05T03:40:01.785Z,0.43
2022-10-05T03:42:40.235Z,0.77
2022-10-05T03:45:22.851Z,0.80
2022-10-05T03:48:01.578Z,0.80
2022-10-05T03:50:53.077Z,0.65
2022-10-05T03:53:25.523Z,0.77
2022-10-05T03:56:14.440Z,0.50
2022-10-05T03:59:05.383Z,0.55
2022-10-05T04:01:42.398Z,0.52
2022-10-05T04:04:12.321Z,0.50
2022-10-05T04:06:45.693Z,0.75
2022-10-05T04:09:23.031Z,0.70
2022-10-05T04:12:17.811Z,1.10
2022-10-05T04:14:48.122Z,0.80
2022-10-05T04:17:21.853Z,0.73
2022-10-05T04:20:27.497Z,0.60
2022-10-05T04:23:03.190Z,0.50
2022-10-05T04:25:34.374Z,0.63
2022-10-05T04:28:31.970Z,0.63
2022-10-05T04:30:59.659Z,0.60
2022-10-05T04:33:28.647Z,0.60
2022-10-05T04:36:17.120Z,0.55
2022-10-05T04:38:57.155Z,1.00
2022-10-05T04:42:03.736Z,0.68
2022-10-05T04:44:42.612Z,0.65
2022-10-05T04:47:29.327Z,0.50
2022-10-05T04:50:24.298Z,0.88
2022-10-05T04:53:06.462Z,0.55
2022-10-05T04:55:53.779Z,0.77
2022-10-05T04:58:29.426Z,0.50
2022-10-05T05:01:13.241Z,0.50
2022-10-05T05:03:53.035Z,0.50
2022-10-05T05:06:31.038Z,0.40
2022-10-05T05:09:07.724Z,0.25
2022-10-05T05:11:55.327Z,0.45
2022-10-05T05:14:41.074Z,0.47
2022-10-05T05:17:14.149Z,0.50
2022-10-05T05:22:31.871Z,0.47
2022-10-05T05:25:17.367Z,0.50
2022-10-05T05:27:48.363Z,0.20
2022-10-05T05:30:18.480Z,0.32
2022-10-05T05:32:45.426Z,0.40
2022-10-05T05:35:18.444Z,0.40
2022-10-05T05:40:25.459Z,0.47
2022-10-05T05:43:00.572Z,0.50
2022-10-05T05:46:04.371Z,0.50
2022-10-05T05:51:12.231Z,0.45
2022-10-05T05:53:45.160Z,0.32
2022-10-05T05:56:18.254Z,0.77
2022-10-05T06:01:44.479Z,0.38
2022-10-05T06:04:20.924Z,0.60
2022-10-05T06:06:50.237Z,0.57
2022-10-05T06:09:24.256Z,0.80
2022-10-05T06:11:56.240Z,0.70
2022-10-05T06:14:46.325Z,0.68
2022-10-05T06:17:24.706Z,0.77
2022-10-05T06:19:52.844Z,0.57
2022-10-05T06:22:33.316Z,0.47
2022-10-05T06:25:12.081Z,0.70
2022-10-05T06:27:39.090Z,0.70
2022-10-05T06:30:13.097Z,0.82
2022-10-05T06:32:45.811Z,0.50
2022-10-05T06:35:40.376Z,0.73
2022-10-05T06:38:07.261Z,0.90
2022-10-05T06:41:11.005Z,0.70
2022-10-05T06:43:58.102Z,0.45
2022-10-05T06:47:01.659Z,0.60
2022-10-05T06:49:37.494Z,0.75
2022-10-05T06:52:13.101Z,0.68
2022-10-05T06:54:56.519Z,0.95
2022-10-05T06:57:47.765Z,0.68
2022-10-05T07:00:22.304Z,0.80
2022-10-05T07:03:12.955Z,0.68
2022-10-05T07:05:42.797Z,0.95
2022-10-05T07:08:09.622Z,0.70
2022-10-05T07:10:42.349Z,0.60
2022-10-05T07:13:29.457Z,1.02
2022-10-05T07:16:25.666Z,0.60
2022-10-05T07:18:58.596Z,0.70
2022-10-05T07:21:45.802Z,0.68
2022-10-05T07:24:32.346Z,0.60
2022-10-05T07:27:28.469Z,0.73
2022-10-05T07:30:06.799Z,0.70
2022-10-05T07:32:49.436Z,0.60
2022-10-05T07:36:04.113Z,0.63
2022-10-05T07:38:42.529Z,0.85
2022-10-05T07:41:44.090Z,1.02
2022-10-05T07:44:13.340Z,0.95
2022-10-05T07:46:58.740Z,0.60
2022-10-05T07:49:42.001Z,0.73
2022-10-05T07:54:50.980Z,0.75
2022-10-05T07:57:26.730Z,0.68
2022-10-05T08:00:01.565Z,0.70
2022-10-05T08:02:45.525Z,0.63
2022-10-05T08:05:28.637Z,0.60
2022-10-05T08:08:19.832Z,0.82
2022-10-05T08:11:05.269Z,0.80
2022-10-05T08:13:38.663Z,0.60
2022-10-05T08:16:12.641Z,0.70
2022-10-05T08:19:01.879Z,0.75
2022-10-05T08:21:38.185Z,0.68
2022-10-05T08:24:14.058Z,1.00
2022-10-05T08:26:54.208Z,0.60
2022-10-05T08:30:00.580Z,0.70
2022-10-05T08:32:45.955Z,1.23
2022-10-05T08:35:36.268Z,0.55
2022-10-05T08:38:04.315Z,1.00
2022-10-05T08:41:01.679Z,0.98
2022-10-05T08:43:52.327Z,1.35
2022-10-05T08:46:34.458Z,1.13
2022-10-05T08:49:21.394Z,0.60
2022-10-05T08:52:03.399Z,0.90
2022-10-05T08:55:05.708Z,0.60
2022-10-05T08:57:47.860Z,0.70
2022-10-05T09:00:18.390Z,0.85
2022-10-05T09:03:06.438Z,0.55
2022-10-05T09:06:12.041Z,1.05
2022-10-05T09:09:20.861Z,0.70
2022-10-05T09:12:05.956Z,1.05
2022-10-05T09:14:36.851Z,0.80
2022-10-05T09:17:12.271Z,0.95
2022-10-05T09:20:15.182Z,0.90
2022-10-05T09:23:03.615Z,0.88
2022-10-05T09:26:01.289Z,0.50
2022-10-05T09:28:45.628Z,1.02
2022-10-05T09:31:26.466Z,1.00
2022-10-05T09:34:16.003Z,0.82
2022-10-05T09:36:51.730Z,0.90
2022-10-05T09:40:01.542Z,0.70
2022-10-05T09:42:47.298Z,0.88
2022-10-05T09:45:23.298Z,1.02
2022-10-05T09:48:11.160Z,0.90
2022-10-05T09:50:53.187Z,1.27
2022-10-05T09:53:49.313Z,1.20
2022-10-05T09:56:16.260Z,1.15
2022-10-05T09:59:23.542Z,0.60
2022-10-05T10:02:21.918Z,0.90
2022-10-05T10:04:49.132Z,0.80
2022-10-05T10:07:50.274Z,0.65
2022-10-05T10:10:52.854Z,0.68
2022-10-05T10:13:53.617Z,0.73
2022-10-05T10:16:41.581Z,0.60
2022-10-05T10:19:24.438Z,0.70
2022-10-05T10:22:10.009Z,1.20
2022-10-05T10:24:39.521Z,1.13
2022-10-05T10:27:49.093Z,0.93
2022-10-05T10:30:55.693Z,1.10
2022-10-05T10:33:44.302Z,1.15
2022-10-05T10:36:18.617Z,1.08
2022-10-05T10:39:01.367Z,0.80
2022-10-05T10:41:37.189Z,0.70
2022-10-05T10:44:22.712Z,0.75
2022-10-05T10:47:22.772Z,0.93
2022-10-05T10:50:10.768Z,1.15
2022-10-05T10:52:37.789Z,1.25
2022-10-05T10:55:25.717Z,0.82
2022-10-05T10:58:18.281Z,0.50
2022-10-05T11:00:51.173Z,0.60
2022-10-05T11:04:02.855Z,0.73
2022-10-05T11:06:51.640Z,0.95
2022-10-05T11:09:31.497Z,0.80
2022-10-05T11:12:12.836Z,1.13
2022-10-05T11:15:05.832Z,0.88
2022-10-05T11:18:07.950Z,0.70
2022-10-05T11:20:48.658Z,1.02
2022-10-05T11:23:39.111Z,1.48
2022-10-05T11:26:33.979Z,0.77
2022-10-05T11:29:36.676Z,0.73
2022-10-05T11:32:24.412Z,1.00
2022-10-05T11:35:10.956Z,0.93
2022-10-05T11:38:09.532Z,1.00
2022-10-05T11:40:50.296Z,0.70
2022-10-05T11:43:53.740Z,0.80
2022-10-05T11:46:53.095Z,0.70
2022-10-05T11:50:06.617Z,0.90
2022-10-05T11:52:40.903Z,1.05
2022-10-05T11:55:30.612Z,0.90
2022-10-05T11:58:17.391Z,1.00
2022-10-05T12:00:50.290Z,1.00
2022-10-05T12:03:55.422Z,0.95
2022-10-05T12:06:44.182Z,1.00
2022-10-05T12:09:26.370Z,0.70
2022-10-05T12:12:27.069Z,0.77
2022-10-05T12:15:16.180Z,1.23
2022-10-05T12:18:18.605Z,0.57
2022-10-05T12:21:14.501Z,1.20
2022-10-05T12:24:08.311Z,0.98
2022-10-05T12:26:42.637Z,0.80
2022-10-05T12:29:37.197Z,0.88
2022-10-05T12:32:21.452Z,0.50
2022-10-05T12:35:05.791Z,0.40
2022-10-05T12:38:07.749Z,0.70
2022-10-05T12:40:51.787Z,0.63
2022-10-05T12:43:40.436Z,0.80
2022-10-05T12:46:46.117Z,0.50
2022-10-05T12:49:43.869Z,1.00
2022-10-05T12:52:40.327Z,0.80
2022-10-05T12:55:34.006Z,0.47
2022-10-05T12:58:34.329Z,0.50
2022-10-05T13:01:26.843Z,1.00
2022-10-05T13:04:27.091Z,1.00
2022-10-05T13:07:03.023Z,1.27
2022-10-05T13:09:42.750Z,0.95
2022-10-05T13:12:40.911Z,0.90
2022-10-05T13:15:13.040Z,0.70
2022-10-05T13:17:45.851Z,0.80
2022-10-05T13:20:35.403Z,0.60
2022-10-05T13:23:42.744Z,0.60
2022-10-05T13:26:18.146Z,0.60
2022-10-05T13:28:58.097Z,1.05
2022-10-05T13:31:38.403Z,0.60
2022-10-05T13:34:14.244Z,0.98
2022-10-05T13:37:00.648Z,1.00
2022-10-05T13:39:52.503Z,1.58
2022-10-05T13:42:26.406Z,1.70
2022-10-05T13:44:59.135Z,1.40
2022-10-05T13:47:31.539Z,1.35
2022-10-05T13:50:28.422Z,1.88
2022-10-05T13:53:25.903Z,1.67
2022-10-05T13:56:00.841Z,1.23
2022-10-05T13:58:33.196Z,1.52
2022-10-05T14:01:07.950Z,1.10
2022-10-05T14:03:36.762Z,1.70
2022-10-05T14:06:14.266Z,1.55
2022-10-05T14:08:52.613Z,1.25
2022-10-05T14:11:35.015Z,0.80
2022-10-05T14:14:13.814Z,0.83
2022-10-05T14:16:55.973Z,0.60
2022-10-05T14:19:34.000Z,0.50
2022-10-05T14:22:02.140Z,0.43
2022-10-05T14:24:54.697Z,0.40
2022-10-05T14:27:37.443Z,0.47
2022-10-05T14:30:13.464Z,0.32
2022-10-05T14:32:56.350Z,0.40
2022-10-05T14:35:46.677Z,0.30
2022-10-05T14:38:55.281Z,0.20
2022-10-05T14:41:22.888Z,0.40
2022-10-05T14:44:25.794Z,0.35
2022-10-05T14:46:54.777Z,0.30
2022-10-05T14:49:29.113Z,0.40
2022-10-05T14:51:56.406Z,0.38
2022-10-05T14:54:29.356Z,0.22
2022-10-05T14:57:23.232Z,0.40
2022-10-05T15:00:08.207Z,0.30
2022-10-05T15:03:18.102Z,0.40
2022-10-05T15:06:03.653Z,0.30
2022-10-05T15:08:37.033Z,0.65
2022-10-05T15:11:07.546Z,0.30
2022-10-05T15:13:42.303Z,0.45
2022-10-05T15:16:41.120Z,0.30
2022-10-05T15:19:24.308Z,0.40
2022-10-05T15:22:16.684Z,0.30
2022-10-05T15:24:44.360Z,0.50
2022-10-05T15:27:58.813Z,0.40
2022-10-05T15:30:25.711Z,0.30
2022-10-05T15:32:58.383Z,0.35
2022-10-05T15:35:48.160Z,0.47
2022-10-05T15:38:26.013Z,0.30
2022-10-05T15:41:08.024Z,0.40
2022-10-05T15:43:58.779Z,0.50
2022-10-05T15:46:50.562Z,0.32
2022-10-05T15:49:36.484Z,0.30
2022-10-05T15:52:11.859Z,0.30
2022-10-05T15:55:00.821Z,0.40
2022-10-05T15:57:36.867Z,0.30
2022-10-05T16:00:17.452Z,0.30
2022-10-05T16:03:31.782Z,0.30
2022-10-05T16:06:44.396Z,0.40
2022-10-05T16:09:20.266Z,0.30
2022-10-05T16:11:55.171Z,0.40
2022-10-05T16:14:47.185Z,0.30
2022-10-05T16:17:51.094Z,0.60
2022-10-05T16:23:22.743Z,0.35
2022-10-05T16:25:52.753Z,0.50
2022-10-05T16:28:45.282Z,0.52
2022-10-05T16:31:16.530Z,0.50
2022-10-05T16:34:09.547Z,0.47
2022-10-05T16:36:57.603Z,0.50
2022-10-05T16:39:28.482Z,0.50
2022-10-05T16:41:57.775Z,0.50
2022-10-05T16:44:48.182Z,0.52
2022-10-05T16:47:49.514Z,0.65
2022-10-05T16:50:16.409Z,0.40
2022-10-05T16:52:43.977Z,0.40
2022-10-05T16:55:20.086Z,0.40
2022-10-05T16:57:56.987Z,0.60
2022-10-05T17:00:31.010Z,0.57
2022-10-05T17:03:16.710Z,0.50
2022-10-05T17:06:04.181Z,0.32
2022-10-05T17:09:22.323Z,0.60
2022-10-05T17:12:40.176Z,0.73
2022-10-05T17:15:33.238Z,0.38
2022-10-05T17:18:54.770Z,0.30
2022-10-05T17:22:01.116Z,0.60
2022-10-05T17:24:49.171Z,0.45
2022-10-05T17:27:50.972Z,0.50
2022-10-05T17:30:42.027Z,0.22
2022-10-05T17:33:18.237Z,0.40
2022-10-05T17:36:00.911Z,0.60
2022-10-05T17:38:49.056Z,0.50
2022-10-05T17:41:18.771Z,0.50
2022-10-05T17:44:24.994Z,0.68
2022-10-05T17:46:56.581Z,0.50
2022-10-05T17:49:48.387Z,0.38
2022-10-05T17:52:42.272Z,0.80
2022-10-05T17:55:28.323Z,0.50
2022-10-05T17:57:58.806Z,0.50
2022-10-05T18:00:40.857Z,0.68
2022-10-05T18:03:41.055Z,1.15
2022-10-05T18:06:28.249Z,0.73
2022-10-05T18:09:13.763Z,0.70
2022-10-05T18:11:44.840Z,0.38
2022-10-05T18:14:17.659Z,0.60
2022-10-05T18:17:12.830Z,0.70
2022-10-05T18:19:39.782Z,0.80
2022-10-05T18:22:16.013Z,0.60
2022-10-05T18:24:46.004Z,0.57
2022-10-05T18:27:34.580Z,0.68
2022-10-05T18:30:27.125Z,0.95
2022-10-05T18:33:07.793Z,0.57
2022-10-05T18:35:48.999Z,0.50
2022-10-05T18:38:25.397Z,0.68
2022-10-05T18:41:22.921Z,0.80
2022-10-05T18:44:29.166Z,0.65
2022-10-05T18:47:02.481Z,0.65
2022-10-05T18:49:42.976Z,0.60
2022-10-05T18:52:26.439Z,0.80
2022-10-05T18:57:43.080Z,0.80
2022-10-05T19:00:25.999Z,0.90
2022-10-05T19:02:53.091Z,0.65
2022-10-05T19:05:47.970Z,0.40
2022-10-05T19:08:37.885Z,0.70
2022-10-05T19:11:18.004Z,0.65
2022-10-05T19:13:56.453Z,0.80
2022-10-05T19:16:30.071Z,1.02
2022-10-05T19:19:29.333Z,0.80
2022-10-05T19:22:06.701Z,1.38
2022-10-05T19:24:42.669Z,1.52
2022-10-05T19:27:17.117Z,0.80
2022-10-05T19:29:47.003Z,0.73
2022-10-05T19:32:18.694Z,1.20
2022-10-05T19:34:49.687Z,0.90
2022-10-05T19:37:21.020Z,1.10
2022-10-05T19:39:58.809Z,0.75
2022-10-05T19:42:38.973Z,0.73
2022-10-05T19:45:27.860Z,0.60
2022-10-05T19:48:16.725Z,0.75
2022-10-05T19:50:54.971Z,0.60
2022-10-05T19:53:28.798Z,1.23
2022-10-05T19:55:56.183Z,0.63
2022-10-05T19:58:29.425Z,0.80
2022-10-05T20:01:06.889Z,1.00
2022-10-05T20:03:37.472Z,0.95
2022-10-05T20:06:10.083Z,0.80
2022-10-05T20:08:45.922Z,0.75
2022-10-05T20:11:22.824Z,1.13
2022-10-05T20:13:52.673Z,0.95
2022-10-05T20:16:39.708Z,1.48
2022-10-05T20:19:44.864Z,1.17
2022-10-05T20:22:39.044Z,1.30
2022-10-05T20:25:07.634Z,1.15
2022-10-05T20:27:42.720Z,1.00
2022-10-05T20:30:19.660Z,1.30
2022-10-05T20:32:50.482Z,0.85
2022-10-05T20:35:18.385Z,0.90
2022-10-05T20:37:45.518Z,1.20
2022-10-05T20:40:12.846Z,1.25
2022-10-05T20:42:40.301Z,1.17
2022-10-05T20:45:08.225Z,1.30
2022-10-05T20:47:37.728Z,1.15
2022-10-05T20:50:11.886Z,1.15
2022-10-05T20:52:38.783Z,1.13
2022-10-05T20:55:09.921Z,1.17
2022-10-05T20:57:41.653Z,1.20
2022-10-05T21:00:12.077Z,1.25
2022-10-05T21:02:39.674Z,0.95
2022-10-05T21:05:07.893Z,1.35
2022-10-05T21:07:34.943Z,1.23
2022-10-05T21:10:04.975Z,1.30
2022-10-05T21:12:34.067Z,1.33
2022-10-05T21:15:01.569Z,1.45
2022-10-05T21:17:28.539Z,1.40
2022-10-05T21:19:55.506Z,1.10
2022-10-05T21:22:22.792Z,1.77
2022-10-05T21:24:49.635Z,1.52
2022-10-05T21:27:17.083Z,1.25
2022-10-05T21:29:44.341Z,1.73
2022-10-05T21:32:14.275Z,1.50
2022-10-05T21:34:41.570Z,1.83
2022-10-05T21:37:08.820Z,2.15
2022-10-05T21:39:36.752Z,1.50
2022-10-05T21:42:04.235Z,1.50
2022-10-05T21:44:31.488Z,1.30
2022-10-05T21:46:58.583Z,2.00
2022-10-05T21:49:25.519Z,1.30
2022-10-05T21:51:52.477Z,1.30
2022-10-05T21:54:20.347Z,1.38
2022-10-05T21:56:50.176Z,1.13
2022-10-05T21:59:18.982Z,1.45
2022-10-05T22:01:46.295Z,1.70
2022-10-05T22:04:13.899Z,1.35
2022-10-05T22:06:40.862Z,1.05
2022-10-05T22:09:07.913Z,1.33
2022-10-05T22:11:35.042Z,1.52
2022-10-05T22:14:02.868Z,1.33
2022-10-05T22:16:34.425Z,1.35
2022-10-05T22:19:05.381Z,1.73
2022-10-05T22:21:34.274Z,1.38
2022-10-05T22:24:02.812Z,1.02
2022-10-05T22:26:29.874Z,1.65
2022-10-05T22:28:57.247Z,1.35
2022-10-05T22:31:24.363Z,0.80
2022-10-05T22:33:51.673Z,1.00
2022-10-05T22:36:18.989Z,1.23
2022-10-05T22:38:47.777Z,1.00
2022-10-05T22:41:14.888Z,1.30
2022-10-05T22:43:41.983Z,2.00
2022-10-05T22:46:12.498Z,1.40
2022-10-05T22:48:39.940Z,1.25
2022-10-05T22:51:07.097Z,1.23
2022-10-05T22:53:34.211Z,1.23
2022-10-05T22:56:08.613Z,1.13
2022-10-05T22:58:35.973Z,0.93
2022-10-05T23:01:04.420Z,1.00
2022-10-05T23:03:32.002Z,0.80
2022-10-05T23:06:00.737Z,1.10
2022-10-05T23:08:28.132Z,1.13
2022-10-05T23:10:55.277Z,1.05
2022-10-05T23:13:22.582Z,1.02
2022-10-05T23:15:49.567Z,2.08
2022-10-05T23:18:16.860Z,1.42
2022-10-05T23:20:43.753Z,0.93
2022-10-05T23:23:11.053Z,0.98
2022-10-05T23:25:38.039Z,0.90
2022-10-05T23:28:05.059Z,0.80
2022-10-05T23:30:31.993Z,0.90
2022-10-05T23:32:58.876Z,1.00
2022-10-05T23:35:25.749Z,1.10
2022-10-05T23:37:52.629Z,1.10
2022-10-05T23:40:19.583Z,1.05
2022-10-05T23:42:47.035Z,1.23
2022-10-05T23:45:13.945Z,1.13
2022-10-05T23:47:40.958Z,1.35
2022-10-05T23:50:08.775Z,0.98
2022-10-05T23:52:36.061Z,0.85
2022-10-05T23:55:04.279Z,1.15
2022-10-05T23:57:31.294Z,0.90
2022-10-05T23:59:58.279Z,0.90
