createdAt,value
2022-11-03T00:02:07.173Z,4.60
2022-11-03T00:04:33.857Z,4.60
2022-11-03T00:07:00.481Z,4.50
2022-11-03T00:09:27.458Z,4.60
2022-11-03T00:11:54.408Z,4.60
2022-11-03T00:14:21.121Z,4.60
2022-11-03T00:16:48.129Z,4.60
2022-11-03T00:19:16.906Z,4.50
2022-11-03T00:21:43.961Z,4.50
2022-11-03T00:24:10.981Z,4.50
2022-11-03T00:26:39.006Z,4.50
2022-11-03T00:29:11.258Z,4.50
2022-11-03T00:31:39.702Z,4.50
2022-11-03T00:34:07.227Z,4.40
2022-11-03T00:36:39.399Z,4.40
2022-11-03T00:39:06.615Z,4.40
2022-11-03T00:41:33.790Z,4.40
2022-11-03T00:44:00.493Z,4.40
2022-11-03T00:46:28.756Z,4.30
2022-11-03T00:48:55.330Z,4.30
2022-11-03T00:51:30.586Z,4.20
2022-11-03T00:53:59.460Z,4.20
2022-11-03T00:56:35.239Z,4.20
2022-11-03T00:59:03.692Z,4.10
2022-11-03T01:01:32.824Z,4.10
2022-11-03T01:04:18.975Z,4.10
2022-11-03T01:06:51.021Z,4.20
2022-11-03T01:09:35.677Z,4.20
2022-11-03T01:12:09.735Z,4.10
2022-11-03T01:14:47.606Z,4.00
2022-11-03T01:17:19.951Z,3.90
2022-11-03T01:19:46.970Z,3.90
2022-11-03T01:22:14.572Z,3.90
2022-11-03T01:24:42.404Z,3.90
2022-11-03T01:27:18.018Z,3.90
2022-11-03T01:29:45.050Z,3.90
2022-11-03T01:32:12.571Z,3.80
2022-11-03T01:34:39.970Z,3.70
2022-11-03T01:37:06.699Z,3.70
2022-11-03T01:39:33.364Z,3.60
2022-11-03T01:41:59.988Z,3.60
2022-11-03T01:44:31.406Z,3.60
2022-11-03T01:47:15.060Z,3.70
2022-11-03T01:49:48.560Z,3.60
2022-11-03T01:52:26.306Z,3.70
2022-11-03T01:55:00.693Z,3.60
2022-11-03T01:57:34.448Z,3.60
2022-11-03T02:00:02.105Z,3.40
2022-11-03T02:02:28.977Z,3.40
2022-11-03T02:04:58.857Z,3.40
2022-11-03T02:07:51.928Z,3.30
2022-11-03T02:10:18.777Z,3.40
2022-11-03T02:12:45.440Z,3.30
2022-11-03T02:15:14.511Z,3.30
2022-11-03T02:17:43.723Z,3.30
2022-11-03T02:20:24.017Z,3.30
2022-11-03T02:22:50.592Z,3.20
2022-11-03T02:25:28.626Z,3.30
2022-11-03T02:27:55.680Z,3.20
2022-11-03T02:30:22.322Z,3.10
2022-11-03T02:33:21.668Z,3.10
2022-11-03T02:35:55.054Z,3.00
2022-11-03T02:38:25.804Z,3.00
2022-11-03T02:41:00.736Z,3.00
2022-11-03T02:43:28.893Z,3.00
2022-11-03T02:45:56.668Z,3.10
2022-11-03T02:48:23.348Z,3.00
2022-11-03T02:50:49.943Z,3.00
2022-11-03T02:53:17.280Z,3.00
2022-11-03T02:56:03.616Z,3.10
2022-11-03T02:58:53.006Z,3.10
2022-11-03T03:01:30.566Z,3.10
2022-11-03T03:04:01.244Z,3.00
2022-11-03T03:06:44.214Z,3.10
2022-11-03T03:09:18.326Z,3.00
2022-11-03T03:11:47.560Z,3.00
2022-11-03T03:14:17.422Z,3.00
2022-11-03T03:16:49.061Z,3.00
2022-11-03T03:19:31.525Z,3.00
2022-11-03T03:22:03.724Z,2.90
2022-11-03T03:25:10.667Z,3.00
2022-11-03T03:27:42.375Z,2.90
2022-11-03T03:30:09.792Z,2.80
2022-11-03T03:32:43.664Z,2.90
2022-11-03T03:35:17.131Z,2.90
2022-11-03T03:37:47.622Z,2.90
2022-11-03T03:40:21.511Z,2.80
2022-11-03T03:42:49.317Z,2.80
2022-11-03T03:45:18.095Z,2.80
2022-11-03T03:47:45.518Z,2.80
2022-11-03T03:50:12.445Z,2.90
2022-11-03T03:52:39.204Z,2.90
2022-11-03T03:55:12.536Z,2.90
2022-11-03T03:57:39.208Z,2.90
2022-11-03T04:00:09.023Z,2.80
2022-11-03T04:02:35.628Z,2.70
2022-11-03T04:05:02.453Z,2.70
2022-11-03T04:07:47.035Z,2.70
2022-11-03T04:10:14.673Z,2.80
2022-11-03T04:13:01.482Z,2.70
2022-11-03T04:16:01.365Z,2.70
2022-11-03T04:18:46.479Z,2.70
2022-11-03T04:21:32.623Z,2.60
2022-11-03T04:24:00.413Z,2.60
2022-11-03T04:26:27.775Z,2.60
2022-11-03T04:28:54.572Z,2.50
2022-11-03T04:31:21.915Z,2.50
2022-11-03T04:33:48.939Z,2.50
2022-11-03T04:36:19.935Z,2.50
2022-11-03T04:38:47.562Z,2.50
2022-11-03T04:41:24.080Z,2.40
2022-11-03T04:43:51.929Z,2.50
2022-11-03T04:46:30.035Z,2.40
2022-11-03T04:49:00.593Z,2.50
2022-11-03T04:51:30.494Z,2.40
2022-11-03T04:54:23.719Z,2.40
2022-11-03T04:56:50.463Z,2.30
2022-11-03T04:59:17.636Z,2.40
2022-11-03T05:01:46.339Z,2.40
2022-11-03T05:04:15.216Z,2.30
2022-11-03T05:06:45.700Z,2.30
2022-11-03T05:09:17.571Z,2.30
2022-11-03T05:11:48.043Z,2.30
2022-11-03T05:14:32.386Z,2.30
2022-11-03T05:17:01.329Z,2.30
2022-11-03T05:19:32.902Z,2.20
2022-11-03T05:22:02.681Z,2.20
2022-11-03T05:24:31.293Z,2.30
2022-11-03T05:26:59.135Z,2.40
2022-11-03T05:29:39.249Z,2.30
2022-11-03T05:32:14.306Z,2.30
2022-11-03T05:34:43.824Z,2.30
2022-11-03T05:37:35.241Z,2.20
2022-11-03T05:40:20.690Z,2.30
2022-11-03T05:42:58.142Z,2.20
2022-11-03T05:45:35.055Z,2.10
2022-11-03T05:48:06.099Z,2.10
2022-11-03T05:50:35.035Z,2.40
2022-11-03T05:53:32.066Z,2.10
2022-11-03T05:56:03.837Z,2.10
2022-11-03T05:58:43.162Z,2.10
2022-11-03T06:01:34.097Z,2.00
2022-11-03T06:04:04.229Z,2.10
2022-11-03T06:06:38.387Z,2.00
2022-11-03T06:09:33.677Z,1.90
2022-11-03T06:12:02.759Z,2.00
2022-11-03T06:14:31.423Z,1.90
2022-11-03T06:17:07.289Z,1.90
2022-11-03T06:19:44.736Z,1.90
2022-11-03T06:22:18.627Z,1.90
2022-11-03T06:24:45.909Z,1.90
2022-11-03T06:27:38.956Z,1.90
2022-11-03T06:30:28.954Z,1.90
2022-11-03T06:32:59.819Z,1.90
2022-11-03T06:35:26.599Z,2.00
2022-11-03T06:37:54.950Z,2.00
2022-11-03T06:40:24.898Z,2.00
2022-11-03T06:42:56.068Z,2.00
2022-11-03T06:45:24.874Z,2.00
2022-11-03T06:47:54.009Z,2.00
2022-11-03T06:50:47.201Z,2.10
2022-11-03T06:53:21.736Z,2.10
2022-11-03T06:55:49.129Z,2.10
2022-11-03T06:58:37.048Z,2.10
2022-11-03T07:01:14.512Z,2.20
2022-11-03T07:03:41.564Z,2.20
2022-11-03T07:06:11.239Z,2.20
2022-11-03T07:08:40.010Z,2.30
2022-11-03T07:11:23.815Z,2.40
2022-11-03T07:13:56.521Z,2.40
2022-11-03T07:16:53.685Z,2.40
2022-11-03T07:19:20.377Z,2.50
2022-11-03T07:22:05.825Z,2.60
2022-11-03T07:24:41.211Z,2.60
2022-11-03T07:27:10.841Z,2.70
2022-11-03T07:29:37.535Z,2.70
2022-11-03T07:32:14.195Z,2.80
2022-11-03T07:34:40.984Z,2.80
2022-11-03T07:37:18.767Z,3.00
2022-11-03T07:39:45.733Z,3.00
2022-11-03T07:42:17.751Z,3.10
2022-11-03T07:44:44.642Z,3.20
2022-11-03T07:47:23.382Z,3.20
2022-11-03T07:49:50.166Z,3.30
2022-11-03T07:52:20.952Z,3.40
2022-11-03T07:54:47.856Z,3.50
2022-11-03T07:57:30.760Z,3.60
2022-11-03T08:00:08.896Z,3.70
2022-11-03T08:03:00.134Z,3.70
2022-11-03T08:05:26.905Z,3.80
2022-11-03T08:07:53.604Z,3.90
2022-11-03T08:10:21.411Z,4.00
2022-11-03T08:12:48.074Z,4.10
2022-11-03T08:15:16.131Z,4.20
2022-11-03T08:17:42.821Z,4.30
2022-11-03T08:20:09.971Z,4.40
2022-11-03T08:22:36.649Z,4.50
2022-11-03T08:25:03.461Z,4.60
2022-11-03T08:27:30.250Z,4.50
2022-11-03T08:29:58.000Z,4.80
2022-11-03T08:32:24.710Z,4.80
2022-11-03T08:34:53.634Z,4.90
2022-11-03T08:37:20.290Z,5.10
2022-11-03T08:39:47.000Z,5.20
2022-11-03T08:42:14.717Z,5.30
2022-11-03T08:44:41.409Z,5.40
2022-11-03T08:47:08.181Z,5.40
2022-11-03T08:49:34.878Z,5.50
2022-11-03T08:52:01.569Z,5.60
2022-11-03T08:54:28.263Z,5.60
2022-11-03T08:56:55.020Z,5.60
2022-11-03T08:59:21.687Z,5.80
2022-11-03T09:01:48.405Z,5.90
2022-11-03T09:04:15.337Z,6.10
2022-11-03T09:06:42.098Z,6.10
2022-11-03T09:11:55.497Z,6.20
2022-11-03T09:14:22.169Z,6.40
2022-11-03T09:16:49.214Z,6.50
2022-11-03T09:19:16.072Z,6.60
2022-11-03T09:21:43.879Z,6.80
2022-11-03T09:24:10.597Z,7.00
2022-11-03T09:26:38.408Z,7.20
2022-11-03T09:29:05.232Z,7.30
2022-11-03T09:31:33.262Z,7.40
2022-11-03T09:33:59.974Z,7.50
2022-11-03T09:36:27.702Z,7.60
2022-11-03T09:38:54.624Z,7.50
2022-11-03T09:41:27.639Z,7.60
2022-11-03T09:44:02.258Z,7.60
2022-11-03T09:46:30.451Z,7.70
2022-11-03T09:48:58.529Z,7.70
2022-11-03T09:51:27.514Z,7.70
2022-11-03T09:53:58.213Z,7.70
2022-11-03T09:56:26.819Z,7.70
2022-11-03T09:58:54.772Z,7.70
2022-11-03T10:01:22.524Z,7.70
2022-11-03T10:03:49.752Z,7.80
2022-11-03T10:06:17.668Z,7.80
2022-11-03T10:08:46.227Z,7.80
2022-11-03T10:11:58.034Z,7.90
2022-11-03T10:14:17.993Z,8.00
2022-11-03T10:17:06.517Z,8.00
2022-11-03T10:19:40.945Z,8.00
2022-11-03T10:22:10.891Z,8.20
2022-11-03T10:24:44.109Z,8.10
2022-11-03T10:27:31.370Z,8.10
2022-11-03T10:30:11.174Z,8.10
2022-11-03T10:32:50.556Z,8.10
2022-11-03T10:35:35.261Z,8.10
2022-11-03T10:38:34.754Z,8.20
2022-11-03T10:41:22.797Z,8.20
2022-11-03T10:44:05.445Z,8.30
2022-11-03T10:46:50.846Z,8.30
2022-11-03T10:49:20.217Z,8.50
2022-11-03T10:51:49.729Z,8.50
2022-11-03T10:54:22.144Z,8.60
2022-11-03T10:56:52.871Z,8.70
2022-11-03T10:59:33.568Z,8.90
2022-11-03T11:02:04.831Z,9.00
2022-11-03T11:04:32.622Z,9.10
2022-11-03T11:06:59.552Z,9.30
2022-11-03T11:09:30.887Z,9.30
2022-11-03T11:12:16.491Z,9.30
2022-11-03T11:15:07.009Z,9.30
2022-11-03T11:17:43.496Z,9.40
2022-11-03T11:20:27.096Z,9.40
2022-11-03T11:23:29.617Z,9.50
2022-11-03T11:26:34.892Z,9.60
2022-11-03T11:29:11.821Z,9.70
2022-11-03T11:31:41.973Z,9.80
2022-11-03T11:34:18.425Z,9.80
2022-11-03T11:37:16.258Z,10.00
2022-11-03T11:39:46.241Z,9.90
2022-11-03T11:42:21.140Z,9.90
2022-11-03T11:44:58.119Z,10.00
2022-11-03T11:47:48.415Z,10.00
2022-11-03T11:50:21.646Z,10.00
2022-11-03T11:53:02.314Z,10.10
2022-11-03T11:55:51.673Z,10.10
2022-11-03T11:58:43.147Z,10.10
2022-11-03T12:01:24.484Z,10.10
2022-11-03T12:03:54.095Z,10.10
2022-11-03T12:06:48.026Z,10.20
2022-11-03T12:09:23.729Z,10.20
2022-11-03T12:12:07.995Z,10.20
2022-11-03T12:14:41.379Z,10.30
2022-11-03T12:17:17.412Z,10.30
2022-11-03T12:19:54.412Z,10.30
2022-11-03T12:22:27.835Z,10.40
2022-11-03T12:24:58.999Z,10.40
2022-11-03T12:27:25.648Z,10.40
2022-11-03T12:29:53.006Z,10.40
2022-11-03T12:32:33.048Z,10.40
2022-11-03T12:35:03.251Z,10.40
2022-11-03T12:37:29.952Z,10.50
2022-11-03T12:39:56.747Z,10.60
2022-11-03T12:42:25.093Z,10.60
2022-11-03T12:44:52.534Z,10.60
2022-11-03T12:47:19.996Z,10.60
2022-11-03T12:49:46.836Z,10.70
2022-11-03T12:52:13.499Z,10.70
2022-11-03T12:54:40.239Z,10.60
2022-11-03T12:57:06.980Z,10.60
2022-11-03T12:59:33.755Z,10.60
2022-11-03T13:02:00.524Z,10.60
2022-11-03T13:04:27.277Z,10.60
2022-11-03T13:06:54.548Z,10.70
2022-11-03T13:09:21.555Z,10.80
2022-11-03T13:12:07.909Z,10.70
2022-11-03T13:14:34.641Z,10.70
2022-11-03T13:17:03.585Z,10.70
2022-11-03T13:22:13.530Z,10.80
2022-11-03T13:24:40.312Z,10.80
2022-11-03T13:27:07.033Z,10.80
2022-11-03T13:29:35.763Z,10.80
2022-11-03T13:32:04.249Z,10.80
2022-11-03T13:34:31.154Z,10.80
2022-11-03T13:36:58.753Z,10.90
2022-11-03T13:39:25.357Z,10.90
2022-11-03T13:41:51.979Z,10.90
2022-11-03T13:44:18.601Z,10.90
2022-11-03T13:46:45.247Z,10.90
2022-11-03T13:51:58.542Z,10.90
2022-11-03T14:00:01.917Z,10.90
2022-11-03T14:05:23.227Z,10.90
2022-11-03T14:07:50.920Z,10.90
2022-11-03T14:10:17.553Z,10.90
2022-11-03T14:12:44.162Z,11.00
2022-11-03T14:15:25.158Z,11.00
2022-11-03T14:17:51.862Z,11.10
2022-11-03T14:20:18.887Z,11.10
2022-11-03T14:22:45.573Z,11.20
2022-11-03T14:25:12.695Z,11.20
2022-11-03T14:27:39.456Z,11.20
2022-11-03T14:30:07.033Z,11.30
2022-11-03T14:32:34.452Z,11.30
2022-11-03T14:35:01.561Z,11.30
2022-11-03T14:37:28.634Z,11.30
2022-11-03T14:39:55.678Z,11.30
2022-11-03T14:42:22.735Z,11.20
2022-11-03T14:44:54.351Z,11.30
2022-11-03T14:47:22.173Z,11.30
2022-11-03T14:50:07.226Z,11.40
2022-11-03T14:52:33.866Z,11.40
2022-11-03T14:55:01.276Z,11.30
2022-11-03T14:57:28.205Z,11.30
2022-11-03T14:59:55.229Z,11.30
2022-11-03T15:02:23.826Z,11.20
2022-11-03T15:04:50.955Z,11.30
2022-11-03T15:07:17.534Z,11.30
2022-11-03T15:09:44.131Z,11.30
2022-11-03T15:12:10.714Z,11.30
2022-11-03T15:14:37.346Z,11.30
2022-11-03T15:17:04.198Z,11.40
2022-11-03T15:19:31.600Z,11.30
2022-11-03T15:21:59.133Z,11.20
2022-11-03T15:27:12.698Z,11.30
2022-11-03T15:29:39.482Z,11.20
2022-11-03T15:32:06.932Z,11.10
2022-11-03T15:34:34.667Z,11.10
2022-11-03T15:37:01.428Z,11.10
2022-11-03T15:39:29.958Z,11.20
2022-11-03T15:42:00.329Z,11.20
2022-11-03T15:44:27.708Z,11.20
2022-11-03T15:46:54.416Z,11.20
2022-11-03T15:49:21.206Z,11.10
2022-11-03T15:51:53.627Z,11.10
2022-11-03T15:54:21.247Z,11.00
2022-11-03T15:57:04.501Z,11.10
2022-11-03T15:59:55.241Z,11.10
2022-11-03T16:02:40.870Z,11.00
2022-11-03T16:05:09.561Z,11.00
2022-11-03T16:07:36.788Z,10.90
2022-11-03T16:10:04.213Z,10.80
2022-11-03T16:12:31.002Z,10.90
2022-11-03T16:14:57.755Z,10.90
2022-11-03T16:18:15.714Z,10.80
2022-11-03T16:20:42.861Z,10.70
2022-11-03T16:23:09.787Z,10.80
2022-11-03T16:25:37.453Z,10.70
2022-11-03T16:28:04.686Z,10.80
2022-11-03T16:30:36.290Z,10.70
2022-11-03T16:33:09.008Z,10.70
2022-11-03T16:35:41.434Z,10.70
2022-11-03T16:38:09.886Z,10.80
2022-11-03T16:40:36.917Z,10.80
2022-11-03T16:43:03.602Z,10.90
2022-11-03T16:45:33.624Z,10.90
2022-11-03T16:48:03.281Z,10.90
2022-11-03T16:50:29.936Z,10.90
2022-11-03T16:52:57.091Z,10.90
2022-11-03T16:55:23.770Z,10.80
2022-11-03T16:57:50.545Z,10.70
2022-11-03T17:00:19.587Z,10.70
2022-11-03T17:02:47.276Z,10.60
2022-11-03T17:05:22.158Z,10.60
2022-11-03T17:07:53.729Z,10.60
2022-11-03T17:10:22.324Z,10.60
2022-11-03T17:13:09.069Z,10.60
2022-11-03T17:15:36.944Z,10.60
2022-11-03T17:18:14.947Z,10.70
2022-11-03T17:21:40.647Z,10.60
2022-11-03T17:24:09.067Z,10.60
2022-11-03T17:26:43.167Z,10.50
2022-11-03T17:29:17.257Z,10.50
2022-11-03T17:31:47.861Z,10.40
2022-11-03T17:34:17.149Z,10.40
2022-11-03T17:36:43.953Z,10.40
2022-11-03T17:39:20.978Z,10.30
2022-11-03T17:41:47.924Z,10.40
2022-11-03T17:44:17.920Z,10.40
2022-11-03T17:46:45.202Z,10.40
2022-11-03T17:49:12.638Z,10.40
2022-11-03T17:51:42.150Z,10.40
2022-11-03T17:54:14.841Z,10.40
2022-11-03T17:56:41.735Z,10.40
2022-11-03T17:59:12.858Z,10.40
2022-11-03T18:01:39.847Z,10.40
2022-11-03T18:06:41.859Z,10.40
2022-11-03T18:09:08.734Z,10.40
2022-11-03T18:11:57.735Z,10.40
2022-11-03T18:14:27.584Z,10.40
2022-11-03T18:16:55.186Z,10.40
2022-11-03T18:21:52.753Z,10.30
2022-11-03T18:24:21.592Z,10.30
2022-11-03T18:26:48.410Z,10.30
2022-11-03T18:29:15.164Z,10.30
2022-11-03T18:31:50.403Z,10.30
2022-11-03T18:34:23.827Z,10.20
2022-11-03T18:36:53.004Z,10.20
2022-11-03T18:39:26.353Z,10.30
2022-11-03T18:41:53.378Z,10.30
2022-11-03T18:44:30.491Z,10.20
2022-11-03T18:46:58.256Z,10.30
2022-11-03T18:49:27.078Z,10.20
2022-11-03T18:52:06.635Z,10.20
2022-11-03T18:54:34.981Z,10.20
2022-11-03T18:57:02.575Z,10.20
2022-11-03T18:59:32.302Z,10.20
2022-11-03T19:01:59.046Z,10.20
2022-11-03T19:04:25.757Z,10.10
2022-11-03T19:06:52.879Z,10.20
2022-11-03T19:09:24.312Z,10.10
2022-11-03T19:11:55.493Z,10.10
2022-11-03T19:14:39.773Z,10.10
2022-11-03T19:17:26.658Z,10.10
2022-11-03T19:19:53.960Z,10.10
2022-11-03T19:22:22.758Z,10.10
2022-11-03T19:24:49.330Z,10.00
2022-11-03T19:27:25.496Z,10.00
2022-11-03T19:29:52.820Z,10.00
2022-11-03T19:32:22.017Z,10.00
2022-11-03T19:34:56.503Z,10.00
2022-11-03T19:37:23.174Z,10.00
2022-11-03T19:39:49.834Z,10.00
2022-11-03T19:42:27.526Z,10.00
2022-11-03T19:45:06.525Z,10.00
2022-11-03T19:47:47.986Z,10.00
2022-11-03T19:50:23.536Z,10.00
2022-11-03T19:52:50.460Z,10.00
2022-11-03T19:55:19.101Z,10.00
2022-11-03T19:57:45.709Z,10.00
2022-11-03T20:00:17.540Z,10.00
2022-11-03T20:02:44.823Z,10.00
2022-11-03T20:05:13.035Z,10.00
2022-11-03T20:07:41.509Z,10.00
2022-11-03T20:10:19.343Z,10.00
2022-11-03T20:12:46.335Z,10.00
2022-11-03T20:15:21.118Z,10.00
2022-11-03T20:17:49.115Z,10.00
2022-11-03T20:20:21.279Z,10.00
2022-11-03T20:22:51.119Z,9.90
2022-11-03T20:25:24.131Z,9.90
2022-11-03T20:27:51.766Z,9.90
2022-11-03T20:30:20.432Z,9.90
2022-11-03T20:32:47.827Z,9.90
2022-11-03T20:35:23.130Z,9.90
2022-11-03T20:37:54.771Z,9.80
2022-11-03T20:40:24.313Z,9.90
2022-11-03T20:42:55.722Z,9.90
2022-11-03T20:45:24.081Z,9.90
2022-11-03T20:47:50.705Z,9.90
2022-11-03T20:50:19.602Z,9.80
2022-11-03T20:52:48.950Z,9.80
2022-11-03T20:55:24.256Z,9.90
2022-11-03T20:57:52.838Z,9.80
2022-11-03T21:00:26.395Z,9.80
2022-11-03T21:02:54.521Z,9.80
2022-11-03T21:05:23.107Z,9.80
2022-11-03T21:07:50.308Z,9.90
2022-11-03T21:10:20.718Z,9.80
2022-11-03T21:12:48.457Z,10.00
2022-11-03T21:15:52.263Z,9.90
2022-11-03T21:18:43.754Z,9.90
2022-11-03T21:21:11.368Z,9.90
2022-11-03T21:23:38.818Z,9.90
2022-11-03T21:26:05.867Z,9.90
2022-11-03T21:28:32.652Z,9.90
2022-11-03T21:30:59.352Z,9.90
2022-11-03T21:33:26.036Z,10.00
2022-11-03T21:35:52.689Z,9.90
2022-11-03T21:38:19.373Z,9.90
2022-11-03T21:40:53.693Z,9.90
2022-11-03T21:43:41.722Z,9.90
2022-11-03T21:46:10.786Z,9.90
2022-11-03T21:48:57.895Z,9.90
2022-11-03T21:51:24.772Z,9.90
2022-11-03T21:53:51.549Z,9.90
2022-11-03T21:56:18.301Z,9.90
2022-11-03T21:58:45.070Z,9.90
2022-11-03T22:01:11.791Z,9.90
2022-11-03T22:03:39.425Z,9.90
2022-11-03T22:06:08.888Z,9.90
2022-11-03T22:08:36.435Z,9.90
2022-11-03T22:11:22.114Z,9.90
2022-11-03T22:14:07.034Z,9.90
2022-11-03T22:16:44.285Z,9.80
2022-11-03T22:19:34.214Z,9.90
2022-11-03T22:22:21.263Z,9.90
2022-11-03T22:25:06.422Z,9.80
2022-11-03T22:27:34.436Z,9.80
2022-11-03T22:30:19.947Z,9.80
2022-11-03T22:32:51.730Z,9.80
2022-11-03T22:35:53.973Z,9.90
2022-11-03T22:38:42.598Z,9.90
2022-11-03T22:41:28.062Z,9.90
2022-11-03T22:44:13.346Z,10.00
2022-11-03T22:46:40.081Z,9.90
2022-11-03T22:49:06.650Z,9.90
2022-11-03T22:51:33.253Z,9.90
2022-11-03T22:54:12.481Z,9.90
2022-11-03T22:56:40.039Z,9.90
2022-11-03T22:59:07.700Z,9.90
2022-11-03T23:01:35.152Z,9.90
2022-11-03T23:04:02.508Z,9.90
2022-11-03T23:06:34.132Z,9.90
2022-11-03T23:09:01.370Z,9.90
2022-11-03T23:11:32.543Z,9.90
2022-11-03T23:14:04.726Z,9.80
2022-11-03T23:16:34.376Z,9.90
2022-11-03T23:19:20.080Z,9.90
2022-11-03T23:21:50.099Z,9.80
2022-11-03T23:24:40.472Z,9.80
2022-11-03T23:27:10.836Z,9.80
2022-11-03T23:29:38.091Z,9.70
2022-11-03T23:32:05.090Z,9.70
2022-11-03T23:34:31.769Z,9.70
2022-11-03T23:36:58.998Z,9.70
2022-11-03T23:39:25.618Z,9.80
2022-11-03T23:41:52.223Z,9.70
2022-11-03T23:44:18.951Z,9.70
2022-11-03T23:47:05.010Z,9.70
2022-11-03T23:49:31.984Z,9.60
2022-11-03T23:51:58.755Z,9.60
2022-11-03T23:54:27.059Z,9.60
2022-11-03T23:57:12.558Z,9.60
2022-11-03T23:59:39.311Z,9.60
