createdAt,value
2023-04-02T00:01:16.959Z,9.90
2023-04-02T00:03:43.659Z,9.88
2023-04-02T00:06:28.410Z,9.87
2023-04-02T00:08:54.995Z,9.86
2023-04-02T00:11:34.045Z,9.86
2023-04-02T00:14:02.400Z,9.85
2023-04-02T00:16:29.821Z,9.82
2023-04-02T00:19:01.388Z,9.78
2023-04-02T00:21:32.233Z,9.75
2023-04-02T00:24:10.290Z,9.73
2023-04-02T00:26:39.850Z,9.72
2023-04-02T00:29:07.313Z,9.71
2023-04-02T00:31:37.904Z,9.68
2023-04-02T00:34:04.988Z,9.68
2023-04-02T00:36:33.617Z,9.69
2023-04-02T00:39:04.270Z,9.70
2023-04-02T00:41:32.437Z,9.69
2023-04-02T00:43:59.581Z,9.69
2023-04-02T00:46:32.938Z,9.69
2023-04-02T00:49:14.520Z,9.69
2023-04-02T00:51:53.390Z,9.67
2023-04-02T00:54:23.030Z,9.67
2023-04-02T00:56:53.747Z,9.68
2023-04-02T00:59:20.220Z,9.67
2023-04-02T01:01:53.401Z,9.68
2023-04-02T01:04:29.099Z,9.71
2023-04-02T01:06:55.932Z,9.72
2023-04-02T01:09:44.888Z,9.73
2023-04-02T01:12:11.354Z,9.73
2023-04-02T01:14:48.791Z,9.73
2023-04-02T01:17:43.042Z,9.74
2023-04-02T01:20:58.276Z,9.73
2023-04-02T01:23:41.054Z,9.73
2023-04-02T01:26:34.068Z,9.74
2023-04-02T01:29:00.537Z,9.74
2023-04-02T01:31:30.000Z,9.75
2023-04-02T01:33:57.015Z,9.75
2023-04-02T01:37:00.589Z,9.77
2023-04-02T01:39:34.491Z,9.77
2023-04-02T01:42:07.068Z,9.77
2023-04-02T01:44:41.893Z,9.78
2023-04-02T01:47:13.070Z,9.78
2023-04-02T01:49:40.159Z,9.80
2023-04-02T01:52:06.850Z,9.82
2023-04-02T01:54:34.820Z,9.81
2023-04-02T01:57:01.529Z,9.80
2023-04-02T01:59:28.278Z,9.79
2023-04-02T02:02:21.260Z,9.79
2023-04-02T02:04:48.566Z,9.77
2023-04-02T02:07:18.423Z,9.78
2023-04-02T02:09:45.628Z,9.79
2023-04-02T02:12:15.809Z,9.77
2023-04-02T02:14:50.241Z,9.76
2023-04-02T02:17:22.015Z,9.77
2023-04-02T02:19:53.795Z,9.77
2023-04-02T02:22:36.981Z,9.79
2023-04-02T02:25:10.896Z,9.81
2023-04-02T02:27:44.189Z,9.80
2023-04-02T02:30:19.740Z,9.80
2023-04-02T02:33:00.448Z,9.81
2023-04-02T02:35:52.612Z,9.80
2023-04-02T02:38:45.568Z,9.79
2023-04-02T02:41:27.416Z,9.79
2023-04-02T02:44:02.501Z,9.81
2023-04-02T02:46:30.318Z,9.80
2023-04-02T02:48:58.493Z,9.79
2023-04-02T02:51:41.884Z,9.79
2023-04-02T02:54:08.772Z,9.80
2023-04-02T02:56:41.151Z,9.81
2023-04-02T02:59:10.285Z,9.81
2023-04-02T03:01:37.555Z,9.81
2023-04-02T03:04:04.241Z,9.81
2023-04-02T03:06:31.124Z,9.83
2023-04-02T03:09:03.637Z,9.84
2023-04-02T03:11:36.828Z,9.85
2023-04-02T03:14:22.867Z,9.87
2023-04-02T03:16:56.576Z,9.87
2023-04-02T03:19:34.397Z,9.87
2023-04-02T03:22:11.676Z,9.87
2023-04-02T03:24:47.124Z,9.85
2023-04-02T03:27:20.576Z,9.84
2023-04-02T03:30:00.752Z,9.87
2023-04-02T03:32:32.534Z,9.86
2023-04-02T03:35:06.862Z,9.84
2023-04-02T03:37:42.506Z,9.83
2023-04-02T03:40:17.364Z,9.82
2023-04-02T03:42:54.193Z,9.81
2023-04-02T03:45:27.082Z,9.83
2023-04-02T03:48:03.101Z,9.82
2023-04-02T03:51:25.064Z,9.85
2023-04-02T03:53:51.548Z,9.87
2023-04-02T03:56:37.534Z,9.86
2023-04-02T03:59:16.508Z,9.84
2023-04-02T04:01:53.375Z,9.80
2023-04-02T04:04:22.012Z,9.75
2023-04-02T04:06:51.318Z,9.72
2023-04-02T04:09:29.496Z,9.67
2023-04-02T04:12:11.018Z,9.65
2023-04-02T04:14:44.079Z,9.60
2023-04-02T04:17:23.682Z,9.55
2023-04-02T04:20:13.124Z,9.50
2023-04-02T04:22:39.660Z,9.47
2023-04-02T04:25:22.285Z,9.45
2023-04-02T04:28:00.839Z,9.45
2023-04-02T04:31:09.302Z,9.44
2023-04-02T04:33:45.613Z,9.40
2023-04-02T04:36:49.846Z,9.35
2023-04-02T04:39:21.282Z,9.31
2023-04-02T04:41:49.837Z,9.28
2023-04-02T04:44:25.481Z,9.27
2023-04-02T04:46:56.237Z,9.27
2023-04-02T04:49:30.792Z,9.26
2023-04-02T04:52:19.057Z,9.26
2023-04-02T04:54:46.079Z,9.27
2023-04-02T04:57:42.304Z,9.28
2023-04-02T05:00:20.333Z,9.30
2023-04-02T05:03:02.363Z,9.33
2023-04-02T05:05:37.723Z,9.35
2023-04-02T05:08:30.332Z,9.38
2023-04-02T05:11:13.325Z,9.43
2023-04-02T05:14:02.156Z,9.48
2023-04-02T05:17:04.627Z,9.50
2023-04-02T05:19:45.289Z,9.55
2023-04-02T05:22:20.421Z,9.59
2023-04-02T05:24:52.682Z,9.62
2023-04-02T05:27:32.956Z,9.69
2023-04-02T05:30:09.587Z,9.76
2023-04-02T05:32:42.937Z,9.84
2023-04-02T05:35:16.717Z,9.91
2023-04-02T05:37:43.477Z,9.99
2023-04-02T05:40:19.254Z,10.05
2023-04-02T05:42:50.243Z,10.13
2023-04-02T05:45:26.910Z,10.23
2023-04-02T05:47:58.802Z,10.33
2023-04-02T05:50:29.334Z,10.43
2023-04-02T05:53:19.480Z,10.56
2023-04-02T05:55:50.914Z,10.73
2023-04-02T05:58:47.199Z,10.88
2023-04-02T06:01:44.552Z,11.05
2023-04-02T06:04:25.241Z,11.19
2023-04-02T06:07:13.264Z,11.33
2023-04-02T06:09:57.940Z,11.48
2023-04-02T06:12:27.457Z,11.59
2023-04-02T06:14:54.103Z,11.69
2023-04-02T06:17:21.780Z,11.77
2023-04-02T06:19:48.899Z,11.86
2023-04-02T06:22:23.163Z,11.97
2023-04-02T06:24:57.711Z,12.07
2023-04-02T06:27:26.637Z,12.14
2023-04-02T06:29:59.608Z,12.23
2023-04-02T06:32:26.277Z,12.30
2023-04-02T06:34:53.268Z,12.33
2023-04-02T06:37:30.059Z,12.38
2023-04-02T06:39:58.687Z,12.41
2023-04-02T06:42:36.546Z,12.48
2023-04-02T06:45:03.735Z,12.51
2023-04-02T06:47:36.590Z,12.57
2023-04-02T06:50:06.725Z,12.59
2023-04-02T06:52:40.165Z,12.64
2023-04-02T06:55:39.160Z,12.73
2023-04-02T06:58:05.965Z,12.85
2023-04-02T07:00:42.143Z,12.94
2023-04-02T07:03:30.361Z,13.04
2023-04-02T07:05:57.559Z,13.19
2023-04-02T07:08:24.323Z,13.31
2023-04-02T07:10:50.832Z,13.41
2023-04-02T07:13:20.386Z,13.47
2023-04-02T07:15:50.224Z,13.47
2023-04-02T07:18:32.243Z,13.48
2023-04-02T07:20:58.789Z,13.52
2023-04-02T07:23:26.296Z,13.56
2023-04-02T07:25:55.004Z,13.59
2023-04-02T07:28:22.863Z,13.70
2023-04-02T07:30:50.795Z,13.81
2023-04-02T07:33:29.944Z,13.88
2023-04-02T07:35:57.800Z,14.01
2023-04-02T07:38:24.439Z,14.11
2023-04-02T07:40:51.021Z,14.18
2023-04-02T07:43:17.550Z,14.24
2023-04-02T07:45:44.174Z,14.28
2023-04-02T07:48:13.649Z,14.28
2023-04-02T07:50:40.372Z,14.30
2023-04-02T07:53:06.977Z,14.34
2023-04-02T07:55:33.661Z,14.32
2023-04-02T07:58:00.411Z,14.31
2023-04-02T08:00:28.078Z,14.36
2023-04-02T08:02:54.757Z,14.38
2023-04-02T08:05:21.311Z,14.40
2023-04-02T08:07:55.295Z,14.38
2023-04-02T08:10:22.392Z,14.39
2023-04-02T08:12:49.031Z,14.43
2023-04-02T08:15:16.217Z,14.51
2023-04-02T08:17:43.215Z,14.60
2023-04-02T08:20:16.164Z,14.68
2023-04-02T08:22:42.743Z,14.75
2023-04-02T08:25:10.092Z,14.75
2023-04-02T08:27:37.184Z,14.71
2023-04-02T08:30:19.279Z,14.73
2023-04-02T08:32:50.096Z,14.78
2023-04-02T08:35:16.961Z,14.79
2023-04-02T08:37:43.761Z,14.78
2023-04-02T08:40:26.205Z,14.82
2023-04-02T08:43:05.743Z,14.81
2023-04-02T08:45:50.775Z,14.82
2023-04-02T08:48:17.896Z,14.86
2023-04-02T08:50:45.267Z,14.95
2023-04-02T08:53:35.332Z,15.06
2023-04-02T08:56:27.185Z,15.21
2023-04-02T08:58:54.653Z,15.28
2023-04-02T09:01:49.618Z,15.34
2023-04-02T09:04:20.293Z,15.44
2023-04-02T09:06:49.607Z,15.54
2023-04-02T09:09:17.240Z,15.62
2023-04-02T09:11:49.550Z,15.73
2023-04-02T09:14:19.753Z,15.92
2023-04-02T09:16:51.410Z,16.08
2023-04-02T09:19:33.025Z,16.34
2023-04-02T09:22:07.163Z,16.64
2023-04-02T09:24:33.800Z,16.87
2023-04-02T09:27:00.519Z,17.17
2023-04-02T09:29:41.541Z,17.54
2023-04-02T09:32:14.356Z,17.92
2023-04-02T09:34:40.906Z,18.13
2023-04-02T09:37:19.920Z,18.26
2023-04-02T09:39:46.435Z,18.46
2023-04-02T09:42:39.083Z,18.53
2023-04-02T09:45:19.233Z,18.40
2023-04-02T09:47:45.858Z,18.35
2023-04-02T09:50:26.984Z,18.25
2023-04-02T09:52:53.922Z,18.03
2023-04-02T09:55:24.826Z,17.78
2023-04-02T09:58:06.354Z,17.59
2023-04-02T10:00:32.899Z,17.41
2023-04-02T10:03:03.426Z,17.25
2023-04-02T10:05:40.575Z,17.12
2023-04-02T10:08:26.070Z,17.01
2023-04-02T10:10:57.423Z,16.89
2023-04-02T10:13:35.788Z,16.77
2023-04-02T10:16:21.096Z,16.73
2023-04-02T10:19:06.671Z,16.76
2023-04-02T10:21:38.237Z,16.92
2023-04-02T10:24:12.173Z,17.08
2023-04-02T10:27:17.061Z,17.46
2023-04-02T10:30:01.593Z,18.02
2023-04-02T10:32:46.422Z,18.58
2023-04-02T10:35:24.010Z,19.12
2023-04-02T10:38:19.535Z,19.89
2023-04-02T10:40:58.968Z,22.21
2023-04-02T10:43:43.773Z,23.30
2023-04-02T10:46:44.941Z,24.16
2023-04-02T10:49:25.100Z,23.96
2023-04-02T10:52:20.085Z,24.73
2023-04-02T10:54:54.886Z,26.10
2023-04-02T10:57:39.417Z,25.52
2023-04-02T11:00:12.509Z,25.71
2023-04-02T11:03:00.373Z,27.67
2023-04-02T11:05:45.301Z,28.88
2023-04-02T11:08:20.933Z,30.48
2023-04-02T11:10:53.708Z,32.10
2023-04-02T11:13:28.444Z,32.59
2023-04-02T11:15:55.178Z,32.17
2023-04-02T11:18:39.774Z,31.31
2023-04-02T11:21:59.616Z,31.01
2023-04-02T11:24:29.677Z,31.95
2023-04-02T11:27:17.231Z,33.43
2023-04-02T11:29:53.069Z,34.26
2023-04-02T11:32:22.398Z,34.72
2023-04-02T11:34:56.383Z,35.05
2023-04-02T11:37:35.629Z,34.94
2023-04-02T11:40:12.700Z,33.84
2023-04-02T11:42:40.554Z,32.06
2023-04-02T11:45:22.325Z,30.38
2023-04-02T11:48:01.224Z,29.03
2023-04-02T11:50:27.953Z,27.65
2023-04-02T11:52:57.243Z,26.43
2023-04-02T11:55:36.163Z,25.16
2023-04-02T11:58:27.427Z,23.95
2023-04-02T12:01:03.077Z,22.97
2023-04-02T12:03:32.227Z,22.26
2023-04-02T12:06:05.844Z,21.73
2023-04-02T12:08:57.698Z,21.22
2023-04-02T12:11:39.882Z,20.78
2023-04-02T12:14:48.499Z,20.43
2023-04-02T12:17:27.944Z,19.92
2023-04-02T12:20:05.735Z,19.44
2023-04-02T12:22:34.286Z,19.10
2023-04-02T12:25:17.269Z,18.91
2023-04-02T12:27:43.904Z,18.83
2023-04-02T12:30:16.045Z,18.77
2023-04-02T12:32:42.622Z,18.59
2023-04-02T12:35:28.410Z,18.35
2023-04-02T12:37:55.348Z,18.31
2023-04-02T12:40:21.941Z,18.35
2023-04-02T12:42:48.567Z,18.48
2023-04-02T12:45:32.346Z,18.67
2023-04-02T12:48:03.000Z,18.72
2023-04-02T12:50:29.699Z,18.64
2023-04-02T12:52:56.255Z,18.48
2023-04-02T12:55:24.692Z,18.31
2023-04-02T12:57:59.259Z,18.17
2023-04-02T13:00:25.747Z,18.01
2023-04-02T13:03:03.035Z,17.90
2023-04-02T13:05:34.615Z,17.95
2023-04-02T13:08:01.284Z,18.08
2023-04-02T13:10:28.405Z,18.16
2023-04-02T13:12:59.457Z,18.21
2023-04-02T13:15:31.585Z,18.20
2023-04-02T13:18:17.756Z,18.08
2023-04-02T13:20:55.566Z,17.92
2023-04-02T13:23:43.138Z,17.70
2023-04-02T13:26:15.394Z,17.52
2023-04-02T13:28:42.192Z,17.47
2023-04-02T13:31:15.538Z,17.52
2023-04-02T13:33:42.116Z,17.60
2023-04-02T13:36:16.093Z,17.71
2023-04-02T13:38:42.644Z,17.83
2023-04-02T13:41:39.410Z,17.83
2023-04-02T13:44:06.121Z,17.73
2023-04-02T13:46:34.792Z,17.66
2023-04-02T13:49:01.730Z,17.58
2023-04-02T13:51:38.889Z,17.47
2023-04-02T13:54:14.324Z,17.27
2023-04-02T13:56:40.815Z,17.11
2023-04-02T13:59:07.369Z,17.02
2023-04-02T14:01:34.166Z,16.91
2023-04-02T14:04:02.002Z,16.95
2023-04-02T14:06:58.555Z,17.06
2023-04-02T14:09:39.227Z,17.02
2023-04-02T14:12:24.462Z,16.93
2023-04-02T14:15:13.588Z,16.80
2023-04-02T14:18:01.983Z,16.78
2023-04-02T14:20:46.636Z,17.42
2023-04-02T14:23:36.074Z,18.49
2023-04-02T14:26:15.550Z,19.63
2023-04-02T14:28:48.186Z,20.43
2023-04-02T14:31:39.604Z,20.78
2023-04-02T14:34:21.821Z,20.92
2023-04-02T14:36:54.347Z,20.94
2023-04-02T14:39:20.767Z,20.78
2023-04-02T14:42:00.614Z,20.46
2023-04-02T14:44:33.222Z,19.94
2023-04-02T14:47:10.429Z,19.35
2023-04-02T14:49:40.813Z,18.87
2023-04-02T14:52:15.928Z,18.48
2023-04-02T14:54:54.648Z,18.11
2023-04-02T14:57:27.485Z,17.83
2023-04-02T15:00:07.629Z,17.55
2023-04-02T15:02:58.706Z,17.24
2023-04-02T15:05:36.038Z,17.09
2023-04-02T15:08:20.633Z,17.04
2023-04-02T15:11:05.878Z,17.03
2023-04-02T15:13:45.717Z,16.93
2023-04-02T15:16:18.921Z,16.57
2023-04-02T15:18:46.494Z,16.20
2023-04-02T15:21:19.370Z,15.91
2023-04-02T15:23:59.751Z,15.60
2023-04-02T15:26:44.695Z,15.33
2023-04-02T15:29:37.971Z,15.01
2023-04-02T15:32:27.701Z,14.70
2023-04-02T15:35:15.476Z,14.45
2023-04-02T15:37:50.789Z,14.24
2023-04-02T15:40:38.818Z,14.03
2023-04-02T15:43:20.668Z,13.79
2023-04-02T15:46:15.095Z,13.56
2023-04-02T15:49:03.104Z,13.36
2023-04-02T15:52:03.463Z,13.19
2023-04-02T15:54:44.993Z,13.04
2023-04-02T15:57:24.810Z,12.89
2023-04-02T16:00:10.812Z,12.72
2023-04-02T16:03:08.371Z,12.49
2023-04-02T16:05:56.837Z,12.28
2023-04-02T16:08:41.424Z,12.14
2023-04-02T16:11:14.631Z,12.01
2023-04-02T16:13:43.201Z,11.93
2023-04-02T16:16:13.305Z,11.89
2023-04-02T16:19:00.918Z,11.89
2023-04-02T16:21:40.453Z,11.92
2023-04-02T16:24:13.152Z,11.98
2023-04-02T16:26:52.503Z,12.07
2023-04-02T16:29:51.064Z,12.20
2023-04-02T16:32:39.006Z,12.37
2023-04-02T16:35:41.971Z,12.53
2023-04-02T16:38:39.097Z,12.69
2023-04-02T16:41:25.221Z,12.82
2023-04-02T16:44:25.710Z,12.87
2023-04-02T16:46:55.475Z,12.88
2023-04-02T16:49:52.939Z,12.89
2023-04-02T16:52:57.437Z,12.90
2023-04-02T16:55:45.634Z,12.89
2023-04-02T16:58:50.920Z,12.87
2023-04-02T17:01:37.419Z,12.86
2023-04-02T17:04:29.127Z,12.85
2023-04-02T17:07:10.076Z,12.83
2023-04-02T17:09:44.521Z,12.79
2023-04-02T17:12:47.709Z,12.75
2023-04-02T17:15:28.636Z,12.69
2023-04-02T17:18:01.753Z,12.61
2023-04-02T17:20:29.160Z,12.51
2023-04-02T17:22:56.297Z,12.41
2023-04-02T17:25:31.974Z,12.27
2023-04-02T17:27:58.539Z,12.16
2023-04-02T17:30:39.867Z,12.08
2023-04-02T17:33:19.496Z,12.00
2023-04-02T17:36:04.368Z,11.92
2023-04-02T17:38:51.038Z,11.81
2023-04-02T17:41:24.470Z,11.70
2023-04-02T17:44:17.226Z,11.62
2023-04-02T17:46:47.973Z,11.53
2023-04-02T17:49:26.491Z,11.47
2023-04-02T17:52:21.850Z,11.41
2023-04-02T17:55:01.927Z,11.33
2023-04-02T17:57:43.232Z,11.25
2023-04-02T18:00:34.489Z,11.17
2023-04-02T18:03:11.085Z,11.13
2023-04-02T18:05:54.456Z,11.04
2023-04-02T18:08:40.558Z,10.99
2023-04-02T18:11:19.471Z,10.89
2023-04-02T18:13:45.954Z,10.82
2023-04-02T18:16:40.438Z,10.73
2023-04-02T18:19:17.460Z,10.65
2023-04-02T18:22:19.049Z,10.55
2023-04-02T18:24:51.334Z,10.43
2023-04-02T18:27:40.591Z,10.33
2023-04-02T18:30:38.065Z,10.23
2023-04-02T18:33:23.030Z,10.14
2023-04-02T18:35:58.426Z,10.09
2023-04-02T18:38:37.255Z,10.06
2023-04-02T18:41:31.437Z,10.02
2023-04-02T18:44:07.053Z,9.98
2023-04-02T18:46:49.238Z,9.95
2023-04-02T18:49:21.473Z,9.89
2023-04-02T18:51:52.158Z,9.85
2023-04-02T18:54:41.988Z,9.80
2023-04-02T18:57:15.356Z,9.73
2023-04-02T18:59:54.842Z,9.66
2023-04-02T19:02:48.710Z,9.60
2023-04-02T19:05:37.406Z,9.55
2023-04-02T19:08:28.087Z,9.52
2023-04-02T19:10:59.499Z,9.48
2023-04-02T19:13:26.408Z,9.44
2023-04-02T19:15:59.131Z,9.41
2023-04-02T19:18:34.611Z,9.37
2023-04-02T19:21:11.806Z,9.35
2023-04-02T19:24:10.099Z,9.33
2023-04-02T19:26:48.660Z,9.33
2023-04-02T19:29:38.407Z,9.32
2023-04-02T19:32:25.209Z,9.27
2023-04-02T19:35:10.069Z,9.19
2023-04-02T19:37:39.541Z,9.11
2023-04-02T19:40:24.937Z,9.06
2023-04-02T19:42:52.676Z,8.99
2023-04-02T19:45:26.602Z,8.95
2023-04-02T19:47:53.578Z,8.89
2023-04-02T19:50:20.154Z,8.84
2023-04-02T19:52:46.628Z,8.79
2023-04-02T19:55:13.235Z,8.74
2023-04-02T19:57:39.755Z,8.72
2023-04-02T20:00:08.563Z,8.73
2023-04-02T20:02:35.133Z,8.72
2023-04-02T20:05:01.660Z,8.70
2023-04-02T20:07:30.981Z,8.66
2023-04-02T20:09:57.474Z,8.64
2023-04-02T20:12:23.961Z,8.64
2023-04-02T20:14:50.426Z,8.64
2023-04-02T20:17:16.942Z,8.63
2023-04-02T20:19:43.441Z,8.63
2023-04-02T20:22:10.082Z,8.63
2023-04-02T20:24:36.572Z,8.60
2023-04-02T20:27:03.069Z,8.58
2023-04-02T20:29:29.547Z,8.56
2023-04-02T20:31:56.054Z,8.55
2023-04-02T20:34:22.612Z,8.54
2023-04-02T20:36:49.198Z,8.54
2023-04-02T20:39:15.779Z,8.56
2023-04-02T20:41:42.242Z,8.56
2023-04-02T20:44:08.706Z,8.59
2023-04-02T20:46:35.276Z,8.59
2023-04-02T20:49:01.793Z,8.55
2023-04-02T20:51:28.269Z,8.48
2023-04-02T20:53:54.803Z,8.41
2023-04-02T20:56:21.341Z,8.34
2023-04-02T20:58:47.866Z,8.28
2023-04-02T21:01:26.423Z,8.26
2023-04-02T21:04:01.270Z,8.23
2023-04-02T21:06:30.709Z,8.23
2023-04-02T21:08:57.604Z,8.24
2023-04-02T21:11:25.060Z,8.25
2023-04-02T21:13:51.962Z,8.27
2023-04-02T21:16:24.116Z,8.27
2023-04-02T21:18:52.876Z,8.24
2023-04-02T21:21:20.920Z,8.23
2023-04-02T21:23:48.336Z,8.22
2023-04-02T21:26:17.526Z,8.20
2023-04-02T21:28:45.481Z,8.20
2023-04-02T21:31:22.269Z,8.18
2023-04-02T21:33:52.365Z,8.18
2023-04-02T21:36:21.923Z,8.18
2023-04-02T21:38:53.888Z,8.16
2023-04-02T21:41:23.494Z,8.14
2023-04-02T21:43:50.497Z,8.12
2023-04-02T21:46:19.407Z,8.11
2023-04-02T21:48:46.098Z,8.09
2023-04-02T21:51:15.131Z,8.07
2023-04-02T21:53:42.611Z,8.09
2023-04-02T21:56:17.354Z,8.14
2023-04-02T21:58:47.441Z,8.21
2023-04-02T22:01:26.743Z,8.26
2023-04-02T22:03:55.172Z,8.28
2023-04-02T22:06:23.009Z,8.34
2023-04-02T22:09:00.556Z,8.40
2023-04-02T22:11:29.981Z,8.47
2023-04-02T22:13:56.714Z,8.53
2023-04-02T22:16:25.853Z,8.59
2023-04-02T22:18:53.845Z,8.62
2023-04-02T22:21:21.165Z,8.64
2023-04-02T22:23:48.829Z,8.66
2023-04-02T22:26:17.076Z,8.69
2023-04-02T22:28:43.608Z,8.72
2023-04-02T22:31:16.383Z,8.76
2023-04-02T22:33:44.418Z,8.79
2023-04-02T22:36:11.971Z,8.77
2023-04-02T22:38:39.021Z,8.76
2023-04-02T22:41:12.857Z,8.75
2023-04-02T22:43:40.805Z,8.73
2023-04-02T22:46:08.927Z,8.73
2023-04-02T22:48:35.479Z,8.73
2023-04-02T22:51:02.564Z,8.74
2023-04-02T22:53:29.091Z,8.76
2023-04-02T22:55:55.592Z,8.80
2023-04-02T22:58:22.062Z,8.82
2023-04-02T23:00:48.686Z,8.81
2023-04-02T23:03:15.150Z,8.73
2023-04-02T23:05:41.664Z,8.63
2023-04-02T23:08:08.264Z,8.54
2023-04-02T23:10:34.889Z,8.43
2023-04-02T23:13:01.499Z,8.33
2023-04-02T23:15:27.984Z,8.26
2023-04-02T23:17:54.646Z,8.19
2023-04-02T23:20:21.272Z,8.12
2023-04-02T23:22:47.778Z,8.02
2023-04-02T23:25:14.261Z,7.97
2023-04-02T23:27:40.904Z,7.91
2023-04-02T23:30:07.890Z,7.87
2023-04-02T23:32:34.374Z,7.87
2023-04-02T23:35:00.839Z,7.86
2023-04-02T23:37:27.327Z,7.80
2023-04-02T23:39:53.822Z,7.73
2023-04-02T23:42:20.292Z,7.65
2023-04-02T23:44:46.760Z,7.56
2023-04-02T23:47:13.277Z,7.47
2023-04-02T23:49:39.788Z,7.40
2023-04-02T23:52:06.284Z,7.34
2023-04-02T23:54:32.774Z,7.28
2023-04-02T23:56:59.321Z,7.23
2023-04-02T23:59:25.824Z,7.18
