createdAt,value
2023-02-01T00:01:41.310Z,2.61
2023-02-01T00:06:34.717Z,2.60
2023-02-01T00:11:29.437Z,2.38
2023-02-01T00:16:24.814Z,3.06
2023-02-01T00:21:19.866Z,1.74
2023-02-01T00:26:18.624Z,2.94
2023-02-01T00:31:13.571Z,2.95
2023-02-01T00:36:09.107Z,2.21
2023-02-01T00:41:19.297Z,2.19
2023-02-01T00:46:14.137Z,1.93
2023-02-01T00:51:09.095Z,2.75
2023-02-01T00:56:02.937Z,2.99
2023-02-01T01:01:06.895Z,3.02
2023-02-01T01:06:01.612Z,3.02
2023-02-01T01:10:55.128Z,2.33
2023-02-01T01:15:50.740Z,2.35
2023-02-01T01:20:45.394Z,2.91
2023-02-01T01:25:46.032Z,2.87
2023-02-01T01:30:39.383Z,2.30
2023-02-01T01:35:33.829Z,2.01
2023-02-01T01:40:29.168Z,2.07
2023-02-01T01:45:28.883Z,2.62
2023-02-01T01:50:26.003Z,1.44
2023-02-01T01:55:26.924Z,1.19
2023-02-01T02:00:23.749Z,2.04
2023-02-01T02:05:20.823Z,2.33
2023-02-01T02:10:15.237Z,1.93
2023-02-01T02:15:09.990Z,1.80
2023-02-01T02:20:30.305Z,2.21
2023-02-01T02:25:47.139Z,2.32
2023-02-01T02:30:57.944Z,1.72
2023-02-01T02:35:59.449Z,2.32
2023-02-01T02:41:03.729Z,1.61
2023-02-01T02:46:32.176Z,1.77
2023-02-01T02:51:49.204Z,2.16
2023-02-01T02:57:01.466Z,1.83
2023-02-01T03:02:13.566Z,2.36
2023-02-01T03:07:36.962Z,2.36
2023-02-01T03:12:48.060Z,1.60
2023-02-01T03:17:44.848Z,2.39
2023-02-01T03:22:46.116Z,2.31
2023-02-01T03:27:44.431Z,2.26
2023-02-01T03:38:10.281Z,0.91
2023-02-01T03:43:08.833Z,1.33
2023-02-01T03:48:03.848Z,1.56
2023-02-01T03:53:03.033Z,2.28
2023-02-01T03:58:03.705Z,2.30
2023-02-01T04:02:57.976Z,1.84
2023-02-01T04:07:51.393Z,2.52
2023-02-01T04:12:44.721Z,2.52
2023-02-01T04:17:39.465Z,1.96
2023-02-01T04:22:32.908Z,1.44
2023-02-01T04:27:26.697Z,2.58
2023-02-01T04:32:20.956Z,2.36
2023-02-01T04:37:15.898Z,1.92
2023-02-01T04:42:09.742Z,2.08
2023-02-01T04:47:03.089Z,2.38
2023-02-01T04:51:56.549Z,2.00
2023-02-01T04:56:54.318Z,2.45
2023-02-01T05:01:50.720Z,2.59
2023-02-01T05:06:44.130Z,1.63
2023-02-01T05:11:55.114Z,1.71
2023-02-01T05:16:49.902Z,1.93
2023-02-01T05:21:49.323Z,1.37
2023-02-01T05:26:43.563Z,2.02
2023-02-01T05:31:37.625Z,2.04
2023-02-01T05:36:47.815Z,2.30
2023-02-01T05:41:56.466Z,2.20
2023-02-01T05:46:50.312Z,2.20
2023-02-01T05:51:45.380Z,1.26
2023-02-01T05:56:38.687Z,1.45
2023-02-01T06:01:32.080Z,1.80
2023-02-01T06:06:25.657Z,2.33
2023-02-01T06:11:32.362Z,2.06
2023-02-01T06:16:26.344Z,2.27
2023-02-01T06:21:25.060Z,1.75
2023-02-01T06:26:22.833Z,2.44
2023-02-01T06:31:24.792Z,2.08
2023-02-01T06:36:19.830Z,2.54
2023-02-01T06:41:12.963Z,2.58
2023-02-01T06:46:09.466Z,2.62
2023-02-01T06:51:02.627Z,2.66
2023-02-01T06:55:56.403Z,2.71
2023-02-01T07:00:49.609Z,2.77
2023-02-01T07:05:44.482Z,2.56
2023-02-01T07:10:37.607Z,2.59
2023-02-01T07:15:30.981Z,2.81
2023-02-01T07:20:24.995Z,2.99
2023-02-01T07:25:20.024Z,3.08
2023-02-01T07:30:14.234Z,2.76
2023-02-01T07:35:09.021Z,3.06
2023-02-01T07:40:02.094Z,3.16
2023-02-01T07:44:59.712Z,2.99
2023-02-01T07:49:56.960Z,3.30
2023-02-01T07:54:50.168Z,3.39
2023-02-01T08:00:03.283Z,3.24
2023-02-01T08:05:08.027Z,3.57
2023-02-01T08:10:01.546Z,3.54
2023-02-01T08:14:55.049Z,3.40
2023-02-01T08:19:48.246Z,3.75
2023-02-01T08:24:42.932Z,3.98
2023-02-01T08:29:49.618Z,4.07
2023-02-01T08:34:42.658Z,4.19
2023-02-01T08:39:39.195Z,3.43
2023-02-01T08:44:37.646Z,4.45
2023-02-01T08:49:31.008Z,4.44
2023-02-01T08:54:24.415Z,4.35
2023-02-01T08:59:20.735Z,4.57
2023-02-01T09:04:15.445Z,5.05
2023-02-01T09:09:08.618Z,5.18
2023-02-01T09:14:04.915Z,5.49
2023-02-01T09:19:22.098Z,5.38
2023-02-01T09:24:13.324Z,6.37
2023-02-01T09:29:12.126Z,7.52
2023-02-01T09:34:05.874Z,8.14
2023-02-01T09:38:59.954Z,8.54
2023-02-01T09:44:06.069Z,8.83
2023-02-01T09:49:04.035Z,8.74
2023-02-01T09:54:06.940Z,8.53
2023-02-01T09:59:14.827Z,8.30
2023-02-01T10:04:12.088Z,7.75
2023-02-01T10:09:41.044Z,8.14
2023-02-01T10:15:01.408Z,7.99
2023-02-01T10:20:04.856Z,7.85
2023-02-01T10:25:07.318Z,7.58
2023-02-01T10:30:06.485Z,7.90
2023-02-01T10:35:02.302Z,7.43
2023-02-01T10:39:57.363Z,8.21
2023-02-01T10:44:51.283Z,8.32
2023-02-01T10:49:55.564Z,8.76
2023-02-01T10:54:48.910Z,9.47
2023-02-01T10:59:43.202Z,9.00
2023-02-01T11:04:37.989Z,9.29
2023-02-01T11:09:32.663Z,9.13
2023-02-01T11:14:36.150Z,9.19
2023-02-01T11:19:30.180Z,9.10
2023-02-01T11:24:26.084Z,8.86
2023-02-01T11:29:25.809Z,8.67
2023-02-01T11:34:22.137Z,8.73
2023-02-01T11:39:26.265Z,8.42
2023-02-01T11:44:24.905Z,8.74
2023-02-01T11:49:25.277Z,8.54
2023-02-01T11:54:33.405Z,8.40
2023-02-01T11:59:48.702Z,8.85
2023-02-01T12:05:23.336Z,8.96
2023-02-01T12:10:29.736Z,9.11
2023-02-01T12:15:37.719Z,8.99
2023-02-01T12:21:01.039Z,8.81
2023-02-01T12:26:09.787Z,9.31
2023-02-01T12:31:31.550Z,9.54
2023-02-01T12:36:34.317Z,9.57
2023-02-01T12:41:53.865Z,9.64
2023-02-01T12:46:52.565Z,9.69
2023-02-01T12:51:49.114Z,9.45
2023-02-01T12:56:48.991Z,9.57
2023-02-01T13:01:48.497Z,9.37
2023-02-01T13:06:47.530Z,9.31
2023-02-01T13:11:43.106Z,9.23
2023-02-01T13:16:41.286Z,9.36
2023-02-01T13:21:38.966Z,8.98
2023-02-01T13:26:33.490Z,9.45
2023-02-01T13:31:41.476Z,9.30
2023-02-01T13:36:50.326Z,8.94
2023-02-01T13:41:54.940Z,9.35
2023-02-01T13:46:52.562Z,9.32
2023-02-01T13:51:50.691Z,9.32
2023-02-01T13:56:46.193Z,9.16
2023-02-01T14:01:41.655Z,9.31
2023-02-01T14:06:46.325Z,9.02
2023-02-01T14:11:43.323Z,9.03
2023-02-01T14:16:40.061Z,9.12
2023-02-01T14:21:34.476Z,8.69
2023-02-01T14:26:29.997Z,8.82
2023-02-01T14:31:36.516Z,8.75
2023-02-01T14:36:44.159Z,8.86
2023-02-01T14:41:38.337Z,8.77
2023-02-01T14:47:05.668Z,8.57
2023-02-01T14:52:01.564Z,8.58
2023-02-01T14:56:56.463Z,8.31
2023-02-01T15:01:54.562Z,8.37
2023-02-01T15:06:51.040Z,8.32
2023-02-01T15:12:00.652Z,8.24
2023-02-01T15:16:55.671Z,8.01
2023-02-01T16:16:37.715Z,6.80
2023-02-01T17:11:09.236Z,4.95
2023-02-01T18:05:30.459Z,4.97
2023-02-01T18:10:49.914Z,5.47
2023-02-01T18:28:56.090Z,4.27
2023-02-01T18:34:49.273Z,4.63
2023-02-01T18:47:05.163Z,4.13
2023-02-01T18:53:04.259Z,4.28
2023-02-01T18:57:57.828Z,5.03
2023-02-01T19:02:54.251Z,5.39
2023-02-01T19:07:50.624Z,4.21
2023-02-01T19:12:46.593Z,4.61
2023-02-01T19:17:49.172Z,5.16
2023-02-01T19:22:44.377Z,4.29
2023-02-01T19:27:55.770Z,4.58
2023-02-01T19:32:56.131Z,4.92
2023-02-01T19:38:05.533Z,3.78
2023-02-01T19:43:04.592Z,3.80
2023-02-01T19:48:03.545Z,3.79
2023-02-01T19:53:01.905Z,4.76
2023-02-01T19:58:02.505Z,4.34
2023-02-01T20:02:56.532Z,3.69
2023-02-01T20:07:51.350Z,4.15
2023-02-01T20:12:49.445Z,4.11
2023-02-01T20:17:48.507Z,4.13
2023-02-01T20:22:44.132Z,4.10
2023-02-01T20:27:40.628Z,3.94
2023-02-01T20:32:35.705Z,4.49
2023-02-01T20:37:29.123Z,4.49
2023-02-01T20:42:22.627Z,3.58
2023-02-01T20:47:16.344Z,4.45
2023-02-01T20:52:15.159Z,4.62
2023-02-01T20:57:19.929Z,4.59
2023-02-01T21:02:16.470Z,3.96
2023-02-01T21:07:11.343Z,4.53
2023-02-01T21:12:11.567Z,4.45
2023-02-01T21:17:05.188Z,4.22
2023-02-01T21:21:58.463Z,4.75
2023-02-01T21:26:59.183Z,3.98
2023-02-01T21:31:52.814Z,4.91
2023-02-01T21:36:54.857Z,4.99
2023-02-01T21:42:05.853Z,4.09
2023-02-01T21:47:02.338Z,5.18
2023-02-01T21:51:58.487Z,4.23
2023-02-01T21:57:21.315Z,4.54
2023-02-01T22:02:19.954Z,5.29
2023-02-01T22:08:21.961Z,3.95
2023-02-01T22:13:19.701Z,5.01
2023-02-01T22:23:40.477Z,5.30
2023-02-01T22:28:42.015Z,5.35
2023-02-01T22:33:42.642Z,4.27
2023-02-01T22:38:37.126Z,5.37
2023-02-01T22:43:37.326Z,5.07
2023-02-01T22:48:32.557Z,4.71
2023-02-01T22:53:33.896Z,4.51
2023-02-01T22:58:28.787Z,4.18
2023-02-01T23:03:37.809Z,4.28
2023-02-01T23:08:39.405Z,4.09
2023-02-01T23:13:36.176Z,5.41
2023-02-01T23:18:52.618Z,5.06
2023-02-01T23:24:24.347Z,4.26
2023-02-01T23:29:33.226Z,4.55
2023-02-01T23:34:31.882Z,4.13
2023-02-01T23:39:37.448Z,4.88
2023-02-01T23:44:31.229Z,5.29
2023-02-01T23:49:33.229Z,5.27
2023-02-01T23:54:26.888Z,4.22
2023-02-01T23:59:23.791Z,4.86
