createdAt,value
2019-04-01T00:01:57.031Z,3.10
2019-04-01T00:04:25.593Z,3.23
2019-04-01T00:06:53.387Z,3.60
2019-04-01T00:09:21.132Z,4.20
2019-04-01T00:11:55.084Z,3.60
2019-04-01T00:14:22.969Z,4.70
2019-04-01T00:16:50.650Z,5.13
2019-04-01T00:19:18.419Z,5.17
2019-04-01T00:21:46.282Z,6.73
2019-04-01T00:24:14.236Z,8.30
2019-04-01T00:26:41.957Z,7.27
2019-04-01T00:29:09.672Z,7.80
2019-04-01T00:31:37.432Z,7.25
2019-04-01T00:34:05.301Z,5.07
2019-04-01T00:36:33.073Z,4.27
2019-04-01T00:39:00.957Z,4.60
2019-04-01T00:41:31.706Z,4.03
2019-04-01T00:44:09.664Z,4.20
2019-04-01T00:46:37.408Z,5.00
2019-04-01T00:49:05.108Z,4.57
2019-04-01T00:51:33.047Z,4.53
2019-04-01T00:54:00.845Z,4.35
2019-04-01T00:56:28.686Z,4.40
2019-04-01T00:58:56.682Z,3.90
2019-04-01T01:01:24.578Z,3.83
2019-04-01T01:03:52.277Z,3.63
2019-04-01T01:06:20.012Z,4.47
2019-04-01T01:08:47.710Z,4.40
2019-04-01T01:11:15.499Z,3.97
2019-04-01T01:13:45.972Z,4.33
2019-04-01T01:16:13.835Z,3.98
2019-04-01T01:18:41.501Z,4.45
2019-04-01T01:21:10.609Z,3.77
2019-04-01T01:23:39.266Z,3.85
2019-04-01T01:26:07.030Z,3.47
2019-04-01T01:28:34.761Z,4.00
2019-04-01T01:31:02.718Z,4.37
2019-04-01T01:33:30.395Z,4.00
2019-04-01T01:35:58.243Z,3.72
2019-04-01T01:38:25.954Z,4.00
2019-04-01T01:40:53.699Z,4.65
2019-04-01T01:43:21.411Z,5.00
2019-04-01T01:45:49.308Z,5.65
2019-04-01T01:48:17.094Z,6.20
2019-04-01T01:50:44.878Z,6.60
2019-04-01T01:53:12.557Z,7.97
2019-04-01T01:55:40.304Z,8.20
2019-04-01T01:58:08.119Z,8.18
2019-04-01T02:00:37.082Z,7.50
2019-04-01T02:03:04.791Z,7.53
2019-04-01T02:05:32.748Z,6.67
2019-04-01T02:08:00.411Z,5.67
2019-04-01T02:10:28.263Z,6.20
2019-04-01T02:12:56.089Z,6.72
2019-04-01T02:15:23.807Z,7.60
2019-04-01T02:17:51.565Z,6.55
2019-04-01T02:20:19.807Z,5.50
2019-04-01T02:22:47.723Z,6.12
2019-04-01T02:25:15.590Z,4.95
2019-04-01T02:27:43.454Z,5.15
2019-04-01T02:30:11.366Z,4.37
2019-04-01T02:32:39.266Z,4.70
2019-04-01T02:35:07.132Z,4.60
2019-04-01T02:37:36.174Z,4.62
2019-04-01T02:40:05.205Z,4.17
2019-04-01T02:42:32.943Z,4.90
2019-04-01T02:45:00.924Z,4.95
2019-04-01T02:47:29.824Z,5.30
2019-04-01T02:49:57.627Z,5.53
2019-04-01T02:52:26.086Z,5.17
2019-04-01T02:54:53.810Z,5.83
2019-04-01T02:57:22.035Z,5.20
2019-04-01T02:59:49.809Z,5.75
2019-04-01T03:02:17.695Z,5.47
2019-04-01T03:04:45.385Z,5.30
2019-04-01T03:07:13.185Z,6.35
2019-04-01T03:09:40.851Z,5.87
2019-04-01T03:12:08.606Z,7.55
2019-04-01T03:14:36.301Z,7.22
2019-04-01T03:17:04.883Z,6.53
2019-04-01T03:19:32.612Z,6.30
2019-04-01T03:22:00.420Z,6.53
2019-04-01T03:24:28.249Z,6.92
2019-04-01T03:26:56.000Z,6.72
2019-04-01T03:29:23.723Z,7.37
2019-04-01T03:31:51.517Z,7.22
2019-04-01T03:34:19.238Z,7.97
2019-04-01T03:36:46.966Z,6.58
2019-04-01T03:39:14.754Z,6.80
2019-04-01T03:41:43.228Z,6.80
2019-04-01T03:44:11.056Z,6.15
2019-04-01T03:46:38.846Z,5.62
2019-04-01T03:49:07.389Z,5.85
2019-04-01T03:51:35.133Z,6.12
2019-04-01T03:54:03.047Z,6.58
2019-04-01T03:56:30.950Z,7.60
2019-04-01T03:59:00.016Z,6.85
2019-04-01T04:01:30.293Z,7.10
2019-04-01T04:03:57.386Z,7.37
2019-04-01T04:06:25.193Z,7.20
2019-04-01T04:08:52.923Z,7.10
2019-04-01T04:11:20.632Z,6.03
2019-04-01T04:13:48.473Z,7.00
2019-04-01T04:16:16.285Z,7.05
2019-04-01T04:18:44.110Z,6.95
2019-04-01T04:21:12.538Z,6.45
2019-04-01T04:23:40.348Z,5.87
2019-04-01T04:26:08.170Z,5.05
2019-04-01T04:28:35.914Z,5.75
2019-04-01T04:31:03.799Z,6.03
2019-04-01T04:33:32.574Z,5.65
2019-04-01T04:36:00.490Z,5.50
2019-04-01T04:38:28.385Z,5.60
2019-04-01T04:40:56.176Z,5.28
2019-04-01T04:43:24.123Z,5.12
2019-04-01T04:45:51.925Z,5.00
2019-04-01T04:48:19.863Z,5.25
2019-04-01T04:50:47.622Z,5.72
2019-04-01T04:53:16.152Z,6.17
2019-04-01T04:55:43.832Z,5.35
2019-04-01T04:58:12.055Z,4.75
2019-04-01T05:00:39.865Z,5.08
2019-04-01T05:03:07.636Z,5.95
2019-04-01T05:05:35.429Z,6.28
2019-04-01T05:08:03.286Z,6.40
2019-04-01T05:10:30.978Z,6.78
2019-04-01T05:12:58.816Z,7.95
2019-04-01T05:15:26.574Z,6.83
2019-04-01T05:17:54.297Z,6.42
2019-04-01T05:20:21.991Z,6.60
2019-04-01T05:22:50.384Z,6.33
2019-04-01T05:25:18.264Z,6.30
2019-04-01T05:27:47.569Z,6.20
2019-04-01T05:30:15.607Z,6.35
2019-04-01T05:32:46.578Z,7.33
2019-04-01T05:35:15.316Z,8.03
2019-04-01T05:37:44.181Z,10.03
2019-04-01T05:40:12.776Z,8.50
2019-04-01T05:42:41.045Z,8.80
2019-04-01T05:45:09.416Z,7.37
2019-04-01T05:47:43.410Z,8.53
2019-04-01T05:50:11.380Z,7.83
2019-04-01T05:52:39.298Z,8.18
2019-04-01T05:55:09.071Z,8.08
2019-04-01T05:57:37.185Z,6.90
2019-04-01T06:00:05.498Z,6.70
2019-04-01T06:02:34.868Z,6.87
2019-04-01T06:05:02.912Z,6.92
2019-04-01T06:07:30.766Z,7.25
2019-04-01T06:09:58.617Z,5.75
2019-04-01T06:12:26.324Z,6.35
2019-04-01T06:14:54.554Z,6.65
2019-04-01T06:17:22.511Z,6.47
2019-04-01T06:19:51.301Z,6.55
2019-04-01T06:22:19.553Z,5.90
2019-04-01T06:24:55.336Z,6.30
2019-04-01T06:27:23.914Z,6.75
2019-04-01T06:29:53.144Z,6.55
2019-04-01T06:32:20.937Z,6.58
2019-04-01T06:34:53.058Z,6.40
2019-04-01T06:37:18.518Z,6.30
2019-04-01T06:39:46.476Z,6.58
2019-04-01T06:42:14.400Z,6.00
2019-04-01T06:44:42.355Z,6.22
2019-04-01T06:47:10.163Z,6.00
2019-04-01T06:49:38.039Z,6.30
2019-04-01T06:52:05.959Z,6.33
2019-04-01T06:54:34.818Z,6.45
2019-04-01T06:57:02.595Z,5.50
2019-04-01T06:59:30.729Z,5.30
2019-04-01T07:01:58.642Z,5.90
2019-04-01T07:04:26.498Z,5.60
2019-04-01T07:06:54.207Z,5.62
2019-04-01T07:09:22.109Z,6.08
2019-04-01T07:11:49.921Z,6.55
2019-04-01T07:14:17.913Z,4.80
2019-04-01T07:16:45.813Z,6.72
2019-04-01T07:19:14.233Z,5.58
2019-04-01T07:21:42.128Z,5.20
2019-04-01T07:24:10.337Z,6.22
2019-04-01T07:26:38.332Z,4.45
2019-04-01T07:29:06.575Z,5.00
2019-04-01T07:31:34.691Z,4.20
2019-04-01T07:34:02.695Z,5.00
2019-04-01T07:36:30.569Z,4.22
2019-04-01T07:38:58.299Z,3.95
2019-04-01T07:41:26.167Z,4.85
2019-04-01T07:43:54.099Z,4.42
2019-04-01T07:46:22.067Z,3.40
2019-04-01T07:48:49.999Z,3.50
2019-04-01T07:51:18.762Z,3.60
2019-04-01T07:53:46.662Z,3.22
2019-04-01T07:56:14.525Z,3.12
2019-04-01T07:58:42.972Z,2.62
2019-04-01T08:01:11.426Z,2.85
2019-04-01T08:03:41.967Z,2.58
2019-04-01T08:06:09.177Z,2.58
2019-04-01T08:08:36.859Z,2.70
2019-04-01T08:11:04.821Z,2.33
2019-04-01T08:13:32.715Z,1.55
2019-04-01T08:16:00.797Z,1.75
2019-04-01T08:18:28.625Z,2.00
2019-04-01T08:20:56.393Z,2.00
2019-04-01T08:23:24.416Z,2.60
2019-04-01T08:25:52.326Z,2.27
2019-04-01T08:28:23.640Z,2.20
2019-04-01T08:31:05.466Z,2.35
2019-04-01T08:33:33.149Z,1.73
2019-04-01T08:36:00.999Z,1.67
2019-04-01T08:38:29.005Z,1.90
2019-04-01T08:40:56.881Z,2.65
2019-04-01T08:43:24.549Z,1.80
2019-04-01T08:45:52.985Z,2.60
2019-04-01T08:48:20.820Z,2.13
2019-04-01T08:50:48.819Z,2.80
2019-04-01T08:53:17.563Z,2.10
2019-04-01T08:55:45.537Z,2.37
2019-04-01T08:58:13.438Z,2.83
2019-04-01T09:00:41.421Z,2.63
2019-04-01T09:03:09.236Z,2.17
2019-04-01T09:05:37.970Z,2.37
2019-04-01T09:08:06.115Z,2.43
2019-04-01T09:10:35.526Z,2.77
2019-04-01T09:13:03.471Z,1.65
2019-04-01T09:15:31.300Z,2.23
2019-04-01T09:17:59.253Z,2.00
2019-04-01T09:20:27.122Z,2.10
2019-04-01T09:22:54.827Z,2.13
2019-04-01T09:25:22.739Z,2.10
2019-04-01T09:27:50.536Z,2.20
2019-04-01T09:30:18.978Z,2.03
2019-04-01T09:32:46.953Z,2.47
2019-04-01T09:35:17.846Z,2.53
2019-04-01T09:37:45.666Z,2.13
2019-04-01T09:40:15.387Z,2.00
2019-04-01T09:42:43.262Z,2.10
2019-04-01T09:45:11.874Z,2.07
2019-04-01T09:47:39.718Z,2.27
2019-04-01T09:50:07.911Z,2.20
2019-04-01T09:52:35.714Z,2.40
2019-04-01T09:55:06.128Z,2.67
2019-04-01T09:57:33.789Z,2.60
2019-04-01T10:00:01.579Z,3.00
2019-04-01T10:02:32.199Z,2.83
2019-04-01T10:04:59.092Z,3.00
2019-04-01T10:07:26.952Z,2.73
2019-04-01T10:09:57.920Z,2.90
2019-04-01T10:12:25.806Z,2.60
2019-04-01T10:14:53.604Z,2.33
2019-04-01T10:17:21.621Z,2.57
2019-04-01T10:19:49.351Z,2.50
2019-04-01T10:22:17.617Z,3.70
2019-04-01T10:24:45.368Z,3.00
2019-04-01T10:27:13.477Z,3.30
2019-04-01T10:29:42.459Z,2.80
2019-04-01T10:32:10.635Z,1.63
2019-04-01T10:34:38.747Z,1.83
2019-04-01T10:37:06.972Z,2.00
2019-04-01T10:39:36.745Z,2.33
2019-04-01T10:42:05.122Z,1.80
2019-04-01T10:44:33.203Z,1.73
2019-04-01T10:47:01.478Z,1.83
2019-04-01T10:49:32.122Z,1.93
2019-04-01T10:52:00.352Z,2.33
2019-04-01T10:54:28.479Z,3.13
2019-04-01T10:56:56.710Z,2.20
2019-04-01T10:59:25.134Z,2.10
2019-04-01T11:01:53.435Z,1.77
2019-04-01T11:04:21.706Z,1.50
2019-04-01T11:06:49.924Z,1.43
2019-04-01T11:09:18.050Z,1.90
2019-04-01T11:11:48.889Z,1.40
2019-04-01T11:14:17.068Z,1.23
2019-04-01T11:16:46.064Z,1.93
2019-04-01T11:19:15.247Z,2.00
2019-04-01T11:21:43.357Z,2.20
2019-04-01T11:24:11.442Z,2.30
2019-04-01T11:26:39.607Z,1.70
2019-04-01T11:29:08.624Z,1.50
2019-04-01T11:31:36.818Z,2.70
2019-04-01T11:34:04.983Z,2.20
2019-04-01T11:36:33.377Z,2.70
2019-04-01T11:39:01.482Z,2.90
2019-04-01T11:41:29.947Z,2.43
2019-04-01T11:43:58.178Z,1.87
2019-04-01T11:46:26.393Z,1.67
2019-04-01T11:48:54.655Z,2.50
2019-04-01T11:51:32.554Z,2.60
2019-04-01T11:53:53.392Z,2.60
2019-04-01T11:56:21.472Z,2.50
2019-04-01T11:58:49.612Z,2.23
2019-04-01T12:01:17.707Z,1.83
2019-04-01T12:03:45.831Z,1.73
2019-04-01T12:06:15.385Z,2.00
2019-04-01T12:08:43.507Z,1.97
2019-04-01T12:11:11.601Z,1.90
2019-04-01T12:13:40.299Z,2.10
2019-04-01T12:16:08.422Z,1.80
2019-04-01T12:18:37.340Z,1.90
2019-04-01T12:21:05.402Z,1.80
2019-04-01T12:23:33.849Z,2.30
2019-04-01T12:26:14.401Z,2.03
2019-04-01T12:28:32.108Z,2.53
2019-04-01T12:31:00.175Z,3.00
2019-04-01T12:33:28.554Z,2.10
2019-04-01T12:35:56.648Z,5.07
2019-04-01T12:38:24.816Z,2.57
2019-04-01T12:40:53.272Z,2.40
2019-04-01T12:43:23.521Z,2.30
2019-04-01T12:45:54.584Z,2.37
2019-04-01T12:48:25.356Z,2.50
2019-04-01T12:50:52.682Z,2.83
2019-04-01T12:53:21.097Z,2.70
2019-04-01T12:55:49.311Z,2.00
2019-04-01T12:58:18.486Z,1.80
2019-04-01T13:00:46.705Z,2.70
2019-04-01T13:03:14.866Z,2.67
2019-04-01T13:05:42.999Z,2.40
2019-04-01T13:08:11.221Z,1.80
2019-04-01T13:10:39.220Z,2.10
2019-04-01T13:13:08.192Z,2.13
2019-04-01T13:15:36.244Z,2.07
2019-04-01T13:18:04.477Z,2.03
2019-04-01T13:20:38.111Z,2.00
2019-04-01T13:23:02.576Z,2.00
2019-04-01T13:25:30.747Z,1.67
2019-04-01T13:27:59.246Z,1.83
2019-04-01T13:30:27.367Z,1.90
2019-04-01T13:32:55.493Z,1.57
2019-04-01T13:35:23.610Z,1.80
2019-04-01T13:37:51.717Z,1.60
2019-04-01T13:40:21.297Z,1.80
2019-04-01T13:42:50.150Z,1.67
2019-04-01T13:45:21.428Z,1.37
2019-04-01T13:47:49.942Z,1.80
2019-04-01T13:50:18.484Z,1.50
2019-04-01T13:52:46.437Z,2.77
2019-04-01T13:55:14.577Z,1.80
2019-04-01T13:57:42.639Z,1.50
2019-04-01T14:00:11.037Z,2.33
2019-04-01T14:02:39.165Z,1.90
2019-04-01T14:05:07.515Z,1.97
2019-04-01T14:07:36.843Z,2.30
2019-04-01T14:10:06.524Z,1.57
2019-04-01T14:12:34.797Z,3.00
2019-04-01T14:15:03.124Z,2.70
2019-04-01T14:17:31.143Z,1.80
2019-04-01T14:19:59.390Z,2.00
2019-04-01T14:22:27.374Z,3.53
2019-04-01T14:24:55.287Z,3.20
2019-04-01T14:27:24.654Z,2.20
2019-04-01T14:29:52.758Z,3.27
2019-04-01T14:32:20.802Z,2.50
2019-04-01T14:34:50.889Z,2.83
2019-04-01T14:37:25.055Z,6.83
2019-04-01T14:39:48.989Z,2.33
2019-04-01T14:42:17.050Z,2.97
2019-04-01T14:45:00.707Z,1.93
2019-04-01T14:47:28.750Z,2.27
2019-04-01T14:49:56.882Z,2.40
2019-04-01T14:52:32.110Z,2.70
2019-04-01T14:54:55.770Z,2.63
2019-04-01T14:57:23.878Z,4.63
2019-04-01T14:59:56.085Z,4.37
2019-04-01T15:02:22.447Z,3.53
2019-04-01T15:04:50.582Z,3.67
2019-04-01T15:07:18.731Z,4.10
2019-04-01T15:09:46.983Z,2.40
2019-04-01T15:12:15.123Z,2.20
2019-04-01T15:14:43.938Z,2.00
2019-04-01T15:17:12.042Z,2.00
2019-04-01T15:19:40.833Z,1.93
2019-04-01T15:22:08.902Z,1.90
2019-04-01T15:24:37.043Z,1.90
2019-04-01T15:27:05.196Z,1.73
2019-04-01T15:29:33.283Z,1.73
2019-04-01T15:32:01.743Z,2.27
2019-04-01T15:34:29.969Z,2.23
2019-04-01T15:36:58.064Z,5.17
2019-04-01T15:39:26.453Z,2.90
2019-04-01T15:41:54.412Z,3.97
2019-04-01T15:44:22.592Z,3.30
2019-04-01T15:46:50.657Z,3.10
2019-04-01T15:49:23.396Z,2.87
2019-04-01T15:51:53.548Z,2.80
2019-04-01T15:54:22.070Z,2.37
2019-04-01T15:56:52.496Z,1.60
2019-04-01T15:59:20.996Z,2.20
2019-04-01T16:01:49.131Z,1.40
2019-04-01T16:04:17.199Z,2.30
2019-04-01T16:06:45.488Z,2.40
2019-04-01T16:09:13.516Z,2.10
2019-04-01T16:11:41.727Z,1.50
2019-04-01T16:14:11.191Z,1.87
2019-04-01T16:16:40.906Z,2.10
2019-04-01T16:19:08.969Z,2.00
2019-04-01T16:21:37.170Z,2.50
2019-04-01T16:24:05.328Z,2.10
2019-04-01T16:26:33.712Z,2.30
2019-04-01T16:29:01.974Z,2.50
2019-04-01T16:31:30.159Z,2.20
2019-04-01T16:33:58.355Z,2.77
2019-04-01T16:36:26.619Z,2.50
2019-04-01T16:38:54.725Z,2.43
2019-04-01T16:41:22.901Z,2.83
2019-04-01T16:43:50.980Z,3.70
2019-04-01T16:46:19.079Z,3.60
2019-04-01T16:48:47.171Z,5.10
2019-04-01T16:55:09.164Z,4.07
2019-04-01T17:55:10.791Z,9.97
2019-04-01T17:57:38.815Z,12.67
2019-04-01T18:00:13.120Z,13.00
2019-04-01T18:02:41.308Z,14.60
2019-04-01T18:05:14.856Z,14.60
2019-04-01T18:07:42.982Z,15.63
2019-04-01T18:10:11.289Z,14.43
2019-04-01T18:12:39.447Z,16.90
2019-04-01T18:15:07.734Z,18.97
2019-04-01T18:17:35.989Z,23.90
2019-04-01T18:20:06.014Z,24.93
2019-04-01T18:22:34.183Z,23.77
2019-04-01T18:25:02.258Z,25.73
2019-04-01T18:27:34.277Z,21.47
2019-04-01T18:30:02.492Z,18.23
2019-04-01T18:32:31.236Z,16.60
2019-04-01T18:34:59.704Z,13.67
2019-04-01T18:37:27.849Z,12.37
2019-04-01T18:39:57.290Z,10.93
2019-04-01T18:42:26.972Z,11.20
2019-04-01T18:44:57.040Z,11.97
2019-04-01T18:47:25.258Z,13.40
2019-04-01T18:49:53.376Z,12.10
2019-04-01T18:52:21.525Z,11.90
2019-04-01T18:54:49.653Z,14.70
2019-04-01T18:57:17.775Z,19.00
2019-04-01T18:59:45.822Z,19.47
2019-04-01T19:02:14.355Z,16.73
2019-04-01T19:04:42.472Z,13.60
2019-04-01T19:07:10.581Z,13.47
2019-04-01T19:09:38.700Z,15.10
2019-04-01T19:12:07.304Z,15.33
2019-04-01T19:14:35.592Z,16.63
2019-04-01T19:17:03.719Z,17.00
2019-04-01T19:19:31.777Z,14.17
2019-04-01T19:21:59.909Z,14.77
2019-04-01T19:24:28.351Z,13.33
2019-04-01T19:26:56.744Z,12.67
2019-04-01T19:29:24.978Z,12.13
2019-04-01T19:31:53.631Z,12.50
2019-04-01T19:34:21.780Z,17.77
2019-04-01T19:36:49.764Z,16.30
2019-04-01T19:39:17.862Z,14.10
2019-04-01T19:41:45.922Z,14.37
2019-04-01T19:44:14.282Z,16.03
2019-04-01T19:46:42.708Z,15.70
2019-04-01T19:49:10.929Z,15.90
2019-04-01T19:51:39.029Z,16.53
2019-04-01T19:54:07.182Z,15.37
2019-04-01T19:56:35.223Z,14.07
2019-04-01T19:59:03.362Z,13.77
2019-04-01T20:01:32.446Z,11.60
2019-04-01T20:04:00.593Z,11.70
2019-04-01T20:06:28.713Z,12.17
2019-04-01T20:08:56.871Z,11.23
2019-04-01T20:11:25.410Z,9.20
2019-04-01T20:13:54.953Z,9.20
2019-04-01T20:16:23.370Z,8.80
2019-04-01T20:18:51.563Z,8.27
2019-04-01T20:21:20.068Z,7.80
2019-04-01T20:23:48.306Z,7.47
2019-04-01T20:26:17.381Z,7.57
2019-04-01T20:28:46.582Z,7.83
2019-04-01T20:31:14.648Z,7.43
2019-04-01T20:33:42.995Z,6.70
2019-04-01T20:36:10.783Z,8.60
2019-04-01T20:38:38.859Z,6.53
2019-04-01T20:41:07.111Z,7.03
2019-04-01T20:43:35.145Z,6.73
2019-04-01T20:46:03.238Z,5.97
2019-04-01T20:48:31.232Z,6.03
2019-04-01T20:51:00.302Z,6.60
2019-04-01T20:53:28.158Z,6.73
2019-04-01T20:55:56.794Z,6.70
2019-04-01T20:58:24.605Z,7.90
2019-04-01T21:00:52.792Z,8.20
2019-04-01T21:03:20.768Z,9.17
2019-04-01T21:05:48.652Z,10.00
2019-04-01T21:08:16.895Z,8.33
2019-04-01T21:10:45.323Z,7.00
2019-04-01T21:13:13.556Z,7.50
2019-04-01T21:15:41.372Z,7.20
2019-04-01T21:18:09.147Z,6.60
2019-04-01T21:20:37.016Z,6.37
2019-04-01T21:23:05.111Z,6.67
2019-04-01T21:25:33.280Z,7.22
2019-04-01T21:28:01.244Z,6.65
2019-04-01T21:30:29.308Z,6.53
2019-04-01T21:32:57.690Z,6.33
2019-04-01T21:35:25.553Z,6.35
2019-04-01T21:37:53.639Z,6.08
2019-04-01T21:40:21.619Z,6.53
2019-04-01T21:42:50.459Z,6.10
2019-04-01T21:45:19.569Z,6.42
2019-04-01T21:47:47.513Z,6.30
2019-04-01T21:50:15.552Z,5.70
2019-04-01T21:52:43.521Z,5.20
2019-04-01T21:55:12.133Z,5.83
2019-04-01T21:57:40.213Z,5.37
2019-04-01T22:00:10.331Z,5.72
2019-04-01T22:02:38.364Z,5.42
2019-04-01T22:05:12.867Z,5.20
2019-04-01T22:07:40.626Z,4.97
2019-04-01T22:10:08.857Z,6.70
2019-04-01T22:12:36.912Z,5.33
2019-04-01T22:15:05.658Z,5.78
2019-04-01T22:17:34.455Z,6.05
2019-04-01T22:20:03.636Z,5.97
2019-04-01T22:22:32.060Z,5.65
2019-04-01T22:25:01.256Z,6.42
2019-04-01T22:27:29.494Z,5.95
2019-04-01T22:29:57.675Z,5.92
2019-04-01T22:32:25.455Z,5.78
2019-04-01T22:34:53.405Z,6.00
2019-04-01T22:37:27.058Z,5.50
2019-04-01T22:39:50.878Z,5.83
2019-04-01T22:42:18.729Z,5.97
2019-04-01T22:44:46.596Z,6.22
2019-04-01T22:47:16.336Z,5.85
2019-04-01T22:49:44.180Z,6.10
2019-04-01T22:52:12.239Z,5.22
2019-04-01T22:54:40.074Z,5.55
2019-04-01T22:57:07.901Z,6.05
2019-04-01T22:59:36.533Z,6.10
2019-04-01T23:02:04.843Z,5.67
2019-04-01T23:04:32.674Z,5.90
2019-04-01T23:07:00.614Z,6.33
2019-04-01T23:09:29.041Z,6.10
2019-04-01T23:11:57.126Z,6.17
2019-04-01T23:14:25.084Z,5.95
2019-04-01T23:16:53.089Z,5.47
2019-04-01T23:19:21.706Z,6.08
2019-04-01T23:21:49.669Z,5.40
2019-04-01T23:24:17.523Z,5.95
2019-04-01T23:26:45.575Z,4.90
2019-04-01T23:29:14.042Z,5.92
2019-04-01T23:31:42.022Z,5.40
2019-04-01T23:34:09.832Z,5.80
2019-04-01T23:36:37.768Z,5.20
2019-04-01T23:39:06.889Z,5.03
2019-04-01T23:41:34.870Z,6.05
2019-04-01T23:44:02.870Z,5.22
2019-04-01T23:46:30.907Z,5.33
2019-04-01T23:48:58.783Z,6.50
2019-04-01T23:51:26.846Z,5.10
2019-04-01T23:53:54.807Z,6.30
2019-04-01T23:56:22.895Z,6.05
2019-04-01T23:58:51.172Z,5.72
