createdAt,value
2019-04-05T00:02:19.241Z,8.10
2019-04-05T00:04:49.710Z,7.67
2019-04-05T00:07:20.227Z,8.83
2019-04-05T00:09:50.706Z,7.87
2019-04-05T00:12:21.149Z,9.30
2019-04-05T00:14:51.968Z,8.20
2019-04-05T00:17:22.537Z,7.47
2019-04-05T00:19:53.346Z,7.67
2019-04-05T00:22:23.796Z,8.70
2019-04-05T00:24:54.657Z,7.93
2019-04-05T00:27:25.243Z,9.27
2019-04-05T00:29:55.953Z,7.63
2019-04-05T00:32:26.434Z,8.23
2019-04-05T00:34:56.897Z,9.23
2019-04-05T00:37:27.325Z,8.90
2019-04-05T00:39:57.837Z,8.67
2019-04-05T00:42:28.271Z,9.23
2019-04-05T00:44:58.745Z,8.00
2019-04-05T00:47:29.159Z,8.57
2019-04-05T00:49:59.601Z,7.80
2019-04-05T00:52:30.118Z,8.97
2019-04-05T00:55:00.565Z,9.63
2019-04-05T00:57:30.979Z,9.87
2019-04-05T01:00:01.455Z,9.37
2019-04-05T01:02:31.946Z,8.17
2019-04-05T01:05:02.374Z,9.37
2019-04-05T01:07:32.790Z,8.57
2019-04-05T01:10:03.241Z,9.03
2019-04-05T01:12:34.253Z,8.77
2019-04-05T01:15:04.956Z,10.10
2019-04-05T01:17:35.746Z,7.37
2019-04-05T01:20:06.911Z,9.37
2019-04-05T01:22:37.607Z,9.77
2019-04-05T01:25:08.951Z,9.07
2019-04-05T01:27:41.543Z,9.40
2019-04-05T01:30:14.843Z,8.20
2019-04-05T01:32:45.542Z,9.17
2019-04-05T01:35:16.006Z,9.17
2019-04-05T01:37:47.037Z,8.40
2019-04-05T01:40:17.586Z,9.97
2019-04-05T01:42:49.711Z,10.70
2019-04-05T01:45:20.431Z,9.30
2019-04-05T01:47:50.886Z,9.10
2019-04-05T01:50:21.331Z,8.97
2019-04-05T01:52:51.892Z,8.57
2019-04-05T01:55:22.281Z,7.73
2019-04-05T01:57:52.912Z,7.50
2019-04-05T02:00:23.407Z,9.07
2019-04-05T02:02:53.854Z,7.83
2019-04-05T02:05:24.379Z,8.40
2019-04-05T02:07:54.929Z,8.40
2019-04-05T02:10:25.750Z,7.80
2019-04-05T02:12:56.303Z,7.87
2019-04-05T02:15:31.439Z,8.13
2019-04-05T02:18:01.994Z,9.00
2019-04-05T02:20:32.413Z,8.90
2019-04-05T02:23:02.882Z,7.63
2019-04-05T02:25:33.334Z,8.50
2019-04-05T02:28:03.754Z,8.10
2019-04-05T02:30:34.732Z,7.30
2019-04-05T02:33:05.545Z,8.33
2019-04-05T02:35:39.076Z,7.57
2019-04-05T02:38:08.387Z,7.53
2019-04-05T02:40:41.254Z,9.10
2019-04-05T02:43:15.047Z,8.50
2019-04-05T02:45:47.666Z,7.20
2019-04-05T02:48:19.651Z,9.00
2019-04-05T02:50:55.404Z,7.63
2019-04-05T02:53:26.228Z,7.80
2019-04-05T02:55:57.594Z,8.30
2019-04-05T02:58:29.655Z,8.43
2019-04-05T03:01:00.794Z,8.77
2019-04-05T03:03:31.363Z,8.23
2019-04-05T03:06:02.048Z,9.10
2019-04-05T03:08:32.529Z,7.50
2019-04-05T03:11:24.099Z,8.40
2019-04-05T03:13:57.959Z,9.00
2019-04-05T03:16:41.338Z,7.80
2019-04-05T03:19:17.910Z,8.20
2019-04-05T03:21:57.351Z,7.63
2019-04-05T03:24:31.014Z,6.90
2019-04-05T03:27:10.346Z,6.93
2019-04-05T03:29:41.139Z,6.80
2019-04-05T03:32:12.092Z,7.40
2019-04-05T03:34:42.869Z,7.37
2019-04-05T03:37:14.004Z,7.07
2019-04-05T03:39:44.921Z,6.60
2019-04-05T03:42:16.189Z,7.17
2019-04-05T03:44:46.841Z,6.90
2019-04-05T03:47:17.682Z,6.60
2019-04-05T03:49:48.303Z,7.63
2019-04-05T03:52:19.239Z,7.80
2019-04-05T03:54:51.597Z,6.83
2019-04-05T03:57:22.070Z,7.10
2019-04-05T03:59:52.895Z,7.00
2019-04-05T04:02:23.725Z,6.63
2019-04-05T04:04:54.385Z,6.67
2019-04-05T04:07:26.660Z,7.27
2019-04-05T04:09:57.345Z,6.03
2019-04-05T04:12:27.817Z,7.20
2019-04-05T04:15:14.190Z,6.57
2019-04-05T04:17:46.359Z,6.33
2019-04-05T04:20:43.758Z,6.67
2019-04-05T04:23:14.971Z,7.50
2019-04-05T04:25:45.881Z,8.13
2019-04-05T04:28:16.558Z,8.00
2019-04-05T04:30:47.419Z,7.27
2019-04-05T04:33:18.301Z,7.60
2019-04-05T04:35:49.695Z,7.67
2019-04-05T04:38:20.231Z,6.83
2019-04-05T04:40:50.820Z,6.73
2019-04-05T04:43:22.087Z,7.53
2019-04-05T04:45:52.806Z,6.80
2019-04-05T04:48:23.298Z,6.00
2019-04-05T04:50:54.014Z,6.80
2019-04-05T04:53:25.039Z,7.40
2019-04-05T04:55:55.790Z,6.80
2019-04-05T04:58:26.452Z,6.87
2019-04-05T05:00:56.858Z,8.27
2019-04-05T05:03:29.635Z,7.87
2019-04-05T05:06:00.177Z,7.77
2019-04-05T05:08:31.078Z,8.73
2019-04-05T05:11:13.998Z,7.60
2019-04-05T05:13:35.190Z,8.03
2019-04-05T05:16:06.249Z,7.57
2019-04-05T05:18:36.718Z,7.47
2019-04-05T05:21:07.917Z,6.70
2019-04-05T05:23:38.860Z,7.03
2019-04-05T05:26:09.718Z,7.23
2019-04-05T05:28:40.142Z,7.27
2019-04-05T05:31:10.730Z,7.23
2019-04-05T05:33:41.276Z,6.70
2019-04-05T05:36:11.733Z,7.67
2019-04-05T05:38:42.381Z,8.10
2019-04-05T05:41:12.821Z,7.57
2019-04-05T05:43:43.233Z,6.80
2019-04-05T05:46:13.677Z,8.40
2019-04-05T05:48:45.563Z,7.60
2019-04-05T05:51:16.659Z,7.10
2019-04-05T05:53:47.447Z,8.13
2019-04-05T05:56:17.911Z,7.67
2019-04-05T05:58:48.537Z,6.33
2019-04-05T06:01:19.074Z,7.03
2019-04-05T06:03:49.606Z,7.40
2019-04-05T06:06:20.067Z,5.80
2019-04-05T06:08:50.467Z,6.33
2019-04-05T06:11:20.910Z,6.30
2019-04-05T06:13:51.357Z,4.90
2019-04-05T06:16:21.848Z,5.97
2019-04-05T06:18:52.290Z,5.90
2019-04-05T06:21:22.728Z,6.40
2019-04-05T06:23:53.491Z,5.47
2019-04-05T06:26:24.032Z,4.50
2019-04-05T06:28:54.570Z,6.47
2019-04-05T06:31:25.145Z,6.20
2019-04-05T06:33:57.807Z,5.90
2019-04-05T06:36:28.293Z,5.27
2019-04-05T06:38:58.797Z,4.93
2019-04-05T06:41:29.210Z,4.70
2019-04-05T06:43:59.658Z,4.60
2019-04-05T06:46:30.065Z,5.80
2019-04-05T06:49:00.577Z,5.40
2019-04-05T06:51:31.006Z,6.10
2019-04-05T06:54:03.343Z,7.70
2019-04-05T06:56:33.587Z,7.30
2019-04-05T06:59:04.434Z,7.40
2019-04-05T07:01:35.056Z,8.33
2019-04-05T07:04:05.587Z,7.67
2019-04-05T07:06:36.019Z,8.43
2019-04-05T07:09:07.808Z,9.53
2019-04-05T07:11:38.245Z,8.27
2019-04-05T07:14:08.760Z,9.17
2019-04-05T07:16:39.184Z,9.13
2019-04-05T07:19:09.633Z,8.50
2019-04-05T07:21:40.095Z,8.37
2019-04-05T07:24:10.503Z,7.87
2019-04-05T07:26:40.958Z,8.33
2019-04-05T07:29:11.417Z,8.60
2019-04-05T07:31:42.195Z,8.10
2019-04-05T07:34:12.662Z,8.83
2019-04-05T07:36:43.101Z,8.50
2019-04-05T07:39:13.573Z,7.80
2019-04-05T07:41:44.231Z,6.97
2019-04-05T07:44:14.649Z,6.77
2019-04-05T07:46:46.508Z,7.23
2019-04-05T07:49:17.566Z,6.10
2019-04-05T07:51:48.005Z,6.10
2019-04-05T07:54:18.591Z,4.50
2019-04-05T07:56:49.243Z,4.60
2019-04-05T07:59:20.989Z,4.17
2019-04-05T08:01:51.498Z,4.80
2019-04-05T08:04:22.275Z,4.03
2019-04-05T08:06:53.258Z,4.57
2019-04-05T08:09:24.943Z,4.50
2019-04-05T08:11:56.740Z,3.80
2019-04-05T08:14:27.597Z,4.17
2019-04-05T08:16:58.060Z,5.00
2019-04-05T08:19:28.626Z,4.37
2019-04-05T08:21:59.136Z,4.43
2019-04-05T08:24:29.613Z,4.40
2019-04-05T08:27:00.068Z,5.10
2019-04-05T08:29:30.650Z,4.63
2019-04-05T08:32:13.664Z,4.93
2019-04-05T08:34:33.285Z,5.13
2019-04-05T08:37:03.761Z,5.70
2019-04-05T08:39:34.258Z,5.83
2019-04-05T08:42:04.671Z,4.43
2019-04-05T08:44:35.108Z,5.30
2019-04-05T08:47:05.756Z,4.90
2019-04-05T08:49:38.438Z,5.10
2019-04-05T08:52:08.875Z,5.73
2019-04-05T08:54:39.309Z,5.20
2019-04-05T08:57:09.714Z,5.80
2019-04-05T08:59:40.152Z,4.70
2019-04-05T09:02:10.917Z,6.57
2019-04-05T09:04:41.432Z,5.57
2019-04-05T09:07:11.866Z,4.80
2019-04-05T09:09:42.522Z,5.53
2019-04-05T09:12:12.988Z,6.43
2019-04-05T09:14:43.471Z,5.67
2019-04-05T09:17:14.282Z,5.67
2019-04-05T09:19:44.796Z,5.83
2019-04-05T09:22:15.221Z,5.50
2019-04-05T09:24:45.681Z,6.00
2019-04-05T09:27:16.155Z,5.83
2019-04-05T09:29:46.613Z,6.70
2019-04-05T09:32:17.071Z,6.60
2019-04-05T09:34:47.528Z,5.80
2019-04-05T09:37:18.082Z,6.60
2019-04-05T09:39:48.509Z,7.13
2019-04-05T09:42:18.977Z,5.80
2019-04-05T09:44:49.388Z,6.57
2019-04-05T09:47:19.881Z,6.97
2019-04-05T09:49:51.752Z,6.20
2019-04-05T09:52:22.322Z,6.70
2019-04-05T09:54:55.069Z,5.90
2019-04-05T09:57:25.519Z,6.37
2019-04-05T09:59:55.934Z,7.03
2019-04-05T10:02:26.711Z,6.67
2019-04-05T10:04:57.145Z,6.43
2019-04-05T10:07:27.589Z,5.67
2019-04-05T10:09:58.068Z,5.73
2019-04-05T10:12:28.723Z,6.20
2019-04-05T10:14:59.133Z,5.30
2019-04-05T10:17:29.585Z,6.63
2019-04-05T10:20:00.026Z,6.03
2019-04-05T10:22:30.661Z,6.87
2019-04-05T10:25:01.402Z,6.43
2019-04-05T10:27:31.963Z,6.80
2019-04-05T10:30:02.648Z,6.07
2019-04-05T10:32:33.371Z,6.40
2019-04-05T10:35:03.847Z,6.20
2019-04-05T10:37:34.439Z,5.73
2019-04-05T10:40:06.786Z,6.80
2019-04-05T10:42:38.304Z,6.37
2019-04-05T10:45:11.993Z,6.67
2019-04-05T10:47:42.458Z,7.10
2019-04-05T10:50:15.434Z,6.60
2019-04-05T10:52:45.898Z,6.47
2019-04-05T10:55:16.428Z,7.60
2019-04-05T10:57:46.886Z,7.40
2019-04-05T11:00:19.342Z,8.27
2019-04-05T11:02:49.819Z,7.50
2019-04-05T11:05:20.278Z,8.53
2019-04-05T11:07:51.689Z,7.50
2019-04-05T11:10:22.240Z,7.60
2019-04-05T11:12:52.602Z,8.03
2019-04-05T11:15:23.062Z,8.70
2019-04-05T11:17:53.627Z,8.23
2019-04-05T11:20:24.099Z,8.67
2019-04-05T11:22:54.541Z,9.33
2019-04-05T11:25:25.144Z,7.83
2019-04-05T11:27:55.602Z,7.10
2019-04-05T11:30:45.821Z,8.37
2019-04-05T11:33:19.499Z,8.60
2019-04-05T11:35:48.872Z,8.33
2019-04-05T11:38:19.983Z,9.13
2019-04-05T11:40:50.867Z,7.77
2019-04-05T11:43:22.173Z,8.63
2019-04-05T11:45:52.885Z,8.93
2019-04-05T11:48:23.729Z,7.67
2019-04-05T11:50:54.211Z,8.50
2019-04-05T11:53:24.812Z,7.90
2019-04-05T11:55:55.284Z,6.63
2019-04-05T11:58:25.734Z,8.13
2019-04-05T12:01:01.426Z,7.57
2019-04-05T12:03:32.146Z,9.53
2019-04-05T12:06:02.849Z,8.30
2019-04-05T12:08:34.073Z,8.27
2019-04-05T12:11:04.865Z,8.23
2019-04-05T12:13:35.312Z,9.90
2019-04-05T12:16:06.726Z,7.93
2019-04-05T12:18:37.763Z,9.37
2019-04-05T12:21:08.213Z,8.80
2019-04-05T12:23:38.994Z,9.83
2019-04-05T12:26:09.449Z,8.33
2019-04-05T12:28:39.895Z,8.53
2019-04-05T12:31:10.344Z,7.43
2019-04-05T12:33:40.822Z,7.93
2019-04-05T12:36:11.294Z,10.20
2019-04-05T12:38:41.834Z,8.37
2019-04-05T12:41:12.292Z,8.80
2019-04-05T12:43:44.629Z,8.70
2019-04-05T12:46:16.121Z,8.70
2019-04-05T12:48:46.786Z,8.37
2019-04-05T12:51:17.405Z,9.50
2019-04-05T12:53:48.372Z,7.57
2019-04-05T12:56:18.837Z,8.20
2019-04-05T12:58:49.660Z,8.63
2019-04-05T13:01:20.112Z,8.67
2019-04-05T13:03:51.371Z,9.33
2019-04-05T13:06:22.673Z,8.77
2019-04-05T13:08:53.713Z,8.40
2019-04-05T13:11:26.736Z,8.57
2019-04-05T13:13:57.137Z,9.50
2019-04-05T13:16:27.691Z,9.63
2019-04-05T13:19:00.571Z,7.70
2019-04-05T13:21:32.929Z,8.07
2019-04-05T13:24:04.402Z,8.50
2019-04-05T13:26:36.809Z,7.60
2019-04-05T13:29:07.635Z,8.30
2019-04-05T13:31:38.163Z,8.20
2019-04-05T13:34:08.657Z,7.50
2019-04-05T13:36:39.406Z,8.47
2019-04-05T13:39:10.916Z,8.67
2019-04-05T13:41:41.379Z,10.40
2019-04-05T13:44:11.911Z,8.23
2019-04-05T13:46:42.876Z,8.80
2019-04-05T13:49:13.482Z,8.50
2019-04-05T13:51:43.957Z,8.80
2019-04-05T13:54:14.706Z,6.90
2019-04-05T13:56:45.457Z,8.33
2019-04-05T13:59:15.909Z,7.70
2019-04-05T14:01:46.360Z,8.47
2019-04-05T14:04:17.182Z,8.77
2019-04-05T14:06:47.689Z,10.10
2019-04-05T14:09:18.174Z,9.50
2019-04-05T14:11:48.686Z,10.00
2019-04-05T14:14:19.185Z,9.17
2019-04-05T14:16:49.625Z,7.73
2019-04-05T14:19:20.122Z,9.03
2019-04-05T14:21:52.956Z,8.57
2019-04-05T14:24:23.417Z,8.37
2019-04-05T14:26:54.665Z,9.13
2019-04-05T14:29:25.205Z,9.13
2019-04-05T14:31:55.904Z,8.00
2019-04-05T14:34:26.624Z,8.13
2019-04-05T14:36:57.286Z,9.30
2019-04-05T14:39:27.803Z,8.83
2019-04-05T14:42:09.090Z,9.80
2019-04-05T14:44:30.824Z,8.70
2019-04-05T14:47:01.484Z,8.43
2019-04-05T14:49:31.953Z,7.23
2019-04-05T14:52:02.411Z,9.00
2019-04-05T14:54:32.914Z,9.87
2019-04-05T14:57:05.736Z,10.63
2019-04-05T14:59:35.635Z,9.83
2019-04-05T15:02:06.425Z,9.30
2019-04-05T15:04:36.948Z,8.33
2019-04-05T15:07:07.408Z,10.43
2019-04-05T15:09:37.947Z,9.60
2019-04-05T15:12:08.548Z,9.80
2019-04-05T15:14:39.009Z,9.87
2019-04-05T15:17:09.681Z,8.53
2019-04-05T15:19:40.455Z,10.30
2019-04-05T15:22:11.864Z,10.90
2019-04-05T15:24:44.633Z,9.70
2019-04-05T15:27:14.975Z,9.20
2019-04-05T15:29:45.566Z,10.30
2019-04-05T15:32:16.052Z,9.17
2019-04-05T15:34:46.672Z,9.37
2019-04-05T15:37:17.162Z,9.33
2019-04-05T15:39:47.662Z,8.40
2019-04-05T15:42:18.194Z,9.57
2019-04-05T15:44:48.845Z,7.60
2019-04-05T15:47:23.032Z,8.20
2019-04-05T15:49:51.936Z,10.07
2019-04-05T15:52:27.818Z,8.03
2019-04-05T15:54:56.120Z,11.33
2019-04-05T15:57:26.698Z,8.87
2019-04-05T15:59:57.170Z,10.50
2019-04-05T16:02:27.883Z,11.00
2019-04-05T16:04:58.314Z,12.20
2019-04-05T16:07:28.734Z,9.50
2019-04-05T16:09:59.286Z,8.00
2019-04-05T16:12:29.826Z,7.57
2019-04-05T16:15:00.539Z,8.93
2019-04-05T16:17:31.150Z,9.17
2019-04-05T16:20:02.076Z,9.27
2019-04-05T16:22:35.684Z,10.10
2019-04-05T16:25:05.545Z,11.03
2019-04-05T16:27:36.015Z,10.20
2019-04-05T16:30:08.255Z,10.50
2019-04-05T16:32:38.996Z,10.80
2019-04-05T16:35:10.158Z,9.40
2019-04-05T16:37:40.643Z,9.20
2019-04-05T16:40:11.558Z,8.87
2019-04-05T16:42:42.065Z,9.80
2019-04-05T16:45:14.020Z,8.30
2019-04-05T16:47:44.521Z,9.40
2019-04-05T16:50:15.562Z,9.73
2019-04-05T16:52:46.254Z,12.20
2019-04-05T16:55:17.042Z,10.50
2019-04-05T16:57:47.710Z,9.67
2019-04-05T17:00:19.721Z,11.67
2019-04-05T17:02:50.140Z,8.90
2019-04-05T17:05:20.628Z,8.27
2019-04-05T17:07:51.110Z,9.23
2019-04-05T17:10:21.613Z,8.33
2019-04-05T17:12:52.102Z,8.40
2019-04-05T17:15:22.623Z,8.97
2019-04-05T17:17:53.171Z,7.87
2019-04-05T17:20:23.710Z,9.30
2019-04-05T17:22:58.512Z,10.23
2019-04-05T17:25:26.492Z,10.43
2019-04-05T17:27:57.158Z,8.33
2019-04-05T17:30:27.721Z,9.97
2019-04-05T17:32:58.186Z,10.00
2019-04-05T17:35:28.624Z,10.43
2019-04-05T17:37:59.250Z,11.30
2019-04-05T17:40:29.847Z,10.77
2019-04-05T17:43:01.879Z,9.97
2019-04-05T17:45:32.360Z,8.70
2019-04-05T17:48:02.835Z,10.17
2019-04-05T17:50:35.240Z,10.47
2019-04-05T17:53:12.629Z,9.50
2019-04-05T17:55:38.612Z,10.50
2019-04-05T17:58:09.783Z,8.80
2019-04-05T18:00:40.809Z,7.67
2019-04-05T18:03:11.261Z,8.63
2019-04-05T18:05:42.814Z,8.20
2019-04-05T18:08:13.871Z,9.87
2019-04-05T18:10:44.593Z,10.33
2019-04-05T18:13:15.195Z,9.50
2019-04-05T18:15:52.199Z,9.83
2019-04-05T18:18:19.436Z,9.30
2019-04-05T18:20:49.917Z,9.20
2019-04-05T18:23:25.455Z,10.27
2019-04-05T18:25:52.933Z,8.70
2019-04-05T18:28:23.763Z,9.47
2019-04-05T18:30:55.390Z,9.60
2019-04-05T18:33:25.863Z,10.27
2019-04-05T18:35:56.496Z,9.73
2019-04-05T18:38:26.948Z,9.90
2019-04-05T18:40:57.412Z,9.13
2019-04-05T18:43:27.953Z,9.00
2019-04-05T18:45:58.501Z,8.33
2019-04-05T18:48:29.907Z,9.33
2019-04-05T18:51:00.478Z,12.07
2019-04-05T18:53:37.611Z,9.67
2019-04-05T18:56:03.963Z,9.47
2019-04-05T18:58:34.621Z,9.17
2019-04-05T19:01:05.448Z,9.40
2019-04-05T19:03:36.659Z,9.70
2019-04-05T19:06:08.207Z,9.10
2019-04-05T19:08:40.223Z,8.87
2019-04-05T19:11:11.329Z,8.47
2019-04-05T19:13:42.841Z,9.07
2019-04-05T19:16:15.934Z,9.40
2019-04-05T19:18:47.418Z,10.10
2019-04-05T19:21:18.923Z,10.10
2019-04-05T19:23:51.332Z,9.40
2019-04-05T19:26:22.320Z,9.33
2019-04-05T19:28:52.952Z,9.77
2019-04-05T19:49:18.585Z,8.80
2019-04-05T19:51:49.162Z,9.63
2019-04-05T19:54:19.690Z,10.50
2019-04-05T19:56:50.170Z,11.77
2019-04-05T19:59:20.638Z,9.60
2019-04-05T20:01:51.077Z,9.90
2019-04-05T20:04:23.282Z,10.57
2019-04-05T20:06:58.477Z,11.83
2019-04-05T20:09:26.100Z,10.20
2019-04-05T20:11:56.552Z,11.70
2019-04-05T20:14:27.045Z,12.60
2019-04-05T20:16:57.538Z,11.60
2019-04-05T20:19:28.064Z,14.43
2019-04-05T20:21:58.624Z,12.80
2019-04-05T20:24:29.093Z,13.03
2019-04-05T20:26:59.724Z,12.40
2019-04-05T20:29:30.204Z,12.43
2019-04-05T20:32:00.810Z,13.00
2019-04-05T20:34:31.379Z,13.10
2019-04-05T20:37:01.918Z,14.73
2019-04-05T20:39:32.619Z,11.93
2019-04-05T20:42:03.201Z,12.40
2019-04-05T20:44:33.757Z,10.90
2019-04-05T20:47:04.284Z,11.73
2019-04-05T20:49:36.742Z,10.57
2019-04-05T20:52:07.285Z,14.40
2019-04-05T20:54:37.750Z,12.30
2019-04-05T20:57:08.251Z,11.30
2019-04-05T20:59:38.669Z,11.23
2019-04-05T21:02:09.567Z,12.40
2019-04-05T21:04:40.376Z,11.63
2019-04-05T21:07:11.612Z,12.93
2019-04-05T21:09:42.471Z,11.77
2019-04-05T21:12:12.907Z,12.07
2019-04-05T21:14:43.805Z,11.20
2019-04-05T21:17:14.328Z,12.17
2019-04-05T21:19:45.096Z,17.17
2019-04-05T21:22:15.712Z,14.20
2019-04-05T21:24:46.479Z,11.00
2019-04-05T21:27:16.963Z,14.60
2019-04-05T21:29:47.658Z,12.40
2019-04-05T21:32:18.120Z,11.70
2019-04-05T21:34:48.622Z,13.03
2019-04-05T21:37:19.093Z,13.77
2019-04-05T21:39:49.677Z,12.17
2019-04-05T21:42:20.235Z,13.80
2019-04-05T21:44:50.756Z,14.40
2019-04-05T21:47:21.241Z,14.57
2019-04-05T21:49:51.921Z,13.33
2019-04-05T21:52:22.468Z,13.23
2019-04-05T21:54:52.966Z,14.30
2019-04-05T21:57:23.684Z,14.33
2019-04-05T21:59:54.408Z,13.80
2019-04-05T22:02:25.039Z,13.77
2019-04-05T22:04:55.517Z,15.20
2019-04-05T22:07:25.951Z,14.10
2019-04-05T22:09:56.817Z,12.03
2019-04-05T22:12:27.331Z,13.63
2019-04-05T22:14:57.795Z,14.73
2019-04-05T22:17:28.275Z,13.50
2019-04-05T22:19:58.869Z,13.87
2019-04-05T22:22:29.662Z,14.57
2019-04-05T22:25:00.154Z,14.27
2019-04-05T22:27:30.928Z,13.93
2019-04-05T22:30:01.431Z,14.40
2019-04-05T22:32:31.884Z,12.63
2019-04-05T22:35:02.658Z,13.37
2019-04-05T22:37:33.131Z,14.47
2019-04-05T22:40:03.704Z,10.63
2019-04-05T22:42:34.198Z,12.90
2019-04-05T22:45:05.252Z,17.03
2019-04-05T22:47:35.767Z,12.80
2019-04-05T22:50:06.866Z,12.13
2019-04-05T22:52:37.324Z,14.10
2019-04-05T22:55:11.392Z,13.50
2019-04-05T22:57:41.073Z,15.33
2019-04-05T23:00:12.021Z,13.77
2019-04-05T23:02:42.546Z,14.33
2019-04-05T23:05:13.317Z,14.97
2019-04-05T23:07:43.787Z,14.97
2019-04-05T23:10:14.543Z,13.63
2019-04-05T23:12:45.183Z,16.23
2019-04-05T23:15:15.611Z,13.63
2019-04-05T23:17:46.087Z,13.57
2019-04-05T23:20:16.866Z,13.90
2019-04-05T23:22:47.313Z,12.73
2019-04-05T23:25:22.074Z,13.97
2019-04-05T23:27:50.011Z,12.57
2019-04-05T23:30:22.246Z,15.50
2019-04-05T23:32:52.739Z,14.07
2019-04-05T23:35:23.218Z,15.93
2019-04-05T23:37:54.190Z,15.30
2019-04-05T23:40:24.580Z,14.80
2019-04-05T23:42:55.257Z,16.50
2019-04-05T23:45:25.727Z,15.10
2019-04-05T23:47:56.584Z,15.70
2019-04-05T23:50:27.092Z,15.90
2019-04-05T23:52:57.792Z,16.40
2019-04-05T23:55:33.196Z,14.97
2019-04-05T23:58:00.304Z,16.83
