createdAt,value
2022-12-11T00:03:56.729Z,13.10
2022-12-11T00:18:58.668Z,14.88
2022-12-11T00:34:01.949Z,12.43
2022-12-11T00:49:04.031Z,13.98
2022-12-11T01:04:06.230Z,15.48
2022-12-11T01:19:08.188Z,12.90
2022-12-11T01:34:10.394Z,11.10
2022-12-11T01:49:14.123Z,13.00
2022-12-11T02:04:16.711Z,12.38
2022-12-11T02:20:11.809Z,16.10
2022-12-11T02:35:24.550Z,16.20
2022-12-11T02:50:28.050Z,15.70
2022-12-11T03:05:30.728Z,14.85
2022-12-11T03:20:41.387Z,12.85
2022-12-11T03:35:49.248Z,13.68
2022-12-11T03:50:52.050Z,13.10
2022-12-11T04:05:55.609Z,12.88
2022-12-11T04:21:16.130Z,16.10
2022-12-11T04:36:18.252Z,12.40
2022-12-11T04:51:20.447Z,12.60
2022-12-11T05:06:22.432Z,11.60
2022-12-11T05:21:24.353Z,11.70
2022-12-11T05:36:31.957Z,11.02
2022-12-11T05:51:35.071Z,9.90
2022-12-11T06:06:37.993Z,11.75
2022-12-11T06:21:39.893Z,15.70
2022-12-11T06:36:41.793Z,14.20
2022-12-11T06:51:43.702Z,11.13
2022-12-11T07:06:47.473Z,11.73
2022-12-11T07:21:49.377Z,10.38
2022-12-11T07:36:52.362Z,13.13
2022-12-11T07:51:55.038Z,10.05
2022-12-11T08:06:58.142Z,14.30
2022-12-11T08:22:00.073Z,14.25
2022-12-11T08:37:01.935Z,11.45
2022-12-11T08:52:07.432Z,13.55
2022-12-11T09:07:09.346Z,11.63
2022-12-11T09:22:12.839Z,14.63
2022-12-11T09:37:14.718Z,16.02
2022-12-11T09:52:23.349Z,13.45
2022-12-11T10:07:31.028Z,10.80
2022-12-11T10:22:34.189Z,11.98
2022-12-11T10:37:37.907Z,11.93
2022-12-11T10:52:45.248Z,10.45
2022-12-11T11:07:47.271Z,9.68
2022-12-11T11:22:55.527Z,9.85
2022-12-11T11:38:04.056Z,11.25
2022-12-11T11:53:14.987Z,11.20
2022-12-11T12:08:41.667Z,11.35
2022-12-11T12:24:15.448Z,15.07
2022-12-11T12:39:46.548Z,10.43
2022-12-11T12:55:14.106Z,11.73
2022-12-11T13:10:33.866Z,12.50
2022-12-11T13:25:55.170Z,8.80
2022-12-11T13:56:18.288Z,8.98
2022-12-11T14:11:43.599Z,9.15
2022-12-11T14:26:51.970Z,8.30
2022-12-11T14:42:03.368Z,8.77
2022-12-11T14:57:07.869Z,7.50
2022-12-11T15:12:20.526Z,7.93
2022-12-11T15:27:37.187Z,7.80
2022-12-11T15:42:42.047Z,7.38
2022-12-11T15:57:54.401Z,6.95
2022-12-11T16:12:59.929Z,6.70
2022-12-11T16:28:02.195Z,6.60
2022-12-11T16:43:06.335Z,6.88
2022-12-11T16:58:12.502Z,8.07
2022-12-11T17:13:18.315Z,8.50
2022-12-11T17:28:20.678Z,9.32
2022-12-11T17:43:23.293Z,11.95
2022-12-11T17:58:25.270Z,11.77
2022-12-11T18:13:27.816Z,10.43
2022-12-11T18:28:33.513Z,9.85
2022-12-11T18:43:37.455Z,9.30
2022-12-11T18:58:46.836Z,8.80
2022-12-11T19:13:54.055Z,7.80
2022-12-11T19:29:00.288Z,6.75
2022-12-11T19:44:02.314Z,6.15
2022-12-11T19:59:09.275Z,6.88
2022-12-11T20:14:22.364Z,5.50
2022-12-11T20:29:24.634Z,6.40
2022-12-11T20:44:26.599Z,6.65
2022-12-11T20:59:28.656Z,8.25
2022-12-11T21:14:31.436Z,7.97
2022-12-11T21:29:33.723Z,9.23
2022-12-11T21:59:57.675Z,9.70
2022-12-11T22:15:05.143Z,10.30
2022-12-11T22:30:08.673Z,8.75
2022-12-11T22:45:11.619Z,10.30
2022-12-11T23:00:14.478Z,8.63
2022-12-11T23:15:16.625Z,8.73
2022-12-11T23:30:18.576Z,8.65
2022-12-11T23:45:21.394Z,8.25
