createdAt,value
2023-01-03T00:00:32.074Z,0
2023-01-03T00:01:48.367Z,0
2023-01-03T00:03:04.657Z,0
2023-01-03T00:04:20.954Z,0
2023-01-03T00:05:37.256Z,0
2023-01-03T00:06:53.532Z,0
2023-01-03T00:08:09.942Z,0
2023-01-03T00:09:26.258Z,0
2023-01-03T00:10:42.542Z,0
2023-01-03T00:11:58.838Z,0
2023-01-03T00:13:15.121Z,0
2023-01-03T00:14:31.428Z,0
2023-01-03T00:15:47.725Z,0
2023-01-03T00:17:04.020Z,0
2023-01-03T00:18:20.309Z,0
2023-01-03T00:19:36.606Z,0
2023-01-03T00:20:52.882Z,0
2023-01-03T00:22:09.178Z,0
2023-01-03T00:23:25.487Z,0
2023-01-03T00:24:40.801Z,0
2023-01-03T00:25:57.094Z,0
2023-01-03T00:27:13.382Z,0
2023-01-03T00:28:29.677Z,0
2023-01-03T00:29:45.951Z,0
2023-01-03T00:31:02.258Z,0
2023-01-03T00:32:18.577Z,0
2023-01-03T00:33:34.848Z,0
2023-01-03T00:34:51.148Z,0
2023-01-03T00:36:07.422Z,0
2023-01-03T00:37:23.734Z,0
2023-01-03T00:38:40.028Z,0
2023-01-03T00:39:56.330Z,0
2023-01-03T00:41:11.635Z,0
2023-01-03T00:42:27.936Z,0
2023-01-03T00:43:44.213Z,0
2023-01-03T00:45:00.518Z,0
2023-01-03T00:46:16.810Z,0
2023-01-03T00:47:33.111Z,0
2023-01-03T00:48:49.401Z,0
2023-01-03T00:50:05.682Z,0
2023-01-03T00:51:21.986Z,0
2023-01-03T00:52:38.272Z,0
2023-01-03T00:53:54.560Z,0
2023-01-03T00:55:10.862Z,0
2023-01-03T00:56:27.146Z,0
2023-01-03T00:57:42.473Z,0
2023-01-03T00:58:58.751Z,0
2023-01-03T01:00:15.063Z,0
2023-01-03T01:01:31.359Z,0
2023-01-03T01:02:47.646Z,0
2023-01-03T01:04:03.926Z,0
2023-01-03T01:05:20.219Z,0
2023-01-03T01:06:36.513Z,0
2023-01-03T01:07:52.833Z,0
2023-01-03T01:09:09.106Z,0
2023-01-03T01:10:25.396Z,0
2023-01-03T01:11:41.712Z,0
2023-01-03T01:12:57.997Z,0
2023-01-03T01:14:13.298Z,0
2023-01-03T01:15:29.607Z,0
2023-01-03T01:16:45.880Z,0
2023-01-03T01:18:02.200Z,0
2023-01-03T01:19:18.488Z,0
2023-01-03T01:20:34.766Z,0
2023-01-03T01:21:51.081Z,0
2023-01-03T01:23:07.357Z,0
2023-01-03T01:24:23.680Z,0
2023-01-03T01:25:39.961Z,0
2023-01-03T01:26:56.252Z,0
2023-01-03T01:28:12.545Z,0
2023-01-03T01:29:28.833Z,0
2023-01-03T01:30:44.142Z,0
2023-01-03T01:32:00.429Z,0
2023-01-03T01:33:16.752Z,0
2023-01-03T01:34:33.017Z,0
2023-01-03T01:35:49.326Z,0
2023-01-03T01:37:05.636Z,0
2023-01-03T01:38:21.915Z,0
2023-01-03T01:39:38.222Z,0
2023-01-03T01:40:54.508Z,0
2023-01-03T01:42:10.779Z,0
2023-01-03T01:43:27.075Z,0
2023-01-03T01:44:43.377Z,0
2023-01-03T01:45:59.689Z,0
2023-01-03T01:47:14.994Z,0
2023-01-03T01:48:31.269Z,0
2023-01-03T01:49:47.580Z,0
2023-01-03T01:51:03.855Z,0
2023-01-03T01:52:20.156Z,0
2023-01-03T01:53:36.466Z,0
2023-01-03T01:54:52.753Z,0
2023-01-03T01:57:25.354Z,0
2023-01-03T01:58:41.653Z,0
2023-01-03T01:59:57.917Z,0
2023-01-03T02:01:14.221Z,0
2023-01-03T02:02:30.525Z,0
2023-01-03T02:03:45.817Z,0
2023-01-03T02:05:02.139Z,0
2023-01-03T02:06:18.404Z,0
2023-01-03T02:07:34.715Z,0
2023-01-03T02:08:51.003Z,0
2023-01-03T02:10:07.311Z,0
2023-01-03T02:11:23.576Z,0
2023-01-03T02:12:39.873Z,0
2023-01-03T02:13:56.186Z,0
2023-01-03T02:15:12.465Z,0
2023-01-03T02:16:28.759Z,0
2023-01-03T02:17:45.053Z,0
2023-01-03T02:19:01.350Z,0
2023-01-03T02:20:16.678Z,0
2023-01-03T02:21:32.973Z,0
2023-01-03T02:22:49.244Z,0
2023-01-03T02:24:05.556Z,0
2023-01-03T02:25:21.853Z,0
2023-01-03T02:26:38.128Z,0
2023-01-03T02:27:54.436Z,0
2023-01-03T02:29:10.725Z,0
2023-01-03T02:30:27.024Z,0
2023-01-03T02:31:43.327Z,0
2023-01-03T02:32:59.617Z,0
2023-01-03T02:34:15.892Z,0
2023-01-03T02:35:32.185Z,0
2023-01-03T02:36:47.502Z,0
2023-01-03T02:38:03.795Z,0
2023-01-03T02:39:20.090Z,0
2023-01-03T02:40:36.390Z,0
2023-01-03T02:41:52.693Z,0
2023-01-03T02:43:07.988Z,0
2023-01-03T02:44:24.307Z,0
2023-01-03T02:45:40.583Z,0
2023-01-03T02:46:56.887Z,0
2023-01-03T02:48:13.183Z,0
2023-01-03T02:49:29.483Z,0
2023-01-03T02:50:45.769Z,0
2023-01-03T02:52:02.050Z,0
2023-01-03T02:53:18.362Z,0
2023-01-03T02:54:34.636Z,0
2023-01-03T02:55:50.949Z,0
2023-01-03T02:57:07.239Z,0
2023-01-03T02:58:23.541Z,0
2023-01-03T02:59:38.833Z,0
2023-01-03T03:00:55.126Z,0
2023-01-03T03:02:11.425Z,0
2023-01-03T03:03:27.728Z,0
2023-01-03T03:04:44.023Z,0
2023-01-03T03:06:00.297Z,0
2023-01-03T03:07:16.609Z,0
2023-01-03T03:08:32.895Z,0
2023-01-03T03:09:49.201Z,0
2023-01-03T03:11:05.512Z,0
2023-01-03T03:12:21.790Z,0
2023-01-03T03:13:38.085Z,0
2023-01-03T03:14:54.380Z,0
2023-01-03T03:16:09.685Z,0
2023-01-03T03:17:25.964Z,0
2023-01-03T03:18:42.280Z,0
2023-01-03T03:19:58.585Z,0
2023-01-03T03:21:14.847Z,0
2023-01-03T03:22:31.139Z,0
2023-01-03T03:23:47.458Z,0
2023-01-03T03:25:03.723Z,0
2023-01-03T03:26:20.050Z,0
2023-01-03T03:27:36.310Z,0
2023-01-03T03:28:52.640Z,0
2023-01-03T03:30:08.917Z,0
2023-01-03T03:31:25.199Z,0
2023-01-03T03:32:40.509Z,0
2023-01-03T03:33:56.805Z,0
2023-01-03T03:35:13.128Z,0
2023-01-03T03:36:29.426Z,0
2023-01-03T03:37:45.702Z,0
2023-01-03T03:39:02.003Z,0
2023-01-03T03:40:18.271Z,0
2023-01-03T03:41:34.585Z,0
2023-01-03T03:42:50.888Z,0
2023-01-03T03:44:07.182Z,0
2023-01-03T03:45:23.458Z,0
2023-01-03T03:46:39.763Z,0
2023-01-03T03:47:56.035Z,0
2023-01-03T03:49:11.351Z,0
2023-01-03T03:50:27.664Z,0
2023-01-03T03:51:43.955Z,0
2023-01-03T03:53:00.259Z,0
2023-01-03T03:54:16.523Z,0
2023-01-03T03:55:32.821Z,0
2023-01-03T03:56:49.136Z,0
2023-01-03T03:58:05.421Z,0
2023-01-03T03:59:21.713Z,0
2023-01-03T04:00:38.000Z,0
2023-01-03T04:01:54.310Z,0
2023-01-03T04:03:10.600Z,0
2023-01-03T04:04:26.897Z,0
2023-01-03T04:05:42.206Z,0
2023-01-03T04:06:58.482Z,0
2023-01-03T04:08:14.778Z,0
2023-01-03T04:09:31.092Z,0
2023-01-03T04:10:47.382Z,0
2023-01-03T04:12:03.680Z,0
2023-01-03T04:13:19.953Z,0
2023-01-03T04:14:36.256Z,0
2023-01-03T04:15:52.564Z,0
2023-01-03T04:17:08.832Z,0
2023-01-03T04:18:25.142Z,0
2023-01-03T04:19:41.437Z,0
2023-01-03T04:20:57.717Z,0
2023-01-03T04:22:13.030Z,0
2023-01-03T04:23:29.331Z,0
2023-01-03T04:24:45.644Z,0
2023-01-03T04:26:01.916Z,0
2023-01-03T04:27:18.230Z,0
2023-01-03T04:28:34.499Z,0
2023-01-03T04:29:50.805Z,0
2023-01-03T04:31:07.087Z,0
2023-01-03T04:32:23.381Z,0
2023-01-03T04:33:39.676Z,0
2023-01-03T04:34:55.988Z,0
2023-01-03T04:36:12.265Z,0
2023-01-03T04:37:28.573Z,0
2023-01-03T04:38:43.894Z,0
2023-01-03T04:40:00.170Z,0
2023-01-03T04:41:16.481Z,0
2023-01-03T04:42:32.752Z,0
2023-01-03T04:43:49.074Z,0
2023-01-03T04:45:05.334Z,0
2023-01-03T04:46:21.642Z,0
2023-01-03T04:47:37.930Z,0
2023-01-03T04:48:54.223Z,0
2023-01-03T04:50:10.538Z,0
2023-01-03T04:51:26.810Z,0
2023-01-03T04:52:43.113Z,0
2023-01-03T04:53:59.407Z,0
2023-01-03T04:55:14.709Z,0
2023-01-03T04:56:31.001Z,0
2023-01-03T04:57:47.293Z,0
2023-01-03T04:59:03.613Z,0
2023-01-03T05:00:19.904Z,0
2023-01-03T05:01:36.197Z,0
2023-01-03T05:02:52.501Z,0
2023-01-03T05:04:08.790Z,0
2023-01-03T05:05:25.085Z,0
2023-01-03T05:06:41.364Z,0
2023-01-03T05:07:57.686Z,0
2023-01-03T05:09:13.953Z,0
2023-01-03T05:10:30.234Z,0
2023-01-03T05:11:45.565Z,0
2023-01-03T05:13:01.847Z,0
2023-01-03T05:14:18.148Z,0
2023-01-03T05:15:34.438Z,0
2023-01-03T05:16:50.724Z,0
2023-01-03T05:18:07.038Z,0
2023-01-03T05:19:23.322Z,0
2023-01-03T05:20:39.634Z,0
2023-01-03T05:21:55.900Z,0
2023-01-03T05:23:12.220Z,0
2023-01-03T05:24:28.493Z,0
2023-01-03T05:25:44.792Z,0
2023-01-03T05:27:01.081Z,0
2023-01-03T05:28:16.395Z,0
2023-01-03T05:29:32.686Z,0
2023-01-03T05:30:48.974Z,0
2023-01-03T05:32:05.269Z,0
2023-01-03T05:33:21.565Z,0
2023-01-03T05:34:37.878Z,0
2023-01-03T05:35:54.151Z,0
2023-01-03T05:37:10.448Z,0
2023-01-03T05:38:26.744Z,0
2023-01-03T05:39:43.037Z,0
2023-01-03T05:40:59.334Z,0
2023-01-03T05:42:15.625Z,0
2023-01-03T05:43:31.924Z,0
2023-01-03T05:44:47.242Z,0
2023-01-03T05:46:03.527Z,0
2023-01-03T05:47:19.816Z,0
2023-01-03T05:48:36.112Z,0
2023-01-03T05:49:52.406Z,0
2023-01-03T05:51:08.699Z,0
2023-01-03T05:52:24.992Z,0
2023-01-03T05:53:41.290Z,0
2023-01-03T05:54:57.591Z,0
2023-01-03T05:56:13.875Z,0
2023-01-03T05:57:30.179Z,0
2023-01-03T05:58:46.464Z,0
2023-01-03T06:00:02.758Z,0
2023-01-03T06:01:18.069Z,0
2023-01-03T06:02:34.360Z,0
2023-01-03T06:03:50.657Z,0
2023-01-03T06:05:06.955Z,0
2023-01-03T06:06:23.249Z,0
2023-01-03T06:07:39.551Z,0
2023-01-03T06:08:55.848Z,0
2023-01-03T06:10:12.141Z,0
2023-01-03T06:11:28.435Z,0
2023-01-03T06:12:44.711Z,0
2023-01-03T06:14:01.014Z,0
2023-01-03T06:15:17.312Z,0
2023-01-03T06:16:33.612Z,0
2023-01-03T06:17:48.911Z,0
2023-01-03T06:19:05.203Z,0
2023-01-03T06:20:21.506Z,0
2023-01-03T06:21:37.788Z,0
2023-01-03T06:22:54.080Z,0
2023-01-03T06:24:10.382Z,0
2023-01-03T06:25:26.673Z,0
2023-01-03T06:26:42.972Z,0
2023-01-03T06:27:59.274Z,0
2023-01-03T06:29:15.555Z,0
2023-01-03T06:30:31.854Z,0
2023-01-03T06:31:48.154Z,0
2023-01-03T06:33:04.445Z,0
2023-01-03T06:34:19.746Z,0
2023-01-03T06:35:36.042Z,0
2023-01-03T06:36:52.337Z,0
2023-01-03T06:38:08.586Z,1
2023-01-03T06:39:24.877Z,0
2023-01-03T06:40:41.136Z,1
2023-01-03T06:41:57.364Z,1
2023-01-03T06:43:13.605Z,1
2023-01-03T06:44:29.841Z,1
2023-01-03T06:45:46.084Z,2
2023-01-03T06:47:02.328Z,3
2023-01-03T06:48:18.568Z,3
2023-01-03T06:49:34.815Z,3
2023-01-03T06:50:50.075Z,6
2023-01-03T06:52:06.303Z,7
2023-01-03T06:53:22.547Z,11
2023-01-03T06:54:38.783Z,12
2023-01-03T06:55:55.030Z,14
2023-01-03T06:57:11.260Z,16
2023-01-03T06:58:26.537Z,22
2023-01-03T06:59:42.768Z,23
2023-01-03T07:00:59.005Z,25
2023-01-03T07:02:15.244Z,36
2023-01-03T07:03:31.498Z,41
2023-01-03T07:04:47.731Z,53
2023-01-03T07:06:03.980Z,60
2023-01-03T07:07:20.207Z,69
2023-01-03T07:09:52.693Z,88
2023-01-03T07:11:08.937Z,101
2023-01-03T07:12:25.173Z,115
2023-01-03T07:13:41.414Z,133
2023-01-03T07:14:56.679Z,147
2023-01-03T07:16:12.909Z,164
2023-01-03T07:17:29.157Z,183
2023-01-03T07:18:45.387Z,203
2023-01-03T07:20:01.634Z,215
2023-01-03T07:21:17.880Z,235
2023-01-03T07:22:34.108Z,257
2023-01-03T07:23:50.347Z,280
2023-01-03T07:25:06.583Z,305
2023-01-03T07:26:22.836Z,326
2023-01-03T07:27:39.077Z,342
2023-01-03T07:28:55.300Z,353
2023-01-03T07:30:11.556Z,352
2023-01-03T07:31:26.797Z,364
2023-01-03T07:32:43.038Z,388
2023-01-03T07:33:59.282Z,420
2023-01-03T07:35:15.534Z,440
2023-01-03T07:36:31.759Z,484
2023-01-03T07:37:48.011Z,520
2023-01-03T07:39:04.258Z,577
2023-01-03T07:40:20.491Z,635
2023-01-03T07:41:36.738Z,701
2023-01-03T07:42:52.970Z,751
2023-01-03T07:44:09.216Z,685
2023-01-03T07:45:25.441Z,787
2023-01-03T07:46:41.687Z,865
2023-01-03T07:47:56.944Z,882
2023-01-03T07:49:13.185Z,898
2023-01-03T07:50:29.421Z,993
2023-01-03T07:51:45.666Z,980
2023-01-03T07:53:01.897Z,1035
2023-01-03T07:54:18.146Z,1085
2023-01-03T07:55:34.390Z,1051
2023-01-03T07:56:50.623Z,1143
2023-01-03T07:58:06.876Z,1185
2023-01-03T07:59:23.115Z,1309
2023-01-03T08:00:39.342Z,1333
2023-01-03T08:01:55.584Z,1319
2023-01-03T08:03:11.831Z,1197
2023-01-03T08:04:27.089Z,1244
2023-01-03T08:05:43.326Z,1419
2023-01-03T08:06:59.556Z,1504
2023-01-03T08:08:15.811Z,1472
2023-01-03T08:09:32.037Z,1838
2023-01-03T08:10:48.286Z,1593
2023-01-03T08:12:04.525Z,1587
2023-01-03T08:13:20.760Z,1423
2023-01-03T08:14:37.017Z,1341
2023-01-03T08:15:53.237Z,1302
2023-01-03T08:17:09.491Z,1228
2023-01-03T08:18:25.729Z,1504
2023-01-03T08:19:41.965Z,1397
2023-01-03T08:20:57.214Z,1420
2023-01-03T08:22:13.462Z,1095
2023-01-03T08:23:29.710Z,980
2023-01-03T08:24:45.936Z,1035
2023-01-03T08:26:02.182Z,612
2023-01-03T08:27:18.423Z,776
2023-01-03T08:28:34.662Z,760
2023-01-03T08:29:50.900Z,627
2023-01-03T08:31:07.156Z,621
2023-01-03T08:32:23.379Z,708
2023-01-03T08:33:39.628Z,853
2023-01-03T08:34:55.858Z,866
2023-01-03T08:36:12.116Z,1208
2023-01-03T08:37:27.369Z,1835
2023-01-03T08:38:43.609Z,2433
2023-01-03T08:39:59.842Z,2790
2023-01-03T08:41:16.075Z,3253
2023-01-03T08:42:32.325Z,3325
2023-01-03T08:43:48.561Z,3323
2023-01-03T08:45:04.806Z,2950
2023-01-03T08:46:21.051Z,2927
2023-01-03T08:47:37.275Z,3199
2023-01-03T08:48:53.521Z,3188
2023-01-03T08:50:09.775Z,3374
2023-01-03T08:51:25.995Z,4162
2023-01-03T08:52:42.259Z,4425
2023-01-03T08:53:57.503Z,3534
2023-01-03T08:55:13.749Z,3487
2023-01-03T08:56:29.978Z,3299
2023-01-03T08:57:46.219Z,2424
2023-01-03T08:59:02.462Z,3364
2023-01-03T09:00:18.701Z,3284
2023-01-03T09:01:34.939Z,3708
2023-01-03T09:02:51.183Z,3895
2023-01-03T09:04:07.414Z,2428
2023-01-03T09:05:23.658Z,3362
2023-01-03T09:06:39.896Z,4025
2023-01-03T09:07:56.134Z,4528
2023-01-03T09:09:12.376Z,2880
2023-01-03T09:10:27.640Z,3021
2023-01-03T09:11:43.875Z,3910
2023-01-03T09:13:00.126Z,1612
2023-01-03T09:14:16.352Z,9702
2023-01-03T09:15:32.590Z,4836
2023-01-03T09:16:48.840Z,2725
2023-01-03T09:18:05.076Z,1437
2023-01-03T09:19:21.315Z,2267
2023-01-03T09:20:37.560Z,13847
2023-01-03T09:21:53.792Z,2781
2023-01-03T09:23:10.041Z,81961
2023-01-03T09:24:26.293Z,59006
2023-01-03T09:25:42.536Z,77869
2023-01-03T09:26:57.799Z,57875
2023-01-03T09:28:14.040Z,4409
2023-01-03T09:29:30.285Z,14028
2023-01-03T09:30:46.524Z,8241
2023-01-03T09:32:02.775Z,75895
2023-01-03T09:33:19.016Z,77544
2023-01-03T09:34:35.246Z,82936
2023-01-03T09:35:51.483Z,82562
2023-01-03T09:37:07.726Z,82406
2023-01-03T09:38:23.977Z,57790
2023-01-03T09:39:40.217Z,80992
2023-01-03T09:40:56.458Z,83135
2023-01-03T09:42:12.697Z,81472
2023-01-03T09:43:27.953Z,81789
2023-01-03T09:44:44.190Z,82015
2023-01-03T09:46:00.449Z,78067
2023-01-03T09:47:16.669Z,78220
2023-01-03T09:48:32.922Z,81327
2023-01-03T09:49:49.157Z,80568
2023-01-03T09:51:05.406Z,80220
2023-01-03T09:52:21.628Z,82362
2023-01-03T09:53:37.872Z,81970
2023-01-03T09:54:54.105Z,82294
2023-01-03T09:56:10.359Z,82698
2023-01-03T09:57:26.598Z,77781
2023-01-03T09:58:42.836Z,75542
2023-01-03T09:59:58.079Z,76322
2023-01-03T10:01:14.331Z,82671
2023-01-03T10:02:30.570Z,81813
2023-01-03T10:03:46.820Z,82432
2023-01-03T10:05:03.049Z,83173
2023-01-03T10:06:19.287Z,82661
2023-01-03T10:07:35.523Z,82390
2023-01-03T10:08:51.777Z,80240
2023-01-03T10:10:07.999Z,77005
2023-01-03T10:11:24.241Z,79530
2023-01-03T10:12:40.484Z,77967
2023-01-03T10:13:56.730Z,79052
2023-01-03T10:15:12.965Z,82334
2023-01-03T10:16:28.220Z,79700
2023-01-03T10:17:44.473Z,79674
2023-01-03T10:19:00.701Z,83016
2023-01-03T10:20:16.953Z,76631
2023-01-03T10:21:33.178Z,75419
2023-01-03T10:22:49.425Z,77900
2023-01-03T10:24:05.666Z,81369
2023-01-03T10:25:21.902Z,82323
2023-01-03T10:26:38.136Z,81585
2023-01-03T10:27:54.382Z,76838
2023-01-03T10:29:10.619Z,77377
2023-01-03T10:30:26.875Z,77007
2023-01-03T10:31:43.099Z,79100
2023-01-03T10:32:58.379Z,75899
2023-01-03T10:34:14.620Z,76499
2023-01-03T10:35:30.850Z,76142
2023-01-03T10:36:47.085Z,75137
2023-01-03T10:38:03.323Z,78896
2023-01-03T10:39:19.560Z,80083
2023-01-03T10:40:35.800Z,81336
2023-01-03T10:41:52.048Z,81760
2023-01-03T10:43:08.287Z,79992
2023-01-03T10:44:24.522Z,79139
2023-01-03T10:45:40.770Z,75231
2023-01-03T10:46:57.007Z,75612
2023-01-03T10:48:13.249Z,78849
2023-01-03T10:49:28.513Z,79105
2023-01-03T10:50:44.748Z,76904
2023-01-03T10:52:00.978Z,76552
2023-01-03T10:53:17.222Z,82402
2023-01-03T10:54:33.469Z,79686
2023-01-03T10:55:49.718Z,79166
2023-01-03T10:57:05.956Z,75423
2023-01-03T10:58:22.189Z,75450
2023-01-03T10:59:38.437Z,79141
2023-01-03T11:00:54.666Z,75137
2023-01-03T11:02:10.900Z,77560
2023-01-03T11:03:27.141Z,78470
2023-01-03T11:04:43.386Z,76904
2023-01-03T11:05:58.637Z,78520
2023-01-03T11:07:14.880Z,79935
2023-01-03T11:08:31.137Z,81137
2023-01-03T11:09:47.374Z,80990
2023-01-03T11:11:03.617Z,77573
2023-01-03T11:12:19.849Z,81957
2023-01-03T11:13:35.114Z,81733
2023-01-03T11:14:51.345Z,77708
2023-01-03T11:16:07.602Z,79614
2023-01-03T11:17:23.838Z,81981
2023-01-03T11:18:40.082Z,82986
2023-01-03T11:19:56.312Z,82514
2023-01-03T11:21:12.564Z,81593
2023-01-03T11:22:28.794Z,81108
2023-01-03T11:23:45.034Z,81681
2023-01-03T11:25:01.274Z,82301
2023-01-03T11:26:17.511Z,82814
2023-01-03T11:27:33.763Z,78041
2023-01-03T11:28:49.993Z,77558
2023-01-03T11:30:05.254Z,79425
2023-01-03T11:31:21.501Z,73436
2023-01-03T11:32:37.727Z,26784
2023-01-03T11:33:53.982Z,76310
2023-01-03T11:35:10.228Z,76570
2023-01-03T11:36:26.468Z,76912
2023-01-03T11:37:42.715Z,59359
2023-01-03T11:38:58.957Z,9776
2023-01-03T11:40:15.194Z,77166
2023-01-03T11:41:31.441Z,77636
2023-01-03T11:42:47.686Z,74835
2023-01-03T11:44:03.923Z,71284
2023-01-03T11:45:20.166Z,9337
2023-01-03T11:46:35.422Z,57711
2023-01-03T11:47:51.655Z,2105
2023-01-03T11:49:07.911Z,12668
2023-01-03T11:50:24.142Z,6522
2023-01-03T11:51:40.369Z,4198
2023-01-03T11:52:56.615Z,1828
2023-01-03T11:54:12.855Z,9346
2023-01-03T11:55:29.106Z,19605
2023-01-03T11:56:45.345Z,28626
2023-01-03T11:58:01.587Z,6967
2023-01-03T11:59:17.832Z,57093
2023-01-03T12:00:34.068Z,2059
2023-01-03T12:01:50.297Z,3243
2023-01-03T12:03:05.575Z,6379
2023-01-03T12:04:21.798Z,3498
2023-01-03T12:05:38.038Z,4625
2023-01-03T12:06:54.283Z,2128
2023-01-03T12:08:10.537Z,13119
2023-01-03T12:09:26.761Z,4701
2023-01-03T12:10:42.995Z,5834
2023-01-03T12:11:59.245Z,4935
2023-01-03T12:13:15.495Z,7178
2023-01-03T12:14:31.717Z,5758
2023-01-03T12:15:47.976Z,4222
2023-01-03T12:17:04.198Z,5868
2023-01-03T12:18:20.437Z,4659
2023-01-03T12:19:35.690Z,4742
2023-01-03T12:20:51.933Z,4365
2023-01-03T12:22:08.171Z,5288
2023-01-03T12:23:24.415Z,4830
2023-01-03T12:24:40.000Z,4912
2023-01-03T12:25:56.891Z,3735
2023-01-03T12:27:13.130Z,3077
2023-01-03T12:28:29.386Z,4484
2023-01-03T12:29:45.619Z,3550
2023-01-03T12:31:01.862Z,2440
2023-01-03T12:32:18.090Z,3645
2023-01-03T12:33:34.330Z,3381
2023-01-03T12:34:50.572Z,4012
2023-01-03T12:36:06.814Z,2757
2023-01-03T12:37:22.067Z,3991
2023-01-03T12:38:38.303Z,3701
2023-01-03T12:39:54.551Z,3033
2023-01-03T12:41:10.780Z,3400
2023-01-03T12:42:27.026Z,3208
2023-01-03T12:43:43.276Z,3087
2023-01-03T12:44:59.498Z,2862
2023-01-03T12:46:15.752Z,3634
2023-01-03T12:47:32.000Z,3880
2023-01-03T12:48:48.232Z,3994
2023-01-03T12:50:04.465Z,3839
2023-01-03T12:51:20.702Z,3383
2023-01-03T12:52:36.944Z,3514
2023-01-03T12:53:52.193Z,3314
2023-01-03T12:55:08.442Z,3728
2023-01-03T12:56:24.670Z,3406
2023-01-03T12:57:40.909Z,3254
2023-01-03T12:58:57.171Z,3752
2023-01-03T13:00:13.391Z,3689
2023-01-03T13:01:29.642Z,3127
2023-01-03T13:02:45.874Z,3252
2023-01-03T13:04:02.124Z,2814
2023-01-03T13:05:18.358Z,2901
2023-01-03T13:06:34.593Z,3282
2023-01-03T13:07:50.844Z,3345
2023-01-03T13:09:07.087Z,3093
2023-01-03T13:10:22.336Z,3048
2023-01-03T13:11:38.572Z,3107
2023-01-03T13:12:54.807Z,3037
2023-01-03T13:14:11.053Z,2868
2023-01-03T13:15:27.298Z,2707
2023-01-03T13:16:43.537Z,2886
2023-01-03T13:17:59.776Z,2664
2023-01-03T13:19:16.011Z,2551
2023-01-03T13:20:32.253Z,2271
2023-01-03T13:21:48.500Z,2497
2023-01-03T13:23:04.742Z,2442
2023-01-03T13:24:20.968Z,2386
2023-01-03T13:25:37.210Z,2371
2023-01-03T13:26:52.471Z,2482
2023-01-03T13:28:08.714Z,2616
2023-01-03T13:29:24.952Z,1980
2023-01-03T13:30:41.196Z,2165
2023-01-03T13:31:57.419Z,3209
2023-01-03T13:33:13.669Z,2707
2023-01-03T13:34:29.908Z,2029
2023-01-03T13:35:46.149Z,1942
2023-01-03T13:37:02.379Z,2790
2023-01-03T13:38:18.624Z,2815
2023-01-03T13:39:34.870Z,2430
2023-01-03T13:40:51.101Z,2201
2023-01-03T13:42:07.349Z,2378
2023-01-03T13:43:22.604Z,2236
2023-01-03T13:44:38.834Z,2207
2023-01-03T13:45:55.081Z,2491
2023-01-03T13:47:11.319Z,2494
2023-01-03T13:48:27.563Z,2481
2023-01-03T13:49:43.800Z,2184
2023-01-03T13:51:00.050Z,2344
2023-01-03T13:52:16.279Z,2141
2023-01-03T13:53:32.512Z,2200
2023-01-03T13:54:48.764Z,1932
2023-01-03T13:56:05.006Z,1721
2023-01-03T13:57:21.245Z,1659
2023-01-03T13:58:37.477Z,1637
2023-01-03T13:59:52.743Z,1620
2023-01-03T14:01:08.969Z,1616
2023-01-03T14:02:25.209Z,1635
2023-01-03T14:03:41.462Z,1615
2023-01-03T14:04:57.685Z,1636
2023-01-03T14:06:13.938Z,1544
2023-01-03T14:07:30.175Z,1436
2023-01-03T14:08:46.416Z,1379
2023-01-03T14:10:02.662Z,1354
2023-01-03T14:11:18.886Z,1328
2023-01-03T14:12:35.131Z,1299
2023-01-03T14:13:51.368Z,1278
2023-01-03T14:15:07.625Z,1252
2023-01-03T14:16:22.884Z,1215
2023-01-03T14:17:39.124Z,1187
2023-01-03T14:18:55.348Z,1161
2023-01-03T14:20:11.590Z,1139
2023-01-03T14:21:27.828Z,1113
2023-01-03T14:22:44.070Z,1090
2023-01-03T14:24:00.315Z,1066
2023-01-03T14:25:16.558Z,1038
2023-01-03T14:26:32.797Z,1008
2023-01-03T14:27:49.033Z,982
2023-01-03T14:29:05.275Z,957
2023-01-03T14:30:21.511Z,932
2023-01-03T14:31:37.741Z,907
2023-01-03T14:32:53.004Z,888
2023-01-03T14:34:09.245Z,861
2023-01-03T14:35:25.480Z,840
2023-01-03T14:36:41.738Z,818
2023-01-03T14:37:57.974Z,794
2023-01-03T14:39:14.205Z,773
2023-01-03T14:40:30.443Z,752
2023-01-03T14:41:46.676Z,728
2023-01-03T14:43:02.934Z,704
2023-01-03T14:44:19.155Z,685
2023-01-03T14:45:35.403Z,660
2023-01-03T14:46:51.646Z,639
2023-01-03T14:48:07.891Z,616
2023-01-03T14:49:24.136Z,596
2023-01-03T14:50:40.367Z,572
2023-01-03T14:51:55.633Z,549
2023-01-03T14:53:11.852Z,527
2023-01-03T14:54:28.094Z,504
2023-01-03T14:55:44.340Z,481
2023-01-03T14:57:00.585Z,457
2023-01-03T14:58:16.811Z,434
2023-01-03T14:59:33.059Z,412
2023-01-03T15:00:49.299Z,390
2023-01-03T15:02:05.530Z,364
2023-01-03T15:03:21.786Z,341
2023-01-03T15:04:38.024Z,320
2023-01-03T15:05:54.260Z,300
2023-01-03T15:07:10.504Z,277
2023-01-03T15:08:26.739Z,256
2023-01-03T15:09:42.995Z,238
2023-01-03T15:10:59.215Z,221
2023-01-03T15:12:14.475Z,203
2023-01-03T15:13:30.727Z,186
2023-01-03T15:14:46.959Z,169
2023-01-03T15:16:03.199Z,155
2023-01-03T15:17:19.439Z,137
2023-01-03T15:18:35.672Z,121
2023-01-03T15:19:51.920Z,110
2023-01-03T15:21:08.162Z,97
2023-01-03T15:22:24.404Z,88
2023-01-03T15:23:40.639Z,79
2023-01-03T15:24:56.882Z,67
2023-01-03T15:26:13.119Z,58
2023-01-03T15:27:29.352Z,50
2023-01-03T15:28:44.619Z,43
2023-01-03T15:30:00.871Z,38
2023-01-03T15:31:17.096Z,33
2023-01-03T15:32:33.344Z,25
2023-01-03T15:33:49.594Z,19
2023-01-03T15:35:05.825Z,17
2023-01-03T15:36:22.062Z,13
2023-01-03T15:37:38.307Z,12
2023-01-03T15:38:54.537Z,12
2023-01-03T15:40:10.790Z,10
2023-01-03T15:41:27.031Z,9
2023-01-03T15:42:43.267Z,4
2023-01-03T15:43:59.512Z,5
2023-01-03T15:45:14.758Z,6
2023-01-03T15:46:31.006Z,1
2023-01-03T15:47:47.289Z,0
2023-01-03T15:49:03.545Z,1
2023-01-03T15:50:19.822Z,0
2023-01-03T15:51:36.135Z,0
2023-01-03T15:52:52.354Z,1
2023-01-03T15:54:08.600Z,1
2023-01-03T15:55:24.849Z,1
2023-01-03T15:56:41.140Z,0
2023-01-03T15:57:57.436Z,0
2023-01-03T15:59:13.736Z,0
2023-01-03T16:00:30.025Z,0
2023-01-03T16:01:45.321Z,0
2023-01-03T16:03:01.619Z,0
2023-01-03T16:04:17.911Z,0
2023-01-03T16:05:34.210Z,0
2023-01-03T16:06:50.509Z,0
2023-01-03T16:08:06.789Z,0
2023-01-03T16:09:23.089Z,0
2023-01-03T16:10:39.390Z,0
2023-01-03T16:11:55.689Z,0
2023-01-03T16:13:11.967Z,0
2023-01-03T16:14:28.264Z,0
2023-01-03T16:15:44.563Z,0
2023-01-03T16:17:00.862Z,0
2023-01-03T16:18:16.172Z,0
2023-01-03T16:19:32.477Z,0
2023-01-03T16:20:48.000Z,0
2023-01-03T16:22:05.057Z,0
2023-01-03T16:23:21.359Z,0
2023-01-03T16:24:37.636Z,0
2023-01-03T16:25:53.933Z,0
2023-01-03T16:27:10.232Z,0
2023-01-03T16:28:26.514Z,0
2023-01-03T16:29:42.811Z,0
2023-01-03T16:30:59.116Z,0
2023-01-03T16:32:15.397Z,0
2023-01-03T16:33:31.704Z,0
2023-01-03T16:34:47.007Z,0
2023-01-03T16:36:03.304Z,0
2023-01-03T16:37:19.601Z,0
2023-01-03T16:38:35.899Z,0
2023-01-03T16:39:52.178Z,0
2023-01-03T16:41:08.477Z,0
2023-01-03T16:42:24.773Z,0
2023-01-03T16:43:41.060Z,0
2023-01-03T16:44:57.364Z,0
2023-01-03T16:46:13.662Z,0
2023-01-03T16:47:29.948Z,0
2023-01-03T16:48:46.247Z,0
2023-01-03T16:50:02.534Z,0
2023-01-03T16:51:17.853Z,0
2023-01-03T16:52:34.147Z,0
2023-01-03T16:53:50.437Z,0
2023-01-03T16:55:06.736Z,0
2023-01-03T16:56:23.022Z,0
2023-01-03T16:57:39.320Z,0
2023-01-03T16:58:55.619Z,0
2023-01-03T17:00:11.911Z,0
2023-01-03T17:01:28.200Z,0
2023-01-03T17:02:44.490Z,0
2023-01-03T17:04:00.791Z,0
2023-01-03T17:05:17.084Z,0
2023-01-03T17:06:33.384Z,0
2023-01-03T17:07:48.698Z,0
2023-01-03T17:09:04.978Z,0
2023-01-03T17:10:21.286Z,0
2023-01-03T17:11:37.574Z,0
2023-01-03T17:12:53.869Z,0
2023-01-03T17:14:10.166Z,0
2023-01-03T17:15:26.448Z,0
2023-01-03T17:16:42.745Z,0
2023-01-03T17:17:59.044Z,0
2023-01-03T17:19:15.329Z,0
2023-01-03T17:20:31.627Z,0
2023-01-03T17:21:47.930Z,0
2023-01-03T17:23:04.211Z,0
2023-01-03T17:24:19.533Z,0
2023-01-03T17:25:35.827Z,0
2023-01-03T17:26:52.124Z,0
2023-01-03T17:28:08.409Z,0
2023-01-03T17:29:24.707Z,0
2023-01-03T17:30:41.007Z,0
2023-01-03T17:31:57.293Z,0
2023-01-03T17:33:13.585Z,0
2023-01-03T17:34:29.891Z,0
2023-01-03T17:35:46.174Z,0
2023-01-03T17:37:02.487Z,0
2023-01-03T17:38:18.777Z,0
2023-01-03T17:39:35.054Z,0
2023-01-03T17:40:50.364Z,0
2023-01-03T17:42:06.661Z,0
2023-01-03T17:43:22.968Z,0
2023-01-03T17:44:39.269Z,0
2023-01-03T17:45:55.556Z,0
2023-01-03T17:47:11.852Z,0
2023-01-03T17:48:28.141Z,0
2023-01-03T17:49:44.434Z,0
2023-01-03T17:51:00.718Z,0
2023-01-03T17:52:17.028Z,0