createdAt,value
2022-08-18T04:18:47.993Z,99.90
2022-08-18T04:21:16.042Z,99.90
2022-08-18T04:23:44.432Z,99.90
2022-08-18T04:26:19.115Z,99.90
2022-08-18T04:28:47.737Z,99.90
2022-08-18T04:31:18.182Z,99.90
2022-08-18T04:33:47.630Z,99.90
2022-08-18T04:36:18.746Z,99.90
2022-08-18T04:38:49.285Z,99.90
2022-08-18T04:41:17.897Z,99.90
2022-08-18T04:43:46.589Z,99.90
2022-08-18T04:46:14.644Z,99.90
2022-08-18T04:48:43.472Z,99.90
2022-08-18T04:52:30.772Z,99.90
2022-08-18T04:54:01.994Z,99.90
2022-08-18T04:56:34.789Z,99.90
2022-08-18T04:59:07.503Z,99.90
2022-08-18T05:01:38.466Z,99.90
2022-08-18T05:04:07.095Z,99.90
2022-08-18T05:06:37.462Z,99.90
2022-08-18T05:09:08.588Z,99.90
2022-08-18T05:11:37.753Z,99.90
2022-08-18T05:14:07.795Z,99.00
2022-08-18T05:16:47.906Z,82.90
2022-08-18T05:19:23.338Z,61.10
2022-08-18T05:22:00.086Z,30.40
2022-08-18T05:24:37.257Z,21.30
2022-08-18T05:27:07.575Z,1.00
2022-08-18T05:29:41.981Z,1.00
2022-08-18T05:32:41.137Z,1.00
2022-08-18T05:35:05.783Z,1.00
2022-08-18T05:37:44.601Z,1.00
2022-08-18T05:40:15.864Z,1.00
2022-08-18T05:42:44.773Z,1.00
2022-08-18T05:45:24.688Z,1.00
2022-08-18T05:47:58.383Z,1.00
2022-08-18T05:50:27.319Z,1.00
2022-08-18T05:52:59.372Z,99.90
2022-08-18T05:55:51.702Z,1.00
2022-08-18T05:58:33.100Z,99.90
2022-08-18T06:01:05.740Z,99.90
2022-08-18T06:03:45.249Z,99.90
2022-08-18T06:06:19.570Z,99.90
2022-08-18T06:08:57.012Z,1.00
2022-08-18T06:11:25.983Z,1.00
2022-08-18T06:13:59.315Z,99.90
2022-08-18T06:16:50.230Z,14.10
2022-08-18T06:19:44.581Z,1.00
2022-08-18T06:22:24.568Z,1.00
2022-08-18T06:25:04.169Z,1.00
2022-08-18T06:27:41.477Z,99.90
2022-08-18T06:30:18.703Z,99.90
2022-08-18T06:33:10.257Z,99.90
2022-08-18T06:35:46.355Z,99.90
2022-08-18T06:38:45.469Z,99.90
2022-08-18T06:41:42.510Z,99.90
2022-08-18T06:44:09.642Z,99.90
2022-08-18T06:46:45.842Z,99.90
2022-08-18T06:49:19.727Z,99.90
2022-08-18T06:51:47.906Z,99.90
2022-08-18T06:54:30.738Z,99.90
2022-08-18T06:57:00.345Z,72.30
2022-08-18T06:59:31.443Z,56.90
2022-08-18T07:02:19.333Z,45.10
2022-08-18T07:05:01.706Z,42.80
2022-08-18T07:07:50.822Z,24.00
2022-08-18T07:10:34.751Z,19.70
2022-08-18T07:13:18.261Z,1.00
2022-08-18T07:15:48.252Z,1.00
2022-08-18T07:18:28.523Z,1.00
2022-08-18T07:20:59.598Z,1.00
2022-08-18T07:23:31.777Z,1.00
2022-08-18T07:26:05.054Z,1.00
2022-08-18T07:28:38.069Z,1.00
2022-08-18T07:31:32.081Z,1.00
2022-08-18T07:34:04.101Z,1.00
2022-08-18T07:36:36.726Z,1.00
2022-08-18T07:39:10.508Z,1.00
2022-08-18T07:41:44.059Z,1.00
2022-08-18T07:44:20.155Z,1.00
2022-08-18T07:46:56.305Z,1.00
2022-08-18T07:49:27.579Z,1.00
2022-08-18T07:52:00.658Z,1.00
2022-08-18T07:54:50.127Z,1.00
2022-08-18T07:57:27.902Z,1.00
2022-08-18T08:00:10.495Z,1.00
2022-08-18T08:02:58.989Z,1.00
2022-08-18T08:05:40.854Z,1.00
2022-08-18T08:08:22.738Z,1.00
2022-08-18T08:11:06.240Z,1.00
2022-08-18T08:13:55.355Z,1.00
2022-08-18T08:16:36.476Z,1.00
2022-08-18T08:19:27.788Z,1.00
2022-08-18T08:22:13.159Z,1.00
2022-08-18T08:24:50.721Z,1.00
2022-08-18T08:27:28.112Z,1.00
2022-08-18T08:30:05.640Z,1.00
2022-08-18T08:32:37.817Z,1.00
2022-08-18T08:35:47.303Z,1.00
2022-08-18T08:38:38.746Z,1.00
2022-08-18T08:40:58.750Z,1.00
2022-08-18T08:43:31.611Z,1.00
2022-08-18T08:46:11.240Z,1.00
2022-08-18T08:48:45.353Z,1.00
2022-08-18T08:51:30.458Z,1.00
2022-08-18T08:54:04.887Z,1.00
2022-08-18T08:56:44.029Z,1.00
2022-08-18T08:59:14.942Z,1.00
2022-08-18T09:01:54.787Z,1.00
2022-08-18T09:04:35.048Z,1.00
2022-08-18T09:07:17.560Z,1.00
2022-08-18T09:10:05.037Z,1.00
2022-08-18T09:12:47.501Z,1.00
2022-08-18T09:15:38.616Z,1.00
2022-08-18T09:18:29.511Z,1.00
2022-08-18T09:21:10.019Z,1.00
2022-08-18T09:23:43.541Z,1.00
2022-08-18T09:26:27.760Z,1.00
2022-08-18T09:28:59.528Z,1.00
2022-08-18T09:31:31.960Z,1.00
2022-08-18T09:34:27.853Z,1.00
2022-08-18T09:37:13.496Z,1.00
2022-08-18T09:40:12.564Z,1.00
2022-08-18T09:42:50.350Z,1.00
2022-08-18T09:45:54.702Z,1.00
2022-08-18T09:48:30.370Z,1.00
2022-08-18T09:51:17.801Z,1.00
2022-08-18T09:54:06.653Z,1.00
2022-08-18T09:57:19.622Z,1.00
2022-08-18T10:00:19.621Z,1.00
2022-08-18T10:03:17.318Z,1.00
2022-08-18T10:06:23.819Z,1.00
2022-08-18T10:09:36.806Z,1.00
2022-08-18T10:12:33.048Z,1.00
2022-08-18T10:15:33.541Z,1.00
2022-08-18T10:18:23.709Z,1.00
2022-08-18T10:21:01.945Z,1.00
2022-08-18T10:27:13.640Z,1.00
2022-08-18T10:29:52.052Z,1.00
2022-08-18T10:32:36.709Z,1.00
2022-08-18T10:35:06.920Z,1.00
2022-08-18T10:37:40.495Z,1.00
2022-08-18T10:40:21.398Z,1.00
2022-08-18T10:42:57.589Z,1.00
2022-08-18T10:45:30.206Z,1.00
2022-08-18T10:51:07.594Z,1.00
2022-08-18T10:53:44.394Z,1.00
2022-08-18T10:56:27.910Z,1.00
2022-08-18T10:59:16.159Z,1.00
2022-08-18T11:02:06.071Z,1.00
2022-08-18T11:04:38.928Z,1.00
2022-08-18T11:07:14.730Z,1.00
2022-08-18T11:09:57.244Z,1.00
2022-08-18T11:13:04.552Z,1.00
2022-08-18T11:15:50.634Z,1.00
2022-08-18T11:18:31.036Z,1.00
2022-08-18T11:21:23.574Z,1.00
2022-08-18T11:24:04.751Z,1.00
2022-08-18T11:26:35.170Z,1.00
2022-08-18T11:29:15.398Z,1.00
2022-08-18T11:31:45.192Z,1.00
2022-08-18T11:34:41.175Z,1.00
2022-08-18T11:37:27.893Z,1.00
2022-08-18T11:43:29.758Z,1.00
2022-08-18T11:46:02.199Z,1.00
2022-08-18T11:48:52.466Z,1.00
2022-08-18T11:51:25.481Z,1.00
2022-08-18T11:53:59.617Z,1.00
2022-08-18T11:56:32.382Z,1.00
2022-08-18T11:59:07.885Z,1.00
2022-08-18T12:01:48.647Z,1.00
2022-08-18T12:04:29.046Z,1.00
2022-08-18T12:07:06.273Z,1.00
2022-08-18T12:10:16.331Z,1.00
2022-08-18T12:12:30.698Z,1.00
2022-08-18T12:15:13.683Z,1.00
2022-08-18T12:17:52.219Z,1.00
2022-08-18T12:20:23.301Z,1.00
2022-08-18T12:22:54.492Z,1.00
2022-08-18T12:25:24.577Z,1.00
2022-08-18T12:27:53.951Z,1.00
2022-08-18T12:30:22.293Z,1.00
2022-08-18T12:32:56.316Z,1.00
2022-08-18T12:35:35.353Z,1.00
2022-08-18T12:38:13.132Z,1.00
2022-08-18T12:40:42.750Z,1.00
2022-08-18T12:43:11.027Z,1.00
2022-08-18T12:45:39.279Z,1.00
2022-08-18T12:48:08.467Z,1.00
2022-08-18T12:53:30.171Z,1.00
2022-08-18T12:56:22.273Z,1.00
2022-08-18T12:58:50.834Z,1.00
2022-08-18T13:01:19.508Z,1.00
2022-08-18T13:04:11.475Z,1.00
2022-08-18T13:06:59.060Z,1.00
2022-08-18T13:09:47.653Z,1.00
2022-08-18T13:12:19.766Z,1.00
2022-08-18T13:14:51.229Z,1.00
2022-08-18T13:17:30.432Z,1.00
2022-08-18T13:20:05.657Z,1.00
2022-08-18T13:22:35.271Z,1.00
2022-08-18T13:25:07.363Z,1.00
2022-08-18T13:27:37.422Z,1.00
2022-08-18T13:30:16.799Z,1.00
2022-08-18T13:33:00.330Z,1.00
2022-08-18T13:35:38.332Z,1.00
2022-08-18T13:38:21.204Z,1.00
2022-08-18T13:40:55.245Z,1.00
2022-08-18T13:43:35.586Z,1.00
2022-08-18T13:46:04.268Z,1.00
2022-08-18T13:48:33.865Z,1.00
2022-08-18T13:51:03.987Z,1.00
2022-08-18T13:53:34.313Z,1.00
2022-08-18T13:56:04.198Z,1.00
2022-08-18T13:58:32.725Z,1.00
2022-08-18T14:01:39.650Z,1.00
2022-08-18T14:03:51.534Z,1.00
2022-08-18T14:06:22.703Z,1.00
2022-08-18T14:08:55.189Z,1.00
2022-08-18T14:11:32.792Z,1.00
2022-08-18T14:14:02.417Z,1.00
2022-08-18T14:16:30.779Z,1.00
2022-08-18T14:19:17.719Z,1.00
2022-08-18T14:22:06.434Z,1.00
2022-08-18T14:25:00.315Z,1.00
2022-08-18T14:27:35.033Z,1.00
2022-08-18T14:30:05.292Z,1.00
2022-08-18T14:32:36.256Z,1.00
2022-08-18T14:35:34.085Z,1.00
2022-08-18T14:37:56.258Z,1.00
2022-08-18T14:40:26.720Z,1.00
2022-08-18T14:42:55.806Z,1.00
2022-08-18T14:45:31.617Z,1.00
2022-08-18T14:48:06.799Z,1.00
2022-08-18T14:50:36.927Z,1.00
2022-08-18T14:53:05.529Z,1.00
2022-08-18T14:55:35.180Z,1.00
2022-08-18T14:58:07.104Z,1.00
2022-08-18T15:00:53.603Z,1.00
2022-08-18T15:03:28.295Z,1.00
2022-08-18T15:06:04.590Z,1.00
2022-08-18T15:08:35.625Z,1.00
2022-08-18T15:11:11.703Z,1.00
2022-08-18T15:13:42.340Z,1.00
2022-08-18T15:16:13.534Z,1.00
2022-08-18T15:18:42.029Z,1.00
2022-08-18T15:21:35.249Z,1.00
2022-08-18T15:24:25.435Z,1.00
2022-08-18T15:26:57.607Z,1.00
2022-08-18T15:29:29.379Z,1.00
2022-08-18T15:32:05.188Z,1.00
2022-08-18T15:34:46.689Z,1.00
2022-08-18T15:37:19.924Z,1.00
2022-08-18T15:39:51.954Z,1.00
2022-08-18T15:42:25.500Z,1.00
2022-08-18T15:44:55.551Z,1.00
2022-08-18T15:47:25.441Z,1.00
2022-08-18T15:49:55.097Z,1.00
2022-08-18T15:52:24.600Z,1.00
2022-08-18T15:54:58.322Z,1.00
2022-08-18T15:57:39.483Z,1.00
2022-08-18T16:00:12.419Z,1.00
2022-08-18T16:02:48.402Z,1.00
2022-08-18T16:05:18.214Z,1.00
2022-08-18T16:07:47.638Z,1.00
2022-08-18T16:10:17.658Z,1.00
2022-08-18T16:12:47.699Z,1.00
2022-08-18T16:15:19.668Z,1.00
2022-08-18T16:17:50.574Z,1.00
2022-08-18T16:20:19.808Z,1.00
2022-08-18T16:22:48.542Z,1.00
2022-08-18T16:25:17.295Z,1.00
2022-08-18T16:27:47.934Z,1.00
2022-08-18T16:30:19.016Z,1.00
2022-08-18T16:32:47.462Z,1.00
2022-08-18T16:35:16.627Z,1.00
2022-08-18T16:37:46.761Z,1.00
2022-08-18T16:40:15.196Z,18.30
2022-08-18T16:42:43.403Z,14.20
2022-08-18T16:45:14.096Z,55.50
2022-08-18T16:47:42.380Z,31.20
2022-08-18T16:50:12.301Z,99.90
2022-08-18T16:52:40.795Z,99.90
2022-08-18T16:55:10.508Z,99.90
2022-08-18T16:57:58.037Z,16.60
2022-08-18T17:00:45.307Z,1.00
2022-08-18T17:03:31.140Z,92.80
2022-08-18T17:06:03.927Z,99.90
2022-08-18T17:08:34.275Z,95.20
2022-08-18T17:11:03.017Z,1.00
2022-08-18T17:13:31.504Z,86.20
2022-08-18T17:16:01.287Z,99.90
2022-08-18T17:18:30.543Z,1.00
2022-08-18T17:21:02.707Z,1.00
2022-08-18T17:23:31.050Z,99.90
2022-08-18T17:25:59.902Z,1.00
2022-08-18T17:28:39.637Z,1.00
2022-08-18T17:31:15.640Z,99.90
2022-08-18T17:33:46.133Z,99.90
2022-08-18T17:36:19.174Z,99.90
2022-08-18T17:38:53.510Z,1.00
2022-08-18T17:41:23.691Z,99.90
2022-08-18T17:43:52.350Z,99.90
2022-08-18T17:46:27.567Z,99.90
2022-08-18T17:49:01.132Z,1.00
2022-08-18T17:51:35.116Z,1.00
2022-08-18T17:54:13.539Z,1.00
2022-08-18T17:56:46.445Z,99.90
2022-08-18T17:59:45.988Z,99.90
2022-08-18T18:02:28.679Z,1.00
2022-08-18T18:04:58.861Z,1.00
2022-08-18T18:07:29.701Z,26.40
2022-08-18T18:10:01.756Z,99.90
2022-08-18T18:12:32.285Z,99.90
2022-08-18T18:15:02.246Z,99.90
2022-08-18T18:17:37.845Z,99.90
2022-08-18T18:20:33.188Z,1.00
2022-08-18T18:23:18.082Z,1.00
2022-08-18T18:25:46.302Z,1.00
2022-08-18T18:28:27.528Z,1.00
2022-08-18T18:30:58.817Z,1.00
2022-08-18T18:33:31.417Z,99.90
2022-08-18T18:36:01.560Z,99.90
2022-08-18T18:38:33.186Z,99.90
2022-08-18T18:41:26.324Z,99.90
2022-08-18T18:44:07.398Z,99.90
2022-08-18T18:46:41.418Z,99.90
2022-08-18T18:49:19.295Z,99.90
2022-08-18T18:52:00.627Z,99.90
2022-08-18T18:54:43.801Z,99.90
2022-08-18T18:57:32.044Z,99.90
2022-08-18T19:00:13.400Z,99.90
2022-08-18T19:02:54.889Z,99.90
2022-08-18T19:05:30.630Z,99.90
2022-08-18T19:08:05.244Z,99.90
2022-08-18T19:10:38.478Z,99.90
2022-08-18T19:13:32.634Z,99.90
2022-08-18T19:16:06.592Z,99.90
2022-08-18T19:18:39.399Z,99.90
2022-08-18T19:22:01.969Z,1.00
2022-08-18T19:24:16.649Z,1.00
2022-08-18T19:26:49.418Z,1.00
2022-08-18T19:29:22.000Z,1.00
2022-08-18T19:31:59.625Z,1.00
2022-08-18T19:34:31.200Z,1.00
2022-08-18T19:37:07.767Z,1.00
2022-08-18T19:39:42.981Z,1.00
2022-08-18T19:42:22.129Z,1.00
2022-08-18T19:45:15.492Z,1.00
2022-08-18T19:47:49.882Z,48.90
2022-08-18T19:50:26.094Z,99.90
2022-08-18T19:53:22.234Z,99.90
2022-08-18T19:56:04.343Z,99.90
2022-08-18T19:59:15.552Z,99.90
2022-08-18T20:01:52.466Z,99.90
2022-08-18T20:04:42.636Z,99.90
2022-08-18T20:07:41.557Z,99.90
2022-08-18T20:10:40.810Z,99.90
2022-08-18T20:13:33.394Z,99.90
2022-08-18T20:16:28.659Z,99.90
2022-08-18T20:19:48.016Z,99.90
2022-08-18T20:22:42.301Z,99.90
2022-08-18T20:25:34.104Z,99.90
2022-08-18T20:28:24.456Z,99.90
2022-08-18T20:31:01.822Z,99.90
2022-08-18T20:33:31.639Z,99.90
2022-08-18T20:36:13.092Z,99.90
2022-08-18T20:38:45.675Z,99.90
2022-08-18T20:41:50.663Z,99.90
2022-08-18T20:44:48.017Z,99.90
2022-08-18T20:47:58.531Z,99.90
2022-08-18T20:51:02.847Z,99.90
2022-08-18T20:53:52.494Z,1.00
2022-08-18T20:56:31.967Z,1.00
2022-08-18T20:59:08.986Z,1.00
2022-08-18T21:01:39.105Z,1.00
2022-08-18T21:04:07.500Z,1.00
2022-08-18T21:06:42.050Z,1.00
2022-08-18T21:09:10.476Z,1.00
2022-08-18T21:11:41.946Z,1.00
2022-08-18T21:14:11.454Z,1.00
2022-08-18T21:16:45.099Z,1.00
2022-08-18T21:19:20.703Z,1.00
2022-08-18T21:21:51.759Z,99.90
2022-08-18T21:24:29.380Z,99.90
2022-08-18T21:27:00.871Z,99.90
2022-08-18T21:29:49.051Z,99.90
2022-08-18T21:32:21.876Z,99.90
2022-08-18T21:34:50.632Z,99.90
2022-08-18T21:37:20.281Z,99.90
2022-08-18T21:39:51.959Z,99.90
2022-08-18T21:42:23.746Z,99.90
2022-08-18T21:44:54.899Z,99.90
2022-08-18T21:47:28.211Z,99.90
2022-08-18T21:50:02.193Z,99.90
2022-08-18T21:52:32.096Z,99.90
2022-08-18T21:55:04.141Z,99.90
2022-08-18T21:57:48.746Z,99.90
2022-08-18T22:00:25.957Z,99.90
2022-08-18T22:03:12.387Z,99.90
2022-08-18T22:05:57.907Z,99.90
2022-08-18T22:08:28.520Z,99.90
