createdAt,value
2022-09-21T00:01:40.355Z,3.70
2022-09-21T00:04:06.861Z,5.90
2022-09-21T00:06:34.586Z,4.73
2022-09-21T00:09:03.886Z,7.63
2022-09-21T00:11:32.098Z,5.40
2022-09-21T00:14:05.469Z,4.63
2022-09-21T00:16:32.212Z,6.00
2022-09-21T00:18:59.423Z,5.53
2022-09-21T00:21:28.114Z,4.27
2022-09-21T00:23:55.009Z,4.90
2022-09-21T00:26:23.982Z,6.73
2022-09-21T00:28:55.339Z,3.77
2022-09-21T00:31:22.597Z,5.33
2022-09-21T00:33:51.061Z,5.10
2022-09-21T00:36:19.406Z,3.73
2022-09-21T00:38:50.275Z,3.93
2022-09-21T00:41:16.762Z,7.60
2022-09-21T00:43:48.361Z,6.23
2022-09-21T00:46:25.324Z,6.00
2022-09-21T00:48:51.771Z,6.03
2022-09-21T00:51:18.496Z,7.90
2022-09-21T00:53:46.460Z,5.53
2022-09-21T00:56:15.403Z,8.20
2022-09-21T00:58:47.847Z,6.90
2022-09-21T01:01:18.069Z,10.90
2022-09-21T01:03:46.581Z,8.40
2022-09-21T01:06:14.722Z,5.30
2022-09-21T01:08:42.555Z,5.03
2022-09-21T01:11:18.135Z,6.80
2022-09-21T01:17:06.479Z,5.83
2022-09-21T01:19:45.731Z,7.90
2022-09-21T01:22:30.345Z,5.90
2022-09-21T01:25:27.919Z,6.77
2022-09-21T01:28:07.920Z,6.00
2022-09-21T01:30:38.620Z,6.30
2022-09-21T01:33:14.204Z,7.97
2022-09-21T01:36:04.508Z,7.10
2022-09-21T01:38:43.275Z,7.00
2022-09-21T01:41:13.639Z,9.70
2022-09-21T01:43:47.969Z,6.87
2022-09-21T01:46:18.801Z,8.93
2022-09-21T01:48:50.257Z,11.10
2022-09-21T01:51:20.285Z,7.70
2022-09-21T01:53:59.078Z,6.03
2022-09-21T01:56:35.979Z,8.90
2022-09-21T01:59:13.377Z,9.37
2022-09-21T02:01:47.352Z,7.73
2022-09-21T02:04:14.240Z,7.27
2022-09-21T02:06:46.975Z,9.70
2022-09-21T02:09:14.190Z,7.50
2022-09-21T02:11:43.879Z,9.73
2022-09-21T02:14:18.137Z,8.33
2022-09-21T02:17:03.447Z,11.60
2022-09-21T02:19:54.296Z,9.70
2022-09-21T02:22:40.865Z,9.03
2022-09-21T02:25:18.180Z,10.20
2022-09-21T02:27:56.870Z,7.07
2022-09-21T02:30:25.293Z,9.43
2022-09-21T02:33:10.471Z,5.60
2022-09-21T02:36:02.025Z,7.70
2022-09-21T02:38:41.366Z,6.50
2022-09-21T02:41:13.781Z,6.63
2022-09-21T02:43:47.439Z,9.07
2022-09-21T02:46:19.250Z,7.30
2022-09-21T02:48:54.057Z,9.70
2022-09-21T02:51:30.896Z,9.50
2022-09-21T02:54:01.154Z,12.20
2022-09-21T02:56:30.603Z,8.80
2022-09-21T02:59:01.324Z,8.33
2022-09-21T03:01:28.861Z,7.67
2022-09-21T03:03:55.545Z,7.20
2022-09-21T03:06:21.956Z,7.53
2022-09-21T03:08:48.763Z,8.93
2022-09-21T03:11:19.632Z,6.90
2022-09-21T03:13:46.568Z,9.87
2022-09-21T03:16:13.585Z,8.47
2022-09-21T03:18:40.305Z,7.90
2022-09-21T03:21:06.917Z,7.63
2022-09-21T03:23:33.370Z,10.43
2022-09-21T03:25:59.745Z,14.27
2022-09-21T03:28:26.632Z,8.13
2022-09-21T03:30:53.085Z,9.83
2022-09-21T03:33:20.495Z,12.23
2022-09-21T03:35:50.291Z,12.70
2022-09-21T03:38:17.656Z,10.43
2022-09-21T03:40:48.147Z,14.33
2022-09-21T03:43:15.373Z,12.57
2022-09-21T03:45:42.623Z,14.70
2022-09-21T03:48:11.280Z,15.20
2022-09-21T03:50:38.675Z,13.37
2022-09-21T03:53:05.681Z,9.03
2022-09-21T03:55:33.118Z,11.87
2022-09-21T03:58:00.603Z,12.93
2022-09-21T04:00:27.544Z,13.87
2022-09-21T04:02:54.313Z,12.40
2022-09-21T04:05:20.941Z,15.40
2022-09-21T04:07:47.979Z,11.93
2022-09-21T04:10:17.478Z,16.83
2022-09-21T04:12:45.320Z,17.90
2022-09-21T04:15:19.480Z,14.40
2022-09-21T04:17:46.625Z,19.73
2022-09-21T04:20:12.998Z,13.10
2022-09-21T04:22:43.351Z,13.80
2022-09-21T04:25:12.637Z,16.00
2022-09-21T04:27:39.748Z,14.37
2022-09-21T04:30:06.973Z,11.87
2022-09-21T04:32:33.336Z,14.80
2022-09-21T04:34:59.675Z,14.17
2022-09-21T04:37:26.081Z,16.37
2022-09-21T04:39:52.513Z,14.30
2022-09-21T04:42:19.258Z,10.83
2022-09-21T04:44:45.812Z,11.27
2022-09-21T04:47:12.329Z,9.63
2022-09-21T04:49:38.790Z,12.30
2022-09-21T04:52:05.523Z,11.87
2022-09-21T04:54:31.923Z,7.20
2022-09-21T04:56:58.361Z,13.53
2022-09-21T04:59:24.756Z,8.50
2022-09-21T05:01:51.171Z,10.83
2022-09-21T05:04:17.571Z,12.40
2022-09-21T05:06:43.991Z,8.33
2022-09-21T05:09:29.018Z,8.90
2022-09-21T05:11:55.716Z,8.17
2022-09-21T05:14:22.109Z,7.63
2022-09-21T05:16:49.717Z,8.20
2022-09-21T05:19:17.259Z,11.60
2022-09-21T05:21:43.804Z,13.60
2022-09-21T05:24:10.303Z,14.13
2022-09-21T05:26:36.674Z,11.30
2022-09-21T05:29:03.396Z,11.97
2022-09-21T05:31:39.347Z,13.60
2022-09-21T05:34:20.763Z,12.30
2022-09-21T05:37:05.943Z,12.50
2022-09-21T05:39:32.576Z,23.40
2022-09-21T05:41:59.239Z,17.40
2022-09-21T05:44:26.032Z,13.37
2022-09-21T05:47:12.127Z,10.87
2022-09-21T05:50:03.175Z,11.60
2022-09-21T05:52:47.150Z,11.57
2022-09-21T05:55:33.750Z,10.87
2022-09-21T05:58:21.497Z,9.77
2022-09-21T06:01:15.696Z,11.83
2022-09-21T06:03:43.223Z,10.33
2022-09-21T06:06:10.136Z,17.00
2022-09-21T06:08:36.535Z,16.20
2022-09-21T06:11:02.983Z,15.33
2022-09-21T06:13:29.345Z,12.77
2022-09-21T06:15:55.741Z,15.37
2022-09-21T06:18:22.103Z,15.00
2022-09-21T06:20:48.533Z,14.13
2022-09-21T06:23:15.567Z,13.77
2022-09-21T06:25:42.000Z,16.03
2022-09-21T06:28:10.990Z,17.93
2022-09-21T06:30:39.033Z,15.67
2022-09-21T06:33:07.000Z,21.80
2022-09-21T06:35:34.975Z,13.57
2022-09-21T06:38:03.793Z,15.00
2022-09-21T06:40:33.151Z,11.23
2022-09-21T06:43:01.119Z,13.77
2022-09-21T06:45:29.238Z,15.67
2022-09-21T06:47:55.959Z,14.73
2022-09-21T06:50:23.303Z,13.00
2022-09-21T06:52:49.808Z,13.67
2022-09-21T06:55:16.319Z,14.50
2022-09-21T06:57:43.593Z,26.00
2022-09-21T07:00:12.685Z,14.27
2022-09-21T07:02:42.880Z,14.87
2022-09-21T07:05:09.309Z,14.47
2022-09-21T07:07:36.412Z,13.87
2022-09-21T07:10:05.547Z,19.60
2022-09-21T07:12:34.588Z,18.00
2022-09-21T07:15:02.154Z,16.00
2022-09-21T07:17:36.471Z,26.03
2022-09-21T07:20:04.485Z,16.67
2022-09-21T07:22:32.177Z,18.10
2022-09-21T07:24:58.800Z,22.87
2022-09-21T07:27:26.507Z,20.80
2022-09-21T07:29:52.923Z,29.83
2022-09-21T07:32:19.889Z,19.70
2022-09-21T07:34:46.633Z,18.50
2022-09-21T07:37:13.843Z,18.57
2022-09-21T07:39:40.621Z,21.33
2022-09-21T07:42:07.303Z,20.43
2022-09-21T07:44:34.219Z,19.33
2022-09-21T07:47:02.240Z,22.73
2022-09-21T07:49:28.799Z,19.80
2022-09-21T07:51:55.211Z,20.13
2022-09-21T07:54:21.613Z,17.03
2022-09-21T07:57:07.946Z,19.27
2022-09-21T07:59:34.324Z,16.23
2022-09-21T08:02:00.767Z,18.40
2022-09-21T08:04:27.291Z,20.30
2022-09-21T08:06:53.745Z,15.60
2022-09-21T08:09:20.177Z,19.00
2022-09-21T08:11:47.005Z,17.07
2022-09-21T08:14:23.829Z,19.30
2022-09-21T08:16:52.542Z,18.80
2022-09-21T08:19:19.247Z,22.30
2022-09-21T08:21:51.471Z,19.57
2022-09-21T08:24:21.463Z,20.77
2022-09-21T08:26:49.854Z,24.03
2022-09-21T08:29:16.268Z,22.27
2022-09-21T08:31:43.238Z,22.30
2022-09-21T08:34:09.806Z,21.40
2022-09-21T08:36:36.235Z,22.13
2022-09-21T08:39:02.671Z,19.67
2022-09-21T08:41:47.848Z,21.63
2022-09-21T08:44:19.453Z,20.10
2022-09-21T08:47:02.401Z,22.80
2022-09-21T08:49:31.054Z,17.97
2022-09-21T08:52:04.153Z,18.00
2022-09-21T08:54:52.931Z,19.83
2022-09-21T08:57:20.361Z,22.17
2022-09-21T08:59:49.117Z,23.87
2022-09-21T09:02:27.499Z,18.67
2022-09-21T09:05:20.593Z,19.10
2022-09-21T09:08:04.939Z,17.07
2022-09-21T09:10:37.799Z,21.57
2022-09-21T09:13:21.292Z,20.13
2022-09-21T09:16:00.163Z,23.50
2022-09-21T09:18:49.249Z,18.87
2022-09-21T09:21:31.926Z,20.40
2022-09-21T09:24:25.037Z,20.60
2022-09-21T09:27:17.806Z,18.10
2022-09-21T09:29:58.381Z,22.53
2022-09-21T09:32:45.833Z,19.70
2022-09-21T09:35:36.641Z,18.77
2022-09-21T09:38:15.275Z,24.10
2022-09-21T09:40:50.158Z,21.07
2022-09-21T09:43:40.194Z,20.50
2022-09-21T09:46:20.561Z,23.27
2022-09-21T09:49:18.340Z,20.47
2022-09-21T09:51:46.009Z,21.10
2022-09-21T09:54:15.875Z,16.63
2022-09-21T09:56:42.730Z,19.70
2022-09-21T09:59:18.773Z,17.60
2022-09-21T10:01:47.193Z,18.87
2022-09-21T10:04:17.380Z,16.37
2022-09-21T10:06:46.762Z,16.50
2022-09-21T10:09:25.620Z,15.90
2022-09-21T10:11:54.582Z,19.63
2022-09-21T10:14:23.809Z,15.20
2022-09-21T10:16:52.132Z,16.20
2022-09-21T10:19:23.138Z,14.87
2022-09-21T10:21:57.632Z,21.90
2022-09-21T10:24:28.374Z,15.93
2022-09-21T10:27:02.106Z,17.23
2022-09-21T10:29:30.234Z,17.50
2022-09-21T10:32:16.735Z,19.17
2022-09-21T10:35:12.195Z,14.60
2022-09-21T10:37:44.176Z,12.90
2022-09-21T10:40:19.345Z,15.93
2022-09-21T10:42:47.506Z,13.73
2022-09-21T10:45:19.387Z,13.93
2022-09-21T10:47:55.168Z,17.83
2022-09-21T10:50:29.057Z,16.13
2022-09-21T10:53:00.162Z,12.83
2022-09-21T10:55:28.991Z,11.03
2022-09-21T10:57:55.673Z,11.43
2022-09-21T11:00:25.165Z,8.67
2022-09-21T11:02:54.864Z,8.43
2022-09-21T11:05:28.435Z,7.60
2022-09-21T11:08:11.657Z,10.90
2022-09-21T11:10:53.005Z,6.03
2022-09-21T11:13:38.753Z,10.57
2022-09-21T11:16:22.062Z,6.40
2022-09-21T11:19:00.824Z,9.93
2022-09-21T11:21:40.585Z,7.60
2022-09-21T11:24:53.416Z,6.27
2022-09-21T11:27:23.204Z,4.73
2022-09-21T11:30:03.381Z,4.90
2022-09-21T11:32:54.828Z,3.57
2022-09-21T11:35:49.271Z,6.27
2022-09-21T11:38:57.387Z,4.27
2022-09-21T11:41:42.546Z,5.43
2022-09-21T11:44:20.135Z,6.10
2022-09-21T11:46:59.404Z,7.17
2022-09-21T11:49:51.934Z,4.10
2022-09-21T11:52:51.140Z,3.23
2022-09-21T11:55:36.433Z,3.70
2022-09-21T11:58:30.301Z,3.93
2022-09-21T12:01:36.742Z,6.30
2022-09-21T12:04:41.667Z,4.43
2022-09-21T12:07:30.308Z,6.27
2022-09-21T12:10:10.911Z,5.17
2022-09-21T12:12:46.256Z,4.37
2022-09-21T12:15:38.142Z,3.00
2022-09-21T12:18:14.644Z,3.90
2022-09-21T12:20:46.711Z,3.47
2022-09-21T12:23:34.921Z,7.00
2022-09-21T12:26:02.113Z,3.80
2022-09-21T12:28:50.735Z,4.53
2022-09-21T12:31:25.701Z,4.73
2022-09-21T12:34:09.967Z,2.90
2022-09-21T12:36:42.661Z,2.73
2022-09-21T12:39:29.236Z,3.33
2022-09-21T12:42:11.915Z,1.97
2022-09-21T12:44:53.111Z,2.10
2022-09-21T12:47:28.161Z,3.33
2022-09-21T12:50:02.129Z,3.20
2022-09-21T12:52:28.891Z,2.70
2022-09-21T12:55:08.641Z,4.40
2022-09-21T12:57:58.793Z,1.73
2022-09-21T13:00:41.023Z,3.07
2022-09-21T13:03:19.213Z,1.73
2022-09-21T13:06:23.767Z,1.53
2022-09-21T13:08:51.328Z,2.33
2022-09-21T13:11:21.613Z,4.37
2022-09-21T13:13:52.851Z,5.17
2022-09-21T13:16:31.514Z,2.13
2022-09-21T13:19:04.806Z,5.13
2022-09-21T13:21:33.340Z,2.60
2022-09-21T13:24:06.093Z,5.47
2022-09-21T13:26:39.409Z,2.80
2022-09-21T13:29:18.934Z,1.50
2022-09-21T13:32:17.470Z,4.10
2022-09-21T13:34:45.245Z,3.27
2022-09-21T13:37:11.571Z,2.90
2022-09-21T13:40:03.086Z,3.03
2022-09-21T13:42:29.491Z,3.10
2022-09-21T13:45:23.973Z,2.30
2022-09-21T13:47:54.203Z,3.90
2022-09-21T13:50:38.872Z,2.60
2022-09-21T13:53:28.432Z,3.07
2022-09-21T13:56:00.711Z,2.67
2022-09-21T13:58:32.135Z,2.43
2022-09-21T14:01:01.719Z,1.97
2022-09-21T14:03:30.916Z,2.23
2022-09-21T14:06:08.551Z,3.13
2022-09-21T14:08:49.329Z,4.37
2022-09-21T14:11:22.333Z,3.87
2022-09-21T14:14:04.399Z,2.03
2022-09-21T14:16:33.864Z,1.53
2022-09-21T14:19:29.609Z,1.60
2022-09-21T14:22:16.283Z,2.57
2022-09-21T14:24:44.898Z,2.53
2022-09-21T14:27:45.740Z,2.77
2022-09-21T14:30:24.169Z,1.33
2022-09-21T14:33:12.563Z,1.97
2022-09-21T14:35:43.921Z,3.30
2022-09-21T14:38:35.026Z,1.40
2022-09-21T14:41:07.632Z,2.60
2022-09-21T14:43:36.891Z,3.00
2022-09-21T14:46:37.235Z,2.93
2022-09-21T14:49:32.835Z,4.33
2022-09-21T14:52:31.334Z,1.67
2022-09-21T14:55:17.221Z,1.47
2022-09-21T14:58:05.535Z,1.83
2022-09-21T15:00:45.020Z,3.07
2022-09-21T15:03:45.691Z,3.70
2022-09-21T15:06:55.047Z,2.57
2022-09-21T15:10:19.685Z,4.70
2022-09-21T15:12:56.712Z,3.83
2022-09-21T15:16:17.670Z,4.17
2022-09-21T15:18:51.301Z,5.03
2022-09-21T15:21:27.979Z,2.83
2022-09-21T15:23:55.057Z,2.07
2022-09-21T15:26:26.433Z,4.50
2022-09-21T15:29:09.247Z,4.23
2022-09-21T15:31:41.910Z,3.27
2022-09-21T15:34:11.023Z,3.53
2022-09-21T15:36:40.364Z,2.27
2022-09-21T15:39:20.556Z,2.90
2022-09-21T15:41:48.919Z,3.30
2022-09-21T15:44:22.895Z,2.53
2022-09-21T15:47:00.101Z,1.60
2022-09-21T15:49:29.656Z,1.63
2022-09-21T15:52:02.568Z,1.47
2022-09-21T15:54:35.706Z,3.00
2022-09-21T15:57:24.430Z,3.50
2022-09-21T15:59:51.471Z,1.50
2022-09-21T16:02:22.492Z,2.60
2022-09-21T16:04:51.535Z,1.47
2022-09-21T16:07:33.089Z,2.30
2022-09-21T16:10:00.936Z,3.23
2022-09-21T16:12:46.373Z,1.80
2022-09-21T16:15:25.951Z,1.30
2022-09-21T16:18:05.147Z,4.70
2022-09-21T16:21:07.333Z,2.37
2022-09-21T16:23:33.761Z,4.40
2022-09-21T16:26:01.552Z,3.97
2022-09-21T16:28:44.511Z,2.27
2022-09-21T16:31:29.883Z,2.60
2022-09-21T16:34:07.325Z,5.00
2022-09-21T16:36:37.861Z,6.30
2022-09-21T16:39:12.816Z,7.97
2022-09-21T16:41:47.275Z,6.20
2022-09-21T16:44:20.931Z,6.77
2022-09-21T16:46:51.391Z,4.07
2022-09-21T16:49:19.838Z,6.33
2022-09-21T16:51:48.322Z,4.30
2022-09-21T16:54:18.672Z,4.43
2022-09-21T16:56:46.311Z,2.60
2022-09-21T16:59:16.268Z,6.70
2022-09-21T17:01:49.375Z,4.10
2022-09-21T17:04:19.929Z,2.27
2022-09-21T17:06:46.501Z,2.23
2022-09-21T17:09:29.190Z,3.50
2022-09-21T17:11:59.254Z,2.90
2022-09-21T17:14:25.710Z,1.77
2022-09-21T17:16:54.748Z,3.83
2022-09-21T17:19:21.663Z,3.23
2022-09-21T17:21:48.475Z,2.30
2022-09-21T17:24:32.768Z,1.90
2022-09-21T17:27:02.593Z,1.63
2022-09-21T17:29:30.019Z,3.37
2022-09-21T17:31:58.155Z,3.87
2022-09-21T17:34:26.967Z,3.40
2022-09-21T17:36:54.687Z,9.73
2022-09-21T17:39:22.798Z,4.10
2022-09-21T17:41:58.016Z,6.10
2022-09-21T17:44:27.361Z,6.03
2022-09-21T17:46:59.175Z,4.73
2022-09-21T17:49:25.983Z,2.43
2022-09-21T17:52:11.156Z,6.00
2022-09-21T17:54:39.877Z,4.40
2022-09-21T17:57:43.868Z,2.03
2022-09-21T18:00:19.343Z,3.37
2022-09-21T18:02:46.626Z,1.97
2022-09-21T18:05:25.709Z,4.37
2022-09-21T18:07:52.983Z,1.70
2022-09-21T18:10:21.496Z,1.87
2022-09-21T18:12:50.624Z,1.43
2022-09-21T18:15:36.590Z,1.40
2022-09-21T18:18:11.959Z,3.20
2022-09-21T18:21:02.284Z,2.83
2022-09-21T18:23:29.268Z,2.00
2022-09-21T18:25:57.164Z,2.63
2022-09-21T18:28:40.907Z,4.17
2022-09-21T18:31:30.077Z,4.83
2022-09-21T18:34:42.287Z,1.40
2022-09-21T18:37:42.691Z,2.50
2022-09-21T18:40:58.142Z,4.40
2022-09-21T18:43:48.887Z,7.43
2022-09-21T18:46:36.834Z,3.43
2022-09-21T18:49:29.009Z,9.83
2022-09-21T18:52:07.250Z,3.03
2022-09-21T18:54:33.905Z,2.70
2022-09-21T18:57:00.742Z,4.10
2022-09-21T18:59:31.690Z,5.83
2022-09-21T19:01:59.691Z,6.67
2022-09-21T19:04:26.606Z,4.93
2022-09-21T19:07:08.548Z,5.77
2022-09-21T19:09:56.668Z,3.47
2022-09-21T19:12:49.246Z,3.30
2022-09-21T19:16:01.302Z,3.40
2022-09-21T19:19:06.122Z,4.40
2022-09-21T19:22:04.585Z,5.03
2022-09-21T19:24:49.991Z,3.10
2022-09-21T19:27:26.027Z,4.67
2022-09-21T19:30:04.500Z,15.00
2022-09-21T19:32:43.750Z,9.77
2022-09-21T19:35:18.981Z,9.10
2022-09-21T19:37:47.189Z,10.97
2022-09-21T19:40:19.541Z,9.50
2022-09-21T19:43:21.596Z,4.93
2022-09-21T19:45:50.829Z,3.73
2022-09-21T19:48:20.475Z,5.43
2022-09-21T19:50:57.089Z,5.60
2022-09-21T19:53:42.807Z,10.50
2022-09-21T19:56:34.035Z,6.13
2022-09-21T19:59:19.749Z,5.70
2022-09-21T20:01:53.667Z,3.63
2022-09-21T20:04:55.985Z,5.20
2022-09-21T20:07:30.349Z,3.97
2022-09-21T20:10:07.544Z,4.43
2022-09-21T20:12:54.120Z,5.40
2022-09-21T20:15:34.212Z,3.93
2022-09-21T20:18:09.619Z,2.40
2022-09-21T20:20:36.089Z,3.70
2022-09-21T20:23:02.881Z,5.97
2022-09-21T20:25:37.607Z,4.90
2022-09-21T20:28:04.621Z,2.77
2022-09-21T20:30:34.640Z,5.93
2022-09-21T20:33:16.032Z,2.67
2022-09-21T20:35:43.816Z,4.27
2022-09-21T20:38:11.215Z,3.30
2022-09-21T20:40:39.661Z,3.77
2022-09-21T20:43:07.836Z,3.63
2022-09-21T20:45:35.392Z,3.77
2022-09-21T20:48:13.101Z,5.60
2022-09-21T20:50:48.867Z,4.90
2022-09-21T20:53:15.686Z,7.03
2022-09-21T20:55:43.970Z,5.73
2022-09-21T20:58:13.244Z,5.27
2022-09-21T21:00:39.978Z,4.20
2022-09-21T21:03:06.481Z,3.80
2022-09-21T21:05:32.927Z,2.60
2022-09-21T21:07:59.808Z,1.60
2022-09-21T21:10:26.217Z,3.53
2022-09-21T21:12:52.633Z,4.70
2022-09-21T21:15:19.042Z,3.23
2022-09-21T21:17:47.081Z,4.60
2022-09-21T21:20:13.760Z,6.10
2022-09-21T21:22:40.186Z,3.40
2022-09-21T21:25:06.959Z,4.73
2022-09-21T21:27:33.333Z,2.20
2022-09-21T21:30:00.273Z,2.47
2022-09-21T21:32:26.783Z,3.80
2022-09-21T21:34:54.521Z,5.43
2022-09-21T21:37:24.315Z,2.97
2022-09-21T21:39:51.575Z,8.43
2022-09-21T21:42:18.520Z,4.03
2022-09-21T21:44:46.705Z,4.30
2022-09-21T21:47:38.839Z,2.87
2022-09-21T21:50:00.794Z,2.87
2022-09-21T21:52:27.261Z,3.40
2022-09-21T21:54:53.663Z,2.73
2022-09-21T21:57:20.476Z,3.70
2022-09-21T21:59:46.906Z,2.13
2022-09-21T22:02:13.331Z,5.60
2022-09-21T22:04:39.790Z,3.00
2022-09-21T22:07:06.182Z,3.13
2022-09-21T22:09:33.027Z,3.00
2022-09-21T22:12:00.948Z,2.17
2022-09-21T22:14:28.213Z,3.13
2022-09-21T22:16:54.702Z,2.33
2022-09-21T22:19:21.150Z,2.30
2022-09-21T22:21:53.230Z,2.55
2022-09-21T22:24:21.224Z,3.10
2022-09-21T22:26:48.590Z,5.37
2022-09-21T22:29:16.952Z,2.80
2022-09-21T22:31:46.612Z,3.53
2022-09-21T22:34:14.530Z,4.03
2022-09-21T22:36:43.548Z,4.53
2022-09-21T22:39:10.849Z,5.30
2022-09-21T22:41:39.527Z,2.90
2022-09-21T22:44:06.718Z,2.83
2022-09-21T22:46:33.629Z,2.03
2022-09-21T22:49:00.600Z,3.53
2022-09-21T22:51:28.245Z,4.83
2022-09-21T22:53:54.678Z,5.77
2022-09-21T22:56:25.491Z,4.80
2022-09-21T22:58:54.568Z,3.87
2022-09-21T23:01:27.044Z,3.60
2022-09-21T23:03:58.556Z,5.67
2022-09-21T23:06:28.116Z,5.30
2022-09-21T23:08:57.066Z,5.40
2022-09-21T23:11:32.525Z,4.43
2022-09-21T23:13:59.748Z,4.90
2022-09-21T23:16:28.464Z,4.57
2022-09-21T23:18:55.905Z,5.30
2022-09-21T23:21:24.736Z,3.33
2022-09-21T23:23:59.801Z,3.83
2022-09-21T23:26:28.321Z,3.60
2022-09-21T23:29:01.008Z,3.47
2022-09-21T23:31:28.619Z,6.70
2022-09-21T23:33:57.152Z,4.67
2022-09-21T23:36:29.300Z,4.57
2022-09-21T23:38:56.497Z,3.27
2022-09-21T23:41:28.199Z,5.63
2022-09-21T23:43:55.500Z,3.80
2022-09-21T23:46:29.132Z,3.17
2022-09-21T23:48:57.018Z,2.93
2022-09-21T23:51:24.139Z,3.20
2022-09-21T23:53:51.124Z,4.57
2022-09-21T23:56:21.983Z,4.07
2022-09-21T23:58:49.647Z,3.63
