createdAt,value
2016-12-26T00:00:40.505Z,86.36
2016-12-26T00:01:50.005Z,86.74
2016-12-26T00:02:59.794Z,86.65
2016-12-26T00:04:08.994Z,86.65
2016-12-26T00:05:17.873Z,86.83
2016-12-26T00:06:27.727Z,87.21
2016-12-26T00:07:37.227Z,86.65
2016-12-26T00:08:46.727Z,86.83
2016-12-26T00:09:56.091Z,86.26
2016-12-26T00:11:05.886Z,86.26
2016-12-26T00:12:15.062Z,86.26
2016-12-26T00:13:24.606Z,86.36
2016-12-26T00:14:34.424Z,86.36
2016-12-26T00:15:44.212Z,86.36
2016-12-26T00:16:53.699Z,86.26
2016-12-26T00:18:02.892Z,86.36
2016-12-26T00:19:12.358Z,86.36
2016-12-26T00:20:22.209Z,86.07
2016-12-26T00:21:32.029Z,86.36
2016-12-26T00:22:41.544Z,86.07
2016-12-26T00:23:51.611Z,85.97
2016-12-26T00:25:01.163Z,85.88
2016-12-26T00:26:10.350Z,85.78
2016-12-26T00:27:20.286Z,86.07
2016-12-26T00:28:30.128Z,85.78
2016-12-26T00:29:39.627Z,85.78
2016-12-26T00:30:49.457Z,85.78
2016-12-26T00:31:58.943Z,85.78
2016-12-26T00:33:08.443Z,85.78
2016-12-26T00:34:18.255Z,85.69
2016-12-26T00:35:28.045Z,85.88
2016-12-26T00:36:37.850Z,85.69
2016-12-26T00:37:47.045Z,85.69
2016-12-26T00:38:56.827Z,85.78
2016-12-26T00:40:06.615Z,85.78
2016-12-26T00:41:16.123Z,85.78
2016-12-26T00:42:26.023Z,85.78
2016-12-26T00:43:35.524Z,85.69
2016-12-26T00:44:45.167Z,85.78
2016-12-26T00:45:54.646Z,85.78
2016-12-26T00:47:04.612Z,85.88
2016-12-26T00:48:14.113Z,85.5
2016-12-26T00:49:23.622Z,85.78
2016-12-26T00:50:33.434Z,85.88
2016-12-26T00:51:42.927Z,85.69
2016-12-26T00:52:52.423Z,85.88
2016-12-26T00:54:01.908Z,85.88
2016-12-26T00:55:11.752Z,85.69
2016-12-26T00:56:20.908Z,85.6
2016-12-26T00:57:30.408Z,85.97
2016-12-26T00:58:40.198Z,85.78
2016-12-26T00:59:50.217Z,85.88
2016-12-26T01:00:59.737Z,85.78
2016-12-26T01:02:09.243Z,86.16
2016-12-26T01:03:19.067Z,85.88
2016-12-26T01:04:28.859Z,85.97
2016-12-26T01:05:38.033Z,85.88
2016-12-26T01:06:47.574Z,86.07
2016-12-26T01:07:57.125Z,85.88
2016-12-26T01:09:06.604Z,85.88
2016-12-26T01:10:16.095Z,85.88
2016-12-26T01:11:25.898Z,85.88
2016-12-26T01:12:35.865Z,85.88
2016-12-26T01:13:45.381Z,85.6
2016-12-26T01:14:55.238Z,85.6
2016-12-26T01:16:04.413Z,85.6
2016-12-26T01:17:13.642Z,85.5
2016-12-26T01:18:23.437Z,85.41
2016-12-26T01:19:33.083Z,85.21
2016-12-26T01:20:42.921Z,85.78
2016-12-26T01:21:52.710Z,85.31
2016-12-26T01:23:01.920Z,85.02
2016-12-26T01:24:11.455Z,85.5
2016-12-26T01:25:21.510Z,85.02
2016-12-26T01:26:31.370Z,85.12
2016-12-26T01:27:41.147Z,85.12
2016-12-26T01:28:50.663Z,84.83
2016-12-26T01:30:00.241Z,84.83
2016-12-26T01:31:09.727Z,85.31
2016-12-26T01:32:19.193Z,84.83
2016-12-26T01:33:29.034Z,84.92
2016-12-26T01:34:38.516Z,84.83
2016-12-26T01:35:48.316Z,84.92
2016-12-26T01:36:58.239Z,84.92
2016-12-26T01:38:08.046Z,84.83
2016-12-26T01:39:17.956Z,84.92
2016-12-26T01:40:27.745Z,84.92
2016-12-26T01:41:37.266Z,85.02
2016-12-26T01:42:46.430Z,84.83
2016-12-26T01:43:56.071Z,84.83
2016-12-26T01:45:05.549Z,85.12
2016-12-26T01:46:14.713Z,84.92
2016-12-26T01:47:24.502Z,84.83
2016-12-26T01:48:34.333Z,84.92
2016-12-26T01:49:44.181Z,84.74
2016-12-26T01:50:54.303Z,84.83
2016-12-26T01:52:04.132Z,84.92
2016-12-26T01:53:13.946Z,84.83
2016-12-26T01:54:23.430Z,84.83
2016-12-26T01:55:33.277Z,84.92
2016-12-26T01:56:43.088Z,85.02
2016-12-26T01:57:52.564Z,84.83
2016-12-26T01:59:01.761Z,84.83
2016-12-26T02:00:11.258Z,85.41
2016-12-26T02:01:20.792Z,85.41
2016-12-26T02:02:30.625Z,85.21
2016-12-26T02:03:39.927Z,85.31
2016-12-26T02:04:49.423Z,85.31
2016-12-26T02:05:58.961Z,85.5
2016-12-26T02:07:08.468Z,85.31
2016-12-26T02:08:18.285Z,84.92
2016-12-26T02:09:27.450Z,84.92
2016-12-26T02:10:37.262Z,84.92
2016-12-26T02:11:47.072Z,84.83
2016-12-26T02:12:56.951Z,84.92
2016-12-26T02:14:06.744Z,85.02
2016-12-26T02:15:16.221Z,85.02
2016-12-26T02:16:26.035Z,84.55
2016-12-26T02:17:35.909Z,84.83
2016-12-26T02:18:45.373Z,84.74
2016-12-26T02:19:54.882Z,84.64
2016-12-26T02:21:04.096Z,84.74
2016-12-26T02:22:13.887Z,84.64
2016-12-26T02:23:23.527Z,84.74
2016-12-26T02:24:32.719Z,84.74
2016-12-26T02:25:42.528Z,84.83
2016-12-26T02:26:52.430Z,84.64
2016-12-26T02:28:02.210Z,84.74
2016-12-26T02:29:11.994Z,84.55
2016-12-26T02:30:21.493Z,84.92
2016-12-26T02:31:30.979Z,84.36
2016-12-26T02:32:40.782Z,84.36
2016-12-26T02:33:50.566Z,84.55
2016-12-26T02:35:00.354Z,84.45
2016-12-26T02:36:09.639Z,84.45
2016-12-26T02:37:19.467Z,84.55
2016-12-26T02:38:28.962Z,84.64
2016-12-26T02:39:38.156Z,84.26
2016-12-26T02:40:47.739Z,84.36
2016-12-26T02:41:57.217Z,84.45
2016-12-26T02:43:06.388Z,84.45
2016-12-26T02:44:16.202Z,84.36
2016-12-26T02:45:26.002Z,84.16
2016-12-26T02:46:35.476Z,84.26
2016-12-26T02:47:44.639Z,84.36
2016-12-26T02:48:54.416Z,84.55
2016-12-26T02:50:04.197Z,84.36
2016-12-26T02:51:14.016Z,84.36
2016-12-26T02:52:23.814Z,84.55
2016-12-26T02:53:33.625Z,84.36
2016-12-26T02:54:43.540Z,84.64
2016-12-26T02:55:52.733Z,84.55
2016-12-26T02:57:02.332Z,84.64
2016-12-26T02:58:12.165Z,84.74
2016-12-26T02:59:21.945Z,84.36
2016-12-26T03:00:31.765Z,83.97
2016-12-26T03:01:41.300Z,84.83
2016-12-26T03:02:50.770Z,84.07
2016-12-26T03:04:00.549Z,83.78
2016-12-26T03:05:10.329Z,83.69
2016-12-26T03:06:20.111Z,83.88
2016-12-26T03:07:29.930Z,83.97
2016-12-26T03:08:39.717Z,83.97
2016-12-26T03:09:49.500Z,83.97
2016-12-26T03:10:58.981Z,84.07
2016-12-26T03:12:08.490Z,84.07
2016-12-26T03:13:18.012Z,84.26
2016-12-26T03:14:27.608Z,83.97
2016-12-26T03:15:37.080Z,84.16
2016-12-26T03:16:46.565Z,83.59
2016-12-26T03:17:56.107Z,83.59
2016-12-26T03:19:05.649Z,83.5
2016-12-26T03:20:15.439Z,83.59
2016-12-26T03:21:25.226Z,83.59
2016-12-26T03:22:34.707Z,83.69
2016-12-26T03:23:44.495Z,83.31
2016-12-26T03:24:54.452Z,83.35
2016-12-26T03:26:04.296Z,83.31
2016-12-26T03:27:13.767Z,83.64
2016-12-26T03:28:23.581Z,83.5
2016-12-26T03:29:33.131Z,83.59
2016-12-26T03:30:42.666Z,83.4
2016-12-26T03:31:52.475Z,83.5
2016-12-26T03:33:01.953Z,83.25
2016-12-26T03:34:11.455Z,83.54
2016-12-26T03:35:20.950Z,83.02
2016-12-26T03:36:30.443Z,82.64
2016-12-26T03:37:40.226Z,83.59
2016-12-26T03:38:50.021Z,82.73
2016-12-26T03:39:59.833Z,82.92
2016-12-26T03:41:09.377Z,83.12
2016-12-26T03:42:19.193Z,83.06
2016-12-26T03:43:28.983Z,83.16
2016-12-26T03:44:38.793Z,82.87
2016-12-26T03:45:48.711Z,82.87
2016-12-26T03:46:58.532Z,82.64
2016-12-26T03:48:08.316Z,82.97
2016-12-26T03:49:17.482Z,82.78
2016-12-26T03:50:26.673Z,82.59
2016-12-26T03:51:35.970Z,82.59
2016-12-26T03:52:45.759Z,82.83
2016-12-26T03:53:55.280Z,82.92
2016-12-26T03:55:05.126Z,82.49
2016-12-26T03:56:14.614Z,82.87
2016-12-26T03:57:24.095Z,83.02
2016-12-26T03:58:32.955Z,82.83
2016-12-26T03:59:42.756Z,82.59
2016-12-26T04:00:52.252Z,83.25
2016-12-26T04:02:01.739Z,83.44
2016-12-26T04:03:10.976Z,82.78
2016-12-26T04:04:20.749Z,82.97
2016-12-26T04:05:30.381Z,83.12
2016-12-26T04:06:39.861Z,82.92
2016-12-26T04:07:49.644Z,83.59
2016-12-26T04:08:59.450Z,83.59
2016-12-26T04:10:08.730Z,83.21
2016-12-26T04:11:18.504Z,83.69
2016-12-26T04:12:28.349Z,83.54
2016-12-26T04:13:37.846Z,83.69
2016-12-26T04:14:47.003Z,83.83
2016-12-26T04:15:56.572Z,83.59
2016-12-26T04:17:06.352Z,83.31
2016-12-26T04:18:15.854Z,84.26
2016-12-26T04:19:25.632Z,84.16
2016-12-26T04:20:35.469Z,84.16
2016-12-26T04:21:44.023Z,84.07
2016-12-26T04:22:53.809Z,84.26
2016-12-26T04:24:03.645Z,83.97
2016-12-26T04:25:13.484Z,83.88
2016-12-26T04:26:23.290Z,84.36
2016-12-26T04:27:32.929Z,84.26
2016-12-26T04:28:42.719Z,84.74
2016-12-26T04:29:52.507Z,84.26
2016-12-26T04:31:02.323Z,84.64
2016-12-26T04:32:11.504Z,84.64
2016-12-26T04:33:20.676Z,84.83
2016-12-26T04:34:30.518Z,83.88
2016-12-26T04:35:40.023Z,84.45
2016-12-26T04:36:49.809Z,83.88
2016-12-26T04:37:59.617Z,84.36
2016-12-26T04:39:08.774Z,84.74
2016-12-26T04:40:18.564Z,84.36
2016-12-26T04:41:28.357Z,84.83
2016-12-26T04:42:37.826Z,84.74
2016-12-26T04:43:47.781Z,84.55
2016-12-26T04:44:57.651Z,84.45
2016-12-26T04:46:07.160Z,84.16
2016-12-26T04:47:16.965Z,84.74
2016-12-26T04:48:26.140Z,84.36
2016-12-26T04:49:35.625Z,84.74
2016-12-26T04:50:45.452Z,84.74
2016-12-26T04:51:54.949Z,84.36
2016-12-26T04:53:04.742Z,84.45
2016-12-26T04:54:14.532Z,84.36
2016-12-26T04:55:24.303Z,84.36
2016-12-26T04:56:33.833Z,84.74
2016-12-26T04:57:43.022Z,84.36
2016-12-26T04:58:52.694Z,84.45
2016-12-26T05:00:02.499Z,84.07
2016-12-26T05:01:12.280Z,84.64
2016-12-26T05:02:22.064Z,84.26
2016-12-26T05:03:31.559Z,84.16
2016-12-26T05:04:41.030Z,84.45
2016-12-26T05:05:50.813Z,84.36
2016-12-26T05:07:00.616Z,84.26
2016-12-26T05:08:10.406Z,84.45
2016-12-26T05:09:20.067Z,84.83
2016-12-26T05:10:29.315Z,85.12
2016-12-26T05:11:38.480Z,84.74
2016-12-26T05:12:47.952Z,84.92
2016-12-26T05:13:57.475Z,84.64
2016-12-26T05:15:07.458Z,84.64
2016-12-26T05:16:16.927Z,85.02
2016-12-26T05:17:26.133Z,84.64
2016-12-26T05:18:35.904Z,84.55
2016-12-26T05:19:45.696Z,84.74
2016-12-26T05:20:55.522Z,84.92
2016-12-26T05:22:05.353Z,85.5
2016-12-26T05:23:14.822Z,84.92
2016-12-26T05:24:24.651Z,85.41
2016-12-26T05:25:34.526Z,84.92
2016-12-26T05:26:44.001Z,85.02
2016-12-26T05:27:53.494Z,84.83
2016-12-26T05:29:03.342Z,85.12
2016-12-26T05:30:13.133Z,85.21
2016-12-26T05:31:21.982Z,85.69
2016-12-26T05:32:31.179Z,85.41
2016-12-26T05:33:40.972Z,85.69
2016-12-26T05:34:50.468Z,85.6
2016-12-26T05:36:00.281Z,85.78
2016-12-26T05:37:10.062Z,85.78
2016-12-26T05:38:19.849Z,85.88
2016-12-26T05:39:29.649Z,86.16
2016-12-26T05:40:38.853Z,86.07
2016-12-26T05:41:48.351Z,86.07
2016-12-26T05:42:58.225Z,86.16
2016-12-26T05:44:07.995Z,86.36
2016-12-26T05:45:17.877Z,86.07
2016-12-26T05:46:27.045Z,86.26
2016-12-26T05:47:36.544Z,86.16
2016-12-26T05:48:46.219Z,86.07
2016-12-26T05:49:55.714Z,86.93
2016-12-26T05:51:05.203Z,86.45
2016-12-26T05:52:15.028Z,86.65
2016-12-26T05:53:24.853Z,86.83
2016-12-26T05:54:34.668Z,86.83
2016-12-26T05:55:44.165Z,86.65
2016-12-26T05:56:53.966Z,86.93
2016-12-26T05:58:03.924Z,86.83
2016-12-26T05:59:13.189Z,86.74
2016-12-26T06:00:22.674Z,86.55
2016-12-26T06:01:32.465Z,86.74
2016-12-26T06:02:41.339Z,86.88
2016-12-26T06:03:50.820Z,86.6
2016-12-26T06:05:00.608Z,87.02
2016-12-26T06:06:10.117Z,86.93
2016-12-26T06:07:19.917Z,86.65
2016-12-26T06:08:29.762Z,86.51
2016-12-26T06:09:39.559Z,86.65
2016-12-26T06:10:49.388Z,86.83
2016-12-26T06:11:59.232Z,86.65
2016-12-26T06:13:08.718Z,86.26
2016-12-26T06:14:18.511Z,86.07
2016-12-26T06:15:27.436Z,86.26
2016-12-26T06:16:37.348Z,86.36
2016-12-26T06:17:46.523Z,86.07
2016-12-26T06:18:56.385Z,85.88
2016-12-26T06:20:05.926Z,85.6
2016-12-26T06:21:15.430Z,85.69
2016-12-26T06:22:25.231Z,85.78
2016-12-26T06:23:34.724Z,85.88
2016-12-26T06:24:44.514Z,85.21
2016-12-26T06:25:54.018Z,85.21
2016-12-26T06:27:03.838Z,85.12
2016-12-26T06:28:13.503Z,85.12
2016-12-26T06:29:23.278Z,85.02
2016-12-26T06:30:33.071Z,85.02
2016-12-26T06:31:42.894Z,85.12
2016-12-26T06:32:52.368Z,85.12
2016-12-26T06:34:02.140Z,85.31
2016-12-26T06:35:11.614Z,85.5
2016-12-26T06:36:21.420Z,85.12
2016-12-26T06:37:30.914Z,84.45
2016-12-26T06:38:40.117Z,84.64
2016-12-26T06:39:49.596Z,84.55
2016-12-26T06:40:59.519Z,85.02
2016-12-26T06:42:09.010Z,84.55
2016-12-26T06:43:18.823Z,84.74
2016-12-26T06:44:28.763Z,84.83
2016-12-26T06:45:38.562Z,83.88
2016-12-26T06:46:48.399Z,84.07
2016-12-26T06:47:57.906Z,84.26
2016-12-26T06:49:07.498Z,84.07
2016-12-26T06:50:17.281Z,84.26
2016-12-26T06:51:27.118Z,84.07
2016-12-26T06:52:36.926Z,83.88
2016-12-26T06:53:46.105Z,84.07
2016-12-26T06:54:55.357Z,84.07
2016-12-26T06:56:04.871Z,83.4
2016-12-26T06:57:14.391Z,83.88
2016-12-26T06:58:23.857Z,83.78
2016-12-26T06:59:33.663Z,83.31
2016-12-26T07:00:43.448Z,83.31
2016-12-26T07:01:53.279Z,82.54
2016-12-26T07:03:02.764Z,83.54
2016-12-26T07:04:11.953Z,83.31
2016-12-26T07:05:21.765Z,83.4
2016-12-26T07:06:31.607Z,82.54
2016-12-26T07:07:41.431Z,82.54
2016-12-26T07:08:51.229Z,82.54
2016-12-26T07:10:00.413Z,82.92
2016-12-26T07:11:10.209Z,82.73
2016-12-26T07:12:20.013Z,82.73
2016-12-26T07:13:29.855Z,82.92
2016-12-26T07:14:39.672Z,82.87
2016-12-26T07:15:48.927Z,82.83
2016-12-26T07:16:58.397Z,83.02
2016-12-26T07:18:08.178Z,82.83
2016-12-26T07:19:17.345Z,82.64
2016-12-26T07:20:26.532Z,82.49
2016-12-26T07:21:36.358Z,82.59
2016-12-26T07:22:45.829Z,81.97
2016-12-26T07:23:55.652Z,82.54
2016-12-26T07:25:05.237Z,82.4
2016-12-26T07:26:14.744Z,81.78
2016-12-26T07:27:24.674Z,82.11
2016-12-26T07:28:34.142Z,82.11
2016-12-26T07:29:43.512Z,81.92
2016-12-26T07:30:53.017Z,82.01
2016-12-26T07:32:02.944Z,82.17
2016-12-26T07:33:12.734Z,81.92
2016-12-26T07:34:22.290Z,82.01
2016-12-26T07:35:32.093Z,81.44
2016-12-26T07:36:41.275Z,81.44
2016-12-26T07:37:51.085Z,82.07
2016-12-26T07:39:01.010Z,82.07
2016-12-26T07:40:10.845Z,81.68
2016-12-26T07:41:20.662Z,81.82
2016-12-26T07:42:30.450Z,81.44
2016-12-26T07:43:40.310Z,81.82
2016-12-26T07:44:50.139Z,81.73
2016-12-26T07:45:59.963Z,81.78
2016-12-26T07:47:09.747Z,81.4
2016-12-26T07:48:19.550Z,81.63
2016-12-26T07:49:29.331Z,81.44
2016-12-26T07:50:38.798Z,81.06
2016-12-26T07:51:48.328Z,81.35
2016-12-26T07:52:57.804Z,81.21
2016-12-26T07:54:07.288Z,81.4
2016-12-26T07:55:16.848Z,81.25
2016-12-26T07:56:26.960Z,81.68
2016-12-26T07:57:36.757Z,80.96
2016-12-26T07:58:46.567Z,80.64
2016-12-26T07:59:56.089Z,80.87
2016-12-26T08:01:05.289Z,80.64
2016-12-26T08:02:15.108Z,81.54
2016-12-26T08:03:24.596Z,80.96
2016-12-26T08:04:34.067Z,81.06
2016-12-26T08:05:43.873Z,80.87
2016-12-26T08:06:53.825Z,80.96
2016-12-26T08:08:03.035Z,81.06
2016-12-26T08:09:12.527Z,80.96
2016-12-26T08:10:22.320Z,81.06
2016-12-26T08:11:31.791Z,80.58
2016-12-26T08:12:40.988Z,81.25
2016-12-26T08:13:50.459Z,80.39
2016-12-26T08:14:59.932Z,80.49
2016-12-26T08:16:09.741Z,80.58
2016-12-26T08:17:19.217Z,80.49
2016-12-26T08:18:29.055Z,80.39
2016-12-26T08:19:38.879Z,80.2
2016-12-26T08:20:48.431Z,80.49
2016-12-26T08:21:58.241Z,80.2
2016-12-26T08:23:08.033Z,80.11
2016-12-26T08:24:17.200Z,80.3
2016-12-26T08:25:27.007Z,80.3
2016-12-26T08:26:36.859Z,80.11
2016-12-26T08:27:46.685Z,80.2
2016-12-26T08:28:55.884Z,80.2
2016-12-26T08:30:05.690Z,80.2
2016-12-26T08:31:15.159Z,80.58
2016-12-26T08:32:25.025Z,80.01
2016-12-26T08:33:34.524Z,80.2
2016-12-26T08:34:44.275Z,80.01
2016-12-26T08:35:54.045Z,80.2
2016-12-26T08:37:03.837Z,80.3
2016-12-26T08:38:13.336Z,80.39
2016-12-26T08:39:22.990Z,80.39
2016-12-26T08:40:32.479Z,80.39
2016-12-26T08:41:41.747Z,80.11
2016-12-26T08:42:51.230Z,80.39
2016-12-26T08:44:01.014Z,79.63
2016-12-26T08:45:10.728Z,80.2
2016-12-26T08:46:20.209Z,80.49
2016-12-26T08:47:29.722Z,80.49
2016-12-26T08:48:39.591Z,80.3
2016-12-26T08:49:49.417Z,79.82
2016-12-26T08:50:59.234Z,79.72
2016-12-26T08:52:08.756Z,79.44
2016-12-26T08:53:17.948Z,79.82
2016-12-26T08:54:27.429Z,79.44
2016-12-26T08:55:37.266Z,79.53
2016-12-26T08:56:46.737Z,79.63
2016-12-26T08:57:56.222Z,79.72
2016-12-26T08:59:06.013Z,79.44
2016-12-26T09:00:15.505Z,79.91
2016-12-26T09:01:25.317Z,79.44
2016-12-26T09:02:34.955Z,79.91
2016-12-26T09:03:44.444Z,79.53
2016-12-26T09:04:54.224Z,79.72
2016-12-26T09:06:03.107Z,79.72
2016-12-26T09:07:13.061Z,79.72
2016-12-26T09:08:22.845Z,79.82
2016-12-26T09:09:32.655Z,79.72
2016-12-26T09:10:42.433Z,79.53
2016-12-26T09:11:52.260Z,79.72
2016-12-26T09:13:01.748Z,79.72
2016-12-26T09:14:11.222Z,79.82
2016-12-26T09:15:20.714Z,79.35
2016-12-26T09:16:30.517Z,79.25
2016-12-26T09:17:40.299Z,79.25
2016-12-26T09:18:49.924Z,79.06
2016-12-26T09:19:59.742Z,79.15
2016-12-26T09:21:09.522Z,78.62
2016-12-26T09:22:18.993Z,78.62
2016-12-26T09:23:29.000Z,79
2016-12-26T09:24:38.811Z,79.06
2016-12-26T09:25:48.606Z,78.77
2016-12-26T09:26:58.393Z,78.72
2016-12-26T09:28:07.877Z,79
2016-12-26T09:29:17.669Z,78.77
2016-12-26T09:30:27.484Z,78.3
2016-12-26T09:31:36.980Z,78.3
2016-12-26T09:32:46.829Z,78.43
2016-12-26T09:33:56.313Z,78.49
2016-12-26T09:35:05.855Z,78.23
2016-12-26T09:36:15.332Z,78.43
2016-12-26T09:37:25.138Z,78.62
2016-12-26T09:38:34.982Z,78.52
2016-12-26T09:39:44.955Z,78.52
2016-12-26T09:40:54.761Z,78.62
2016-12-26T09:42:04.265Z,78.62
2016-12-26T09:43:14.066Z,78.62
2016-12-26T09:44:23.564Z,78.14
2016-12-26T09:45:33.074Z,78.62
2016-12-26T09:46:42.899Z,78.62
2016-12-26T09:47:52.724Z,78.14
2016-12-26T09:49:02.249Z,78.43
2016-12-26T09:50:11.750Z,78.33
2016-12-26T09:51:21.561Z,78.33
2016-12-26T09:52:31.075Z,77.95
2016-12-26T09:53:40.549Z,78.05
2016-12-26T09:54:50.030Z,78.05
2016-12-26T09:55:59.961Z,78.05
2016-12-26T09:57:09.499Z,77.67
2016-12-26T09:58:18.673Z,78.23
2016-12-26T09:59:28.455Z,77.67
2016-12-26T10:00:38.311Z,77.95
2016-12-26T10:01:48.119Z,77.67
2016-12-26T10:02:57.960Z,77.86
2016-12-26T10:04:07.611Z,77.19
2016-12-26T10:05:17.099Z,77.47
2016-12-26T10:06:26.819Z,77.19
2016-12-26T10:07:36.629Z,76.27
2016-12-26T10:08:46.215Z,75.83
2016-12-26T10:09:56.006Z,75.07
2016-12-26T10:11:05.667Z,73
2016-12-26T10:12:15.477Z,73.39
2016-12-26T10:13:24.670Z,73.96
2016-12-26T10:14:34.235Z,73.77
2016-12-26T10:15:43.777Z,73.77
2016-12-26T10:16:53.572Z,74.05
2016-12-26T10:18:03.360Z,73.86
2016-12-26T10:19:12.625Z,74.59
2016-12-26T10:20:22.464Z,74.02
2016-12-26T10:21:32.264Z,74.4
2016-12-26T10:22:41.820Z,74.4
2016-12-26T10:23:51.831Z,75.07
2016-12-26T10:25:01.368Z,75.07
2016-12-26T10:26:11.170Z,74.74
2016-12-26T10:27:21.095Z,75.13
2016-12-26T10:28:30.619Z,75.6
2016-12-26T10:29:40.142Z,75.79
2016-12-26T10:30:49.952Z,76.18
2016-12-26T10:31:59.758Z,75.79
2016-12-26T10:33:09.537Z,76.08
2016-12-26T10:34:19.029Z,76.94
2016-12-26T10:35:28.502Z,76.52
2016-12-26T10:36:38.009Z,77.09
2016-12-26T10:37:47.519Z,77.38
2016-12-26T10:38:57.458Z,77.67
2016-12-26T10:40:06.315Z,77.47
2016-12-26T10:41:15.531Z,78.23
2016-12-26T10:42:25.346Z,78.33
2016-12-26T10:43:35.137Z,78.43
2016-12-26T10:44:44.947Z,79
2016-12-26T10:45:54.756Z,79.19
2016-12-26T10:47:04.558Z,79.48
2016-12-26T10:48:14.056Z,79.77
2016-12-26T10:49:23.952Z,81.2
2016-12-26T10:50:33.870Z,80.91
2016-12-26T10:51:43.070Z,81.48
2016-12-26T10:52:52.858Z,82.34
2016-12-26T10:53:55.710Z,82.82
2016-12-26T10:55:05.211Z,84.34
2016-12-26T10:56:14.998Z,82.34
2016-12-26T10:57:24.183Z,81.82
2016-12-26T10:58:33.659Z,79.63
2016-12-26T10:59:43.152Z,79.72
2016-12-26T11:00:52.653Z,79.68
2016-12-26T11:02:02.527Z,80.35
2016-12-26T11:03:12.538Z,81.49
2016-12-26T11:04:22.368Z,81.49
2016-12-26T11:05:32.209Z,82.12
2016-12-26T11:06:42.163Z,82.79
2016-12-26T11:07:52.001Z,82.31
2016-12-26T11:09:01.514Z,81.55
2016-12-26T11:10:11.020Z,80.31
2016-12-26T11:11:20.812Z,80.02
2016-12-26T11:12:30.709Z,79.17
2016-12-26T11:13:40.212Z,79.27
2016-12-26T11:14:49.414Z,75.79
2016-12-26T11:15:58.897Z,73.89
2016-12-26T11:17:08.797Z,71.8
2016-12-26T11:18:17.966Z,71.7
2016-12-26T11:19:27.946Z,71.8
2016-12-26T11:20:37.643Z,71.61
2016-12-26T11:21:47.120Z,70.84
2016-12-26T11:22:56.680Z,69.23
2016-12-26T11:24:06.173Z,68.27
2016-12-26T11:25:15.351Z,67.8
2016-12-26T11:26:25.186Z,68.08
2016-12-26T11:27:34.376Z,67.8
2016-12-26T11:28:43.889Z,67.99
2016-12-26T11:29:52.750Z,67.99
2016-12-26T11:31:02.544Z,67.13
2016-12-26T11:32:12.354Z,65.51
2016-12-26T11:33:22.363Z,65.23
2016-12-26T11:34:32.166Z,65.61
2016-12-26T11:35:41.981Z,65.03
2016-12-26T11:36:51.811Z,65.23
2016-12-26T11:38:01.608Z,65.42
2016-12-26T11:39:11.273Z,64.47
2016-12-26T11:40:21.070Z,63.7
2016-12-26T11:41:30.270Z,63.89
2016-12-26T11:42:40.127Z,63.51
2016-12-26T11:43:49.920Z,62.94
2016-12-26T11:44:59.794Z,64.08
2016-12-26T11:46:09.573Z,63.6
2016-12-26T11:47:19.380Z,63.7
2016-12-26T11:48:29.171Z,63.89
2016-12-26T11:49:38.671Z,62.65
2016-12-26T11:50:48.503Z,63.8
2016-12-26T11:51:58.011Z,64.28
2016-12-26T11:53:07.528Z,62.65
2016-12-26T11:54:16.701Z,62.56
2016-12-26T11:55:26.497Z,62.85
2016-12-26T11:56:36.372Z,62.94
2016-12-26T11:57:45.895Z,62.85
2016-12-26T11:58:55.722Z,62.18
2016-12-26T12:00:04.589Z,61.7
2016-12-26T12:01:14.671Z,61.99
2016-12-26T12:02:24.473Z,60.75
2016-12-26T12:03:34.209Z,60.75
2016-12-26T12:04:44.037Z,60.66
2016-12-26T12:05:53.641Z,60.66
2016-12-26T12:07:03.442Z,60.18
2016-12-26T12:08:13.318Z,59.8
2016-12-26T12:09:22.817Z,59.51
2016-12-26T12:10:32.816Z,59.61
2016-12-26T12:11:42.611Z,59.8
2016-12-26T12:12:52.430Z,59.99
2016-12-26T12:14:01.938Z,59.8
2016-12-26T12:15:11.523Z,59.13
2016-12-26T12:16:21.341Z,58.84
2016-12-26T12:17:30.854Z,59.89
2016-12-26T12:18:40.774Z,59.89
2016-12-26T12:19:50.607Z,60.46
2016-12-26T12:21:00.393Z,59.89
2016-12-26T12:22:09.892Z,60.18
2016-12-26T12:23:19.921Z,59.99
2016-12-26T12:24:29.431Z,59.89
2016-12-26T12:25:38.900Z,58.94
2016-12-26T12:26:48.405Z,59.32
2016-12-26T12:27:57.892Z,59.03
2016-12-26T12:29:07.746Z,59.42
2016-12-26T12:30:17.553Z,58.94
2016-12-26T12:31:27.125Z,58.75
2016-12-26T12:32:37.124Z,58.65
2016-12-26T12:33:46.650Z,58.18
2016-12-26T12:34:56.461Z,58.84
2016-12-26T12:36:05.803Z,59.03
2016-12-26T12:37:15.173Z,59.03
2016-12-26T12:38:24.923Z,59.7
2016-12-26T12:39:34.402Z,59.51
2016-12-26T12:40:44.196Z,59.32
2016-12-26T12:41:54.016Z,59.13
2016-12-26T12:43:03.494Z,59.61
2016-12-26T12:44:12.980Z,59.89
2016-12-26T12:45:22.478Z,60.08
2016-12-26T12:46:31.956Z,59.89
2016-12-26T12:47:41.770Z,59.8
2016-12-26T12:48:51.349Z,60.37
2016-12-26T12:50:00.889Z,60.46
2016-12-26T12:51:10.385Z,60.46
2016-12-26T12:52:19.897Z,60.85
2016-12-26T12:53:29.065Z,60.94
2016-12-26T12:54:38.898Z,60.94
2016-12-26T12:55:48.908Z,60.85
2016-12-26T12:56:58.435Z,61.04
2016-12-26T12:58:08.122Z,61.61
2016-12-26T12:59:17.925Z,61.42
2016-12-26T13:00:27.093Z,61.22
2016-12-26T13:01:36.891Z,61.42
2016-12-26T13:02:46.379Z,61.61
2016-12-26T13:03:56.035Z,61.61
2016-12-26T13:05:05.850Z,61.42
2016-12-26T13:06:15.897Z,61.32
2016-12-26T13:07:25.368Z,61.42
2016-12-26T13:08:34.567Z,61.32
2016-12-26T13:09:44.103Z,62.18
2016-12-26T13:10:54.011Z,61.8
2016-12-26T13:12:03.867Z,61.9
2016-12-26T13:13:13.701Z,62.08
2016-12-26T13:14:22.890Z,61.9
2016-12-26T13:15:32.390Z,62.37
2016-12-26T13:16:42.235Z,62.85
2016-12-26T13:17:51.399Z,62.94
2016-12-26T13:19:01.238Z,63.6
2016-12-26T13:20:11.028Z,63.32
2016-12-26T13:21:20.826Z,63.6
2016-12-26T13:22:30.302Z,63.8
2016-12-26T13:23:39.808Z,63.89
2016-12-26T13:24:49.662Z,63.89
2016-12-26T13:25:59.184Z,63.99
2016-12-26T13:27:08.712Z,63.6
2016-12-26T13:28:18.563Z,64.05
2016-12-26T13:29:28.364Z,64.43
2016-12-26T13:30:38.400Z,64.05
2016-12-26T13:31:48.196Z,64.24
2016-12-26T13:32:57.704Z,64.05
2016-12-26T13:34:06.565Z,64.34
2016-12-26T13:35:16.426Z,64.28
2016-12-26T13:36:26.256Z,64.24
2016-12-26T13:37:36.084Z,64.34
2016-12-26T13:38:45.589Z,64.53
2016-12-26T13:39:55.371Z,64.94
2016-12-26T13:41:37.073Z,64.9
2016-12-26T13:42:46.242Z,64.9
2016-12-26T13:43:55.771Z,64.72
2016-12-26T13:45:04.643Z,64.81
2016-12-26T13:46:14.455Z,65.19
2016-12-26T13:47:23.695Z,65.19
2016-12-26T13:48:33.529Z,65.29
2016-12-26T13:49:43.368Z,65.67
2016-12-26T13:50:53.210Z,65.86
2016-12-26T13:52:03.154Z,65.67
2016-12-26T13:53:12.633Z,65.67
2016-12-26T13:54:22.447Z,65.95
2016-12-26T13:55:32.238Z,65.95
2016-12-26T13:56:41.816Z,66.24
2016-12-26T13:57:51.744Z,66.53
2016-12-26T13:59:01.302Z,66.72
2016-12-26T14:00:10.875Z,66.53
2016-12-26T14:01:20.465Z,66.05
2016-12-26T14:02:29.647Z,66.43
2016-12-26T14:03:39.121Z,66.62
2016-12-26T14:04:48.933Z,67.19
2016-12-26T14:05:58.129Z,66.81
2016-12-26T14:07:07.402Z,66.81
2016-12-26T14:08:16.610Z,67
2016-12-26T14:09:25.775Z,67
2016-12-26T14:10:34.981Z,67.54
2016-12-26T14:11:44.783Z,67.63
2016-12-26T14:12:54.293Z,67.73
2016-12-26T14:14:04.154Z,68.01
2016-12-26T14:15:13.989Z,67.73
2016-12-26T14:16:23.498Z,67.92
2016-12-26T14:17:33.003Z,67.82
2016-12-26T14:18:42.820Z,67.82
2016-12-26T14:19:52.607Z,68.21
2016-12-26T14:21:01.830Z,68.21
2016-12-26T14:22:11.368Z,68.49
2016-12-26T14:23:20.904Z,68.21
2016-12-26T14:24:30.703Z,68.68
2016-12-26T14:25:40.207Z,69.06
2016-12-26T14:26:49.742Z,69.35
2016-12-26T14:27:59.250Z,68.96
2016-12-26T14:29:09.048Z,69.15
2016-12-26T14:30:18.982Z,69.25
2016-12-26T14:31:28.461Z,69.15
2016-12-26T14:32:38.015Z,69.44
2016-12-26T14:33:47.815Z,69.25
2016-12-26T14:34:57.282Z,69.25
2016-12-26T14:36:06.811Z,69.15
2016-12-26T14:37:16.290Z,69.73
2016-12-26T14:38:25.781Z,69.82
2016-12-26T14:39:35.256Z,69.63
2016-12-26T14:40:44.815Z,69.82
2016-12-26T14:41:54.060Z,69.63
2016-12-26T14:43:03.244Z,69.82
2016-12-26T14:44:13.043Z,69.73
2016-12-26T14:45:22.833Z,69.92
2016-12-26T14:46:32.324Z,70.3
2016-12-26T14:47:41.624Z,70.01
2016-12-26T14:48:50.793Z,70.39
2016-12-26T14:50:00.572Z,70.39
2016-12-26T14:51:10.361Z,69.92
2016-12-26T14:52:19.224Z,70.2
2016-12-26T14:53:28.426Z,70.39
2016-12-26T14:54:37.895Z,70.58
2016-12-26T14:55:47.716Z,70.39
2016-12-26T14:56:57.628Z,70.2
2016-12-26T14:58:07.144Z,70.58
2016-12-26T14:59:16.340Z,70.58
2016-12-26T15:00:25.832Z,70.49