createdAt,value
2018-12-14T00:00:15.274Z,18.30
2018-12-14T00:01:15.261Z,17.80
2018-12-14T00:02:15.268Z,18.00
2018-12-14T00:03:15.241Z,18.40
2018-12-14T00:04:15.234Z,18.20
2018-12-14T00:05:15.224Z,18.10
2018-12-14T00:06:15.211Z,18.70
2018-12-14T00:07:15.221Z,18.30
2018-12-14T00:08:15.191Z,18.60
2018-12-14T00:09:15.180Z,18.50
2018-12-14T00:10:15.166Z,17.90
2018-12-14T00:11:15.157Z,18.00
2018-12-14T00:12:15.163Z,17.70
2018-12-14T00:13:15.129Z,18.70
2018-12-14T00:14:15.122Z,18.70
2018-12-14T00:15:15.113Z,18.50
2018-12-14T00:16:15.097Z,17.90
2018-12-14T00:17:15.109Z,17.00
2018-12-14T00:18:15.074Z,17.40
2018-12-14T00:19:15.064Z,17.70
2018-12-14T00:20:15.054Z,18.00
2018-12-14T00:21:15.041Z,18.30
2018-12-14T00:22:15.078Z,16.40
2018-12-14T00:23:15.020Z,18.00
2018-12-14T00:24:15.009Z,17.40
2018-12-14T00:25:14.999Z,17.40
2018-12-14T00:26:14.994Z,17.20
2018-12-14T00:27:14.992Z,16.40
2018-12-14T00:28:14.973Z,16.80
2018-12-14T00:29:14.957Z,17.20
2018-12-14T00:30:14.950Z,16.70
2018-12-14T00:31:14.933Z,16.90
2018-12-14T00:32:14.939Z,16.80
2018-12-14T00:33:14.916Z,17.10
2018-12-14T00:34:14.904Z,16.70
2018-12-14T00:35:14.888Z,16.90
2018-12-14T00:36:14.877Z,16.60
2018-12-14T00:37:14.882Z,16.50
2018-12-14T00:38:14.857Z,17.20
2018-12-14T00:39:14.843Z,15.50
2018-12-14T00:40:14.840Z,16.20
2018-12-14T00:41:14.821Z,16.20
2018-12-14T00:42:14.834Z,16.30
2018-12-14T00:43:14.801Z,16.00
2018-12-14T00:44:14.796Z,16.60
2018-12-14T00:45:14.779Z,16.70
2018-12-14T00:46:14.774Z,15.60
2018-12-14T00:47:14.771Z,16.50
2018-12-14T00:48:14.752Z,16.30
2018-12-14T00:49:14.736Z,15.50
2018-12-14T00:50:14.726Z,15.30
2018-12-14T00:51:14.711Z,15.70
2018-12-14T00:52:14.727Z,15.50
2018-12-14T00:53:14.691Z,15.60
2018-12-14T00:54:14.679Z,15.70
2018-12-14T00:55:14.675Z,16.60
2018-12-14T00:56:14.657Z,15.30
2018-12-14T00:57:14.663Z,15.80
2018-12-14T00:58:14.645Z,15.60
2018-12-14T00:59:14.631Z,15.60
2018-12-14T01:00:14.614Z,14.90
2018-12-14T01:01:14.604Z,15.10
2018-12-14T01:02:14.608Z,14.90
2018-12-14T01:03:14.585Z,15.80
2018-12-14T01:04:14.577Z,15.60
2018-12-14T01:05:14.566Z,15.40
2018-12-14T01:06:14.551Z,15.20
2018-12-14T01:07:14.556Z,15.00
2018-12-14T01:08:14.529Z,15.40
2018-12-14T01:09:14.514Z,15.10
2018-12-14T01:10:14.509Z,14.80
2018-12-14T01:11:14.492Z,14.90
2018-12-14T01:12:14.496Z,14.30
2018-12-14T01:13:14.477Z,14.40
2018-12-14T01:14:14.461Z,15.70
2018-12-14T01:15:14.450Z,15.00
2018-12-14T01:16:14.453Z,14.00
2018-12-14T01:17:14.442Z,15.70
2018-12-14T01:18:14.414Z,15.80
2018-12-14T01:19:14.404Z,14.90
2018-12-14T01:20:14.392Z,14.60
2018-12-14T01:21:14.389Z,15.00
2018-12-14T01:22:14.396Z,14.30
2018-12-14T01:23:14.362Z,14.60
2018-12-14T01:24:14.350Z,14.30
2018-12-14T01:25:14.341Z,14.60
2018-12-14T01:26:14.338Z,13.70
2018-12-14T01:27:14.332Z,13.70
2018-12-14T01:28:14.313Z,14.90
2018-12-14T01:29:14.296Z,14.40
2018-12-14T01:30:14.289Z,14.40
2018-12-14T01:31:14.280Z,14.00
2018-12-14T01:32:14.298Z,14.30
2018-12-14T01:33:14.250Z,14.10
2018-12-14T01:34:14.257Z,13.80
2018-12-14T01:35:14.235Z,13.80
2018-12-14T01:36:14.217Z,13.60
2018-12-14T01:37:14.206Z,13.40
2018-12-14T01:38:14.211Z,14.10
2018-12-14T01:39:14.186Z,13.90
2018-12-14T01:40:14.179Z,13.90
2018-12-14T01:41:14.162Z,13.30
2018-12-14T01:42:14.152Z,13.40
2018-12-14T01:43:14.155Z,13.20
2018-12-14T01:44:14.130Z,13.50
2018-12-14T01:45:14.119Z,13.00
2018-12-14T01:46:14.114Z,13.50
2018-12-14T01:47:14.096Z,13.00
2018-12-14T01:48:14.102Z,12.70
2018-12-14T01:49:14.075Z,13.40
2018-12-14T01:50:14.070Z,13.30
2018-12-14T01:51:14.053Z,12.90
2018-12-14T01:52:14.049Z,13.40
2018-12-14T01:53:14.046Z,13.30
2018-12-14T01:54:14.021Z,13.00
2018-12-14T01:55:14.013Z,12.50
2018-12-14T01:56:13.997Z,12.80
2018-12-14T01:57:13.987Z,13.40
2018-12-14T01:58:14.001Z,12.50
2018-12-14T01:59:13.965Z,13.60
2018-12-14T02:00:13.955Z,12.70
2018-12-14T02:01:13.950Z,12.50
2018-12-14T02:02:13.932Z,12.70
2018-12-14T02:03:13.936Z,12.80
2018-12-14T02:04:13.919Z,12.60
2018-12-14T02:05:13.910Z,12.30
2018-12-14T02:06:13.887Z,12.50
2018-12-14T02:07:13.884Z,12.20
2018-12-14T02:08:13.892Z,12.20
2018-12-14T02:09:13.864Z,12.40
2018-12-14T02:10:13.849Z,12.50
2018-12-14T02:11:13.834Z,11.60
2018-12-14T02:12:13.826Z,11.80
2018-12-14T02:13:13.831Z,12.50
2018-12-14T02:14:13.801Z,12.10
2018-12-14T02:15:13.788Z,11.60
2018-12-14T02:16:13.784Z,12.00
2018-12-14T02:17:13.766Z,11.90
2018-12-14T02:18:13.776Z,11.60
2018-12-14T02:19:13.745Z,11.60
2018-12-14T02:20:13.734Z,12.20
2018-12-14T02:21:13.725Z,11.50
2018-12-14T02:22:13.730Z,11.70
2018-12-14T02:23:13.722Z,11.90
2018-12-14T02:24:13.691Z,12.10
2018-12-14T02:25:13.682Z,11.60
2018-12-14T02:26:13.669Z,11.70
2018-12-14T02:27:13.656Z,11.80
2018-12-14T02:28:13.678Z,11.40
2018-12-14T02:29:13.644Z,11.80
2018-12-14T02:30:13.634Z,11.60
2018-12-14T02:31:13.612Z,11.50
2018-12-14T02:32:13.603Z,12.10
2018-12-14T02:33:13.609Z,11.50
2018-12-14T02:34:13.588Z,11.70
2018-12-14T02:35:13.577Z,11.20
2018-12-14T02:36:13.569Z,11.00
2018-12-14T02:37:13.547Z,11.40
2018-12-14T02:38:13.558Z,11.20
2018-12-14T02:39:13.529Z,10.70
2018-12-14T02:40:13.523Z,11.20
2018-12-14T02:41:13.503Z,11.20
2018-12-14T02:42:19.293Z,11.30
2018-12-14T02:43:14.524Z,11.30
2018-12-14T02:44:13.470Z,11.20
2018-12-14T02:45:13.459Z,10.60
2018-12-14T02:46:13.455Z,10.50
2018-12-14T02:47:13.438Z,10.80
2018-12-14T02:48:13.444Z,11.00
2018-12-14T02:49:13.415Z,10.90
2018-12-14T02:50:13.412Z,10.10
2018-12-14T02:51:13.394Z,10.80
2018-12-14T02:52:13.397Z,10.60
2018-12-14T02:53:13.386Z,10.60
2018-12-14T02:54:13.370Z,10.80
2018-12-14T02:55:13.356Z,11.00
2018-12-14T02:56:13.347Z,10.70
2018-12-14T02:57:13.334Z,10.00
2018-12-14T02:58:13.348Z,10.70
2018-12-14T02:59:13.312Z,10.70
2018-12-14T03:00:13.295Z,10.50
2018-12-14T03:01:13.283Z,10.50
2018-12-14T03:02:13.275Z,10.70
2018-12-14T03:03:13.283Z,10.50
2018-12-14T03:04:13.257Z,10.20
2018-12-14T03:05:13.254Z,10.20
2018-12-14T03:06:13.242Z,10.40
2018-12-14T03:07:13.225Z,9.80
2018-12-14T03:08:13.220Z,9.70
2018-12-14T03:09:13.195Z,10.10
2018-12-14T03:10:13.192Z,10.00
2018-12-14T03:11:13.174Z,10.10
2018-12-14T03:12:13.169Z,10.00
2018-12-14T03:13:13.171Z,10.10
2018-12-14T03:14:13.143Z,10.20
2018-12-14T03:15:13.129Z,10.20
2018-12-14T03:16:13.146Z,10.00
2018-12-14T03:17:13.107Z,10.50
2018-12-14T03:18:13.116Z,9.60
2018-12-14T03:19:13.093Z,9.30
2018-12-14T03:20:13.074Z,10.00
2018-12-14T03:21:13.071Z,10.10
2018-12-14T03:22:13.066Z,9.50
2018-12-14T03:23:13.058Z,9.50
2018-12-14T03:24:13.037Z,9.60
2018-12-14T03:25:13.020Z,9.60
2018-12-14T03:26:13.016Z,10.00
2018-12-14T03:27:12.999Z,9.60
2018-12-14T03:28:13.016Z,9.40
2018-12-14T03:29:12.976Z,9.40
2018-12-14T03:30:12.966Z,9.30
2018-12-14T03:31:12.956Z,9.50
2018-12-14T03:32:12.946Z,9.50
2018-12-14T03:33:12.950Z,9.40
2018-12-14T03:34:12.928Z,9.40
2018-12-14T03:35:12.917Z,9.40
2018-12-14T03:36:12.899Z,9.00
2018-12-14T03:37:12.889Z,9.30
2018-12-14T03:38:12.893Z,8.90
2018-12-14T03:39:12.866Z,9.40
2018-12-14T03:40:12.863Z,8.90
2018-12-14T03:41:12.853Z,9.10
2018-12-14T03:42:12.840Z,9.50
2018-12-14T03:43:12.844Z,9.10
2018-12-14T03:44:12.819Z,8.40
2018-12-14T03:45:12.805Z,8.90
2018-12-14T03:46:12.798Z,9.10
2018-12-14T03:47:12.784Z,9.20
2018-12-14T03:48:12.787Z,8.60
2018-12-14T03:49:12.757Z,9.30
2018-12-14T03:50:12.748Z,9.00
2018-12-14T03:51:12.735Z,8.80
2018-12-14T03:52:12.732Z,9.00
2018-12-14T03:53:12.715Z,9.10
2018-12-14T03:54:12.721Z,8.90
2018-12-14T03:55:12.700Z,8.70
2018-12-14T03:56:12.680Z,9.00
2018-12-14T03:57:12.684Z,8.40
2018-12-14T03:58:12.666Z,9.20
2018-12-14T03:59:12.664Z,8.80
2018-12-14T04:00:12.638Z,8.50
2018-12-14T04:01:12.626Z,8.90
2018-12-14T04:02:12.624Z,8.70
2018-12-14T04:03:12.606Z,8.20
2018-12-14T04:04:12.637Z,8.80
2018-12-14T04:05:12.593Z,8.40
2018-12-14T04:06:12.573Z,8.10
2018-12-14T04:07:12.561Z,8.20
2018-12-14T04:08:12.549Z,8.80
2018-12-14T04:09:12.563Z,8.10
2018-12-14T04:10:12.546Z,8.60
2018-12-14T04:11:12.516Z,8.40
2018-12-14T04:12:12.515Z,8.70
2018-12-14T04:13:12.493Z,8.20
2018-12-14T04:14:12.502Z,8.40
2018-12-14T04:15:12.477Z,8.40
2018-12-14T04:16:12.474Z,8.70
2018-12-14T04:17:12.451Z,8.40
2018-12-14T04:18:12.440Z,8.50
2018-12-14T04:19:12.443Z,8.50
2018-12-14T04:20:12.418Z,7.90
2018-12-14T04:21:12.409Z,8.20
2018-12-14T04:22:12.414Z,7.80
2018-12-14T04:23:12.384Z,8.30
2018-12-14T04:24:12.387Z,8.00
2018-12-14T04:25:12.395Z,7.80
2018-12-14T04:26:12.385Z,7.80
2018-12-14T04:27:12.346Z,8.30
2018-12-14T04:28:12.341Z,8.10
2018-12-14T04:29:12.342Z,8.00
2018-12-14T04:30:12.307Z,8.20
2018-12-14T04:31:12.296Z,8.10
2018-12-14T04:32:12.290Z,7.90
2018-12-14T04:33:12.275Z,8.20
2018-12-14T04:34:12.302Z,7.80
2018-12-14T04:35:12.261Z,8.20
2018-12-14T04:36:12.240Z,8.30
2018-12-14T04:37:12.229Z,7.90
2018-12-14T04:38:12.219Z,7.30
2018-12-14T04:39:12.229Z,8.00
2018-12-14T04:40:12.213Z,7.90
2018-12-14T04:41:12.186Z,8.00
2018-12-14T04:42:12.181Z,8.10
2018-12-14T04:43:12.164Z,7.40
2018-12-14T04:44:12.172Z,7.80
2018-12-14T04:45:12.143Z,7.70
2018-12-14T04:46:12.150Z,7.90
2018-12-14T04:47:12.128Z,7.50
2018-12-14T04:48:12.108Z,7.70
2018-12-14T04:49:12.114Z,7.80
2018-12-14T04:50:12.089Z,7.90
2018-12-14T04:51:12.080Z,7.20
2018-12-14T04:52:12.076Z,7.70
2018-12-14T04:53:12.056Z,7.30
2018-12-14T04:54:12.060Z,7.80
2018-12-14T04:55:12.039Z,7.30
2018-12-14T04:56:13.475Z,7.10
2018-12-14T04:57:12.012Z,7.40
2018-12-14T04:58:12.015Z,7.60
2018-12-14T04:59:12.006Z,7.30
2018-12-14T05:00:11.977Z,7.00
2018-12-14T05:01:11.972Z,7.60
2018-12-14T05:02:11.956Z,6.90
2018-12-14T05:03:11.948Z,7.20
2018-12-14T05:04:11.968Z,7.20
2018-12-14T05:05:11.932Z,7.00
2018-12-14T05:06:11.918Z,6.60
2018-12-14T05:07:11.906Z,7.20
2018-12-14T05:08:11.898Z,7.60
2018-12-14T05:09:11.904Z,7.30
2018-12-14T05:10:11.883Z,7.40
2018-12-14T05:11:11.859Z,7.40
2018-12-14T05:12:11.848Z,7.40
2018-12-14T05:13:11.835Z,7.00
2018-12-14T05:14:11.840Z,7.20
2018-12-14T05:15:11.822Z,7.10
2018-12-14T05:16:11.810Z,6.80
2018-12-14T05:17:11.793Z,6.90
2018-12-14T05:18:11.779Z,7.30
2018-12-14T05:19:11.786Z,6.80
2018-12-14T05:20:11.758Z,6.90
2018-12-14T05:21:11.754Z,7.10
2018-12-14T05:22:11.743Z,7.30
2018-12-14T05:23:11.725Z,7.20
2018-12-14T05:24:11.728Z,6.60
2018-12-14T05:25:11.703Z,6.70
2018-12-14T05:26:11.694Z,6.70
2018-12-14T05:27:11.681Z,6.80
2018-12-14T05:28:11.685Z,7.30
2018-12-14T05:29:11.674Z,6.30
2018-12-14T05:30:11.650Z,7.00
2018-12-14T05:31:11.637Z,6.60
2018-12-14T05:32:11.628Z,7.20
2018-12-14T05:33:11.616Z,6.70
2018-12-14T05:34:11.646Z,6.70
2018-12-14T05:35:11.598Z,7.30
2018-12-14T05:36:11.583Z,6.50
2018-12-14T05:37:11.574Z,7.00
2018-12-14T05:38:11.569Z,6.30
2018-12-14T05:39:11.566Z,6.60
2018-12-14T05:40:11.547Z,6.60
2018-12-14T05:41:11.528Z,6.80
2018-12-14T05:42:11.523Z,6.50
2018-12-14T05:43:11.511Z,6.50
2018-12-14T05:44:11.510Z,6.20
2018-12-14T05:45:11.490Z,6.20
2018-12-14T05:46:11.482Z,6.50
2018-12-14T05:47:11.462Z,6.70
2018-12-14T05:48:11.454Z,6.30
2018-12-14T05:49:11.458Z,6.20
2018-12-14T05:50:11.429Z,6.30
2018-12-14T05:51:11.424Z,6.10
2018-12-14T05:52:11.416Z,6.20
2018-12-14T05:53:11.396Z,6.50
2018-12-14T05:54:11.407Z,6.00
2018-12-14T05:55:11.381Z,6.50
2018-12-14T05:56:11.365Z,6.30
2018-12-14T05:57:11.351Z,6.60
2018-12-14T05:58:11.347Z,6.00
2018-12-14T05:59:11.344Z,6.50
2018-12-14T06:00:11.318Z,6.30
2018-12-14T06:01:11.307Z,6.50
2018-12-14T06:02:11.337Z,6.30
2018-12-14T06:03:11.287Z,6.70
2018-12-14T06:04:11.303Z,6.20
2018-12-14T06:05:11.265Z,6.30
2018-12-14T06:06:11.262Z,6.20
2018-12-14T06:07:11.244Z,6.00
2018-12-14T06:08:11.237Z,6.50
2018-12-14T06:09:11.233Z,6.00
2018-12-14T06:10:11.213Z,5.80
2018-12-14T06:11:11.204Z,6.80
2018-12-14T06:12:11.186Z,6.00
2018-12-14T06:13:11.187Z,6.40
2018-12-14T06:14:11.187Z,5.60
2018-12-14T06:15:11.153Z,5.60
2018-12-14T06:16:11.152Z,6.00
2018-12-14T06:17:11.134Z,6.00
2018-12-14T06:18:11.127Z,6.10
2018-12-14T06:19:11.133Z,5.70
2018-12-14T06:20:11.098Z,5.60
2018-12-14T06:21:11.094Z,5.70
2018-12-14T06:22:11.088Z,5.80
2018-12-14T06:23:11.073Z,6.20
2018-12-14T06:24:11.072Z,5.90
2018-12-14T06:25:11.048Z,5.60
2018-12-14T06:26:11.033Z,6.20
2018-12-14T06:27:11.022Z,5.70
2018-12-14T06:28:11.020Z,5.70
2018-12-14T06:29:11.017Z,5.60
2018-12-14T06:30:10.990Z,6.00
2018-12-14T06:31:10.977Z,5.60
2018-12-14T06:32:10.967Z,5.80
2018-12-14T06:33:10.955Z,6.10
2018-12-14T06:34:10.969Z,5.80
2018-12-14T06:35:10.940Z,5.20
2018-12-14T06:36:10.922Z,5.40
2018-12-14T06:37:10.911Z,5.60
2018-12-14T06:38:10.901Z,5.50
2018-12-14T06:39:10.903Z,5.40
2018-12-14T06:40:10.892Z,6.10
2018-12-14T06:41:10.869Z,5.70
2018-12-14T06:42:10.856Z,5.80
2018-12-14T06:43:15.504Z,5.50
2018-12-14T06:44:10.852Z,5.40
2018-12-14T06:45:10.824Z,5.90
2018-12-14T06:46:10.820Z,5.70
2018-12-14T06:47:10.808Z,5.70
2018-12-14T06:48:10.792Z,5.50
2018-12-14T06:49:10.801Z,5.60
2018-12-14T06:50:10.769Z,5.50
2018-12-14T06:51:10.758Z,5.30
2018-12-14T06:52:10.755Z,5.40
2018-12-14T06:53:10.736Z,5.80
2018-12-14T06:54:10.724Z,5.00
2018-12-14T06:55:10.728Z,5.40
2018-12-14T06:56:10.701Z,5.40
2018-12-14T06:57:10.692Z,5.60
2018-12-14T06:58:10.695Z,5.30
2018-12-14T06:59:10.669Z,5.20
2018-12-14T07:00:10.673Z,5.00
2018-12-14T07:01:10.648Z,5.10
2018-12-14T07:02:10.639Z,5.40
2018-12-14T07:03:10.625Z,5.40
2018-12-14T07:04:10.624Z,5.00
2018-12-14T07:05:10.618Z,5.00
2018-12-14T07:06:10.593Z,5.70
2018-12-14T07:07:10.584Z,5.20
2018-12-14T07:08:10.571Z,5.20
2018-12-14T07:09:10.561Z,5.50
2018-12-14T07:10:10.578Z,5.30
2018-12-14T07:11:10.538Z,5.00
2018-12-14T07:12:10.527Z,5.30
2018-12-14T07:13:10.519Z,5.30
2018-12-14T07:14:10.505Z,5.20
2018-12-14T07:15:10.508Z,5.30
2018-12-14T07:16:10.498Z,5.30
2018-12-14T07:17:10.476Z,5.00
2018-12-14T07:18:10.467Z,4.50
2018-12-14T07:19:10.450Z,5.10
2018-12-14T07:20:10.453Z,5.10
2018-12-14T07:21:10.427Z,4.70
2018-12-14T07:22:10.425Z,5.10
2018-12-14T07:23:10.405Z,4.50
2018-12-14T07:24:10.396Z,4.90
2018-12-14T07:25:10.403Z,5.00
2018-12-14T07:26:10.380Z,5.10
2018-12-14T07:27:10.363Z,4.70
2018-12-14T07:28:10.365Z,4.50
2018-12-14T07:29:10.339Z,5.00
2018-12-14T07:30:10.342Z,4.90
2018-12-14T07:31:10.318Z,4.80
2018-12-14T07:32:10.319Z,4.60
2018-12-14T07:33:10.295Z,4.90
2018-12-14T07:34:10.304Z,4.60
2018-12-14T07:35:10.289Z,4.80
2018-12-14T07:36:10.263Z,4.50
2018-12-14T07:37:10.253Z,5.10
2018-12-14T07:38:10.243Z,4.60
2018-12-14T07:39:10.234Z,4.80
2018-12-14T07:40:10.232Z,4.70
2018-12-14T07:41:10.224Z,4.60
2018-12-14T07:42:10.197Z,4.90
2018-12-14T07:43:10.190Z,4.40
2018-12-14T07:44:10.176Z,4.50
2018-12-14T07:45:10.176Z,4.90
2018-12-14T07:46:10.199Z,4.50
2018-12-14T07:47:11.727Z,4.80
2018-12-14T07:48:10.130Z,4.70
2018-12-14T07:49:10.123Z,4.70
2018-12-14T07:50:10.129Z,4.50
2018-12-14T07:51:10.099Z,4.50
2018-12-14T07:52:10.099Z,4.40
2018-12-14T07:53:10.085Z,4.40
2018-12-14T07:54:10.068Z,4.70
2018-12-14T07:55:10.073Z,4.50
2018-12-14T07:56:10.046Z,4.20
2018-12-14T07:57:10.042Z,4.20
2018-12-14T07:58:10.031Z,4.50
2018-12-14T07:59:10.017Z,4.50
2018-12-14T08:00:10.018Z,4.70
2018-12-14T08:01:09.993Z,4.30
2018-12-14T08:02:09.979Z,4.20
2018-12-14T08:03:09.967Z,4.60
2018-12-14T08:04:09.964Z,4.20
2018-12-14T08:05:09.950Z,4.30
2018-12-14T08:06:09.938Z,4.20
2018-12-14T08:07:09.946Z,4.20
2018-12-14T08:08:10.565Z,4.10
2018-12-14T08:09:09.901Z,4.40
2018-12-14T08:10:09.912Z,4.20
2018-12-14T08:11:09.885Z,4.30
2018-12-14T08:12:09.891Z,4.40
2018-12-14T08:13:09.856Z,3.70
2018-12-14T08:14:09.846Z,4.30
2018-12-14T08:15:11.486Z,4.00
2018-12-14T08:16:09.855Z,4.50
2018-12-14T08:17:09.817Z,4.60
2018-12-14T08:18:09.805Z,4.20
2018-12-14T08:19:09.797Z,4.10
2018-12-14T08:20:09.797Z,4.30
2018-12-14T08:21:09.770Z,4.30
2018-12-14T08:22:09.768Z,4.00
2018-12-14T08:23:09.747Z,3.80
2018-12-14T08:24:09.736Z,4.00
2018-12-14T08:25:09.742Z,4.10
2018-12-14T08:26:09.717Z,4.10
2018-12-14T08:27:09.707Z,4.10
2018-12-14T08:28:09.709Z,4.00
2018-12-14T08:29:09.682Z,4.20
2018-12-14T08:30:09.688Z,3.90
2018-12-14T08:31:09.660Z,3.80
2018-12-14T08:32:09.649Z,4.30
2018-12-14T08:33:09.638Z,4.10
2018-12-14T08:34:09.634Z,4.30
2018-12-14T08:35:09.640Z,3.90
2018-12-14T08:36:09.604Z,3.80
2018-12-14T08:37:09.594Z,3.90
2018-12-14T08:38:09.585Z,4.10
2018-12-14T08:39:09.573Z,4.30
2018-12-14T08:40:09.594Z,3.60
2018-12-14T08:41:09.551Z,4.10
2018-12-14T08:42:09.539Z,4.20
2018-12-14T08:43:09.541Z,3.70
2018-12-14T08:44:09.519Z,3.90
2018-12-14T08:45:09.536Z,3.80
2018-12-14T08:46:09.502Z,3.80
2018-12-14T08:47:09.484Z,3.80
2018-12-14T08:48:09.474Z,4.00
2018-12-14T08:49:09.464Z,4.30
2018-12-14T08:50:09.468Z,4.00
2018-12-14T08:51:09.441Z,3.80
2018-12-14T08:52:09.439Z,3.90
2018-12-14T08:53:09.425Z,3.90
2018-12-14T08:54:09.407Z,4.00
2018-12-14T08:55:09.418Z,3.90
2018-12-14T08:56:09.386Z,3.90
2018-12-14T08:57:09.373Z,3.80
2018-12-14T08:58:09.370Z,3.70
2018-12-14T08:59:09.357Z,3.80
2018-12-14T09:00:09.361Z,4.20
2018-12-14T09:01:09.329Z,3.70
2018-12-14T09:02:09.319Z,4.10
2018-12-14T09:03:09.310Z,4.10
2018-12-14T09:04:09.314Z,4.30
2018-12-14T09:05:09.309Z,4.10
2018-12-14T09:06:09.277Z,3.80
2018-12-14T09:07:09.273Z,3.90
2018-12-14T09:08:09.255Z,4.00
2018-12-14T09:09:09.243Z,3.80
2018-12-14T09:10:09.258Z,3.80
2018-12-14T09:11:09.220Z,3.80
2018-12-14T09:12:09.216Z,4.00
2018-12-14T09:13:09.201Z,3.80
2018-12-14T09:14:09.188Z,3.90
2018-12-14T09:15:09.211Z,3.80
2018-12-14T09:16:09.200Z,3.60
2018-12-14T09:17:09.155Z,3.90
2018-12-14T09:18:09.143Z,3.80
2018-12-14T09:19:09.134Z,3.80
2018-12-14T09:20:09.128Z,3.30
2018-12-14T09:21:09.134Z,3.90
2018-12-14T09:22:09.109Z,4.00
2018-12-14T09:23:09.089Z,3.70
2018-12-14T09:24:09.081Z,3.80
2018-12-14T09:25:09.069Z,3.60
2018-12-14T09:26:09.092Z,3.70
2018-12-14T09:27:09.047Z,3.60
2018-12-14T09:28:09.042Z,3.80
2018-12-14T09:29:09.024Z,3.50
2018-12-14T09:30:09.014Z,3.50
2018-12-14T09:31:09.018Z,3.80
2018-12-14T09:32:08.991Z,3.70
2018-12-14T09:33:08.986Z,3.50
2018-12-14T09:34:08.991Z,3.70
2018-12-14T09:35:08.958Z,3.70
2018-12-14T09:36:08.961Z,3.50
2018-12-14T09:37:08.936Z,3.80
2018-12-14T09:38:08.931Z,3.50
2018-12-14T09:39:08.913Z,3.60
2018-12-14T09:40:08.919Z,3.40
2018-12-14T09:41:08.912Z,3.70
2018-12-14T09:42:08.886Z,3.50
2018-12-14T09:43:08.876Z,3.60
2018-12-14T09:44:08.865Z,3.80
2018-12-14T09:45:08.848Z,3.60
2018-12-14T09:46:08.869Z,3.90
2018-12-14T09:47:08.827Z,3.70
2018-12-14T09:48:08.819Z,3.80
2018-12-14T09:49:08.802Z,3.60
2018-12-14T09:50:08.793Z,3.80
2018-12-14T09:51:12.300Z,3.70
2018-12-14T09:52:08.785Z,3.60
2018-12-14T09:53:08.764Z,3.40
2018-12-14T09:54:08.749Z,3.40
2018-12-14T09:55:08.738Z,3.40
2018-12-14T09:56:08.743Z,3.60
2018-12-14T09:57:08.716Z,3.20
2018-12-14T09:58:08.722Z,3.60
2018-12-14T09:59:08.701Z,3.40
2018-12-14T10:00:08.686Z,3.40
2018-12-14T10:01:08.694Z,3.20
2018-12-14T10:02:08.667Z,3.40
2018-12-14T10:03:08.650Z,3.50
2018-12-14T10:04:08.647Z,3.50
2018-12-14T10:05:08.636Z,3.50
2018-12-14T10:06:08.632Z,3.30
2018-12-14T10:07:08.605Z,3.60
2018-12-14T10:08:08.595Z,3.50
2018-12-14T10:09:08.590Z,3.30
2018-12-14T10:10:08.602Z,3.70
2018-12-14T10:11:08.593Z,3.20
2018-12-14T10:12:08.558Z,3.20
2018-12-14T10:13:08.541Z,3.50
2018-12-14T10:14:08.528Z,3.00
2018-12-14T10:15:08.524Z,3.30
2018-12-14T10:16:08.536Z,3.60
2018-12-14T10:17:08.500Z,3.50
2018-12-14T10:18:08.484Z,3.20
2018-12-14T10:19:08.479Z,3.40
2018-12-14T10:20:08.463Z,3.40
2018-12-14T10:21:08.469Z,3.40
2018-12-14T10:22:08.451Z,3.10
2018-12-14T10:23:08.430Z,3.40
2018-12-14T10:24:08.425Z,3.20
2018-12-14T10:25:08.410Z,3.60
2018-12-14T10:26:08.438Z,3.10
2018-12-14T10:27:08.387Z,3.50
2018-12-14T10:28:08.386Z,3.60
2018-12-14T10:29:08.364Z,3.30
2018-12-14T10:30:08.359Z,3.30
2018-12-14T10:31:08.358Z,3.40
2018-12-14T10:32:08.334Z,3.10
2018-12-14T10:33:08.320Z,3.10
2018-12-14T10:34:08.329Z,3.20
2018-12-14T10:35:08.298Z,2.90
2018-12-14T10:36:08.305Z,3.10
2018-12-14T10:37:08.276Z,3.10
2018-12-14T10:38:08.265Z,3.30
2018-12-14T10:39:08.255Z,2.90
2018-12-14T10:40:08.260Z,3.40
2018-12-14T10:41:08.255Z,3.30
2018-12-14T10:42:08.222Z,3.20
2018-12-14T10:43:08.212Z,3.00
2018-12-14T10:44:08.209Z,3.10
2018-12-14T10:45:08.190Z,3.20
2018-12-14T10:46:08.216Z,3.20
2018-12-14T10:47:08.165Z,2.90
2018-12-14T10:48:08.162Z,3.20
2018-12-14T10:49:08.145Z,2.80
2018-12-14T10:50:08.142Z,3.10
2018-12-14T10:51:08.144Z,3.10
2018-12-14T10:52:08.112Z,3.20
2018-12-14T10:53:08.109Z,3.00
2018-12-14T10:54:08.099Z,3.30
2018-12-14T10:55:08.081Z,2.90
2018-12-14T10:56:08.094Z,3.30
2018-12-14T10:57:08.062Z,2.90
2018-12-14T10:58:08.047Z,2.90
2018-12-14T10:59:08.035Z,3.40
2018-12-14T11:00:08.023Z,3.20
2018-12-14T11:01:08.036Z,2.80
2018-12-14T11:02:08.001Z,3.20
2018-12-14T11:03:08.002Z,3.00
2018-12-14T11:04:07.979Z,2.80
2018-12-14T11:05:07.979Z,3.20
2018-12-14T11:06:07.974Z,3.20
2018-12-14T11:07:07.961Z,3.10
2018-12-14T11:08:07.957Z,3.00
2018-12-14T11:09:07.966Z,2.80
2018-12-14T11:10:07.920Z,3.00
2018-12-14T11:11:07.920Z,3.10
2018-12-14T11:12:07.902Z,3.10
2018-12-14T11:13:07.882Z,3.00
2018-12-14T11:14:13.787Z,3.00
2018-12-14T11:15:08.858Z,2.90
2018-12-14T11:16:07.872Z,2.80
2018-12-14T11:17:07.838Z,2.70
2018-12-14T11:18:07.847Z,2.90
2018-12-14T11:19:07.818Z,2.80
2018-12-14T11:20:07.806Z,3.00
2018-12-14T11:21:07.824Z,2.70
2018-12-14T11:22:07.786Z,3.20
2018-12-14T11:23:07.772Z,3.00
2018-12-14T11:24:07.777Z,3.10
2018-12-14T11:25:07.756Z,3.00
2018-12-14T11:26:07.764Z,2.80
2018-12-14T11:27:07.730Z,2.70
2018-12-14T11:28:07.724Z,2.80
2018-12-14T11:29:07.708Z,3.10
2018-12-14T11:30:07.713Z,2.70
2018-12-14T11:31:07.704Z,2.90
2018-12-14T11:32:07.686Z,2.40
2018-12-14T11:33:07.698Z,2.90
2018-12-14T11:34:07.662Z,2.70
2018-12-14T11:35:07.646Z,2.70
2018-12-14T11:36:07.674Z,3.10
2018-12-14T11:37:07.624Z,2.80
2018-12-14T11:38:07.617Z,2.80
2018-12-14T11:39:07.600Z,2.70
2018-12-14T11:40:07.600Z,2.70
2018-12-14T11:41:07.598Z,3.10
2018-12-14T11:42:07.580Z,2.50
2018-12-14T11:43:07.561Z,2.40
2018-12-14T11:44:07.549Z,2.70
2018-12-14T11:45:07.537Z,3.00
2018-12-14T11:46:07.541Z,2.80
2018-12-14T11:47:07.516Z,3.00
2018-12-14T11:48:07.521Z,2.60
2018-12-14T11:49:07.492Z,2.90
2018-12-14T11:50:07.486Z,2.90
2018-12-14T11:51:07.491Z,2.90
2018-12-14T11:52:07.462Z,2.70
2018-12-14T11:53:07.450Z,2.60
2018-12-14T11:54:07.462Z,2.80
2018-12-14T11:55:07.428Z,2.80
2018-12-14T11:56:07.451Z,2.50
2018-12-14T11:57:07.409Z,2.50
2018-12-14T11:58:07.396Z,2.40
2018-12-14T11:59:07.388Z,2.80
2018-12-14T12:00:07.381Z,2.60
2018-12-14T12:01:07.362Z,2.70
2018-12-14T12:02:07.373Z,2.70
2018-12-14T12:03:07.340Z,2.80
2018-12-14T12:04:07.332Z,2.80
2018-12-14T12:05:07.319Z,2.60
2018-12-14T12:06:07.321Z,2.80
2018-12-14T12:07:07.319Z,2.60
2018-12-14T12:08:07.290Z,2.70
2018-12-14T12:09:07.277Z,2.50
2018-12-14T12:10:07.264Z,2.80
2018-12-14T12:11:07.337Z,2.70
2018-12-14T12:12:07.266Z,2.40
2018-12-14T12:13:07.252Z,2.50
2018-12-14T12:14:07.230Z,2.70
2018-12-14T12:15:07.211Z,2.40
2018-12-14T12:16:07.200Z,2.70
2018-12-14T12:17:07.211Z,2.60
2018-12-14T12:18:07.180Z,2.80
2018-12-14T12:19:07.184Z,2.50
2018-12-14T12:20:07.158Z,2.40
2018-12-14T12:21:07.153Z,2.40
2018-12-14T12:22:07.154Z,2.50
2018-12-14T12:23:07.125Z,2.70
2018-12-14T12:24:07.113Z,2.40
2018-12-14T12:25:07.108Z,2.50
2018-12-14T12:26:07.099Z,3.40
2018-12-14T12:27:07.098Z,3.90
2018-12-14T12:28:07.076Z,4.40
2018-12-14T12:29:07.060Z,3.90
2018-12-14T12:30:07.050Z,4.10
2018-12-14T12:31:07.123Z,4.60
2018-12-14T12:32:07.039Z,6.30
2018-12-14T12:33:07.017Z,6.70
2018-12-14T12:34:07.003Z,7.90
2018-12-14T12:35:08.099Z,8.00
2018-12-14T12:36:06.981Z,8.60
2018-12-14T12:37:06.997Z,9.40
2018-12-14T12:38:06.960Z,11.90
2018-12-14T12:39:06.950Z,12.70
2018-12-14T12:40:06.939Z,13.60
2018-12-14T12:41:06.930Z,14.50
2018-12-14T12:42:06.933Z,15.60
2018-12-14T12:43:06.916Z,15.50
2018-12-14T12:44:06.900Z,15.40
2018-12-14T12:45:07.687Z,16.50
2018-12-14T12:46:06.880Z,18.50
2018-12-14T12:47:06.878Z,19.40
2018-12-14T12:48:06.851Z,19.70
2018-12-14T12:49:06.866Z,18.60
2018-12-14T12:50:06.835Z,18.50
2018-12-14T12:51:06.818Z,19.90
2018-12-14T12:52:06.822Z,20.20
2018-12-14T12:53:06.796Z,20.90
2018-12-14T12:54:06.784Z,21.70
2018-12-14T12:55:06.788Z,22.80
2018-12-14T12:56:06.770Z,21.30
2018-12-14T12:57:06.767Z,21.10
2018-12-14T12:58:06.743Z,20.60
2018-12-14T12:59:06.730Z,21.10
2018-12-14T13:00:06.726Z,21.80
2018-12-14T13:01:06.719Z,20.90
2018-12-14T13:02:06.715Z,21.20
2018-12-14T13:03:06.687Z,22.10
2018-12-14T13:04:06.675Z,21.90
2018-12-14T13:05:06.665Z,21.30
2018-12-14T13:06:06.664Z,22.20
2018-12-14T13:07:06.679Z,21.80
2018-12-14T13:08:06.638Z,22.00
2018-12-14T13:09:06.621Z,22.00
2018-12-14T13:10:06.615Z,22.30