createdAt,value
2018-09-22T00:01:33.557Z,15.20
2018-09-22T00:04:02.320Z,15.20
2018-09-22T00:06:31.018Z,15.20
2018-09-22T00:08:59.644Z,15.10
2018-09-22T00:11:28.367Z,15.20
2018-09-22T00:13:58.262Z,15.10
2018-09-22T00:16:27.051Z,15.20
2018-09-22T00:18:56.048Z,15.20
2018-09-22T00:21:25.083Z,15.30
2018-09-22T00:23:53.806Z,15.20
2018-09-22T00:26:22.519Z,15.20
2018-09-22T00:28:51.244Z,15.20
2018-09-22T00:31:19.940Z,15.20
2018-09-22T00:33:48.681Z,15.20
2018-09-22T00:36:17.592Z,15.20
2018-09-22T00:38:52.936Z,15.20
2018-09-22T00:41:21.625Z,15.30
2018-09-22T00:43:50.631Z,15.30
2018-09-22T00:46:19.405Z,15.30
2018-09-22T00:48:48.601Z,15.30
2018-09-22T00:51:17.247Z,15.30
2018-09-22T00:53:46.593Z,15.20
2018-09-22T00:56:15.190Z,15.20
2018-09-22T00:58:43.882Z,15.20
2018-09-22T01:01:12.716Z,15.10
2018-09-22T01:03:42.655Z,15.10
2018-09-22T01:06:11.300Z,15.20
2018-09-22T01:08:40.380Z,15.20
2018-09-22T01:11:09.079Z,15.30
2018-09-22T01:13:37.895Z,15.30
2018-09-22T01:16:06.682Z,15.20
2018-09-22T01:18:35.970Z,15.20
2018-09-22T01:21:04.672Z,15.20
2018-09-22T01:23:33.508Z,15.30
2018-09-22T01:26:02.258Z,15.30
2018-09-22T01:28:30.956Z,15.40
2018-09-22T01:30:59.731Z,15.40
2018-09-22T01:33:28.378Z,15.40
2018-09-22T01:35:57.184Z,15.30
2018-09-22T01:38:25.869Z,15.40
2018-09-22T01:40:54.582Z,15.30
2018-09-22T01:43:23.186Z,15.40
2018-09-22T01:45:52.047Z,15.40
2018-09-22T01:48:20.876Z,15.30
2018-09-22T01:50:50.162Z,15.30
2018-09-22T01:53:18.974Z,15.30
2018-09-22T01:55:47.613Z,15.20
2018-09-22T01:58:16.661Z,15.30
2018-09-22T02:00:45.801Z,15.20
2018-09-22T02:03:14.566Z,15.20
2018-09-22T02:05:43.206Z,15.20
2018-09-22T02:08:12.236Z,15.20
2018-09-22T02:10:40.916Z,15.20
2018-09-22T02:13:09.675Z,15.20
2018-09-22T02:15:38.414Z,15.20
2018-09-22T02:18:07.180Z,15.20
2018-09-22T02:20:35.836Z,15.20
2018-09-22T02:23:04.556Z,15.30
2018-09-22T02:25:33.179Z,15.30
2018-09-22T02:28:01.802Z,15.30
2018-09-22T02:30:30.474Z,15.30
2018-09-22T02:32:59.160Z,15.30
2018-09-22T02:35:27.919Z,15.30
2018-09-22T02:37:56.665Z,15.30
2018-09-22T02:40:25.305Z,15.20
2018-09-22T02:42:53.917Z,15.20
2018-09-22T02:45:22.630Z,15.20
2018-09-22T02:47:51.544Z,15.20
2018-09-22T02:50:20.182Z,15.20
2018-09-22T02:52:49.036Z,15.20
2018-09-22T02:55:17.701Z,15.30
2018-09-22T02:57:46.394Z,15.30
2018-09-22T03:00:15.120Z,15.30
2018-09-22T03:02:43.981Z,15.20
2018-09-22T03:05:12.633Z,15.30
2018-09-22T03:07:41.878Z,15.30
2018-09-22T03:10:10.846Z,15.30
2018-09-22T03:12:39.496Z,15.30
2018-09-22T03:15:08.237Z,15.30
2018-09-22T03:17:37.278Z,15.30
2018-09-22T03:20:06.123Z,15.40
2018-09-22T03:22:34.864Z,15.30
2018-09-22T03:25:03.551Z,15.30
2018-09-22T03:27:32.350Z,15.30
2018-09-22T03:30:01.767Z,15.30
2018-09-22T03:32:30.818Z,15.30
2018-09-22T03:35:00.293Z,15.30
2018-09-22T03:37:28.972Z,15.30
2018-09-22T03:39:57.815Z,15.30
2018-09-22T03:42:26.625Z,15.30
2018-09-22T03:44:55.211Z,15.30
2018-09-22T03:47:23.880Z,15.30
2018-09-22T03:49:56.719Z,15.30
2018-09-22T03:52:25.754Z,15.30
2018-09-22T03:54:55.252Z,15.40
2018-09-22T03:57:24.016Z,15.30
2018-09-22T03:59:52.858Z,15.40
2018-09-22T04:02:21.565Z,15.40
2018-09-22T04:04:50.305Z,15.30
2018-09-22T04:07:19.120Z,15.30
2018-09-22T04:09:47.736Z,15.30
2018-09-22T04:12:16.743Z,15.30
2018-09-22T04:14:45.629Z,15.30
2018-09-22T04:17:14.277Z,15.30
2018-09-22T04:19:43.030Z,15.30
2018-09-22T04:22:11.732Z,15.30
2018-09-22T04:24:40.353Z,15.40
2018-09-22T04:27:09.046Z,15.40
2018-09-22T04:29:37.722Z,15.40
2018-09-22T04:32:06.426Z,15.40
2018-09-22T04:34:35.151Z,15.40
2018-09-22T04:37:03.765Z,15.40
2018-09-22T04:39:32.429Z,15.50
2018-09-22T04:42:01.034Z,15.40
2018-09-22T04:44:29.707Z,15.40
2018-09-22T04:46:58.609Z,15.40
2018-09-22T04:49:27.292Z,15.40
2018-09-22T04:51:57.313Z,15.40
2018-09-22T04:54:26.538Z,15.40
2018-09-22T04:56:55.977Z,15.40
2018-09-22T04:59:24.680Z,15.40
2018-09-22T05:01:53.345Z,15.40
2018-09-22T05:04:22.057Z,15.40
2018-09-22T05:06:50.789Z,15.40
2018-09-22T05:09:19.544Z,15.40
2018-09-22T05:11:48.256Z,15.40
2018-09-22T05:14:17.017Z,15.40
2018-09-22T05:16:46.008Z,15.40
2018-09-22T05:19:14.850Z,15.40
2018-09-22T05:21:43.750Z,15.40
2018-09-22T05:24:12.475Z,15.40
2018-09-22T05:26:41.397Z,15.40
2018-09-22T05:29:10.146Z,15.50
2018-09-22T05:31:39.452Z,15.50
2018-09-22T05:34:08.259Z,15.50
2018-09-22T05:36:37.084Z,15.50
2018-09-22T05:39:08.043Z,15.50
2018-09-22T05:41:36.803Z,15.50
2018-09-22T05:44:05.496Z,15.50
2018-09-22T05:46:34.398Z,15.50
2018-09-22T05:49:03.374Z,15.50
2018-09-22T05:51:32.252Z,15.50
2018-09-22T05:54:01.047Z,15.50
2018-09-22T05:56:29.754Z,15.50
2018-09-22T05:58:58.448Z,15.50
2018-09-22T06:01:27.075Z,15.60
2018-09-22T06:03:55.994Z,15.60
2018-09-22T06:06:24.707Z,15.50
2018-09-22T06:08:53.396Z,15.60
2018-09-22T06:11:22.151Z,15.60
2018-09-22T06:13:50.811Z,15.60
2018-09-22T06:16:19.575Z,15.60
2018-09-22T06:18:49.042Z,15.70
2018-09-22T06:21:17.694Z,15.70
2018-09-22T06:23:46.929Z,15.80
2018-09-22T06:26:15.763Z,15.80
2018-09-22T06:28:44.560Z,15.90
2018-09-22T06:31:13.320Z,16.00
2018-09-22T06:33:42.559Z,16.00
2018-09-22T06:36:11.940Z,16.10
2018-09-22T06:38:41.610Z,16.10
2018-09-22T06:41:11.451Z,16.10
2018-09-22T06:43:40.356Z,16.10
2018-09-22T06:46:09.071Z,16.20
2018-09-22T06:48:37.697Z,16.20
2018-09-22T06:51:06.453Z,16.30
2018-09-22T06:53:35.541Z,16.40
2018-09-22T06:56:04.274Z,16.40
2018-09-22T06:58:32.981Z,16.40
2018-09-22T07:01:01.760Z,16.40
2018-09-22T07:03:30.448Z,16.50
2018-09-22T07:05:59.079Z,16.80
2018-09-22T07:08:27.693Z,17.10
2018-09-22T07:10:56.437Z,17.60
2018-09-22T07:13:25.109Z,17.90
2018-09-22T07:15:53.735Z,18.00
2018-09-22T07:18:22.573Z,17.90
2018-09-22T07:20:56.422Z,17.80
2018-09-22T07:23:25.168Z,17.70
2018-09-22T07:25:53.785Z,17.60
2018-09-22T07:28:22.557Z,17.50
2018-09-22T07:30:51.214Z,17.50
2018-09-22T07:33:19.880Z,17.40
2018-09-22T07:35:48.458Z,17.40
2018-09-22T07:38:17.033Z,17.30
2018-09-22T07:40:45.646Z,17.30
2018-09-22T07:43:14.386Z,17.30
2018-09-22T07:45:43.265Z,17.30
2018-09-22T07:48:11.816Z,17.30
2018-09-22T07:50:40.432Z,17.20
2018-09-22T07:53:09.045Z,17.20
2018-09-22T07:55:37.795Z,17.10
2018-09-22T07:58:06.583Z,17.10
2018-09-22T08:00:35.405Z,17.10
2018-09-22T08:03:04.005Z,17.20
2018-09-22T08:05:32.667Z,17.30
2018-09-22T08:08:01.273Z,17.50
2018-09-22T08:10:29.913Z,17.60
2018-09-22T08:12:58.628Z,17.70
2018-09-22T08:15:27.229Z,17.70
2018-09-22T08:17:55.990Z,17.70
2018-09-22T08:20:24.688Z,17.80
2018-09-22T08:22:53.347Z,17.80
2018-09-22T08:25:22.111Z,17.80
2018-09-22T08:27:50.785Z,17.80
2018-09-22T08:30:19.423Z,17.90
2018-09-22T08:32:48.220Z,17.90
2018-09-22T08:35:16.944Z,18.00
2018-09-22T08:37:45.732Z,18.00
2018-09-22T08:40:14.376Z,17.90
2018-09-22T08:42:42.980Z,17.90
2018-09-22T08:45:11.717Z,18.00
2018-09-22T08:47:40.650Z,18.10
2018-09-22T08:50:09.720Z,18.20
2018-09-22T08:52:39.348Z,18.30
2018-09-22T08:55:08.217Z,18.30
2018-09-22T08:57:36.891Z,18.40
2018-09-22T09:00:06.251Z,18.40
2018-09-22T09:02:34.926Z,18.50
2018-09-22T09:05:03.863Z,18.50
2018-09-22T09:07:32.565Z,18.60
2018-09-22T09:10:01.231Z,18.60
2018-09-22T09:12:29.991Z,18.80
2018-09-22T09:14:58.620Z,18.80
2018-09-22T09:17:27.349Z,18.80
2018-09-22T09:19:56.028Z,18.80
2018-09-22T09:22:24.740Z,18.90
2018-09-22T09:24:53.309Z,19.00
2018-09-22T09:27:22.001Z,19.00
2018-09-22T09:29:50.629Z,19.00
2018-09-22T09:32:19.373Z,19.00
2018-09-22T09:34:48.316Z,19.00
2018-09-22T09:37:17.002Z,18.90
2018-09-22T09:39:45.690Z,18.90
2018-09-22T09:42:14.229Z,18.90
2018-09-22T09:44:43.654Z,18.80
2018-09-22T09:47:12.202Z,18.80
2018-09-22T09:49:40.787Z,18.80
2018-09-22T09:52:09.587Z,18.80
2018-09-22T09:54:38.335Z,18.80
2018-09-22T09:57:07.513Z,19.30
2018-09-22T09:59:36.372Z,19.90
2018-09-22T10:02:05.053Z,20.80
2018-09-22T10:04:33.938Z,21.60
2018-09-22T10:07:02.460Z,22.50
2018-09-22T10:09:31.060Z,22.80
2018-09-22T10:11:59.624Z,22.50
2018-09-22T10:14:28.461Z,22.10
2018-09-22T10:16:57.042Z,21.90
2018-09-22T10:19:26.403Z,21.60
2018-09-22T10:21:55.630Z,21.10
2018-09-22T10:24:24.237Z,20.50
2018-09-22T10:26:52.844Z,20.10
2018-09-22T10:29:21.386Z,19.80
2018-09-22T10:31:49.913Z,19.50
2018-09-22T10:34:18.501Z,19.20
2018-09-22T10:36:47.179Z,19.00
2018-09-22T10:39:15.875Z,18.70
2018-09-22T10:41:44.500Z,18.50
2018-09-22T10:44:13.095Z,18.20
2018-09-22T10:46:41.913Z,17.90
2018-09-22T10:49:10.516Z,17.80
2018-09-22T10:51:39.100Z,17.50
2018-09-22T10:54:07.714Z,17.30
2018-09-22T10:56:36.349Z,17.10
2018-09-22T10:59:05.189Z,16.90
2018-09-22T11:01:33.743Z,16.70
2018-09-22T11:04:02.340Z,16.60
2018-09-22T11:06:31.203Z,16.50
2018-09-22T11:08:59.865Z,16.40
2018-09-22T11:11:28.573Z,16.30
2018-09-22T11:13:57.272Z,16.30
2018-09-22T11:16:25.816Z,16.20
2018-09-22T11:18:54.602Z,16.20
2018-09-22T11:21:23.333Z,16.10
2018-09-22T11:23:52.121Z,16.10
2018-09-22T11:26:20.673Z,16.10
2018-09-22T11:28:49.266Z,16.10
2018-09-22T11:31:17.849Z,16.10
2018-09-22T11:33:46.450Z,16.10
2018-09-22T11:36:15.001Z,16.00
2018-09-22T11:38:43.573Z,16.00
2018-09-22T11:41:12.181Z,16.00
2018-09-22T11:43:40.916Z,16.00
2018-09-22T11:46:09.901Z,15.90
2018-09-22T11:48:38.532Z,15.70
2018-09-22T11:51:07.282Z,15.70
2018-09-22T11:53:36.026Z,15.60
2018-09-22T11:56:04.744Z,15.50
2018-09-22T11:58:33.346Z,15.40
2018-09-22T12:01:02.004Z,15.40
2018-09-22T12:03:30.598Z,15.40
2018-09-22T12:05:59.255Z,15.30
2018-09-22T12:08:27.844Z,15.30
2018-09-22T12:10:56.709Z,15.20
2018-09-22T12:13:25.364Z,15.20
2018-09-22T12:15:54.097Z,15.20
2018-09-22T12:18:22.677Z,15.20
2018-09-22T12:20:51.336Z,15.10
2018-09-22T12:23:20.004Z,15.10
2018-09-22T12:25:48.580Z,15.20
2018-09-22T12:28:17.227Z,15.10
2018-09-22T12:30:45.903Z,15.10
2018-09-22T12:33:14.683Z,15.20
2018-09-22T12:35:43.314Z,15.20
2018-09-22T12:38:12.161Z,15.30
2018-09-22T12:40:40.806Z,15.20
2018-09-22T12:43:09.429Z,15.10
2018-09-22T12:45:37.975Z,15.10
2018-09-22T12:48:06.633Z,15.00
2018-09-22T12:50:35.354Z,14.90
2018-09-22T12:53:03.992Z,14.90
2018-09-22T12:55:32.672Z,14.90
2018-09-22T12:58:01.376Z,14.90
2018-09-22T13:00:29.975Z,14.90
2018-09-22T13:02:58.604Z,14.90
2018-09-22T13:05:27.135Z,14.90
2018-09-22T13:07:55.760Z,14.90
2018-09-22T13:10:24.346Z,14.90
2018-09-22T13:12:53.004Z,14.90
2018-09-22T13:15:22.995Z,14.90
2018-09-22T13:17:51.757Z,14.90
2018-09-22T13:20:20.425Z,14.90
2018-09-22T13:22:48.958Z,14.90
2018-09-22T13:25:17.516Z,14.90
2018-09-22T13:27:46.277Z,14.90
2018-09-22T13:30:14.934Z,14.90
2018-09-22T13:32:44.040Z,15.00
2018-09-22T13:35:12.596Z,15.00
2018-09-22T13:37:41.173Z,15.00
2018-09-22T13:40:09.717Z,15.10
2018-09-22T13:42:38.346Z,15.10
2018-09-22T13:45:07.214Z,15.20
2018-09-22T13:47:35.972Z,15.20
2018-09-22T13:50:04.640Z,15.20
2018-09-22T13:52:33.245Z,15.10
2018-09-22T13:55:01.819Z,15.10
2018-09-22T13:57:30.423Z,15.00
2018-09-22T13:59:59.047Z,15.00
2018-09-22T14:02:27.789Z,14.90
2018-09-22T14:04:57.170Z,14.90
2018-09-22T14:07:25.862Z,14.90
2018-09-22T14:09:54.611Z,14.90
2018-09-22T14:12:23.398Z,14.70
2018-09-22T14:14:52.111Z,14.70
2018-09-22T14:17:20.716Z,14.60
2018-09-22T14:19:49.351Z,14.60
2018-09-22T14:22:18.108Z,14.60
2018-09-22T14:24:46.806Z,14.60
2018-09-22T14:27:15.473Z,14.60
2018-09-22T14:29:44.100Z,14.60
2018-09-22T14:32:12.707Z,14.60
2018-09-22T14:34:41.463Z,14.60
2018-09-22T14:37:10.058Z,14.60
2018-09-22T14:39:38.876Z,14.70
2018-09-22T14:42:07.474Z,14.80
2018-09-22T14:44:36.172Z,14.90
2018-09-22T14:47:04.748Z,14.90
2018-09-22T14:49:33.363Z,15.00
2018-09-22T14:52:02.023Z,15.00
2018-09-22T14:54:30.743Z,15.00
2018-09-22T14:57:00.132Z,15.00
2018-09-22T14:59:28.765Z,15.00
2018-09-22T15:01:57.366Z,14.90
2018-09-22T15:04:26.039Z,14.90
2018-09-22T15:06:54.608Z,14.80
2018-09-22T15:09:23.263Z,14.80
2018-09-22T15:11:51.949Z,14.70
2018-09-22T15:14:20.731Z,14.70
2018-09-22T15:16:49.448Z,14.60
2018-09-22T15:19:18.017Z,14.60
2018-09-22T15:21:46.645Z,14.60
2018-09-22T15:24:15.224Z,14.50
2018-09-22T15:26:43.819Z,14.60
2018-09-22T15:29:12.457Z,14.60
2018-09-22T15:31:41.391Z,14.60
2018-09-22T15:34:09.999Z,14.60
2018-09-22T15:36:38.671Z,14.60
2018-09-22T15:39:08.304Z,14.60
2018-09-22T15:41:36.967Z,14.60
2018-09-22T15:44:06.311Z,14.70
2018-09-22T15:46:34.949Z,14.70
2018-09-22T15:49:03.712Z,14.70
2018-09-22T15:51:32.548Z,14.70
2018-09-22T15:54:01.223Z,14.70
2018-09-22T15:56:29.908Z,14.80
2018-09-22T15:58:58.644Z,14.80
2018-09-22T16:01:27.237Z,14.80
2018-09-22T16:03:55.813Z,14.80
2018-09-22T16:06:24.498Z,14.90
2018-09-22T16:08:53.038Z,14.90
2018-09-22T16:11:21.682Z,14.80
2018-09-22T16:13:50.194Z,14.80
2018-09-22T16:16:18.743Z,14.80
2018-09-22T16:18:47.672Z,14.80
2018-09-22T16:21:16.249Z,14.80
2018-09-22T16:23:44.869Z,14.80
2018-09-22T16:26:13.477Z,14.70
2018-09-22T16:28:42.161Z,14.70
2018-09-22T16:31:10.867Z,14.70
2018-09-22T16:33:39.597Z,14.70
2018-09-22T16:36:08.216Z,14.70
2018-09-22T16:38:36.817Z,14.60
2018-09-22T16:41:05.560Z,14.60
2018-09-22T16:43:34.026Z,14.60
2018-09-22T16:46:02.612Z,14.60
2018-09-22T16:48:31.208Z,14.50
2018-09-22T16:50:59.753Z,14.50
2018-09-22T16:53:28.325Z,14.50
2018-09-22T16:55:56.913Z,14.50
2018-09-22T16:58:25.664Z,14.50
2018-09-22T17:00:54.212Z,14.50
2018-09-22T17:03:22.851Z,14.40
2018-09-22T17:05:51.509Z,14.40
2018-09-22T17:08:20.146Z,14.40
2018-09-22T17:10:49.315Z,14.40
2018-09-22T17:13:17.927Z,14.40
2018-09-22T17:15:46.508Z,14.40
2018-09-22T17:18:15.246Z,14.30
2018-09-22T17:20:43.882Z,14.40
2018-09-22T17:23:12.535Z,14.30
2018-09-22T17:25:41.701Z,14.30
2018-09-22T17:28:10.336Z,14.20
2018-09-22T17:30:39.023Z,14.20
2018-09-22T17:33:07.590Z,14.20
2018-09-22T17:35:36.170Z,14.20
2018-09-22T17:38:04.757Z,14.20
2018-09-22T17:40:33.310Z,14.10
2018-09-22T17:43:02.088Z,14.10
2018-09-22T17:45:30.736Z,14.00
2018-09-22T17:47:59.375Z,14.00
2018-09-22T17:50:27.940Z,14.00
2018-09-22T17:52:56.516Z,14.00
2018-09-22T17:55:25.156Z,14.00
2018-09-22T17:57:53.711Z,14.00
2018-09-22T18:00:22.301Z,14.00
2018-09-22T18:02:50.887Z,14.00
2018-09-22T18:05:19.429Z,14.00
2018-09-22T18:07:48.049Z,14.00
2018-09-22T18:10:17.394Z,14.00
2018-09-22T18:12:46.282Z,14.00
2018-09-22T18:15:15.426Z,14.00
2018-09-22T18:17:44.076Z,14.00
2018-09-22T18:20:12.640Z,14.00
2018-09-22T18:22:41.497Z,14.00
2018-09-22T18:25:10.275Z,14.00
2018-09-22T18:27:38.940Z,14.00
2018-09-22T18:30:07.572Z,14.00
2018-09-22T18:32:36.270Z,14.00
2018-09-22T18:35:04.868Z,14.00
2018-09-22T18:37:33.487Z,14.00
2018-09-22T18:40:02.041Z,14.00
2018-09-22T18:42:30.782Z,14.00
2018-09-22T18:44:59.403Z,14.00
2018-09-22T18:47:28.009Z,14.00
2018-09-22T18:49:56.643Z,14.00
2018-09-22T18:52:25.360Z,14.00
2018-09-22T18:54:54.557Z,14.00
2018-09-22T18:57:23.341Z,14.00
2018-09-22T18:59:51.993Z,14.00
2018-09-22T19:02:20.833Z,14.00
2018-09-22T19:04:49.763Z,14.00
2018-09-22T19:07:18.409Z,13.90
2018-09-22T19:09:47.078Z,14.00
2018-09-22T19:12:15.892Z,13.90
2018-09-22T19:14:55.721Z,13.90
2018-09-22T19:18:03.615Z,13.90
2018-09-22T19:20:37.624Z,13.90
2018-09-22T19:23:09.889Z,13.90
2018-09-22T19:25:41.582Z,13.90
2018-09-22T19:28:14.991Z,13.90
2018-09-22T19:30:49.434Z,14.00
2018-09-22T19:33:26.267Z,13.90
2018-09-22T19:36:09.403Z,13.90
2018-09-22T19:38:43.123Z,14.00
2018-09-22T19:41:30.074Z,14.00
2018-09-22T19:44:05.742Z,14.00
2018-09-22T19:46:46.033Z,14.00
2018-09-22T19:49:18.643Z,14.00
2018-09-22T19:51:50.878Z,14.00
2018-09-22T19:54:19.507Z,13.90
2018-09-22T19:56:48.264Z,13.90
2018-09-22T19:59:16.848Z,13.90
2018-09-22T20:01:45.761Z,14.00
2018-09-22T20:04:14.403Z,14.00
2018-09-22T20:06:43.102Z,14.00
2018-09-22T20:09:11.826Z,14.00
2018-09-22T20:11:40.567Z,14.00
2018-09-22T20:14:09.553Z,14.00
2018-09-22T20:16:38.309Z,14.00
2018-09-22T20:19:07.188Z,14.00
2018-09-22T20:21:36.137Z,14.00
2018-09-22T20:24:05.027Z,14.00
2018-09-22T20:26:33.550Z,14.00
2018-09-22T20:29:02.327Z,14.00
2018-09-22T20:31:31.039Z,14.00
2018-09-22T20:33:59.609Z,13.90
2018-09-22T20:36:28.212Z,13.90
2018-09-22T20:38:57.186Z,13.90
2018-09-22T20:41:25.879Z,13.90
2018-09-22T20:43:54.686Z,13.90
2018-09-22T20:46:23.322Z,13.90
2018-09-22T20:48:51.869Z,13.90
2018-09-22T20:51:20.513Z,13.80
2018-09-22T20:53:49.431Z,13.80
2018-09-22T20:56:18.117Z,13.80
2018-09-22T20:58:46.665Z,13.90
2018-09-22T21:01:15.383Z,13.90
2018-09-22T21:03:44.015Z,13.90
2018-09-22T21:06:12.733Z,13.90
2018-09-22T21:08:41.574Z,13.90
2018-09-22T21:11:10.901Z,13.90
2018-09-22T21:13:39.559Z,13.90
2018-09-22T21:16:08.159Z,13.90
2018-09-22T21:18:37.137Z,13.90
2018-09-22T21:21:05.856Z,13.90
2018-09-22T21:23:34.477Z,13.90
2018-09-22T21:26:03.324Z,13.90
2018-09-22T21:28:32.103Z,13.90
2018-09-22T21:31:00.677Z,13.90
2018-09-22T21:33:29.533Z,13.90
2018-09-22T21:35:58.218Z,13.90
2018-09-22T21:38:26.826Z,13.90
2018-09-22T21:40:55.389Z,13.90
2018-09-22T21:43:24.037Z,13.90
2018-09-22T21:45:52.692Z,13.90
2018-09-22T21:48:21.537Z,13.90
2018-09-22T21:50:50.177Z,14.00
2018-09-22T21:53:18.790Z,14.00
2018-09-22T21:55:47.438Z,14.00
2018-09-22T21:58:16.152Z,14.00
2018-09-22T22:00:48.933Z,13.90
2018-09-22T22:03:17.933Z,13.90
2018-09-22T22:05:46.874Z,13.90
2018-09-22T22:08:16.480Z,13.90
2018-09-22T22:10:45.556Z,14.00
2018-09-22T22:13:14.525Z,14.00
2018-09-22T22:15:43.540Z,13.90
2018-09-22T22:18:12.264Z,13.70
2018-09-22T22:20:41.089Z,13.40
2018-09-22T22:23:10.970Z,13.20
2018-09-22T22:25:39.705Z,13.00
2018-09-22T22:28:08.845Z,12.90
2018-09-22T22:30:37.453Z,12.90
2018-09-22T22:33:07.089Z,12.80
2018-09-22T22:35:36.013Z,12.80
2018-09-22T22:38:04.610Z,12.80
2018-09-22T22:40:33.312Z,12.80
2018-09-22T22:43:02.053Z,12.80
2018-09-22T22:45:31.277Z,12.80
2018-09-22T22:48:00.110Z,13.00
2018-09-22T22:50:29.819Z,13.10
2018-09-22T22:52:58.633Z,13.30
2018-09-22T22:55:27.216Z,13.40
2018-09-22T22:57:56.289Z,13.40
2018-09-22T23:00:26.587Z,13.50
2018-09-22T23:02:55.643Z,13.50
2018-09-22T23:05:24.293Z,13.50
2018-09-22T23:07:53.025Z,13.60
2018-09-22T23:10:21.801Z,13.60
2018-09-22T23:12:50.476Z,13.60
2018-09-22T23:15:22.072Z,13.60
2018-09-22T23:17:50.712Z,13.70
2018-09-22T23:20:19.379Z,13.70
2018-09-22T23:22:47.997Z,13.60
2018-09-22T23:25:16.621Z,13.70
2018-09-22T23:27:45.166Z,13.70
2018-09-22T23:30:13.785Z,13.70
2018-09-22T23:32:42.388Z,13.70
2018-09-22T23:35:11.682Z,13.70
2018-09-22T23:37:40.290Z,13.70
2018-09-22T23:40:08.919Z,13.70
2018-09-22T23:42:37.552Z,13.70
2018-09-22T23:45:06.125Z,13.70
2018-09-22T23:47:34.785Z,13.70
2018-09-22T23:50:03.512Z,13.70
2018-09-22T23:52:32.153Z,13.70
2018-09-22T23:55:00.722Z,13.70
2018-09-22T23:57:29.268Z,13.70
2018-09-22T23:59:57.926Z,13.70
