createdAt,value
2022-08-28T00:00:19.191Z,26.96
2022-08-28T00:01:19.176Z,26.53
2022-08-28T00:02:19.248Z,26.91
2022-08-28T00:03:19.142Z,27.02
2022-08-28T00:04:19.157Z,26.43
2022-08-28T00:05:19.123Z,26.80
2022-08-28T00:06:19.108Z,26.91
2022-08-28T00:07:19.095Z,26.91
2022-08-28T00:08:19.078Z,26.80
2022-08-28T00:09:19.060Z,26.80
2022-08-28T00:10:19.055Z,26.80
2022-08-28T00:11:19.039Z,26.86
2022-08-28T00:12:19.027Z,26.80
2022-08-28T00:13:19.138Z,27.29
2022-08-28T00:14:18.995Z,26.96
2022-08-28T00:15:18.984Z,26.96
2022-08-28T00:16:19.074Z,26.80
2022-08-28T00:17:18.959Z,27.23
2022-08-28T00:18:18.954Z,26.91
2022-08-28T00:19:18.929Z,27.23
2022-08-28T00:20:18.915Z,26.80
2022-08-28T00:21:18.898Z,26.86
2022-08-28T00:22:18.890Z,26.96
2022-08-28T00:23:18.877Z,27.07
2022-08-28T00:24:18.870Z,26.96
2022-08-28T00:25:18.852Z,26.75
2022-08-28T00:26:18.845Z,26.80
2022-08-28T00:27:18.821Z,26.91
2022-08-28T00:28:24.011Z,26.86
2022-08-28T00:29:18.795Z,26.96
2022-08-28T00:30:18.801Z,26.86
2022-08-28T00:31:18.824Z,26.96
2022-08-28T00:32:18.752Z,26.96
2022-08-28T00:33:18.739Z,26.80
2022-08-28T00:34:18.726Z,26.86
2022-08-28T00:35:19.739Z,26.80
2022-08-28T00:36:18.703Z,26.48
2022-08-28T00:37:18.684Z,27.34
2022-08-28T00:38:18.680Z,26.75
2022-08-28T00:39:18.655Z,26.91
2022-08-28T00:40:20.046Z,26.96
2022-08-28T00:41:24.810Z,26.86
2022-08-28T00:42:19.636Z,26.80
2022-08-28T00:43:18.604Z,26.96
2022-08-28T00:44:18.595Z,26.86
2022-08-28T00:45:18.579Z,26.91
2022-08-28T00:46:18.619Z,27.07
2022-08-28T00:47:18.543Z,27.02
2022-08-28T00:48:18.539Z,26.80
2022-08-28T00:49:18.520Z,26.86
2022-08-28T00:50:18.515Z,26.96
2022-08-28T00:51:18.493Z,26.80
2022-08-28T00:52:18.478Z,26.59
2022-08-28T00:53:18.464Z,26.75
2022-08-28T00:54:18.454Z,26.80
2022-08-28T00:55:18.442Z,26.86
2022-08-28T00:56:18.435Z,26.75
2022-08-28T00:57:18.416Z,26.80
2022-08-28T00:58:18.400Z,26.80
2022-08-28T00:59:18.387Z,26.86
2022-08-28T01:00:18.372Z,26.86
2022-08-28T01:01:18.393Z,27.12
2022-08-28T01:02:18.497Z,26.91
2022-08-28T01:03:18.330Z,26.91
2022-08-28T01:04:18.315Z,27.12
2022-08-28T01:05:18.296Z,26.80
2022-08-28T01:06:18.294Z,26.96
2022-08-28T01:07:18.273Z,26.96
2022-08-28T01:08:18.656Z,26.86
2022-08-28T01:09:21.008Z,26.75
2022-08-28T01:10:18.237Z,27.02
2022-08-28T01:11:18.223Z,26.80
2022-08-28T01:12:18.213Z,26.91
2022-08-28T01:13:18.192Z,26.91
2022-08-28T01:14:18.188Z,26.96
2022-08-28T01:15:18.169Z,27.07
2022-08-28T01:16:18.230Z,26.96
2022-08-28T01:17:18.148Z,26.91
2022-08-28T01:18:18.127Z,26.96
2022-08-28T01:19:18.109Z,26.91
2022-08-28T01:20:18.101Z,26.91
2022-08-28T01:21:20.261Z,26.59
2022-08-28T01:22:18.070Z,26.91
2022-08-28T01:23:18.062Z,26.91
2022-08-28T01:24:18.040Z,26.86
2022-08-28T01:25:18.030Z,26.96
2022-08-28T01:26:18.018Z,26.86
2022-08-28T01:27:18.010Z,26.86
2022-08-28T01:28:17.988Z,26.91
2022-08-28T01:29:17.985Z,26.91
2022-08-28T01:30:17.962Z,26.64
2022-08-28T01:31:17.994Z,26.96
2022-08-28T01:32:17.936Z,26.86
2022-08-28T01:33:17.928Z,26.86
2022-08-28T01:34:17.911Z,27.02
2022-08-28T01:35:17.895Z,26.80
2022-08-28T01:36:17.886Z,26.91
2022-08-28T01:37:17.874Z,26.80
2022-08-28T01:38:21.898Z,27.23
2022-08-28T01:39:18.862Z,26.96
2022-08-28T01:40:17.941Z,27.07
2022-08-28T01:41:17.815Z,26.75
2022-08-28T01:42:17.797Z,26.91
2022-08-28T01:43:17.791Z,26.96
2022-08-28T01:44:18.129Z,26.86
2022-08-28T01:45:17.762Z,26.86
2022-08-28T01:46:17.817Z,26.75
2022-08-28T01:47:17.733Z,26.91
2022-08-28T01:48:17.718Z,26.96
2022-08-28T01:49:17.707Z,26.96
2022-08-28T01:50:17.708Z,26.75
2022-08-28T01:51:20.494Z,27.02
2022-08-28T01:52:18.695Z,26.80
2022-08-28T01:53:18.676Z,26.91
2022-08-28T01:54:17.636Z,26.80
2022-08-28T01:55:21.486Z,26.75
2022-08-28T01:56:17.608Z,26.75
2022-08-28T01:57:17.600Z,26.96
2022-08-28T01:58:17.583Z,26.80
2022-08-28T01:59:17.567Z,26.91
2022-08-28T02:00:17.553Z,26.80
2022-08-28T02:01:17.639Z,26.91
2022-08-28T02:02:17.524Z,26.91
2022-08-28T02:03:17.518Z,26.86
2022-08-28T02:04:17.535Z,26.43
2022-08-28T02:05:17.490Z,26.80
2022-08-28T02:06:17.469Z,27.02
2022-08-28T02:07:17.465Z,26.91
2022-08-28T02:08:17.447Z,26.80
2022-08-28T02:09:17.439Z,26.86
2022-08-28T02:10:17.427Z,26.75
2022-08-28T02:11:17.406Z,26.86
2022-08-28T02:12:17.398Z,26.80
2022-08-28T02:13:17.451Z,26.80
2022-08-28T02:14:17.364Z,26.91
2022-08-28T02:15:17.354Z,26.91
2022-08-28T02:16:17.381Z,26.80
2022-08-28T02:17:17.327Z,26.80
2022-08-28T02:18:17.310Z,27.07
2022-08-28T02:19:17.296Z,26.64
2022-08-28T02:20:17.285Z,26.53
2022-08-28T02:21:17.277Z,26.80
2022-08-28T02:22:17.261Z,26.80
2022-08-28T02:23:17.246Z,26.91
2022-08-28T02:24:17.234Z,27.02
2022-08-28T02:25:17.217Z,26.80
2022-08-28T02:26:17.210Z,26.91
2022-08-28T02:27:17.193Z,26.53
2022-08-28T02:28:17.179Z,26.96
2022-08-28T02:29:17.179Z,27.07
2022-08-28T02:30:17.161Z,26.96
2022-08-28T02:31:17.190Z,26.80
2022-08-28T02:32:17.126Z,26.86
2022-08-28T02:33:17.105Z,26.96
2022-08-28T02:34:17.097Z,26.75
2022-08-28T02:35:17.081Z,26.96
2022-08-28T02:36:17.071Z,26.91
2022-08-28T02:37:17.051Z,26.86
2022-08-28T02:38:17.039Z,26.80
2022-08-28T02:39:17.029Z,26.80
2022-08-28T02:40:17.100Z,26.80
2022-08-28T02:41:16.999Z,26.80
2022-08-28T02:42:16.993Z,26.91
2022-08-28T02:43:16.981Z,26.80
2022-08-28T02:44:16.964Z,26.75
2022-08-28T02:45:16.945Z,27.07
2022-08-28T02:46:16.958Z,26.80
2022-08-28T02:47:16.927Z,26.86
2022-08-28T02:48:17.565Z,26.91
2022-08-28T02:49:16.897Z,26.75
2022-08-28T02:50:16.882Z,26.91
2022-08-28T02:51:16.872Z,26.80
2022-08-28T02:52:16.858Z,26.91
2022-08-28T02:53:16.839Z,26.91
2022-08-28T02:54:16.827Z,26.91
2022-08-28T02:55:16.813Z,26.91
2022-08-28T02:56:16.807Z,26.86
2022-08-28T02:57:16.790Z,26.80
2022-08-28T02:58:16.783Z,26.96
2022-08-28T02:59:16.764Z,26.75
2022-08-28T03:00:17.165Z,26.86
2022-08-28T03:01:16.796Z,26.96
2022-08-28T03:02:16.830Z,26.75
2022-08-28T03:03:16.708Z,26.75
2022-08-28T03:04:16.695Z,26.86
2022-08-28T03:05:16.678Z,26.75
2022-08-28T03:06:16.671Z,26.86
2022-08-28T03:07:16.646Z,26.86
2022-08-28T03:08:16.639Z,26.75
2022-08-28T03:09:16.620Z,26.86
2022-08-28T03:10:16.613Z,26.80
2022-08-28T03:11:16.591Z,26.80
2022-08-28T03:12:16.582Z,26.96
2022-08-28T03:13:26.503Z,26.80
2022-08-28T03:14:17.587Z,26.96
2022-08-28T03:15:16.548Z,26.86
2022-08-28T03:16:16.561Z,26.91
2022-08-28T03:17:16.517Z,26.91
2022-08-28T03:18:16.781Z,26.96
2022-08-28T03:19:16.490Z,26.91
2022-08-28T03:20:16.482Z,26.80
2022-08-28T03:21:16.459Z,26.96
2022-08-28T03:22:16.447Z,26.86
2022-08-28T03:23:16.433Z,27.02
2022-08-28T03:24:16.430Z,26.91
2022-08-28T03:25:16.410Z,26.91
2022-08-28T03:26:16.399Z,26.80
2022-08-28T03:27:16.379Z,26.86
2022-08-28T03:28:16.370Z,26.91
2022-08-28T03:29:16.354Z,27.02
2022-08-28T03:30:16.340Z,26.80
2022-08-28T03:31:16.372Z,26.91
2022-08-28T03:32:16.314Z,26.80
2022-08-28T03:33:16.300Z,26.80
2022-08-28T03:34:16.285Z,26.86
2022-08-28T03:35:16.277Z,26.80
2022-08-28T03:36:16.269Z,26.80
2022-08-28T03:37:16.249Z,26.80
2022-08-28T03:38:16.237Z,26.91
2022-08-28T03:39:16.224Z,26.91
2022-08-28T03:40:16.285Z,26.80
2022-08-28T03:41:16.196Z,26.80
2022-08-28T03:42:16.180Z,26.91
2022-08-28T03:43:16.165Z,27.07
2022-08-28T03:44:16.156Z,26.80
2022-08-28T03:45:16.135Z,26.80
2022-08-28T03:46:16.246Z,26.86
2022-08-28T03:47:16.112Z,26.80
2022-08-28T03:48:16.095Z,26.91
2022-08-28T03:49:16.095Z,26.91
2022-08-28T03:50:16.070Z,26.91
2022-08-28T03:51:16.064Z,26.96
2022-08-28T03:52:16.047Z,26.80
2022-08-28T03:53:16.032Z,26.80
2022-08-28T03:54:16.024Z,26.75
2022-08-28T03:55:16.002Z,26.80
2022-08-28T03:56:15.995Z,26.86
2022-08-28T03:57:15.972Z,26.80
2022-08-28T03:58:19.055Z,26.80
2022-08-28T03:59:15.949Z,26.86
2022-08-28T04:00:15.944Z,26.48
2022-08-28T04:01:16.031Z,26.91
2022-08-28T04:02:15.918Z,26.86
2022-08-28T04:03:16.013Z,27.02
2022-08-28T04:04:15.889Z,26.86
2022-08-28T04:05:15.874Z,26.86
2022-08-28T04:06:15.861Z,26.91
2022-08-28T04:07:15.844Z,26.86
2022-08-28T04:08:15.836Z,26.75
2022-08-28T04:09:15.814Z,26.91
2022-08-28T04:10:15.812Z,27.07
2022-08-28T04:11:15.787Z,26.80
2022-08-28T04:12:15.778Z,26.75
2022-08-28T04:13:15.757Z,26.80
2022-08-28T04:14:15.751Z,26.69
2022-08-28T04:15:15.738Z,26.91
2022-08-28T04:16:15.750Z,26.91
2022-08-28T04:17:15.714Z,26.91
2022-08-28T04:18:15.699Z,26.80
2022-08-28T04:19:15.680Z,26.96
2022-08-28T04:20:15.675Z,26.80
2022-08-28T04:21:15.654Z,26.86
2022-08-28T04:22:15.646Z,26.91
2022-08-28T04:23:15.622Z,26.48
2022-08-28T04:24:15.615Z,26.96
2022-08-28T04:25:15.601Z,26.96
2022-08-28T04:26:15.593Z,26.80
2022-08-28T04:27:15.576Z,27.02
2022-08-28T04:28:15.567Z,26.86
2022-08-28T04:29:15.547Z,26.64
2022-08-28T04:30:15.541Z,26.59
2022-08-28T04:31:15.599Z,26.43
2022-08-28T04:32:15.608Z,26.86
2022-08-28T04:33:15.490Z,26.91
2022-08-28T04:34:15.480Z,26.43
2022-08-28T04:35:15.465Z,26.86
2022-08-28T04:36:15.455Z,26.91
2022-08-28T04:37:15.442Z,26.43
2022-08-28T04:38:15.696Z,26.75
2022-08-28T04:39:15.416Z,26.96
2022-08-28T04:40:15.486Z,26.59
2022-08-28T04:41:15.386Z,27.02
2022-08-28T04:42:15.383Z,26.86
2022-08-28T04:43:15.358Z,26.80
2022-08-28T04:44:15.348Z,27.02
2022-08-28T04:45:15.337Z,26.80
2022-08-28T04:46:15.355Z,26.86
2022-08-28T04:47:15.304Z,26.86
2022-08-28T04:48:15.670Z,26.91
2022-08-28T04:49:15.273Z,26.80
2022-08-28T04:50:15.266Z,27.07
2022-08-28T04:51:15.247Z,26.96
2022-08-28T04:52:15.236Z,26.80
2022-08-28T04:53:15.227Z,26.80
2022-08-28T04:54:15.212Z,26.91
2022-08-28T04:55:15.198Z,26.80
2022-08-28T04:56:15.188Z,26.86
2022-08-28T04:57:15.170Z,27.02
2022-08-28T04:58:15.160Z,26.91
2022-08-28T04:59:15.141Z,26.86
2022-08-28T05:00:15.137Z,26.96
2022-08-28T05:01:15.274Z,26.91
2022-08-28T05:02:15.199Z,26.91
2022-08-28T05:03:15.094Z,26.86
2022-08-28T05:04:15.087Z,26.75
2022-08-28T05:05:15.067Z,26.80
2022-08-28T05:06:15.055Z,26.48
2022-08-28T05:07:15.037Z,26.96
2022-08-28T05:08:15.243Z,26.53
2022-08-28T05:09:15.012Z,26.86
2022-08-28T05:10:15.002Z,26.91
2022-08-28T05:11:30.738Z,26.75
2022-08-28T05:12:15.990Z,27.02
2022-08-28T05:13:14.957Z,26.91
2022-08-28T05:14:16.281Z,26.86
2022-08-28T05:15:14.925Z,26.80
2022-08-28T05:16:15.011Z,26.91
2022-08-28T05:17:14.904Z,26.80
2022-08-28T05:18:14.891Z,26.96
2022-08-28T05:19:14.877Z,26.80
2022-08-28T05:20:14.866Z,26.96
2022-08-28T05:21:14.850Z,26.86
2022-08-28T05:22:14.842Z,26.96
2022-08-28T05:23:14.826Z,26.69
2022-08-28T05:24:14.814Z,26.80
2022-08-28T05:25:14.793Z,26.80
2022-08-28T05:26:14.786Z,26.80
2022-08-28T05:27:14.767Z,26.91
2022-08-28T05:28:14.944Z,26.64
2022-08-28T05:29:14.747Z,26.96
2022-08-28T05:30:14.727Z,26.91
2022-08-28T05:31:14.733Z,27.29
2022-08-28T05:32:14.692Z,26.64
2022-08-28T05:33:14.684Z,26.96
2022-08-28T05:34:14.670Z,26.86
2022-08-28T05:35:14.665Z,26.96
2022-08-28T05:36:14.643Z,26.80
2022-08-28T05:37:19.438Z,26.91
2022-08-28T05:38:15.013Z,27.12
2022-08-28T05:39:14.605Z,26.91
2022-08-28T05:40:14.616Z,26.80
2022-08-28T05:41:14.581Z,26.59
2022-08-28T05:42:14.562Z,26.86
2022-08-28T05:43:14.553Z,26.91
2022-08-28T05:44:14.533Z,26.43
2022-08-28T05:45:14.526Z,26.69
2022-08-28T05:46:14.575Z,26.75
2022-08-28T05:47:14.496Z,26.48
2022-08-28T05:48:14.637Z,26.48
2022-08-28T05:49:14.465Z,26.91
2022-08-28T05:50:14.451Z,26.86
2022-08-28T05:51:14.446Z,26.43
2022-08-28T05:52:14.430Z,26.43
2022-08-28T05:53:14.417Z,26.43
2022-08-28T05:54:14.398Z,26.91
2022-08-28T05:55:14.392Z,26.91
2022-08-28T05:56:14.380Z,26.86
2022-08-28T05:57:14.361Z,26.80
2022-08-28T05:58:14.480Z,26.69
2022-08-28T05:59:14.333Z,26.48
2022-08-28T06:00:14.317Z,26.80
2022-08-28T06:01:14.316Z,26.69
2022-08-28T06:02:14.343Z,26.80
2022-08-28T06:03:14.281Z,26.86
2022-08-28T06:04:14.335Z,26.91
2022-08-28T06:05:14.256Z,26.64
2022-08-28T06:06:14.240Z,26.53
2022-08-28T06:07:14.223Z,26.86
2022-08-28T06:08:14.476Z,26.86
2022-08-28T06:09:14.199Z,27.12
2022-08-28T06:10:14.182Z,26.86
2022-08-28T06:11:14.173Z,26.69
2022-08-28T06:12:14.152Z,26.80
2022-08-28T06:13:14.141Z,26.86
2022-08-28T06:14:14.127Z,26.64
2022-08-28T06:15:14.121Z,26.53
2022-08-28T06:16:14.168Z,26.86
2022-08-28T06:17:14.094Z,26.80
2022-08-28T06:18:14.414Z,26.69
2022-08-28T06:19:14.066Z,26.96
2022-08-28T06:20:14.052Z,26.53
2022-08-28T06:21:14.037Z,26.37
2022-08-28T06:22:14.022Z,26.96
2022-08-28T06:23:14.007Z,26.59
2022-08-28T06:24:13.991Z,26.91
2022-08-28T06:25:13.983Z,26.43
2022-08-28T06:26:13.963Z,26.48
2022-08-28T06:27:13.957Z,26.91
2022-08-28T06:28:14.143Z,26.91
2022-08-28T06:29:13.940Z,26.48
2022-08-28T06:30:13.911Z,26.43
2022-08-28T06:31:24.324Z,26.43
2022-08-28T06:32:14.999Z,26.91
2022-08-28T06:33:13.883Z,26.75
2022-08-28T06:34:13.863Z,26.91
2022-08-28T06:35:13.844Z,26.48
2022-08-28T06:36:13.830Z,26.86
2022-08-28T06:37:13.823Z,26.37
2022-08-28T06:38:13.897Z,27.23
2022-08-28T06:39:13.801Z,27.02
2022-08-28T06:40:13.823Z,26.53
2022-08-28T06:41:13.773Z,26.91
2022-08-28T06:42:13.756Z,26.48
2022-08-28T06:43:13.744Z,26.53
2022-08-28T06:44:13.732Z,26.48
2022-08-28T06:45:13.720Z,26.86
2022-08-28T06:46:13.789Z,26.59
2022-08-28T06:47:13.690Z,26.53
2022-08-28T06:48:13.804Z,26.86
2022-08-28T06:49:13.664Z,26.86
2022-08-28T06:50:13.641Z,26.96
2022-08-28T06:51:13.630Z,26.53
2022-08-28T06:52:13.617Z,26.86
2022-08-28T06:53:13.604Z,26.43
2022-08-28T06:54:14.830Z,26.91
2022-08-28T06:55:13.583Z,26.53
2022-08-28T06:56:13.739Z,26.48
2022-08-28T06:57:14.574Z,26.80
2022-08-28T06:58:13.704Z,26.80
2022-08-28T06:59:13.531Z,26.43
2022-08-28T07:00:13.513Z,26.59
2022-08-28T07:01:14.091Z,26.64
2022-08-28T07:02:13.631Z,26.43
2022-08-28T07:03:13.470Z,26.37
2022-08-28T07:04:13.452Z,26.53
2022-08-28T07:05:13.442Z,26.43
2022-08-28T07:06:13.426Z,26.43
2022-08-28T07:07:31.298Z,26.43
2022-08-28T07:08:14.620Z,26.43
2022-08-28T07:09:13.396Z,26.48
2022-08-28T07:10:13.384Z,26.53
2022-08-28T07:11:13.359Z,26.53
2022-08-28T07:12:13.343Z,26.43
2022-08-28T07:13:13.334Z,26.43
2022-08-28T07:14:13.323Z,26.43
2022-08-28T07:15:13.306Z,26.80
2022-08-28T07:16:13.368Z,26.48
2022-08-28T07:17:13.283Z,26.53
2022-08-28T07:18:13.527Z,26.59
2022-08-28T07:19:13.259Z,26.37
2022-08-28T07:20:13.242Z,26.43
2022-08-28T07:21:13.230Z,26.43
2022-08-28T07:22:13.213Z,26.43
2022-08-28T07:23:13.206Z,26.48
2022-08-28T07:24:13.185Z,26.48
2022-08-28T07:25:13.177Z,26.53
2022-08-28T07:26:13.158Z,26.43
2022-08-28T07:27:18.315Z,26.43
2022-08-28T07:28:13.304Z,26.43
2022-08-28T07:29:13.127Z,26.64
2022-08-28T07:30:13.100Z,26.48
2022-08-28T07:31:13.150Z,26.48
2022-08-28T07:32:13.078Z,26.37
2022-08-28T07:33:13.204Z,26.69
2022-08-28T07:34:13.051Z,26.37
2022-08-28T07:35:13.046Z,26.53
2022-08-28T07:36:15.914Z,26.48
2022-08-28T07:37:15.406Z,26.69
2022-08-28T07:38:13.121Z,26.48
2022-08-28T07:39:12.990Z,26.43
2022-08-28T07:40:13.050Z,26.43
2022-08-28T07:41:12.963Z,26.53
2022-08-28T07:42:12.944Z,26.48
2022-08-28T07:43:12.940Z,26.37
2022-08-28T07:44:12.917Z,26.43
2022-08-28T07:45:12.907Z,26.43
2022-08-28T07:46:13.008Z,26.48
2022-08-28T07:47:12.884Z,26.53
2022-08-28T07:48:13.359Z,26.48
2022-08-28T07:49:12.858Z,26.53
2022-08-28T07:50:12.832Z,26.53
2022-08-28T07:51:12.832Z,26.48
2022-08-28T07:52:12.816Z,26.53
2022-08-28T07:53:12.805Z,26.43
2022-08-28T07:54:17.670Z,26.48
2022-08-28T07:55:12.771Z,26.53
2022-08-28T07:56:12.758Z,26.48
2022-08-28T07:57:12.746Z,26.53
2022-08-28T07:58:12.993Z,26.53
2022-08-28T07:59:13.973Z,26.43
2022-08-28T08:00:12.700Z,26.80
2022-08-28T08:01:12.759Z,26.59
2022-08-28T08:02:12.677Z,26.48
2022-08-28T08:03:12.703Z,26.59
2022-08-28T08:04:12.852Z,26.59
2022-08-28T08:05:12.638Z,26.32
2022-08-28T08:06:12.619Z,26.53
2022-08-28T08:07:12.612Z,26.48
2022-08-28T08:08:12.828Z,26.48
2022-08-28T08:09:12.586Z,26.37
2022-08-28T08:10:12.568Z,26.43
2022-08-28T08:11:16.530Z,26.37
2022-08-28T08:12:12.552Z,26.48
2022-08-28T08:13:12.534Z,26.80
2022-08-28T08:14:12.512Z,26.37
2022-08-28T08:15:12.515Z,26.91
2022-08-28T08:16:12.602Z,26.75
2022-08-28T08:17:12.484Z,26.64
2022-08-28T08:18:12.659Z,26.53
2022-08-28T08:19:12.454Z,26.48
2022-08-28T08:20:12.436Z,26.43
2022-08-28T08:21:12.425Z,26.43
2022-08-28T08:22:12.409Z,26.53
2022-08-28T08:23:12.402Z,26.00
2022-08-28T08:24:12.382Z,26.05
2022-08-28T08:25:13.394Z,26.43
2022-08-28T08:26:12.351Z,26.43
2022-08-28T08:27:12.345Z,26.48
2022-08-28T08:28:12.338Z,26.48
2022-08-28T08:29:12.315Z,26.48
2022-08-28T08:30:12.298Z,26.43
2022-08-28T08:31:12.356Z,25.78
2022-08-28T08:32:12.285Z,26.48
2022-08-28T08:33:12.267Z,26.43
2022-08-28T08:34:12.248Z,26.32
2022-08-28T08:35:12.238Z,26.43
2022-08-28T08:36:12.221Z,26.53
2022-08-28T08:37:12.212Z,26.43
2022-08-28T08:38:12.208Z,26.43
2022-08-28T08:39:12.180Z,25.94
2022-08-28T08:40:12.226Z,26.53
2022-08-28T08:41:12.159Z,26.43
2022-08-28T08:42:12.138Z,26.53
2022-08-28T08:43:12.127Z,26.21
2022-08-28T08:44:12.114Z,26.53
2022-08-28T08:45:12.105Z,26.10
2022-08-28T08:46:12.254Z,26.10
2022-08-28T08:47:14.851Z,26.48
2022-08-28T08:48:12.235Z,26.05
2022-08-28T08:49:12.050Z,26.37
2022-08-28T08:50:12.035Z,26.16
2022-08-28T08:51:12.026Z,26.05
2022-08-28T08:52:12.006Z,26.10
2022-08-28T08:53:12.001Z,25.83
2022-08-28T08:54:11.987Z,26.00
2022-08-28T08:55:11.969Z,25.94
2022-08-28T08:56:11.958Z,25.94
2022-08-28T08:57:11.951Z,26.05
2022-08-28T08:58:12.000Z,26.26
2022-08-28T08:59:11.925Z,26.10
2022-08-28T09:00:15.820Z,26.00
2022-08-28T09:01:11.947Z,26.10
2022-08-28T09:02:11.878Z,26.10
2022-08-28T09:03:11.911Z,26.05
2022-08-28T09:04:15.641Z,26.00
2022-08-28T09:05:11.841Z,26.16
2022-08-28T09:06:11.824Z,26.05
2022-08-28T09:07:11.808Z,26.10
2022-08-28T09:08:11.823Z,26.05
2022-08-28T09:09:11.789Z,26.16
2022-08-28T09:10:11.777Z,26.05
2022-08-28T09:11:11.762Z,26.10
2022-08-28T09:12:11.744Z,26.32
2022-08-28T09:13:11.733Z,26.26
2022-08-28T09:14:11.721Z,26.05
2022-08-28T09:15:11.710Z,26.05
2022-08-28T09:16:11.753Z,25.94
2022-08-28T09:17:11.685Z,26.16
2022-08-28T09:18:11.844Z,26.16
2022-08-28T09:19:11.654Z,26.00
2022-08-28T09:20:11.635Z,26.05
2022-08-28T09:21:11.626Z,25.51
2022-08-28T09:22:11.612Z,25.51
2022-08-28T09:23:13.075Z,26.05
2022-08-28T09:24:11.894Z,25.46
2022-08-28T09:25:11.580Z,25.51
2022-08-28T09:26:12.572Z,25.46
2022-08-28T09:27:14.373Z,25.46
2022-08-28T09:28:11.636Z,26.16
2022-08-28T09:29:11.530Z,25.73
2022-08-28T09:30:11.511Z,26.16
2022-08-28T09:31:11.556Z,25.51
2022-08-28T09:32:11.488Z,26.16
2022-08-28T09:33:11.484Z,25.46
2022-08-28T09:34:11.457Z,26.00
2022-08-28T09:35:11.442Z,25.51
2022-08-28T09:36:11.439Z,25.62
2022-08-28T09:37:14.032Z,25.41
2022-08-28T09:38:11.696Z,25.94
2022-08-28T09:39:11.393Z,25.57
2022-08-28T09:40:11.418Z,25.51
2022-08-28T09:41:11.367Z,25.51
2022-08-28T09:42:11.355Z,25.46
2022-08-28T09:43:11.350Z,25.46
2022-08-28T09:44:11.332Z,25.46
2022-08-28T09:45:11.316Z,25.73
2022-08-28T09:46:11.402Z,25.73
2022-08-28T09:47:11.283Z,25.51
2022-08-28T09:48:11.272Z,25.46
2022-08-28T09:49:11.270Z,25.51
2022-08-28T09:50:11.255Z,25.41
2022-08-28T09:51:11.240Z,25.57
2022-08-28T09:52:11.229Z,25.67
2022-08-28T09:53:11.213Z,25.51
2022-08-28T09:54:11.200Z,25.46
2022-08-28T09:55:11.182Z,25.08
2022-08-28T09:56:11.170Z,25.46
2022-08-28T09:57:11.156Z,25.46
2022-08-28T09:58:11.153Z,25.41
2022-08-28T09:59:11.132Z,25.62
2022-08-28T10:00:11.122Z,25.46
2022-08-28T10:01:11.201Z,25.57
2022-08-28T10:02:11.140Z,25.24
2022-08-28T10:03:11.083Z,25.51
2022-08-28T10:04:11.116Z,25.57
2022-08-28T10:05:11.056Z,25.08
2022-08-28T10:06:11.044Z,25.51
2022-08-28T10:07:11.031Z,25.19
2022-08-28T10:08:11.024Z,25.19
2022-08-28T10:09:11.011Z,25.51
2022-08-28T10:10:10.997Z,25.08
2022-08-28T10:11:10.979Z,25.19
2022-08-28T10:12:10.972Z,25.51
2022-08-28T10:13:10.956Z,25.08
2022-08-28T10:14:10.949Z,25.19
2022-08-28T10:15:10.928Z,25.14
2022-08-28T10:16:10.960Z,25.03
2022-08-28T10:17:10.903Z,25.14
2022-08-28T10:18:10.895Z,25.14
2022-08-28T10:19:10.886Z,25.14
2022-08-28T10:20:10.874Z,25.19
2022-08-28T10:21:10.857Z,25.08
2022-08-28T10:22:10.849Z,25.08
2022-08-28T10:23:14.442Z,25.14
2022-08-28T10:24:11.833Z,25.08
2022-08-28T10:25:10.800Z,25.08
2022-08-28T10:26:10.795Z,25.08
2022-08-28T10:27:10.775Z,25.08
2022-08-28T10:28:10.767Z,25.24
2022-08-28T10:29:10.750Z,25.08
2022-08-28T10:30:13.402Z,25.73
2022-08-28T10:31:10.800Z,25.08
2022-08-28T10:32:10.720Z,25.24
2022-08-28T10:33:10.702Z,25.03
2022-08-28T10:34:10.693Z,25.08
2022-08-28T10:35:10.676Z,25.30
2022-08-28T10:36:32.923Z,25.08
2022-08-28T10:37:11.675Z,24.81
2022-08-28T10:38:10.644Z,25.19
2022-08-28T10:39:10.620Z,25.14
2022-08-28T10:40:10.651Z,25.14
2022-08-28T10:41:10.599Z,25.19
2022-08-28T10:42:10.585Z,25.19
2022-08-28T10:43:10.568Z,25.08
2022-08-28T10:44:10.565Z,25.08
2022-08-28T10:45:10.552Z,25.14
2022-08-28T10:46:10.563Z,25.14
2022-08-28T10:47:10.525Z,25.19
2022-08-28T10:48:10.516Z,25.14
2022-08-28T10:49:10.499Z,25.14
2022-08-28T10:50:10.488Z,25.19
2022-08-28T10:51:10.474Z,24.98
2022-08-28T10:52:10.467Z,25.19
2022-08-28T10:53:10.448Z,25.08
2022-08-28T10:54:10.434Z,25.03
2022-08-28T10:55:10.423Z,25.03
2022-08-28T10:56:10.415Z,25.03
2022-08-28T10:57:10.397Z,25.14
2022-08-28T10:58:24.478Z,25.14
2022-08-28T10:59:11.397Z,25.03
2022-08-28T11:00:10.366Z,25.41
2022-08-28T11:01:10.365Z,25.08
2022-08-28T11:02:10.355Z,25.08
2022-08-28T11:03:27.015Z,25.14
2022-08-28T11:04:11.329Z,25.14
2022-08-28T11:05:10.295Z,25.19
2022-08-28T11:06:10.283Z,25.19
2022-08-28T11:07:10.263Z,25.14
2022-08-28T11:08:10.251Z,24.92
2022-08-28T11:09:10.239Z,24.98
2022-08-28T11:10:10.232Z,25.46
2022-08-28T11:11:10.211Z,25.08
2022-08-28T11:12:10.201Z,24.81
2022-08-28T11:13:10.305Z,25.03
2022-08-28T11:14:10.185Z,25.03
2022-08-28T11:15:10.167Z,25.08
2022-08-28T11:16:10.152Z,24.65
2022-08-28T11:17:10.250Z,24.76
2022-08-28T11:18:10.121Z,24.81
2022-08-28T11:19:10.110Z,25.19
2022-08-28T11:20:10.109Z,25.14
2022-08-28T11:21:10.090Z,24.65
2022-08-28T11:22:10.075Z,25.08
2022-08-28T11:23:10.053Z,24.65
2022-08-28T11:24:10.043Z,24.71
2022-08-28T11:25:10.030Z,25.14
2022-08-28T11:26:10.030Z,25.03
2022-08-28T11:27:10.007Z,24.81
2022-08-28T11:28:09.999Z,25.14
2022-08-28T11:29:09.982Z,25.08
2022-08-28T11:30:09.973Z,25.14
2022-08-28T11:31:10.021Z,24.55
2022-08-28T11:32:10.970Z,25.08
2022-08-28T11:33:10.050Z,24.76
2022-08-28T11:34:09.915Z,24.76
2022-08-28T11:35:09.903Z,24.71
2022-08-28T11:36:09.894Z,24.60
2022-08-28T11:37:09.880Z,24.81
2022-08-28T11:38:09.865Z,24.76
2022-08-28T11:39:09.846Z,24.71
2022-08-28T11:40:09.868Z,24.60
2022-08-28T11:41:09.821Z,24.71
2022-08-28T11:42:09.812Z,24.76
2022-08-28T11:43:09.803Z,25.08
2022-08-28T11:44:09.789Z,24.71
2022-08-28T11:45:09.773Z,24.76
2022-08-28T11:46:09.850Z,24.81
2022-08-28T11:47:09.748Z,24.92
2022-08-28T11:48:09.735Z,24.60
2022-08-28T11:49:09.718Z,24.76
2022-08-28T11:50:09.717Z,24.76
2022-08-28T11:51:09.694Z,24.71
2022-08-28T11:52:09.681Z,24.71
2022-08-28T11:53:09.720Z,24.71
2022-08-28T11:54:09.658Z,24.92
2022-08-28T11:55:09.637Z,24.71
2022-08-28T11:56:09.625Z,24.49
2022-08-28T11:57:09.609Z,24.87
2022-08-28T11:58:33.186Z,24.65
2022-08-28T11:59:34.907Z,24.87
2022-08-28T12:00:33.158Z,24.65
2022-08-28T12:01:33.134Z,24.81
2022-08-28T12:02:33.179Z,24.87
2022-08-28T12:03:33.118Z,24.71
2022-08-28T12:04:33.143Z,24.71
2022-08-28T12:05:33.096Z,24.76
2022-08-28T12:06:33.081Z,24.81
2022-08-28T12:07:33.063Z,24.76
2022-08-28T12:08:33.052Z,24.76
2022-08-28T12:09:33.040Z,24.76
2022-08-28T12:10:33.029Z,24.87
2022-08-28T12:11:33.008Z,24.76
2022-08-28T12:12:32.999Z,24.22
2022-08-28T12:13:32.982Z,24.65
2022-08-28T12:14:32.978Z,24.81
2022-08-28T12:15:32.953Z,24.76
2022-08-28T12:16:32.950Z,24.76
2022-08-28T12:17:32.934Z,24.71
2022-08-28T12:18:32.921Z,24.60
2022-08-28T12:19:32.905Z,24.71
2022-08-28T12:20:32.897Z,24.76
2022-08-28T12:21:32.880Z,24.06
2022-08-28T12:22:32.870Z,24.65
2022-08-28T12:23:32.854Z,24.12
2022-08-28T12:24:32.847Z,24.12
2022-08-28T12:25:32.834Z,24.12
2022-08-28T12:26:32.819Z,24.65
2022-08-28T12:27:32.808Z,24.01
2022-08-28T12:28:32.799Z,24.12
2022-08-28T12:29:32.780Z,24.12
2022-08-28T12:30:32.827Z,24.12
2022-08-28T12:31:32.761Z,24.12
2022-08-28T12:32:32.747Z,24.17
2022-08-28T12:33:32.725Z,24.12
2022-08-28T12:34:32.728Z,24.12
2022-08-28T12:35:32.704Z,24.12
2022-08-28T12:36:32.698Z,24.06
2022-08-28T12:37:39.485Z,24.17
2022-08-28T12:38:33.690Z,24.22
2022-08-28T12:39:32.651Z,24.12
2022-08-28T12:40:32.745Z,24.12
2022-08-28T12:41:32.634Z,24.33
2022-08-28T12:42:32.617Z,24.17
2022-08-28T12:43:32.599Z,24.12
2022-08-28T12:44:32.594Z,24.12
2022-08-28T12:45:32.587Z,23.96
2022-08-28T12:46:32.598Z,24.12
2022-08-28T12:47:32.556Z,24.22
2022-08-28T12:48:32.544Z,24.22
2022-08-28T12:49:32.528Z,24.06
2022-08-28T12:50:32.515Z,24.12
2022-08-28T12:51:32.504Z,24.12
2022-08-28T12:52:32.492Z,24.12