createdAt,value
2019-04-29T00:01:09.130Z,1005.4
2019-04-29T00:04:39.110Z,1004.94
2019-04-29T00:08:09.244Z,1004.49
2019-04-29T00:11:39.224Z,1004.5
2019-04-29T00:15:27.289Z,1004.51
2019-04-29T00:19:38.883Z,1004.55
2019-04-29T00:23:08.939Z,1004.82
2019-04-29T00:26:39.220Z,1005.22
2019-04-29T00:30:17.945Z,1005.46
2019-04-29T00:33:48.009Z,1005.16
2019-04-29T00:37:30.845Z,1005.07
2019-04-29T00:41:19.517Z,1004.7
2019-04-29T00:44:49.633Z,1004.7
2019-04-29T00:48:19.792Z,1004.73
2019-04-29T00:51:49.955Z,1004.58
2019-04-29T00:55:23.318Z,1004.48
2019-04-29T00:58:53.353Z,1004.49
2019-04-29T01:00:29.644Z,1004.65
2019-04-29T01:03:59.754Z,1004.48
2019-04-29T01:07:29.878Z,1004.58
2019-04-29T01:10:59.922Z,1004.81
2019-04-29T01:14:29.994Z,1005.25
2019-04-29T01:18:01.002Z,1005.53
2019-04-29T01:21:31.106Z,1005.6
2019-04-29T01:25:01.259Z,1005.19
2019-04-29T01:28:38.191Z,1005.05
2019-04-29T01:32:08.438Z,1004.6
2019-04-29T01:35:38.583Z,1004.25
2019-04-29T01:39:10.622Z,1004.33
2019-04-29T01:42:41.353Z,1004.48
2019-04-29T01:46:11.478Z,1004.65
2019-04-29T01:49:41.520Z,1004.73
2019-04-29T01:53:11.527Z,1004.88
2019-04-29T01:56:41.768Z,1005.07
2019-04-29T02:00:12.614Z,1004.73
2019-04-29T02:03:42.811Z,1004.71
2019-04-29T02:07:12.838Z,1004.77
2019-04-29T02:10:42.841Z,1005.11
2019-04-29T02:14:12.966Z,1005.04
2019-04-29T02:17:43.067Z,1005.28
2019-04-29T02:21:14.002Z,1005.23
2019-04-29T02:24:48.171Z,1005.27
2019-04-29T02:28:18.328Z,1005.26
2019-04-29T02:31:48.577Z,1005.06
2019-04-29T02:35:18.645Z,1005.29
2019-04-29T02:39:07.270Z,1005.5
2019-04-29T02:42:48.661Z,1005.96
2019-04-29T02:46:18.723Z,1006.23
2019-04-29T02:49:48.761Z,1006.33
2019-04-29T02:53:18.793Z,1006.11
2019-04-29T02:56:59.128Z,1006.36
2019-04-29T03:00:30.006Z,1006.25
2019-04-29T03:04:07.682Z,1006.31
2019-04-29T03:07:37.733Z,1006.46
2019-04-29T03:11:07.882Z,1006.38
2019-04-29T03:14:37.945Z,1006.56
2019-04-29T03:18:08.036Z,1006.97
2019-04-29T03:21:56.246Z,1007.23
2019-04-29T03:25:26.367Z,1007.5
2019-04-29T03:28:56.457Z,1007.7
2019-04-29T03:32:26.580Z,1007.88
2019-04-29T03:35:56.661Z,1008.25
2019-04-29T03:39:26.826Z,1008.47
2019-04-29T03:42:56.847Z,1008.64
2019-04-29T03:46:26.946Z,1008.83
2019-04-29T03:49:57.114Z,1009.12
2019-04-29T03:53:28.460Z,1009.45
2019-04-29T03:56:58.662Z,1010.11
2019-04-29T04:00:28.785Z,1010.79
2019-04-29T04:04:03.184Z,1011.18
2019-04-29T04:07:39.774Z,1011.66
2019-04-29T04:11:09.896Z,1012.18
2019-04-29T04:14:39.992Z,1012.58
2019-04-29T04:18:16.843Z,1012.94
2019-04-29T04:21:46.901Z,1013.31
2019-04-29T04:25:18.171Z,1013.69
2019-04-29T04:28:48.255Z,1014.15
2019-04-29T04:32:18.358Z,1014.71
2019-04-29T04:35:48.432Z,1015.31
2019-04-29T04:39:18.437Z,1014.58
2019-04-29T04:42:48.534Z,1013.48
2019-04-29T04:46:18.513Z,1012.61
2019-04-29T04:49:48.708Z,1012.3
2019-04-29T04:53:18.786Z,1012.3
2019-04-29T04:56:48.830Z,1012.86
2019-04-29T05:00:21.462Z,1013.49
2019-04-29T05:03:51.580Z,1014.14
2019-04-29T05:07:21.712Z,1015.07
2019-04-29T05:10:51.920Z,1015.63
2019-04-29T05:14:22.059Z,1015.71
2019-04-29T05:17:53.276Z,1015.95
2019-04-29T05:21:23.422Z,1016.11
2019-04-29T05:24:53.440Z,1015.92
2019-04-29T05:28:23.471Z,1015.42
2019-04-29T05:31:53.587Z,1014.65
2019-04-29T05:35:29.118Z,1013.84
2019-04-29T05:39:09.876Z,1013.58
2019-04-29T05:42:39.959Z,1013.91
2019-04-29T05:48:32.181Z,1014.22
2019-04-29T05:54:26.974Z,1014.72
2019-04-29T05:58:16.969Z,1014.29
2019-04-29T06:01:47.549Z,1014.8
2019-04-29T06:05:18.888Z,1015.05
2019-04-29T06:08:49.023Z,1014.25
2019-04-29T06:12:18.966Z,1013.98
2019-04-29T06:15:49.120Z,1014.02
2019-04-29T06:19:19.177Z,1014.08
2019-04-29T06:22:49.326Z,1014.92
2019-04-29T06:26:19.487Z,1015.96
2019-04-29T06:29:51.352Z,1016.38
2019-04-29T06:33:24.138Z,1017.11
2019-04-29T06:36:58.533Z,1017.77
2019-04-29T06:40:30.750Z,1018.37
2019-04-29T06:44:06.650Z,1018.96
2019-04-29T06:47:41.788Z,1019.63
2019-04-29T06:51:11.983Z,1020.01
2019-04-29T06:54:42.015Z,1020.16
2019-04-29T06:58:12.080Z,1020.76
2019-04-29T07:00:17.636Z,1020.68
2019-04-29T07:03:51.798Z,1021.25
2019-04-29T07:07:21.943Z,1022.34
2019-04-29T07:10:55.983Z,1023.28
2019-04-29T07:14:33.308Z,1023.37
2019-04-29T07:18:04.834Z,1023.39
2019-04-29T07:21:34.928Z,1023.37
2019-04-29T07:25:05.269Z,1022.81
2019-04-29T07:28:35.360Z,1022.66
2019-04-29T07:32:09.338Z,1023.35
2019-04-29T07:35:43.060Z,1024.09
2019-04-29T07:39:17.346Z,1024.15
2019-04-29T07:42:47.396Z,1024.31
2019-04-29T07:46:24.719Z,1023.92
2019-04-29T07:49:54.844Z,1024.69
2019-04-29T07:53:34.481Z,1024.59
2019-04-29T07:57:12.371Z,1025.76
2019-04-29T08:00:48.882Z,1026.17
2019-04-29T08:04:20.089Z,1026.95
2019-04-29T08:07:50.496Z,1025.58
2019-04-29T08:11:20.632Z,1025.14
2019-04-29T08:14:53.359Z,1024.87
2019-04-29T08:18:27.574Z,1025.21
2019-04-29T08:21:57.647Z,1025.95
2019-04-29T08:25:27.670Z,1026.87
2019-04-29T08:29:00.385Z,1027.66
2019-04-29T08:32:36.442Z,1027.25
2019-04-29T08:36:08.054Z,1027.88
2019-04-29T08:39:38.051Z,1027.47
2019-04-29T08:43:28.508Z,1027.01
2019-04-29T08:47:07.631Z,1027.64
2019-04-29T08:50:37.812Z,1028.47
2019-04-29T08:54:07.900Z,1028.31
2019-04-29T08:57:37.991Z,1028.51
2019-04-29T09:00:17.066Z,1028.12
2019-04-29T09:03:47.182Z,1027.71
2019-04-29T09:07:21.392Z,1027.13
2019-04-29T09:10:52.160Z,1026.87
2019-04-29T09:14:22.114Z,1027.77
2019-04-29T09:17:52.184Z,1028.26
2019-04-29T09:21:22.196Z,1027.89
2019-04-29T09:27:17.246Z,1029.14
2019-04-29T09:30:47.668Z,1029.95
2019-04-29T09:34:19.858Z,1031.81
2019-04-29T09:37:58.300Z,1032.81
2019-04-29T09:41:39.189Z,1033.86
2019-04-29T09:45:19.478Z,1034.93
2019-04-29T09:48:52.180Z,1035.97
2019-04-29T09:52:22.208Z,1036.51
2019-04-29T09:55:52.374Z,1038.94
2019-04-29T09:59:27.195Z,1040.29
2019-04-29T10:03:04.025Z,1041.38
2019-04-29T10:06:36.240Z,1042.67
2019-04-29T10:10:06.822Z,1041.99
2019-04-29T10:13:37.819Z,1039.66
2019-04-29T10:17:21.715Z,1039.23
2019-04-29T10:20:58.487Z,1039.4
2019-04-29T10:24:28.534Z,1039.24
2019-04-29T10:27:58.638Z,1039.38
2019-04-29T10:31:28.907Z,1040.07
2019-04-29T10:35:03.610Z,1039.45
2019-04-29T10:38:40.537Z,1039.48
2019-04-29T10:42:22.723Z,1040.03
2019-04-29T10:46:30.927Z,1041.36
2019-04-29T10:50:05.288Z,1042.39
2019-04-29T10:53:35.465Z,1042.97
2019-04-29T10:57:05.825Z,1041.99
2019-04-29T11:02:13.947Z,1042.29
2019-04-29T11:05:59.992Z,1039.55
2019-04-29T11:09:52.666Z,1037.78
2019-04-29T11:13:23.005Z,1040.75
2019-04-29T11:16:53.052Z,1041.82
2019-04-29T11:20:23.713Z,1042.41
2019-04-29T11:26:28.540Z,1045.6
2019-04-29T11:30:02.382Z,1045
2019-04-29T11:33:46.521Z,1044.35
2019-04-29T11:37:19.477Z,1044.26
2019-04-29T11:40:50.305Z,1045.12
2019-04-29T11:44:21.956Z,1045.84
2019-04-29T11:47:56.174Z,1045.39
2019-04-29T11:51:41.709Z,1046.11
2019-04-29T11:55:20.182Z,1046.51
2019-04-29T11:59:01.492Z,1046.22
2019-04-29T12:02:45.891Z,1045.27
2019-04-29T12:06:20.522Z,1046.21
2019-04-29T12:09:51.134Z,1046.42
2019-04-29T12:13:31.451Z,1045.78
2019-04-29T12:17:16.584Z,1044.22
2019-04-29T12:21:07.524Z,1042.68
2019-04-29T12:24:37.664Z,1041.79
2019-04-29T12:28:18.763Z,1042.15
2019-04-29T12:32:32.783Z,1043.59
2019-04-29T12:36:06.139Z,1045.38
2019-04-29T12:42:40.241Z,1047.49
2019-04-29T12:46:16.911Z,1046.52
2019-04-29T12:49:48.161Z,1046.95
2019-04-29T12:53:18.436Z,1044.16
2019-04-29T12:56:49.490Z,1047.27
2019-04-29T13:00:22.262Z,1050.16
2019-04-29T13:03:58.521Z,1051.81
2019-04-29T13:07:50.439Z,1051.51
2019-04-29T13:11:22.353Z,1052.11
2019-04-29T13:15:12.661Z,1055.82
2019-04-29T13:19:20.750Z,1058.86
2019-04-29T13:22:50.942Z,1061.42
2019-04-29T13:26:27.783Z,1059.18
2019-04-29T13:29:58.760Z,1058.95
2019-04-29T13:33:28.930Z,1059.37
2019-04-29T13:37:07.377Z,1054.36
2019-04-29T13:40:39.445Z,1055.75
2019-04-29T13:44:10.550Z,1055.52
2019-04-29T13:50:17.993Z,1051.23
2019-04-29T13:53:50.429Z,1054.63
2019-04-29T13:57:20.578Z,1058.47
2019-04-29T14:01:02.780Z,1058.93
2019-04-29T14:04:37.125Z,1060.37
2019-04-29T14:08:07.291Z,1059.4
2019-04-29T14:11:37.505Z,1059.16
2019-04-29T14:15:07.812Z,1059.81
2019-04-29T14:18:37.945Z,1060.59
2019-04-29T14:22:21.059Z,1061.51
2019-04-29T14:25:52.254Z,1062.39
2019-04-29T14:29:23.044Z,1063.28
2019-04-29T14:33:01.947Z,1064.65
2019-04-29T14:36:32.197Z,1063.12
2019-04-29T14:40:07.241Z,1062.67
2019-04-29T14:43:54.467Z,1059.67
2019-04-29T14:47:35.484Z,1058.71
2019-04-29T14:51:05.827Z,1057.11
2019-04-29T14:54:36.984Z,1057.87
2019-04-29T14:58:11.678Z,1058.71
2019-04-29T15:00:29.467Z,1057.16
2019-04-29T15:04:01.545Z,1056.48
2019-04-29T15:07:35.852Z,1058.05
2019-04-29T15:11:09.097Z,1058.34
2019-04-29T15:15:06.407Z,1057.51
2019-04-29T15:21:06.815Z,1046.79
2019-04-29T15:24:38.038Z,1042.45
2019-04-29T15:28:08.196Z,1038.58
2019-04-29T15:31:38.253Z,1039.88
2019-04-29T15:35:08.461Z,1042.72
2019-04-29T15:38:38.603Z,1045.31
2019-04-29T15:42:09.151Z,1047.36
2019-04-29T15:45:40.640Z,1050.31
2019-04-29T15:49:11.953Z,1051.47
2019-04-29T15:52:42.034Z,1049.69
2019-04-29T15:56:27.654Z,1045.84
2019-04-29T16:00:01.056Z,1044.51
2019-04-29T16:03:31.307Z,1044.68
2019-04-29T16:07:24.512Z,1043.3
2019-04-29T16:12:20.866Z,1038.41
2019-04-29T16:15:50.939Z,1036.16
2019-04-29T16:19:21.044Z,1035.38
2019-04-29T16:22:54.066Z,1034.28
2019-04-29T16:26:30.450Z,1031.25
2019-04-29T16:30:02.788Z,1030.28
2019-04-29T16:33:32.890Z,1030
2019-04-29T16:37:03.447Z,1029.64
2019-04-29T16:40:39.466Z,1028.85
2019-04-29T16:44:33.992Z,1027.24
2019-04-29T16:48:05.346Z,1026.61
2019-04-29T16:51:36.347Z,1024.89
2019-04-29T16:55:06.920Z,1024.09
2019-04-29T16:58:37.022Z,1021.56
2019-04-29T17:00:23.221Z,1020.45
2019-04-29T17:03:53.295Z,1018.26
2019-04-29T17:07:23.647Z,1016.42
2019-04-29T17:11:17.758Z,1014.54
2019-04-29T17:15:04.075Z,1013.46
2019-04-29T17:18:34.976Z,1012.94
2019-04-29T17:28:12.087Z,1013.07
2019-04-29T17:34:25.107Z,1012.61
2019-04-29T17:35:14.702Z,1012.79
2019-04-29T17:38:14.023Z,1012.46
2019-04-29T17:41:44.159Z,1012.54
2019-04-29T17:45:27.102Z,1012.39
2019-04-29T17:49:12.013Z,1012.37
2019-04-29T17:52:42.215Z,1012.17
2019-04-29T17:56:24.676Z,1011.83
2019-04-29T18:00:08.687Z,1011.82
2019-04-29T18:05:20.165Z,1011.43
2019-04-29T18:08:55.132Z,1011.39
2019-04-29T18:12:25.257Z,1011.32
2019-04-29T18:16:01.592Z,1011
2019-04-29T18:19:47.146Z,1010.52
2019-04-29T18:23:47.113Z,1010.52
2019-04-29T18:27:19.076Z,1010.15
2019-04-29T18:30:49.767Z,1009.99
2019-04-29T18:34:25.125Z,1009.75
2019-04-29T18:37:55.705Z,1009.72
2019-04-29T18:41:28.685Z,1009.69
2019-04-29T18:45:00.404Z,1009.54
2019-04-29T18:48:30.552Z,1009.57
2019-04-29T18:52:02.318Z,1009.24
2019-04-29T18:55:35.364Z,1008.99
2019-04-29T18:59:05.494Z,1008.71
2019-04-29T19:00:19.989Z,1008.6
2019-04-29T19:04:18.643Z,1008.48
2019-04-29T19:07:55.116Z,1008.45
2019-04-29T19:11:32.145Z,1008.34
2019-04-29T19:15:05.061Z,1008.23
2019-04-29T19:18:40.233Z,1008.1
2019-04-29T19:22:10.206Z,1008.02
2019-04-29T19:25:41.615Z,1007.89
2019-04-29T19:29:15.715Z,1007.72
2019-04-29T19:32:46.880Z,1007.64
2019-04-29T19:36:18.522Z,1007.79
2019-04-29T19:39:52.475Z,1007.75
2019-04-29T19:43:26.191Z,1007.85
2019-04-29T19:46:58.932Z,1007.76
2019-04-29T19:50:29.089Z,1007.64
2019-04-29T19:53:59.125Z,1007.67
2019-04-29T19:57:29.284Z,1007.57
2019-04-29T20:01:13.996Z,1007.61
2019-04-29T20:04:58.872Z,1007.61
2019-04-29T20:08:48.302Z,1007.72
2019-04-29T20:12:25.250Z,1007.65
2019-04-29T20:16:21.012Z,1007.49
2019-04-29T20:20:00.297Z,1007.39
2019-04-29T20:23:35.842Z,1007.28
2019-04-29T20:27:08.853Z,1007.32
2019-04-29T20:30:38.980Z,1007.05
2019-04-29T20:34:09.502Z,1007.1
2019-04-29T20:37:39.825Z,1007.08
2019-04-29T20:41:13.020Z,1007.1
2019-04-29T20:44:49.361Z,1006.88
2019-04-29T20:48:19.906Z,1007
2019-04-29T20:51:56.333Z,1006.8
2019-04-29T20:55:26.543Z,1006.73
2019-04-29T20:58:57.681Z,1006.5
2019-04-29T21:00:20.189Z,1006.3
2019-04-29T21:03:56.514Z,1006.06
2019-04-29T21:07:27.022Z,1006.1
2019-04-29T21:11:01.102Z,1006.09
2019-04-29T21:14:38.190Z,1005.65
2019-04-29T21:18:10.343Z,1005.65
2019-04-29T21:21:45.808Z,1005.5
2019-04-29T21:25:17.555Z,1005.27
2019-04-29T21:28:47.637Z,1005.01
2019-04-29T21:32:17.673Z,1005.03
2019-04-29T21:35:57.864Z,1004.67
2019-04-29T21:40:13.721Z,1004.73
2019-04-29T21:47:26.805Z,1004.17
2019-04-29T21:50:58.329Z,1004.01
2019-04-29T21:54:28.386Z,1004.05
2019-04-29T21:57:58.974Z,1003.66
2019-04-29T22:01:34.272Z,1003.87
2019-04-29T22:05:09.577Z,1004.08
2019-04-29T22:08:45.220Z,1003.74
2019-04-29T22:12:20.301Z,1003.47
2019-04-29T22:15:51.446Z,1003.45
2019-04-29T22:19:26.113Z,1003.81
2019-04-29T22:22:57.951Z,1003.98
2019-04-29T22:26:28.029Z,1003.65
2019-04-29T22:29:58.240Z,1003.35
2019-04-29T22:33:29.672Z,1003.46
2019-04-29T22:37:05.539Z,1003.48
2019-04-29T22:40:40.904Z,1003.28
2019-04-29T22:44:15.154Z,1003.05
2019-04-29T22:47:54.397Z,1002.71
2019-04-29T22:51:25.435Z,1002.35
2019-04-29T22:54:57.899Z,1002.03
2019-04-29T22:58:31.465Z,1002.05
2019-04-29T23:00:20.426Z,1001.89
2019-04-29T23:03:51.523Z,1002.06
2019-04-29T23:07:22.298Z,1002.1
2019-04-29T23:10:55.455Z,1002
2019-04-29T23:14:27.494Z,1002.12
2019-04-29T23:17:57.551Z,1002
2019-04-29T23:23:48.639Z,1001.96
2019-04-29T23:27:19.661Z,1002.01
2019-04-29T23:30:52.173Z,1002.19
2019-04-29T23:34:27.723Z,1002.57
2019-04-29T23:38:04.177Z,1002.89
2019-04-29T23:41:38.962Z,1003.09
2019-04-29T23:45:09.282Z,1003.09
2019-04-29T23:48:39.788Z,1003.08
2019-04-29T23:52:11.555Z,1002.79
2019-04-29T23:55:45.562Z,1002.71
2019-04-29T23:59:24.793Z,1002.07
