createdAt,value
2024-03-08T00:00:08.956Z,42
2024-03-08T00:00:22.539Z,43
2024-03-08T00:00:43.618Z,43
2024-03-08T00:01:11.372Z,43
2024-03-08T00:01:37.032Z,44
2024-03-08T00:01:57.304Z,44
2024-03-08T00:02:28.997Z,44
2024-03-08T00:03:02.335Z,44
2024-03-08T00:03:33.011Z,44
2024-03-08T00:04:05.214Z,44
2024-03-08T00:04:22.347Z,44
2024-03-08T00:04:42.481Z,44
2024-03-08T00:05:11.072Z,44
2024-03-08T00:05:37.377Z,45
2024-03-08T00:05:57.838Z,44
2024-03-08T00:06:28.950Z,45
2024-03-08T00:07:02.101Z,45
2024-03-08T00:07:33.056Z,46
2024-03-08T00:08:05.366Z,47
2024-03-08T00:08:22.037Z,47
2024-03-08T00:08:42.785Z,46
2024-03-08T00:09:09.300Z,45
2024-03-08T00:09:36.494Z,45
2024-03-08T00:09:57.514Z,46
2024-03-08T00:10:30.040Z,46
2024-03-08T00:11:02.192Z,46
2024-03-08T00:11:33.138Z,46
2024-03-08T00:12:05.612Z,46
2024-03-08T00:12:23.705Z,45
2024-03-08T00:12:42.597Z,45
2024-03-08T00:13:10.332Z,45
2024-03-08T00:13:36.416Z,45
2024-03-08T00:13:57.074Z,45
2024-03-08T00:14:29.129Z,45
2024-03-08T00:15:05.390Z,45
2024-03-08T00:15:33.153Z,45
2024-03-08T00:16:05.233Z,44
2024-03-08T00:16:22.871Z,42
2024-03-08T00:16:42.845Z,43
2024-03-08T00:17:09.338Z,43
2024-03-08T00:17:37.378Z,43
2024-03-08T00:17:57.022Z,43
2024-03-08T00:18:30.398Z,44
2024-03-08T00:19:02.040Z,42
2024-03-08T00:19:34.326Z,42
2024-03-08T00:20:07.426Z,42
2024-03-08T00:20:22.427Z,42
2024-03-08T00:20:43.851Z,42
2024-03-08T00:21:09.513Z,42
2024-03-08T00:21:38.323Z,42
2024-03-08T00:21:57.264Z,43
2024-03-08T00:22:28.921Z,43
2024-03-08T00:23:02.130Z,43
2024-03-08T00:23:33.621Z,42
2024-03-08T00:24:05.544Z,42
2024-03-08T00:24:22.285Z,42
2024-03-08T00:24:43.841Z,42
2024-03-08T00:25:11.189Z,42
2024-03-08T00:25:37.041Z,42
2024-03-08T00:25:58.644Z,42
2024-03-08T00:26:29.005Z,42
2024-03-08T00:27:02.557Z,42
2024-03-08T00:27:33.034Z,42
2024-03-08T00:28:06.013Z,42
2024-03-08T00:28:22.092Z,42
2024-03-08T00:28:42.740Z,42
2024-03-08T00:29:09.936Z,42
2024-03-08T00:29:36.953Z,42
2024-03-08T00:29:57.426Z,42
2024-03-08T00:30:30.571Z,42
2024-03-08T00:31:02.304Z,41
2024-03-08T00:31:33.089Z,41
2024-03-08T00:32:05.280Z,40
2024-03-08T00:32:22.042Z,40
2024-03-08T00:32:43.040Z,40
2024-03-08T00:33:09.418Z,40
2024-03-08T00:33:36.697Z,40
2024-03-08T00:33:57.699Z,40
2024-03-08T00:34:29.367Z,40
2024-03-08T00:35:04.138Z,40
2024-03-08T00:35:33.084Z,40
2024-03-08T00:36:05.649Z,40
2024-03-08T00:36:22.387Z,40
2024-03-08T00:36:42.647Z,39
2024-03-08T00:37:09.732Z,39
2024-03-08T00:37:37.159Z,39
2024-03-08T00:37:57.579Z,39
2024-03-08T00:38:29.494Z,39
2024-03-08T00:39:03.515Z,39
2024-03-08T00:39:33.140Z,39
2024-03-08T00:40:08.899Z,39
2024-03-08T00:40:22.186Z,39
2024-03-08T00:40:43.856Z,40
2024-03-08T00:41:09.771Z,40
2024-03-08T00:41:37.353Z,40
2024-03-08T00:41:57.099Z,40
2024-03-08T00:42:29.112Z,40
2024-03-08T00:43:02.218Z,40
2024-03-08T00:43:33.171Z,40
2024-03-08T00:44:05.303Z,41
2024-03-08T00:44:22.401Z,41
2024-03-08T00:44:42.591Z,41
2024-03-08T00:45:11.748Z,41
2024-03-08T00:45:37.294Z,41
2024-03-08T00:45:58.012Z,41
2024-03-08T00:46:29.099Z,41
2024-03-08T00:47:02.204Z,41
2024-03-08T00:47:33.001Z,41
2024-03-08T00:48:05.355Z,41
2024-03-08T00:48:22.432Z,41
2024-03-08T00:48:43.283Z,42
2024-03-08T00:49:09.562Z,41
2024-03-08T00:49:36.627Z,43
2024-03-08T00:49:57.253Z,43
2024-03-08T00:50:29.951Z,43
2024-03-08T00:51:02.407Z,43
2024-03-08T00:51:33.075Z,43
2024-03-08T00:52:05.249Z,43
2024-03-08T00:52:22.141Z,43
2024-03-08T00:52:42.510Z,43
2024-03-08T00:53:09.288Z,43
2024-03-08T00:53:36.336Z,43
2024-03-08T00:53:57.102Z,42
2024-03-08T00:54:29.947Z,42
2024-03-08T00:55:03.819Z,42
2024-03-08T00:55:33.779Z,42
2024-03-08T00:56:05.646Z,43
2024-03-08T00:56:22.321Z,43
2024-03-08T00:56:42.516Z,43
2024-03-08T00:57:09.393Z,43
2024-03-08T00:57:36.444Z,42
2024-03-08T00:57:57.462Z,43
2024-03-08T00:58:28.965Z,42
2024-03-08T00:59:02.273Z,42
2024-03-08T00:59:33.210Z,42
2024-03-08T01:00:08.972Z,42
2024-03-08T01:00:22.140Z,42
2024-03-08T01:00:43.412Z,44
2024-03-08T01:01:10.049Z,45
2024-03-08T01:01:37.019Z,47
2024-03-08T01:01:57.251Z,46
2024-03-08T01:02:29.101Z,47
2024-03-08T01:03:02.061Z,49
2024-03-08T01:03:33.110Z,50
2024-03-08T01:04:05.683Z,49
2024-03-08T01:04:22.081Z,49
2024-03-08T01:04:43.729Z,52
2024-03-08T01:05:11.507Z,52
2024-03-08T01:05:37.359Z,52
2024-03-08T01:05:57.968Z,55
2024-03-08T01:06:29.052Z,58
2024-03-08T01:07:02.170Z,58
2024-03-08T01:07:33.655Z,56
2024-03-08T01:08:05.170Z,57
2024-03-08T01:08:22.206Z,58
2024-03-08T01:08:42.922Z,58
2024-03-08T01:09:09.334Z,57
2024-03-08T01:09:36.518Z,57
2024-03-08T01:09:57.215Z,57
2024-03-08T01:10:30.417Z,54
2024-03-08T01:11:02.428Z,57
2024-03-08T01:11:33.235Z,58
2024-03-08T01:12:05.451Z,57
2024-03-08T01:12:22.557Z,56
2024-03-08T01:12:42.561Z,57
2024-03-08T01:13:09.289Z,57
2024-03-08T01:13:36.424Z,55
2024-03-08T01:13:57.794Z,54
2024-03-08T01:14:29.401Z,54
2024-03-08T01:15:04.670Z,53
2024-03-08T01:15:33.616Z,51
2024-03-08T01:16:05.540Z,51
2024-03-08T01:16:22.729Z,51
2024-03-08T01:16:43.147Z,51
2024-03-08T01:17:09.576Z,53
2024-03-08T01:17:36.965Z,55
2024-03-08T01:17:57.380Z,57
2024-03-08T01:18:29.194Z,56
2024-03-08T01:19:02.358Z,55
2024-03-08T01:19:33.163Z,55
2024-03-08T01:20:09.013Z,53
2024-03-08T01:20:22.431Z,51
2024-03-08T01:20:43.750Z,51
2024-03-08T01:21:10.037Z,51
2024-03-08T01:21:36.333Z,51
2024-03-08T01:21:57.291Z,50
2024-03-08T01:22:29.008Z,50
2024-03-08T01:23:02.796Z,50
2024-03-08T01:23:33.180Z,50
2024-03-08T01:24:05.758Z,48
2024-03-08T01:24:22.040Z,48
2024-03-08T01:24:43.052Z,48
2024-03-08T01:25:10.567Z,48
2024-03-08T01:25:36.352Z,47
2024-03-08T01:25:58.449Z,47
2024-03-08T01:26:29.082Z,48
2024-03-08T01:27:02.039Z,48
2024-03-08T01:27:33.450Z,51
2024-03-08T01:28:05.416Z,54
2024-03-08T01:28:22.952Z,57
2024-03-08T01:28:43.046Z,59
2024-03-08T01:29:09.557Z,62
2024-03-08T01:29:36.624Z,65
2024-03-08T01:29:57.393Z,65
2024-03-08T01:30:32.088Z,64
2024-03-08T01:31:02.282Z,65
2024-03-08T01:31:33.027Z,67
2024-03-08T01:32:05.222Z,70
2024-03-08T01:32:22.225Z,72
2024-03-08T01:32:43.459Z,74
2024-03-08T01:33:09.573Z,76
2024-03-08T01:33:37.096Z,78
2024-03-08T01:33:57.456Z,81
2024-03-08T01:34:29.994Z,82
2024-03-08T01:35:04.501Z,82
2024-03-08T01:35:33.222Z,79
2024-03-08T01:36:05.637Z,80
2024-03-08T01:36:26.559Z,79
2024-03-08T01:36:43.985Z,79
2024-03-08T01:37:09.831Z,80
2024-03-08T01:37:36.459Z,78
2024-03-08T01:37:58.120Z,78
2024-03-08T01:38:29.342Z,78
2024-03-08T01:39:02.893Z,78
2024-03-08T01:39:33.205Z,79
2024-03-08T01:40:08.066Z,79
2024-03-08T01:40:22.359Z,78
2024-03-08T01:40:43.495Z,77
2024-03-08T01:41:09.356Z,77
2024-03-08T01:41:36.743Z,77
2024-03-08T01:41:57.157Z,78
2024-03-08T01:42:29.025Z,79
2024-03-08T01:43:02.016Z,79
2024-03-08T01:43:33.290Z,81
2024-03-08T01:44:05.381Z,81
2024-03-08T01:44:22.689Z,85
2024-03-08T01:44:43.566Z,85
2024-03-08T01:45:11.447Z,86
2024-03-08T01:45:36.513Z,86
2024-03-08T01:45:58.008Z,86
2024-03-08T01:46:29.580Z,89
2024-03-08T01:47:02.000Z,90
2024-03-08T01:47:33.453Z,90
2024-03-08T01:48:05.334Z,90
2024-03-08T01:48:22.745Z,90
2024-03-08T01:48:43.816Z,90
2024-03-08T01:49:09.467Z,90
2024-03-08T01:49:36.633Z,90
2024-03-08T01:49:57.124Z,90
2024-03-08T01:50:29.916Z,90
2024-03-08T01:51:02.462Z,90
2024-03-08T01:51:33.201Z,90
2024-03-08T01:52:05.306Z,90
2024-03-08T01:52:22.138Z,90
2024-03-08T01:52:42.711Z,90
2024-03-08T01:53:09.322Z,90
2024-03-08T01:53:36.475Z,90
2024-03-08T01:53:57.972Z,90
2024-03-08T01:54:29.693Z,90
2024-03-08T01:55:04.796Z,90
2024-03-08T01:55:33.256Z,87
2024-03-08T01:56:05.653Z,83
2024-03-08T01:56:22.226Z,79
2024-03-08T01:56:42.801Z,75
2024-03-08T01:57:09.912Z,71
2024-03-08T01:57:37.056Z,67
2024-03-08T01:57:57.319Z,63
2024-03-08T01:58:29.187Z,59
2024-03-08T01:59:02.378Z,55
2024-03-08T01:59:33.605Z,52
2024-03-08T02:00:09.607Z,48
2024-03-08T02:00:22.208Z,47
2024-03-08T02:00:43.712Z,45
2024-03-08T02:01:11.696Z,45
2024-03-08T02:01:36.349Z,44
2024-03-08T02:01:57.207Z,44
2024-03-08T02:02:29.081Z,43
2024-03-08T02:03:02.239Z,43
2024-03-08T02:03:33.193Z,43
2024-03-08T02:04:05.364Z,41
2024-03-08T02:04:22.222Z,41
2024-03-08T02:04:42.864Z,41
2024-03-08T02:05:11.082Z,41
2024-03-08T02:05:36.774Z,40
2024-03-08T02:05:58.062Z,41
2024-03-08T02:06:29.547Z,41
2024-03-08T02:07:02.133Z,41
2024-03-08T02:07:33.627Z,41
2024-03-08T02:08:05.428Z,41
2024-03-08T02:08:23.510Z,41
2024-03-08T02:08:43.321Z,41
2024-03-08T02:09:09.769Z,42
2024-03-08T02:09:37.323Z,42
2024-03-08T02:09:57.395Z,42
2024-03-08T02:10:29.901Z,42
2024-03-08T02:11:02.036Z,42
2024-03-08T02:12:05.741Z,41
2024-03-08T02:12:22.678Z,41
2024-03-08T02:12:43.190Z,41
2024-03-08T02:13:09.893Z,41
2024-03-08T02:13:36.660Z,41
2024-03-08T02:13:57.186Z,41
2024-03-08T02:14:29.147Z,41
2024-03-08T02:15:05.491Z,41
2024-03-08T02:15:34.277Z,41
2024-03-08T02:16:05.365Z,41
2024-03-08T02:16:22.589Z,41
2024-03-08T02:16:43.260Z,41
2024-03-08T02:17:15.525Z,41
2024-03-08T02:17:37.736Z,40
2024-03-08T02:17:57.448Z,40
2024-03-08T02:18:29.254Z,40
2024-03-08T02:19:02.049Z,40
2024-03-08T02:19:33.118Z,40
2024-03-08T02:20:06.630Z,40
2024-03-08T02:20:21.398Z,40
2024-03-08T02:20:42.404Z,40
2024-03-08T02:21:08.728Z,40
2024-03-08T02:21:34.858Z,40
2024-03-08T02:21:55.877Z,40
2024-03-08T02:22:27.920Z,41
2024-03-08T02:23:01.428Z,41
2024-03-08T02:23:32.558Z,41
2024-03-08T02:24:04.530Z,41
2024-03-08T02:24:21.220Z,41
2024-03-08T02:24:41.713Z,42
2024-03-08T02:25:09.260Z,42
2024-03-08T02:25:35.653Z,42
2024-03-08T02:25:57.291Z,42
2024-03-08T02:26:27.933Z,42
2024-03-08T02:27:00.839Z,42
2024-03-08T02:27:32.880Z,42
2024-03-08T02:28:04.808Z,42
2024-03-08T02:28:21.245Z,42
2024-03-08T02:28:42.172Z,42
2024-03-08T02:29:08.403Z,43
2024-03-08T02:29:35.504Z,43
2024-03-08T02:29:55.957Z,43
2024-03-08T02:30:30.319Z,43
2024-03-08T02:31:01.464Z,43
2024-03-08T02:31:31.960Z,43
2024-03-08T02:32:04.601Z,43
2024-03-08T02:32:21.479Z,43
2024-03-08T02:32:42.708Z,42
2024-03-08T02:33:09.100Z,42
2024-03-08T02:33:34.919Z,42
2024-03-08T02:33:56.161Z,42
2024-03-08T02:34:28.814Z,42
2024-03-08T02:35:02.518Z,42
2024-03-08T02:35:33.023Z,41
2024-03-08T02:36:04.482Z,41
2024-03-08T02:36:21.658Z,40
2024-03-08T02:36:42.278Z,40
2024-03-08T02:37:08.726Z,40
2024-03-08T02:37:35.304Z,39
2024-03-08T02:37:55.894Z,39
2024-03-08T02:38:28.000Z,39
2024-03-08T02:39:01.680Z,39
2024-03-08T02:39:32.528Z,39
2024-03-08T02:40:09.358Z,39
2024-03-08T02:40:21.895Z,39
2024-03-08T02:40:48.212Z,38
2024-03-08T02:41:11.368Z,38
2024-03-08T02:41:36.447Z,38
2024-03-08T02:41:58.473Z,37
2024-03-08T02:42:39.795Z,37
2024-03-08T02:43:10.864Z,37
2024-03-08T02:43:41.692Z,36
2024-03-08T02:44:15.289Z,36
2024-03-08T02:44:34.015Z,37
2024-03-08T02:44:47.816Z,37
2024-03-08T02:45:16.233Z,37
2024-03-08T02:45:39.040Z,38
2024-03-08T02:46:01.319Z,38
2024-03-08T02:46:30.457Z,38
2024-03-08T02:47:04.156Z,37
2024-03-08T02:47:35.485Z,37
2024-03-08T02:48:06.400Z,37
2024-03-08T02:48:22.902Z,36
2024-03-08T02:48:43.480Z,36
2024-03-08T02:49:10.276Z,36
2024-03-08T02:49:36.469Z,37
2024-03-08T02:49:57.577Z,37
2024-03-08T02:50:29.964Z,37
2024-03-08T02:51:02.161Z,37
2024-03-08T02:51:34.165Z,37
2024-03-08T02:52:05.472Z,37
2024-03-08T02:52:22.514Z,37
2024-03-08T02:52:43.159Z,38
2024-03-08T02:53:09.660Z,38
2024-03-08T02:53:37.856Z,38
2024-03-08T02:53:57.376Z,37
2024-03-08T02:54:29.080Z,37
2024-03-08T02:55:04.764Z,37
2024-03-08T02:55:33.280Z,37
2024-03-08T02:56:05.940Z,37
2024-03-08T02:56:22.178Z,38
2024-03-08T02:56:43.664Z,38
2024-03-08T02:57:09.684Z,41
2024-03-08T02:57:36.362Z,43
2024-03-08T02:57:57.369Z,44
2024-03-08T02:58:29.384Z,44
2024-03-08T02:59:02.265Z,47
2024-03-08T02:59:34.040Z,50
2024-03-08T03:00:08.582Z,54
2024-03-08T03:00:22.539Z,54
2024-03-08T03:00:44.549Z,56
2024-03-08T03:01:10.386Z,56
2024-03-08T03:01:36.436Z,56
2024-03-08T03:01:57.282Z,57
2024-03-08T03:02:29.365Z,56
2024-03-08T03:03:02.494Z,57
2024-03-08T03:03:33.566Z,56
2024-03-08T03:04:05.691Z,56
2024-03-08T03:04:22.593Z,56
2024-03-08T03:04:43.174Z,56
2024-03-08T03:05:10.823Z,56
2024-03-08T03:05:37.234Z,56
2024-03-08T03:05:58.953Z,52
2024-03-08T03:06:29.950Z,51
2024-03-08T03:07:02.533Z,50
2024-03-08T03:07:33.655Z,51
2024-03-08T03:08:05.511Z,48
2024-03-08T03:08:22.130Z,46
2024-03-08T03:08:43.542Z,45
2024-03-08T03:09:09.753Z,48
2024-03-08T03:09:37.325Z,48
2024-03-08T03:09:58.003Z,51
2024-03-08T03:10:30.185Z,55
2024-03-08T03:11:02.973Z,59
2024-03-08T03:11:33.421Z,64
2024-03-08T03:12:06.696Z,69
2024-03-08T03:12:22.075Z,76
2024-03-08T03:12:43.101Z,82
2024-03-08T03:13:09.490Z,89
2024-03-08T03:13:36.881Z,90
2024-03-08T03:13:57.568Z,90
2024-03-08T03:14:29.314Z,90
2024-03-08T03:15:05.550Z,90
2024-03-08T03:15:33.441Z,90
2024-03-08T03:16:05.484Z,90
2024-03-08T03:16:22.094Z,90
2024-03-08T03:16:43.335Z,90
2024-03-08T03:17:09.536Z,90
2024-03-08T03:17:37.158Z,90
2024-03-08T03:17:57.611Z,90
2024-03-08T03:18:29.406Z,90
2024-03-08T03:19:02.256Z,88
2024-03-08T03:19:33.864Z,80
2024-03-08T03:20:07.788Z,74
2024-03-08T03:20:29.267Z,67
2024-03-08T03:20:54.612Z,60
2024-03-08T03:21:25.565Z,55
2024-03-08T03:21:41.932Z,50
2024-03-08T03:22:13.694Z,46
2024-03-08T03:22:36.637Z,42
2024-03-08T03:23:02.105Z,39
2024-03-08T03:23:33.404Z,38
2024-03-08T03:24:05.565Z,37
2024-03-08T03:24:21.985Z,37
2024-03-08T03:24:43.165Z,36
2024-03-08T03:25:10.393Z,36
2024-03-08T03:25:37.577Z,36
2024-03-08T03:25:58.134Z,36
2024-03-08T03:26:29.386Z,36
2024-03-08T03:27:02.108Z,36
2024-03-08T03:27:34.048Z,36
2024-03-08T03:28:05.902Z,36
2024-03-08T03:28:22.833Z,36
2024-03-08T03:28:43.274Z,36
2024-03-08T03:29:10.011Z,36
2024-03-08T03:29:36.354Z,36
2024-03-08T03:29:57.485Z,36
2024-03-08T03:30:30.697Z,37
2024-03-08T03:31:02.529Z,37
2024-03-08T03:31:33.684Z,37
2024-03-08T03:32:05.653Z,38
2024-03-08T03:32:22.177Z,38
2024-03-08T03:32:43.110Z,38
2024-03-08T03:33:09.777Z,38
2024-03-08T03:33:36.478Z,39
2024-03-08T03:33:57.350Z,39
2024-03-08T03:34:29.238Z,39
2024-03-08T03:35:04.388Z,40
2024-03-08T03:35:33.587Z,40
2024-03-08T03:36:05.764Z,40
2024-03-08T03:36:37.760Z,40
2024-03-08T03:37:09.562Z,40
2024-03-08T03:37:36.888Z,40
2024-03-08T03:37:57.386Z,39
2024-03-08T03:38:29.310Z,39
2024-03-08T03:39:02.545Z,40
2024-03-08T03:39:33.430Z,39
2024-03-08T03:40:07.521Z,39
2024-03-08T03:40:22.586Z,39
2024-03-08T03:40:44.411Z,39
2024-03-08T03:41:09.628Z,39
2024-03-08T03:41:36.409Z,39
2024-03-08T03:41:57.282Z,39
2024-03-08T03:42:29.928Z,39
2024-03-08T03:43:02.049Z,39
2024-03-08T03:43:33.806Z,40
2024-03-08T03:44:05.461Z,40
2024-03-08T03:44:22.246Z,40
2024-03-08T03:44:43.472Z,40
2024-03-08T03:45:11.347Z,40
2024-03-08T03:45:37.993Z,40
2024-03-08T03:45:58.900Z,41
2024-03-08T03:46:29.326Z,42
2024-03-08T03:47:02.461Z,42
2024-03-08T03:47:33.487Z,42
2024-03-08T03:48:05.937Z,42
2024-03-08T03:48:22.648Z,42
2024-03-08T03:48:43.622Z,42
2024-03-08T03:49:09.493Z,42
2024-03-08T03:49:36.435Z,43
2024-03-08T03:49:57.319Z,43
2024-03-08T03:50:30.231Z,43
2024-03-08T03:51:02.571Z,42
2024-03-08T03:51:34.195Z,42
2024-03-08T03:52:06.835Z,42
2024-03-08T03:52:22.118Z,42
2024-03-08T03:52:43.155Z,42
2024-03-08T03:53:10.694Z,42
2024-03-08T03:53:36.783Z,42
2024-03-08T03:53:57.306Z,42
2024-03-08T03:54:29.231Z,42
2024-03-08T03:55:04.244Z,40
2024-03-08T03:55:34.209Z,40
2024-03-08T03:56:05.531Z,39
2024-03-08T03:56:22.129Z,39
2024-03-08T03:56:43.342Z,39
2024-03-08T03:57:09.569Z,39
2024-03-08T03:57:36.385Z,38
2024-03-08T03:57:57.485Z,38
2024-03-08T03:58:29.286Z,37
2024-03-08T03:59:02.284Z,37
2024-03-08T03:59:33.511Z,37
2024-03-08T04:00:08.587Z,37
2024-03-08T04:00:22.110Z,37
2024-03-08T04:00:43.970Z,36
2024-03-08T04:01:10.216Z,36
2024-03-08T04:01:39.271Z,36
2024-03-08T04:01:57.658Z,36
2024-03-08T04:02:29.403Z,36
2024-03-08T04:03:02.600Z,36
2024-03-08T04:03:33.830Z,36
2024-03-08T04:04:05.554Z,36
2024-03-08T04:04:22.159Z,36
2024-03-08T04:04:43.228Z,36
2024-03-08T04:05:10.917Z,37
2024-03-08T04:05:36.812Z,37
2024-03-08T04:05:58.302Z,37
2024-03-08T04:06:29.377Z,37
2024-03-08T04:07:02.352Z,37
2024-03-08T04:07:33.796Z,38
2024-03-08T04:08:05.734Z,38
2024-03-08T04:08:22.200Z,38
2024-03-08T04:08:43.178Z,38
2024-03-08T04:09:09.549Z,38
2024-03-08T04:09:36.387Z,38
2024-03-08T04:09:57.480Z,38
2024-03-08T04:10:30.300Z,39
2024-03-08T04:11:02.293Z,39
2024-03-08T04:11:34.055Z,39
2024-03-08T04:12:05.860Z,39
2024-03-08T04:12:22.930Z,39
2024-03-08T04:12:43.184Z,39
2024-03-08T04:13:09.634Z,40
2024-03-08T04:13:36.978Z,41
2024-03-08T04:13:57.470Z,41
2024-03-08T04:14:29.453Z,41
2024-03-08T04:15:04.908Z,41
2024-03-08T04:15:34.252Z,41
2024-03-08T04:16:05.903Z,41
2024-03-08T04:16:22.394Z,41
2024-03-08T04:16:44.405Z,41
2024-03-08T04:17:09.593Z,42
2024-03-08T04:17:36.906Z,41
2024-03-08T04:17:57.573Z,41
2024-03-08T04:18:29.324Z,42
2024-03-08T04:19:02.402Z,43
2024-03-08T04:19:33.541Z,43
2024-03-08T04:20:07.834Z,43
2024-03-08T04:20:22.208Z,43
2024-03-08T04:20:44.170Z,44
2024-03-08T04:21:09.737Z,43
2024-03-08T04:21:36.355Z,44
2024-03-08T04:21:57.337Z,43
2024-03-08T04:22:29.354Z,42
2024-03-08T04:23:02.095Z,42
2024-03-08T04:23:34.302Z,42
2024-03-08T04:24:05.847Z,42
2024-03-08T04:24:38.141Z,42
2024-03-08T04:25:10.959Z,42
2024-03-08T04:25:36.295Z,42
2024-03-08T04:25:59.028Z,42
2024-03-08T04:26:29.351Z,42
2024-03-08T04:27:02.471Z,43
2024-03-08T04:27:33.433Z,43
2024-03-08T04:28:05.436Z,42
2024-03-08T04:28:22.213Z,41
2024-03-08T04:28:43.429Z,42
2024-03-08T04:29:09.611Z,41
2024-03-08T04:29:36.332Z,41
2024-03-08T04:29:57.860Z,41
2024-03-08T04:30:31.012Z,41
2024-03-08T04:31:02.461Z,41
2024-03-08T04:31:33.374Z,41
2024-03-08T04:32:06.039Z,41
2024-03-08T04:32:22.056Z,41
2024-03-08T04:32:43.282Z,41
2024-03-08T04:33:11.340Z,41
2024-03-08T04:33:36.509Z,42
2024-03-08T04:33:57.689Z,42
2024-03-08T04:34:29.551Z,42
2024-03-08T04:35:05.014Z,42
2024-03-08T04:35:33.630Z,42
2024-03-08T04:36:05.590Z,41
2024-03-08T04:36:22.253Z,41
2024-03-08T04:36:43.328Z,41
2024-03-08T04:37:09.555Z,41
2024-03-08T04:37:36.385Z,41
2024-03-08T04:37:57.423Z,41
2024-03-08T04:38:29.295Z,42
2024-03-08T04:39:02.286Z,41
2024-03-08T04:39:33.441Z,41
2024-03-08T04:40:08.358Z,42
2024-03-08T04:40:22.209Z,41
2024-03-08T04:40:44.214Z,41
2024-03-08T04:41:09.570Z,41
2024-03-08T04:41:37.316Z,41
2024-03-08T04:41:57.388Z,41
2024-03-08T04:42:29.349Z,41
2024-03-08T04:43:02.108Z,41
2024-03-08T04:43:33.917Z,41
2024-03-08T04:44:05.615Z,41
2024-03-08T04:44:22.845Z,41
2024-03-08T04:44:43.904Z,41
2024-03-08T04:45:12.487Z,41
2024-03-08T04:45:36.466Z,41
2024-03-08T04:45:58.351Z,41
2024-03-08T04:46:30.715Z,41
2024-03-08T04:47:02.428Z,41
2024-03-08T04:47:33.626Z,41
2024-03-08T04:48:05.791Z,41
2024-03-08T04:48:22.310Z,41
2024-03-08T04:48:43.803Z,40
2024-03-08T04:49:09.675Z,40
2024-03-08T04:49:36.965Z,40
2024-03-08T04:49:58.011Z,40
2024-03-08T04:50:30.731Z,40
2024-03-08T04:51:02.312Z,40
2024-03-08T04:51:33.884Z,40
2024-03-08T04:52:05.744Z,41
2024-03-08T04:52:22.477Z,40
2024-03-08T04:52:43.497Z,40
2024-03-08T04:53:09.877Z,40
2024-03-08T04:53:37.033Z,40
2024-03-08T04:53:58.079Z,40
2024-03-08T04:54:29.351Z,40
2024-03-08T04:55:03.810Z,40
2024-03-08T04:55:33.794Z,40
2024-03-08T04:56:05.774Z,40
2024-03-08T04:56:22.514Z,40
2024-03-08T04:56:43.538Z,40
2024-03-08T04:57:10.174Z,40
2024-03-08T04:57:36.376Z,40
2024-03-08T04:57:57.624Z,40
2024-03-08T04:58:29.332Z,40
2024-03-08T04:59:02.156Z,40
2024-03-08T04:59:33.855Z,40
2024-03-08T05:00:09.046Z,40
2024-03-08T05:00:22.636Z,41
2024-03-08T05:00:44.772Z,41
2024-03-08T05:01:10.503Z,41
2024-03-08T05:01:37.092Z,42
2024-03-08T05:01:57.697Z,42
2024-03-08T05:02:29.497Z,42
2024-03-08T05:03:02.403Z,44
2024-03-08T05:03:33.841Z,45
2024-03-08T05:04:07.522Z,47
2024-03-08T05:04:25.083Z,47
2024-03-08T05:04:44.334Z,47
2024-03-08T05:05:11.293Z,47
2024-03-08T05:05:36.758Z,47
2024-03-08T05:06:00.001Z,48
2024-03-08T05:06:29.303Z,49
2024-03-08T05:07:03.152Z,48
2024-03-08T05:07:33.462Z,48
2024-03-08T05:08:05.944Z,49
2024-03-08T05:08:22.525Z,50
2024-03-08T05:08:43.897Z,52
2024-03-08T05:09:09.697Z,51
2024-03-08T05:09:36.503Z,53
2024-03-08T05:09:57.482Z,53
2024-03-08T05:10:30.244Z,54
2024-03-08T05:11:02.183Z,54
2024-03-08T05:11:33.918Z,55
2024-03-08T05:12:05.741Z,55
2024-03-08T05:12:23.213Z,53
2024-03-08T05:12:43.542Z,53
2024-03-08T05:13:09.914Z,53
2024-03-08T05:13:36.303Z,55
2024-03-08T05:13:57.725Z,55
2024-03-08T05:14:30.140Z,58
2024-03-08T05:15:05.077Z,59
2024-03-08T05:15:34.749Z,61
2024-03-08T05:16:05.755Z,63
2024-03-08T05:16:22.826Z,65
2024-03-08T05:16:43.881Z,67
2024-03-08T05:17:09.759Z,66
2024-03-08T05:17:36.363Z,67
2024-03-08T05:17:57.767Z,69
2024-03-08T05:18:29.811Z,69
2024-03-08T05:19:02.457Z,70
2024-03-08T05:19:35.063Z,70
2024-03-08T05:20:07.873Z,73
2024-03-08T05:20:23.557Z,75
2024-03-08T05:20:44.253Z,76
2024-03-08T05:21:09.671Z,78
2024-03-08T05:21:36.389Z,78
2024-03-08T05:21:57.494Z,78
2024-03-08T05:22:29.511Z,78
2024-03-08T05:23:02.281Z,80
2024-03-08T05:23:35.131Z,80
2024-03-08T05:24:05.663Z,82
2024-03-08T05:24:37.705Z,79
2024-03-08T05:25:11.389Z,80
2024-03-08T05:25:36.364Z,79
2024-03-08T05:25:58.367Z,82
2024-03-08T05:26:29.466Z,85
2024-03-08T05:27:02.472Z,88
2024-03-08T05:27:34.408Z,89
2024-03-08T05:28:05.689Z,90
2024-03-08T05:28:37.861Z,90
2024-03-08T05:29:09.620Z,90
2024-03-08T05:29:37.977Z,90
2024-03-08T05:29:57.637Z,89
2024-03-08T05:30:31.020Z,87
2024-03-08T05:31:02.329Z,89
2024-03-08T05:31:33.571Z,87
2024-03-08T05:32:05.900Z,89
2024-03-08T05:32:37.756Z,88
2024-03-08T05:33:09.840Z,86
2024-03-08T05:33:37.143Z,86
2024-03-08T05:33:57.865Z,84
2024-03-08T05:34:29.767Z,86
2024-03-08T05:35:04.785Z,87
2024-03-08T05:35:34.476Z,86
2024-03-08T05:36:05.792Z,80
2024-03-08T05:36:38.065Z,79
2024-03-08T05:37:09.910Z,75
2024-03-08T05:37:36.813Z,74
2024-03-08T05:37:57.683Z,73
2024-03-08T05:38:29.756Z,76
2024-03-08T05:39:02.697Z,75
2024-03-08T05:39:33.868Z,75
2024-03-08T05:40:38.029Z,75
2024-03-08T05:41:10.039Z,74
2024-03-08T05:41:36.715Z,75
2024-03-08T05:41:58.551Z,74
2024-03-08T05:42:29.581Z,76
2024-03-08T05:43:03.331Z,77
2024-03-08T05:43:33.953Z,75
2024-03-08T05:44:06.719Z,77
2024-03-08T05:44:38.611Z,76
2024-03-08T05:45:12.062Z,74
2024-03-08T05:45:36.771Z,73
2024-03-08T05:45:58.581Z,76
2024-03-08T05:46:29.624Z,74
2024-03-08T05:47:03.569Z,73
2024-03-08T05:47:34.012Z,72
2024-03-08T05:48:07.053Z,71
2024-03-08T05:48:38.463Z,71
2024-03-08T05:49:10.163Z,72
2024-03-08T05:49:36.584Z,71
2024-03-08T05:49:57.671Z,74
2024-03-08T05:50:30.977Z,71
2024-03-08T05:51:02.299Z,70
2024-03-08T05:51:33.770Z,68
2024-03-08T05:52:06.235Z,67
2024-03-08T05:52:38.153Z,65
2024-03-08T05:53:10.337Z,63
2024-03-08T05:53:37.702Z,62
2024-03-08T05:53:58.060Z,59
2024-03-08T05:54:29.889Z,57
2024-03-08T05:55:06.004Z,58
2024-03-08T05:55:33.721Z,58
2024-03-08T05:56:05.948Z,57
2024-03-08T05:56:38.341Z,57
2024-03-08T05:57:09.865Z,57
2024-03-08T05:57:36.556Z,57
2024-03-08T05:57:57.639Z,56
2024-03-08T05:58:29.629Z,54
2024-03-08T05:59:02.436Z,52
2024-03-08T05:59:34.038Z,51
2024-03-08T06:00:08.817Z,51
2024-03-08T06:00:37.856Z,52
2024-03-08T06:01:10.462Z,51
2024-03-08T06:01:37.005Z,51
2024-03-08T06:01:57.682Z,51
2024-03-08T06:02:29.632Z,50
2024-03-08T06:03:02.408Z,51
2024-03-08T06:03:33.825Z,52
2024-03-08T06:04:05.931Z,51
2024-03-08T06:04:38.183Z,54
2024-03-08T06:05:11.357Z,52
2024-03-08T06:05:37.194Z,52
2024-03-08T06:05:58.568Z,52
2024-03-08T06:06:29.773Z,53
2024-03-08T06:07:02.725Z,54
2024-03-08T06:07:34.758Z,53
2024-03-08T06:08:06.167Z,54
2024-03-08T06:08:38.011Z,56
2024-03-08T06:09:09.957Z,56
2024-03-08T06:09:38.218Z,56
2024-03-08T06:09:57.804Z,55
2024-03-08T06:10:31.195Z,56
2024-03-08T06:11:02.771Z,58
2024-03-08T06:11:34.061Z,60
2024-03-08T06:12:05.921Z,62
2024-03-08T06:12:37.956Z,63
2024-03-08T06:13:10.031Z,64
2024-03-08T06:13:37.292Z,64
2024-03-08T06:13:57.810Z,65
2024-03-08T06:14:29.677Z,63
2024-03-08T06:15:05.159Z,65
2024-03-08T06:15:33.777Z,66
2024-03-08T06:16:05.956Z,66
2024-03-08T06:16:38.029Z,67
2024-03-08T06:17:10.181Z,66
2024-03-08T06:17:36.820Z,67
2024-03-08T06:17:57.830Z,69
2024-03-08T06:18:29.910Z,68
2024-03-08T06:19:02.499Z,70
2024-03-08T06:19:34.270Z,71
2024-03-08T06:20:08.092Z,71
2024-03-08T06:20:38.124Z,69
2024-03-08T06:21:10.233Z,69
2024-03-08T06:21:36.532Z,70
2024-03-08T06:21:57.830Z,70
2024-03-08T06:22:29.877Z,71
2024-03-08T06:23:02.702Z,71
2024-03-08T06:23:33.953Z,73
2024-03-08T06:24:06.188Z,74
2024-03-08T06:24:22.791Z,75
2024-03-08T06:24:43.506Z,75
2024-03-08T06:25:11.256Z,76
2024-03-08T06:25:36.942Z,75
2024-03-08T06:25:58.840Z,74
2024-03-08T06:26:30.872Z,75
2024-03-08T06:27:03.313Z,76
2024-03-08T06:27:33.730Z,75
2024-03-08T06:28:06.064Z,75
2024-03-08T06:28:37.989Z,74