createdAt,value
2019-01-18T07:09:34.878Z,2.10
2019-01-18T07:12:03.672Z,2.05
2019-01-18T07:14:32.830Z,2.00
2019-01-18T07:17:02.093Z,2.40
2019-01-18T07:19:32.328Z,2.30
2019-01-18T07:22:01.193Z,2.40
2019-01-18T07:24:34.125Z,2.70
2019-01-18T07:27:05.044Z,2.60
2019-01-18T07:29:34.110Z,2.30
2019-01-18T07:32:04.850Z,2.37
2019-01-18T07:34:33.838Z,2.60
2019-01-18T07:37:03.430Z,2.03
2019-01-18T07:39:32.916Z,2.17
2019-01-18T07:42:01.818Z,2.33
2019-01-18T07:44:30.947Z,2.60
2019-01-18T07:47:00.211Z,2.30
2019-01-18T07:49:29.294Z,2.20
2019-01-18T07:51:58.286Z,2.17
2019-01-18T07:54:27.292Z,2.37
2019-01-18T07:56:56.403Z,1.77
2019-01-18T07:59:25.209Z,2.10
2019-01-18T08:01:54.257Z,2.30
2019-01-18T08:04:23.404Z,2.13
2019-01-18T08:06:52.194Z,2.30
2019-01-18T08:09:21.173Z,1.90
2019-01-18T08:11:50.176Z,2.10
2019-01-18T08:14:19.004Z,2.00
2019-01-18T08:16:47.937Z,2.10
2019-01-18T08:19:17.492Z,2.13
2019-01-18T08:21:46.677Z,2.00
2019-01-18T08:24:15.693Z,2.10
2019-01-18T08:26:46.019Z,1.63
2019-01-18T08:29:16.136Z,1.77
2019-01-18T08:31:45.458Z,2.00
2019-01-18T08:34:15.366Z,1.80
2019-01-18T08:36:44.482Z,1.97
2019-01-18T08:39:13.609Z,2.03
2019-01-18T08:41:42.884Z,2.23
2019-01-18T08:44:11.812Z,2.20
2019-01-18T08:46:41.841Z,2.10
2019-01-18T08:49:11.707Z,2.10
2019-01-18T08:51:40.592Z,2.17
2019-01-18T08:54:10.409Z,2.10
2019-01-18T08:56:40.778Z,1.87
2019-01-18T08:59:11.396Z,2.10
2019-01-18T09:01:40.564Z,2.43
2019-01-18T09:04:09.527Z,2.27
2019-01-18T09:06:40.520Z,2.10
2019-01-18T09:09:10.713Z,2.27
2019-01-18T09:11:40.690Z,2.20
2019-01-18T09:14:10.173Z,2.13
2019-01-18T09:16:39.727Z,2.50
2019-01-18T09:19:09.009Z,2.50
2019-01-18T09:21:38.156Z,2.30
2019-01-18T09:24:07.860Z,2.10
2019-01-18T09:26:37.686Z,2.60
2019-01-18T09:29:10.279Z,2.20
2019-01-18T09:31:42.686Z,2.80
2019-01-18T09:34:11.692Z,2.90
2019-01-18T09:36:43.658Z,3.10
2019-01-18T09:39:13.262Z,3.70
2019-01-18T09:41:42.264Z,4.00
2019-01-18T09:44:11.369Z,3.93
2019-01-18T09:46:39.916Z,4.40
2019-01-18T09:49:13.283Z,4.60
2019-01-18T09:51:42.951Z,4.80
2019-01-18T09:54:11.776Z,5.90
2019-01-18T09:56:40.745Z,6.07
2019-01-18T09:59:11.327Z,6.00
2019-01-18T10:01:41.761Z,5.73
2019-01-18T10:04:11.290Z,6.80
2019-01-18T10:06:41.397Z,7.40
2019-01-18T10:09:11.680Z,7.10
2019-01-18T10:11:40.945Z,8.03
2019-01-18T10:14:12.443Z,7.43
2019-01-18T10:16:42.567Z,7.60
2019-01-18T10:19:12.011Z,8.33
2019-01-18T10:21:43.130Z,8.40
2019-01-18T10:24:13.247Z,9.50
2019-01-18T10:26:42.892Z,8.60
2019-01-18T10:29:12.879Z,8.20
2019-01-18T10:31:41.766Z,7.80
2019-01-18T10:34:11.924Z,8.85
2019-01-18T10:36:41.963Z,8.50
2019-01-18T10:39:11.250Z,8.17
2019-01-18T10:41:40.241Z,7.73
2019-01-18T10:44:10.587Z,8.40
2019-01-18T10:46:40.005Z,8.23
2019-01-18T10:49:08.804Z,8.20
2019-01-18T10:51:38.569Z,8.07
2019-01-18T10:54:08.653Z,8.00
2019-01-18T10:56:37.916Z,10.10
2019-01-18T10:59:06.952Z,8.90
2019-01-18T11:01:42.224Z,9.83
2019-01-18T12:25:27.716Z,9.53
2019-01-18T12:27:56.914Z,10.07
2019-01-18T12:30:28.557Z,10.03
2019-01-18T12:32:59.791Z,11.37
2019-01-18T12:35:30.725Z,11.83
2019-01-18T12:38:00.620Z,11.40
2019-01-18T12:40:29.950Z,10.90
2019-01-18T12:43:00.073Z,10.97
2019-01-18T12:45:29.576Z,11.23
2019-01-18T12:47:58.668Z,11.20
2019-01-18T12:50:31.559Z,12.07
2019-01-18T12:53:00.680Z,11.30
2019-01-18T12:55:30.906Z,10.80
2019-01-18T12:58:00.996Z,11.00
2019-01-18T13:00:31.687Z,10.87
2019-01-18T13:03:04.305Z,10.95
2019-01-18T13:05:38.828Z,9.17
2019-01-18T13:08:08.460Z,9.67
2019-01-18T13:10:38.600Z,9.60
2019-01-18T13:13:07.995Z,9.50
2019-01-18T13:15:40.204Z,9.53
2019-01-18T13:18:09.099Z,10.63
2019-01-18T13:20:38.194Z,11.60
2019-01-18T13:23:07.007Z,10.80
2019-01-18T13:25:37.409Z,10.67
2019-01-18T13:28:06.206Z,11.93
2019-01-18T13:30:37.775Z,11.37
2019-01-18T13:33:06.956Z,13.13
2019-01-18T13:35:36.646Z,12.90
2019-01-18T13:38:06.591Z,14.10
2019-01-18T13:40:35.691Z,15.00
2019-01-18T13:43:04.753Z,13.77
2019-01-18T13:45:33.461Z,15.17
2019-01-18T13:48:02.412Z,14.63
2019-01-18T13:50:35.836Z,14.93
2019-01-18T13:53:05.296Z,14.97
2019-01-18T13:55:34.918Z,13.77
2019-01-18T13:58:04.790Z,13.97
2019-01-18T14:00:34.422Z,15.07
2019-01-18T14:03:03.460Z,15.20
2019-01-18T14:05:32.407Z,14.10
2019-01-18T14:08:02.256Z,14.27
2019-01-18T14:10:33.294Z,14.10
2019-01-18T14:13:03.357Z,13.50
2019-01-18T14:15:33.020Z,14.00
2019-01-18T14:18:02.320Z,13.03
2019-01-18T14:20:31.224Z,13.27
2019-01-18T14:23:00.895Z,12.13
2019-01-18T14:25:30.798Z,13.23
2019-01-18T14:28:00.780Z,13.00
2019-01-18T14:30:30.395Z,13.13
2019-01-18T14:32:59.838Z,14.47
2019-01-18T14:35:29.786Z,13.20
2019-01-18T14:37:58.941Z,13.10
2019-01-18T14:40:28.147Z,15.20
2019-01-18T14:42:56.966Z,13.90
2019-01-18T14:45:29.561Z,13.83
2019-01-18T14:47:58.520Z,13.50
2019-01-18T14:50:27.718Z,14.07
2019-01-18T14:52:56.526Z,15.20
2019-01-18T14:55:26.199Z,14.87
2019-01-18T14:57:55.591Z,13.50
2019-01-18T15:00:29.842Z,14.23
2019-01-18T15:03:02.565Z,14.27
2019-01-18T15:05:31.117Z,13.10
2019-01-18T15:08:02.045Z,13.83
2019-01-18T15:10:32.036Z,12.93
2019-01-18T15:13:07.599Z,12.47
2019-01-18T15:15:37.652Z,13.50
2019-01-18T15:18:08.364Z,11.97
2019-01-18T15:20:38.023Z,12.40
2019-01-18T15:23:07.953Z,12.10
2019-01-18T15:25:37.711Z,12.40
2019-01-18T15:28:07.924Z,11.57
2019-01-18T15:30:37.379Z,9.40
2019-01-18T15:33:09.370Z,10.23
2019-01-18T15:35:42.242Z,11.60
2019-01-18T15:38:10.270Z,11.40
2019-01-18T15:40:42.886Z,12.17
2019-01-18T15:43:13.088Z,13.17
2019-01-18T15:45:42.813Z,14.40
2019-01-18T15:48:12.661Z,13.73
2019-01-18T15:50:42.499Z,15.27
2019-01-18T15:53:12.684Z,16.27
2019-01-18T15:55:42.755Z,19.57
2019-01-18T15:58:12.178Z,21.97
2019-01-18T16:00:42.874Z,20.53
2019-01-18T16:03:16.085Z,22.00
2019-01-18T16:05:42.920Z,21.47
2019-01-18T16:08:12.233Z,22.00
2019-01-18T16:10:41.145Z,20.77
2019-01-18T16:13:10.708Z,19.20
2019-01-18T16:15:43.986Z,20.10
2019-01-18T16:18:16.531Z,18.87
2019-01-18T16:20:46.303Z,18.83
2019-01-18T16:23:17.429Z,19.57
2019-01-18T16:25:47.401Z,20.23
2019-01-18T16:28:17.814Z,20.43
2019-01-18T16:30:46.850Z,20.60
2019-01-18T16:33:23.157Z,19.77
2019-01-18T16:35:45.990Z,20.17
2019-01-18T16:38:17.987Z,19.93
2019-01-18T16:40:47.877Z,18.50
2019-01-18T16:43:21.559Z,19.00
2019-01-18T16:45:51.500Z,19.07
2019-01-18T16:48:21.670Z,17.57
2019-01-18T16:50:51.432Z,16.73
2019-01-18T16:53:20.516Z,18.07
2019-01-18T16:55:50.297Z,16.40
2019-01-18T16:58:22.420Z,17.53
2019-01-18T17:00:55.168Z,17.93
2019-01-18T17:03:30.333Z,16.83
