createdAt,value
2022-11-24T00:01:22.401Z,46.95
2022-11-24T00:04:04.586Z,47.00
2022-11-24T00:06:34.774Z,38.58
2022-11-24T00:09:03.406Z,39.45
2022-11-24T00:11:34.016Z,41.25
2022-11-24T00:14:01.449Z,40.63
2022-11-24T00:16:35.408Z,43.38
2022-11-24T00:21:32.649Z,40.35
2022-11-24T00:23:59.969Z,42.85
2022-11-24T00:26:30.693Z,40.00
2022-11-24T00:29:01.401Z,38.03
2022-11-24T00:31:36.622Z,39.95
2022-11-24T00:34:07.101Z,39.85
2022-11-24T00:36:35.735Z,40.05
2022-11-24T00:39:10.981Z,41.00
2022-11-24T00:41:37.854Z,39.50
2022-11-24T00:44:05.081Z,41.78
2022-11-24T00:46:32.145Z,41.30
2022-11-24T00:49:00.430Z,45.30
2022-11-24T00:51:32.694Z,41.78
2022-11-24T00:54:01.140Z,39.00
2022-11-24T00:56:29.671Z,41.05
2022-11-24T00:58:56.805Z,39.88
2022-11-24T01:01:27.699Z,43.92
2022-11-24T01:03:55.737Z,44.00
2022-11-24T01:06:26.284Z,42.40
2022-11-24T01:08:53.658Z,41.92
2022-11-24T01:11:24.954Z,43.53
2022-11-24T01:13:56.058Z,45.13
2022-11-24T01:16:32.141Z,41.17
2022-11-24T01:18:59.310Z,41.28
2022-11-24T01:21:26.151Z,40.78
2022-11-24T01:23:52.940Z,38.78
2022-11-24T01:26:22.419Z,42.15
2022-11-24T01:28:57.977Z,38.75
2022-11-24T01:31:26.504Z,37.17
2022-11-24T01:33:53.810Z,36.92
2022-11-24T01:36:21.418Z,36.67
2022-11-24T01:38:48.435Z,43.38
2022-11-24T01:41:19.232Z,37.60
2022-11-24T01:43:47.634Z,43.40
2022-11-24T01:46:26.875Z,43.70
2022-11-24T01:49:08.664Z,38.35
2022-11-24T01:51:48.674Z,37.08
2022-11-24T01:54:24.538Z,39.20
2022-11-24T01:57:00.325Z,39.67
2022-11-24T01:59:27.607Z,41.10
2022-11-24T02:01:56.547Z,36.08
2022-11-24T02:04:31.028Z,37.30
2022-11-24T02:07:02.521Z,38.55
2022-11-24T02:09:45.066Z,34.72
2022-11-24T02:12:11.946Z,35.50
2022-11-24T02:14:41.788Z,33.58
2022-11-24T02:17:09.768Z,37.85
2022-11-24T02:19:54.762Z,36.38
2022-11-24T02:23:04.218Z,36.38
2022-11-24T02:25:48.240Z,34.10
2022-11-24T02:28:20.906Z,36.35
2022-11-24T02:30:48.446Z,36.33
2022-11-24T02:33:15.687Z,36.45
2022-11-24T02:35:42.792Z,36.38
2022-11-24T02:38:13.703Z,36.85
2022-11-24T02:40:47.303Z,34.95
2022-11-24T02:43:20.466Z,37.08
2022-11-24T02:45:47.789Z,34.72
2022-11-24T02:48:16.069Z,36.50
2022-11-24T02:50:42.887Z,36.60
2022-11-24T02:53:09.891Z,39.63
2022-11-24T02:55:36.612Z,38.97
2022-11-24T02:58:03.565Z,34.40
2022-11-24T03:00:30.528Z,36.75
2022-11-24T03:02:57.768Z,35.90
2022-11-24T03:05:24.606Z,34.53
2022-11-24T03:07:51.448Z,38.25
2022-11-24T03:10:18.319Z,36.92
2022-11-24T03:12:45.085Z,35.55
2022-11-24T03:15:11.853Z,37.38
2022-11-24T03:17:38.644Z,38.63
2022-11-24T03:20:05.953Z,35.40
2022-11-24T03:22:32.894Z,37.00
2022-11-24T03:24:59.739Z,37.08
2022-11-24T03:27:26.703Z,36.97
2022-11-24T03:29:53.505Z,35.42
2022-11-24T03:32:20.402Z,30.58
2022-11-24T03:34:47.367Z,34.88
2022-11-24T03:37:14.654Z,36.88
2022-11-24T03:39:41.406Z,33.08
2022-11-24T03:42:08.173Z,32.50
2022-11-24T03:44:35.315Z,33.55
2022-11-24T03:47:02.185Z,33.05
2022-11-24T03:49:29.096Z,31.52
2022-11-24T03:51:55.892Z,33.55
2022-11-24T03:54:22.704Z,33.55
2022-11-24T03:56:49.511Z,35.75
2022-11-24T03:59:17.015Z,33.67
2022-11-24T04:01:43.818Z,36.78
2022-11-24T04:04:12.477Z,34.50
2022-11-24T04:06:40.200Z,32.10
2022-11-24T04:09:07.468Z,32.35
2022-11-24T04:11:52.748Z,32.97
2022-11-24T04:14:19.483Z,31.45
2022-11-24T04:16:46.533Z,34.88
2022-11-24T04:19:13.360Z,32.55
2022-11-24T04:21:40.127Z,34.35
2022-11-24T04:24:07.141Z,31.65
2022-11-24T04:26:34.054Z,35.30
2022-11-24T04:29:00.791Z,32.03
2022-11-24T04:31:27.587Z,32.10
2022-11-24T04:33:54.395Z,29.65
2022-11-24T04:36:21.161Z,32.00
2022-11-24T04:39:24.197Z,33.88
2022-11-24T04:41:34.675Z,29.08
2022-11-24T04:44:01.410Z,31.67
2022-11-24T04:46:28.226Z,31.35
2022-11-24T04:48:55.369Z,32.33
2022-11-24T04:51:22.119Z,36.20
2022-11-24T04:53:49.413Z,27.80
2022-11-24T04:56:16.206Z,29.65
2022-11-24T04:58:42.990Z,29.60
2022-11-24T05:01:09.923Z,29.05
2022-11-24T05:03:37.204Z,27.67
2022-11-24T05:06:04.376Z,27.88
2022-11-24T05:08:31.405Z,28.80
2022-11-24T05:11:03.948Z,29.33
2022-11-24T05:13:31.257Z,28.15
2022-11-24T05:15:58.059Z,31.73
2022-11-24T05:18:24.870Z,31.45
2022-11-24T05:20:51.595Z,30.73
2022-11-24T05:23:18.516Z,30.02
2022-11-24T05:25:47.756Z,29.73
2022-11-24T05:28:15.046Z,31.13
2022-11-24T05:30:41.987Z,29.02
2022-11-24T05:33:18.923Z,28.27
2022-11-24T05:35:46.605Z,27.08
2022-11-24T05:38:13.371Z,25.80
2022-11-24T05:40:40.420Z,24.85
2022-11-24T05:43:16.006Z,27.67
2022-11-24T05:45:44.224Z,25.42
2022-11-24T05:48:14.778Z,26.70
2022-11-24T05:50:42.136Z,26.08
2022-11-24T05:53:14.014Z,25.35
2022-11-24T05:55:41.996Z,24.85
2022-11-24T05:58:10.329Z,25.00
2022-11-24T06:00:37.452Z,27.20
2022-11-24T06:03:04.581Z,27.58
2022-11-24T06:05:31.446Z,24.75
2022-11-24T06:08:00.626Z,29.15
2022-11-24T06:10:28.325Z,25.20
2022-11-24T06:12:55.395Z,29.35
2022-11-24T06:15:22.296Z,29.17
2022-11-24T06:17:55.962Z,31.27
2022-11-24T06:20:29.766Z,24.40
2022-11-24T06:22:59.034Z,27.98
2022-11-24T06:25:26.321Z,29.02
2022-11-24T06:27:53.027Z,28.20
2022-11-24T06:30:19.864Z,28.08
2022-11-24T06:32:49.706Z,25.55
2022-11-24T06:35:17.288Z,25.95
2022-11-24T06:37:45.390Z,30.42
2022-11-24T06:40:12.468Z,29.85
2022-11-24T06:42:39.390Z,30.75
2022-11-24T06:45:09.381Z,29.33
2022-11-24T06:47:37.223Z,32.03
2022-11-24T06:50:04.525Z,32.38
2022-11-24T06:52:31.270Z,30.13
2022-11-24T06:54:58.032Z,28.73
2022-11-24T06:57:24.810Z,26.85
2022-11-24T06:59:52.106Z,24.73
2022-11-24T07:02:18.927Z,26.10
2022-11-24T07:04:45.668Z,27.98
2022-11-24T07:07:12.728Z,25.50
2022-11-24T07:09:39.549Z,25.60
2022-11-24T07:12:06.712Z,27.00
2022-11-24T07:14:33.758Z,26.85
2022-11-24T07:17:02.542Z,25.80
2022-11-24T07:19:29.378Z,24.45
2022-11-24T07:21:56.781Z,28.88
2022-11-24T07:24:23.586Z,28.48
2022-11-24T07:26:50.346Z,29.20
2022-11-24T07:29:17.093Z,33.50
2022-11-24T07:31:45.673Z,35.45
2022-11-24T07:34:14.861Z,39.03
2022-11-24T07:36:42.926Z,38.03
2022-11-24T07:39:09.800Z,41.38
2022-11-24T07:41:36.606Z,28.83
2022-11-24T07:44:03.505Z,27.55
2022-11-24T07:46:30.242Z,30.73
2022-11-24T07:48:57.014Z,31.23
2022-11-24T07:51:24.170Z,34.03
2022-11-24T07:53:51.202Z,32.72
2022-11-24T07:56:17.977Z,33.95
2022-11-24T07:58:49.683Z,33.85
2022-11-24T08:01:20.206Z,34.65
2022-11-24T08:03:47.397Z,32.03
2022-11-24T08:06:24.976Z,27.48
2022-11-24T08:08:53.331Z,26.65
2022-11-24T08:11:20.202Z,25.77
2022-11-24T08:13:46.987Z,27.80
2022-11-24T08:16:17.740Z,27.35
2022-11-24T08:18:51.208Z,28.13
2022-11-24T08:21:18.049Z,31.13
2022-11-24T08:23:44.948Z,30.55
2022-11-24T08:26:17.635Z,30.80
2022-11-24T08:28:46.446Z,25.90
2022-11-24T08:31:18.579Z,27.50
2022-11-24T08:33:46.204Z,25.33
2022-11-24T08:36:18.995Z,27.98
2022-11-24T08:38:46.831Z,26.92
2022-11-24T08:41:17.309Z,27.27
2022-11-24T08:43:44.244Z,24.05
2022-11-24T08:46:16.880Z,26.80
2022-11-24T08:48:51.098Z,24.92
2022-11-24T08:53:47.249Z,24.38
2022-11-24T08:56:14.969Z,26.63
2022-11-24T08:58:42.134Z,28.50
2022-11-24T09:01:13.955Z,26.35
2022-11-24T09:03:48.510Z,26.50
2022-11-24T09:06:23.418Z,26.55
2022-11-24T09:08:54.584Z,26.80
2022-11-24T09:11:23.385Z,25.65
2022-11-24T09:13:50.404Z,26.40
2022-11-24T09:16:27.283Z,26.58
2022-11-24T09:19:04.603Z,24.95
2022-11-24T09:21:34.396Z,23.60
2022-11-24T09:24:01.399Z,22.38
2022-11-24T09:26:32.165Z,24.95
2022-11-24T09:29:01.175Z,25.73
2022-11-24T09:31:36.275Z,26.23
2022-11-24T09:34:07.259Z,25.83
2022-11-24T09:36:35.010Z,25.15
2022-11-24T09:39:01.749Z,26.88
2022-11-24T09:42:09.706Z,31.48
2022-11-24T09:45:07.524Z,27.90
2022-11-24T09:48:15.704Z,27.67
2022-11-24T09:50:48.241Z,27.95
2022-11-24T09:53:41.161Z,28.02
2022-11-24T09:56:26.021Z,27.33
2022-11-24T09:59:02.722Z,27.17
2022-11-24T10:01:30.685Z,29.67
2022-11-24T10:04:04.246Z,26.70
2022-11-24T10:06:50.062Z,25.52
2022-11-24T10:09:35.503Z,25.50
2022-11-24T10:12:37.046Z,23.38
2022-11-24T10:15:25.347Z,25.88
2022-11-24T10:18:26.854Z,22.80
2022-11-24T10:21:09.694Z,22.83
2022-11-24T10:24:16.404Z,23.15
2022-11-24T10:26:58.482Z,23.42
2022-11-24T10:29:37.553Z,24.50
2022-11-24T10:32:23.200Z,23.20
2022-11-24T10:34:52.923Z,21.38
2022-11-24T10:37:49.100Z,23.25
2022-11-24T10:40:59.110Z,20.05
2022-11-24T10:43:28.410Z,20.85
2022-11-24T10:46:22.980Z,21.45
2022-11-24T10:52:13.069Z,19.77
2022-11-24T10:55:01.360Z,20.67
2022-11-24T10:57:33.821Z,21.42
2022-11-24T11:00:02.465Z,21.33
2022-11-24T11:02:39.315Z,25.70
2022-11-24T11:05:42.400Z,23.50
2022-11-24T11:08:22.551Z,24.90
2022-11-24T11:11:29.420Z,25.33
2022-11-24T11:14:04.249Z,22.40
2022-11-24T11:16:41.740Z,23.42
2022-11-24T11:19:50.643Z,26.02
2022-11-24T11:22:33.058Z,25.90
2022-11-24T11:25:10.064Z,25.17
2022-11-24T11:27:39.020Z,26.55
2022-11-24T11:36:15.684Z,24.83
2022-11-24T11:38:44.979Z,24.38
2022-11-24T11:41:26.026Z,24.38
2022-11-24T11:44:08.778Z,25.08
2022-11-24T11:46:35.698Z,23.33
2022-11-24T11:49:03.250Z,24.85
2022-11-24T11:52:20.407Z,26.52
2022-11-24T11:55:09.811Z,25.80
2022-11-24T11:58:32.656Z,23.83
2022-11-24T12:01:38.719Z,25.38
2022-11-24T12:04:38.431Z,25.55
2022-11-24T12:07:48.645Z,23.77
2022-11-24T12:10:50.356Z,23.23
2022-11-24T12:13:48.509Z,24.05
2022-11-24T12:16:27.849Z,23.58
2022-11-24T12:19:53.924Z,26.23
2022-11-24T12:23:02.354Z,22.95
2022-11-24T12:25:40.861Z,22.88
2022-11-24T12:28:43.715Z,22.63
2022-11-24T12:31:44.963Z,18.70
2022-11-24T12:34:52.573Z,22.60
2022-11-24T12:37:48.300Z,21.60
2022-11-24T12:40:35.658Z,19.88
2022-11-24T12:43:40.248Z,20.25
2022-11-24T12:46:55.908Z,19.95
2022-11-24T12:49:37.806Z,20.23
2022-11-24T12:52:27.037Z,19.13
2022-11-24T12:54:55.877Z,21.55
2022-11-24T12:57:43.814Z,21.08
2022-11-24T13:00:22.316Z,19.15
2022-11-24T13:03:21.154Z,21.55
2022-11-24T13:06:08.964Z,22.05
2022-11-24T13:08:37.216Z,23.50
2022-11-24T13:11:22.396Z,24.67
2022-11-24T13:14:04.785Z,22.02
2022-11-24T13:16:37.117Z,22.10
2022-11-24T13:19:15.031Z,26.02
2022-11-24T13:21:42.873Z,23.40
2022-11-24T13:24:19.697Z,22.00
2022-11-24T13:27:15.410Z,22.38
2022-11-24T13:29:45.494Z,21.20
2022-11-24T13:32:12.186Z,23.67
2022-11-24T13:34:38.844Z,21.65
2022-11-24T13:37:34.195Z,21.17
2022-11-24T13:40:31.490Z,19.40
2022-11-24T13:42:58.794Z,22.15
2022-11-24T13:45:41.491Z,25.25
2022-11-24T13:48:21.012Z,22.90
2022-11-24T13:50:51.661Z,21.55
2022-11-24T13:53:43.942Z,24.27
2022-11-24T13:56:14.140Z,22.10
2022-11-24T13:58:45.962Z,25.98
2022-11-24T14:01:24.680Z,25.45
2022-11-24T14:04:36.253Z,26.00
2022-11-24T14:07:11.535Z,25.35
2022-11-24T14:09:50.040Z,23.08
2022-11-24T14:12:31.333Z,25.10
2022-11-24T14:15:27.187Z,24.85
2022-11-24T14:17:53.995Z,25.52
2022-11-24T14:20:28.274Z,25.13
2022-11-24T14:22:55.106Z,24.27
2022-11-24T14:25:32.366Z,25.75
2022-11-24T14:28:00.427Z,27.10
2022-11-24T14:30:27.473Z,22.60
2022-11-24T14:33:03.588Z,28.40
2022-11-24T14:35:34.173Z,24.05
2022-11-24T14:38:06.123Z,26.15
2022-11-24T14:40:55.309Z,25.80
2022-11-24T14:43:34.516Z,23.20
2022-11-24T14:46:12.271Z,23.08
2022-11-24T14:48:48.712Z,24.17
2022-11-24T14:51:21.928Z,25.80
2022-11-24T14:53:56.369Z,24.08
2022-11-24T14:56:33.996Z,25.45
2022-11-24T14:59:01.197Z,23.50
2022-11-24T15:01:28.233Z,27.27
2022-11-24T15:04:38.912Z,26.98
2022-11-24T15:07:25.525Z,26.38
2022-11-24T15:09:58.020Z,26.45
2022-11-24T15:12:28.774Z,24.08
2022-11-24T15:15:01.967Z,24.95
2022-11-24T15:17:30.552Z,25.33
2022-11-24T15:20:08.307Z,26.80
2022-11-24T15:22:42.254Z,22.75
2022-11-24T15:27:54.254Z,29.48
2022-11-24T15:30:20.990Z,26.00
2022-11-24T15:32:56.247Z,23.35
2022-11-24T15:35:26.979Z,27.17
2022-11-24T15:37:53.830Z,23.75
2022-11-24T15:40:20.820Z,24.98
2022-11-24T15:42:57.895Z,26.10
2022-11-24T15:45:26.587Z,29.02
2022-11-24T15:47:53.429Z,31.17
2022-11-24T15:50:21.700Z,26.90
2022-11-24T15:52:49.520Z,28.45
2022-11-24T15:55:20.915Z,28.10
2022-11-24T15:57:48.912Z,31.98
2022-11-24T16:00:19.085Z,29.85
2022-11-24T16:02:46.013Z,27.23
2022-11-24T16:05:14.011Z,32.78
2022-11-24T16:07:40.992Z,31.30
2022-11-24T16:10:23.683Z,31.27
2022-11-24T16:12:50.433Z,32.53
2022-11-24T16:15:17.199Z,32.15
2022-11-24T16:17:43.945Z,31.65
2022-11-24T16:20:11.163Z,31.92
2022-11-24T16:22:37.919Z,31.33
2022-11-24T16:25:06.014Z,33.03
2022-11-24T16:27:32.919Z,31.63
2022-11-24T16:29:59.672Z,27.95
2022-11-24T16:32:26.471Z,28.85
2022-11-24T16:34:53.657Z,30.92
2022-11-24T16:37:23.260Z,31.80
2022-11-24T16:39:50.517Z,31.45
2022-11-24T16:42:17.545Z,30.88
2022-11-24T16:44:44.368Z,32.97
2022-11-24T16:47:12.965Z,30.92
2022-11-24T16:49:39.745Z,32.17
2022-11-24T16:52:06.748Z,32.42
2022-11-24T16:54:33.710Z,28.20
2022-11-24T16:57:00.761Z,31.63
2022-11-24T16:59:27.525Z,33.95
2022-11-24T17:01:54.587Z,31.05
2022-11-24T17:04:21.462Z,28.90
2022-11-24T17:06:48.601Z,29.90
2022-11-24T17:09:15.368Z,33.08
2022-11-24T17:11:42.176Z,27.40
2022-11-24T17:14:10.473Z,28.05
2022-11-24T17:16:38.745Z,30.45
2022-11-24T17:19:05.895Z,29.20
2022-11-24T17:21:33.097Z,29.70
2022-11-24T17:24:05.479Z,31.30
2022-11-24T17:26:33.343Z,25.42
2022-11-24T17:29:00.108Z,28.05
2022-11-24T17:31:38.149Z,28.25
2022-11-24T17:34:06.445Z,25.95
2022-11-24T17:36:34.846Z,27.17
2022-11-24T17:39:09.559Z,28.60
2022-11-24T17:41:36.936Z,27.38
2022-11-24T17:44:04.525Z,28.15
2022-11-24T17:46:31.347Z,25.85
2022-11-24T17:48:58.616Z,29.70
2022-11-24T17:51:27.172Z,32.28
2022-11-24T17:53:56.111Z,30.60
2022-11-24T17:56:27.182Z,27.27
2022-11-24T17:58:59.915Z,28.98
2022-11-24T18:01:30.077Z,28.02
2022-11-24T18:03:57.335Z,24.58
2022-11-24T18:06:25.433Z,27.10
2022-11-24T18:08:54.066Z,26.38
2022-11-24T18:11:31.487Z,28.40
2022-11-24T18:14:03.794Z,29.13
2022-11-24T18:16:34.071Z,27.05
2022-11-24T18:19:08.742Z,28.40
2022-11-24T18:21:38.325Z,26.17
2022-11-24T18:24:05.286Z,26.40
2022-11-24T18:26:32.062Z,27.75
2022-11-24T18:28:58.823Z,26.08
2022-11-24T18:31:26.340Z,27.77
2022-11-24T18:33:53.352Z,28.83
2022-11-24T18:36:29.869Z,24.10
2022-11-24T18:39:00.708Z,26.65
2022-11-24T18:41:27.684Z,26.30
2022-11-24T18:43:54.428Z,27.05
2022-11-24T18:46:21.610Z,26.48
2022-11-24T18:48:48.516Z,25.83
2022-11-24T18:51:15.315Z,27.17
2022-11-24T18:53:44.572Z,26.50
2022-11-24T18:56:16.061Z,26.48
2022-11-24T18:58:44.159Z,25.73
2022-11-24T19:01:16.674Z,25.30
2022-11-24T19:03:49.851Z,26.88
2022-11-24T19:06:24.393Z,25.93
2022-11-24T19:08:54.695Z,26.85
2022-11-24T19:11:25.783Z,31.13
2022-11-24T19:13:52.778Z,30.45
2022-11-24T19:16:21.086Z,28.40
2022-11-24T19:18:53.569Z,32.00
2022-11-24T19:21:22.096Z,32.17
2022-11-24T19:23:49.897Z,29.13
2022-11-24T19:26:16.730Z,30.25
2022-11-24T19:28:44.266Z,29.77
2022-11-24T19:31:14.330Z,28.25
2022-11-24T19:33:41.931Z,29.25
2022-11-24T19:36:14.605Z,30.25
2022-11-24T19:38:43.236Z,28.65
2022-11-24T19:41:13.874Z,29.45
2022-11-24T19:43:41.558Z,31.05
2022-11-24T19:46:11.789Z,29.23
2022-11-24T19:48:43.166Z,28.05
2022-11-24T19:51:21.702Z,29.65
2022-11-24T19:53:48.857Z,25.95
2022-11-24T19:56:22.091Z,27.08
2022-11-24T19:58:50.579Z,26.83
2022-11-24T20:01:30.621Z,26.48
2022-11-24T20:04:08.321Z,27.02
2022-11-24T20:06:39.198Z,27.10
2022-11-24T20:09:10.159Z,26.92
2022-11-24T20:11:38.359Z,28.85
2022-11-24T20:14:06.933Z,26.00
2022-11-24T20:16:35.403Z,27.65
2022-11-24T20:19:07.170Z,29.17
2022-11-24T20:21:36.760Z,28.13
2022-11-24T20:24:11.085Z,28.42
2022-11-24T20:26:42.989Z,31.13
2022-11-24T20:29:13.388Z,29.63
2022-11-24T20:31:45.560Z,26.58
2022-11-24T20:34:12.691Z,28.73
2022-11-24T20:36:43.919Z,28.35
2022-11-24T20:39:16.922Z,28.73
2022-11-24T20:41:44.124Z,32.25
2022-11-24T20:44:16.225Z,32.15
2022-11-24T20:46:46.277Z,37.85
2022-11-24T20:49:18.302Z,34.92
2022-11-24T20:51:47.745Z,37.20
2022-11-24T20:54:17.760Z,36.05
2022-11-24T20:56:46.563Z,36.85
2022-11-24T20:59:18.013Z,35.25
2022-11-24T21:01:46.703Z,41.63
2022-11-24T21:04:19.049Z,35.30
2022-11-24T21:06:46.250Z,34.83
2022-11-24T21:09:13.021Z,33.95
2022-11-24T21:11:40.657Z,41.60
2022-11-24T21:14:08.645Z,34.38
2022-11-24T21:16:38.585Z,35.97
2022-11-24T21:19:09.979Z,34.03
2022-11-24T21:21:38.221Z,33.40
2022-11-24T21:24:11.600Z,30.83
2022-11-24T21:26:40.103Z,33.28
2022-11-24T21:29:07.868Z,31.05
2022-11-24T21:31:37.371Z,36.20
2022-11-24T21:34:05.965Z,32.75
2022-11-24T21:36:35.002Z,32.05
2022-11-24T21:39:03.501Z,32.72
2022-11-24T21:41:33.410Z,31.60
2022-11-24T21:44:00.523Z,36.25
2022-11-24T21:46:39.082Z,33.65
2022-11-24T21:49:09.300Z,34.50
2022-11-24T21:51:36.100Z,30.27
2022-11-24T21:54:02.952Z,30.35
2022-11-24T21:56:29.930Z,29.33
2022-11-24T21:58:57.990Z,29.23
2022-11-24T22:01:28.118Z,29.05
2022-11-24T22:03:55.848Z,34.20
2022-11-24T22:06:22.734Z,35.00
2022-11-24T22:08:50.658Z,30.75
2022-11-24T22:11:21.743Z,25.77
2022-11-24T22:13:49.552Z,26.55
2022-11-24T22:16:20.726Z,26.33
2022-11-24T22:18:48.589Z,25.85
2022-11-24T22:21:19.819Z,25.98
2022-11-24T22:23:50.960Z,25.67
2022-11-24T22:26:21.765Z,26.05
2022-11-24T22:28:48.767Z,24.83
2022-11-24T22:31:19.373Z,29.20
2022-11-24T22:33:46.841Z,25.42
2022-11-24T22:36:15.945Z,26.45
2022-11-24T22:38:43.678Z,28.83
2022-11-24T22:41:14.179Z,26.00
2022-11-24T22:43:43.535Z,29.58
2022-11-24T22:46:19.815Z,27.67
2022-11-24T22:48:49.190Z,29.63
2022-11-24T22:51:22.231Z,29.50
2022-11-24T22:53:52.271Z,32.60
2022-11-24T22:56:20.108Z,32.45
2022-11-24T22:58:47.807Z,30.50
2022-11-24T23:01:21.009Z,30.40
2022-11-24T23:03:49.046Z,31.67
2022-11-24T23:06:20.611Z,31.27
2022-11-24T23:08:48.453Z,34.60
2022-11-24T23:11:31.583Z,32.45
2022-11-24T23:14:02.337Z,33.08
2022-11-24T23:16:29.444Z,33.10
2022-11-24T23:18:56.885Z,31.27
2022-11-24T23:21:27.350Z,32.38
2022-11-24T23:23:54.969Z,32.72
2022-11-24T23:26:26.466Z,31.17
2022-11-24T23:28:53.588Z,30.83
2022-11-24T23:31:27.402Z,31.23
2022-11-24T23:33:58.646Z,27.58
2022-11-24T23:36:26.553Z,27.98
2022-11-24T23:38:54.393Z,29.63
2022-11-24T23:41:25.650Z,29.80
2022-11-24T23:43:52.822Z,34.85
2022-11-24T23:46:25.564Z,32.70
2022-11-24T23:48:54.841Z,29.65
2022-11-24T23:51:25.762Z,30.05
2022-11-24T23:53:54.271Z,31.27
2022-11-24T23:56:27.347Z,28.95
2022-11-24T23:58:54.310Z,27.17
