createdAt,value
2023-01-19T00:00:00.120Z,42.30
2023-01-19T00:02:28.936Z,47.30
2023-01-19T00:04:58.753Z,48.50
2023-01-19T00:07:27.519Z,49.70
2023-01-19T00:09:56.089Z,49.70
2023-01-19T00:12:25.100Z,47.70
2023-01-19T00:14:53.986Z,48.50
2023-01-19T00:17:22.665Z,52.10
2023-01-19T00:19:51.361Z,41.90
2023-01-19T00:22:21.494Z,38.90
2023-01-19T00:24:55.177Z,49.90
2023-01-19T00:27:26.923Z,45.30
2023-01-19T00:29:59.284Z,44.10
2023-01-19T00:32:31.156Z,42.20
2023-01-19T00:35:01.249Z,46.80
2023-01-19T00:37:29.776Z,51.50
2023-01-19T00:39:58.636Z,49.10
2023-01-19T00:42:44.765Z,44.20
2023-01-19T00:45:23.816Z,47.00
2023-01-19T00:47:57.413Z,40.20
2023-01-19T00:50:28.518Z,53.10
2023-01-19T00:52:58.381Z,50.50
2023-01-19T00:55:30.986Z,45.20
2023-01-19T00:58:01.520Z,48.20
2023-01-19T01:00:32.757Z,46.80
2023-01-19T01:03:06.194Z,45.30
2023-01-19T01:05:38.408Z,48.20
2023-01-19T01:08:10.608Z,46.30
2023-01-19T01:10:45.395Z,48.80
2023-01-19T01:13:21.976Z,38.80
2023-01-19T01:15:57.947Z,44.60
2023-01-19T01:18:32.280Z,44.00
2023-01-19T01:21:07.339Z,49.20
2023-01-19T01:23:39.718Z,56.70
2023-01-19T01:26:14.367Z,52.90
2023-01-19T01:28:42.889Z,53.60
2023-01-19T01:31:11.363Z,56.00
2023-01-19T01:33:42.033Z,51.50
2023-01-19T01:36:12.220Z,55.30
2023-01-19T01:38:41.737Z,50.20
2023-01-19T01:41:11.614Z,61.70
2023-01-19T01:43:49.074Z,53.20
2023-01-19T01:46:18.491Z,53.20
2023-01-19T01:48:53.582Z,31.40
2023-01-19T01:51:34.657Z,28.50
2023-01-19T01:54:12.559Z,17.30
2023-01-19T01:56:47.128Z,23.00
2023-01-19T01:59:29.908Z,20.40
2023-01-19T02:02:19.372Z,19.30
2023-01-19T02:04:55.621Z,20.50
2023-01-19T02:08:19.789Z,19.80
2023-01-19T02:11:15.320Z,16.60
2023-01-19T02:13:49.701Z,14.10
2023-01-19T02:16:21.662Z,13.70
2023-01-19T02:18:54.862Z,13.90
2023-01-19T02:22:09.859Z,14.60
2023-01-19T02:24:43.506Z,13.60
2023-01-19T02:27:16.235Z,12.10
2023-01-19T02:29:47.713Z,12.20
2023-01-19T02:32:20.910Z,13.20
2023-01-19T02:34:52.761Z,12.30
2023-01-19T02:37:22.553Z,14.20
2023-01-19T02:39:53.794Z,11.40
2023-01-19T02:42:33.125Z,11.60
2023-01-19T02:45:08.311Z,11.00
2023-01-19T02:47:41.042Z,10.90
2023-01-19T02:50:34.107Z,10.40
2023-01-19T02:53:23.166Z,11.10
2023-01-19T02:55:59.207Z,11.30
2023-01-19T02:58:39.748Z,9.90
2023-01-19T03:01:59.040Z,10.70
2023-01-19T03:04:46.120Z,9.70
2023-01-19T03:07:22.081Z,10.10
2023-01-19T03:10:14.369Z,9.70
2023-01-19T03:12:54.935Z,9.00
2023-01-19T03:15:34.227Z,9.70
2023-01-19T03:18:03.787Z,11.10
2023-01-19T03:20:32.671Z,10.30
2023-01-19T03:23:03.697Z,10.90
2023-01-19T03:25:35.787Z,10.50
2023-01-19T03:28:05.302Z,11.10
2023-01-19T03:30:40.951Z,10.70
2023-01-19T03:33:16.400Z,8.90
2023-01-19T03:35:49.573Z,9.20
2023-01-19T03:38:22.669Z,9.30
2023-01-19T03:40:52.952Z,10.80
2023-01-19T03:43:23.210Z,8.80
2023-01-19T03:45:54.685Z,9.40
2023-01-19T03:48:25.038Z,9.40
2023-01-19T03:50:57.340Z,9.50
2023-01-19T03:53:31.012Z,9.70
2023-01-19T03:56:04.225Z,7.80
2023-01-19T03:58:37.963Z,8.90
2023-01-19T04:01:13.024Z,9.30
2023-01-19T04:03:47.175Z,10.00
2023-01-19T04:06:18.736Z,10.60
2023-01-19T04:08:51.583Z,11.80
2023-01-19T04:11:23.353Z,12.90
2023-01-19T04:13:56.131Z,13.00
2023-01-19T04:16:28.499Z,10.00
2023-01-19T04:19:01.801Z,9.60
2023-01-19T04:21:33.380Z,13.00
2023-01-19T04:24:07.570Z,12.60
2023-01-19T04:26:38.115Z,11.40
2023-01-19T04:29:09.350Z,13.20
2023-01-19T04:31:41.641Z,12.60
2023-01-19T04:34:18.244Z,12.10
2023-01-19T04:36:52.516Z,11.20
2023-01-19T04:39:24.712Z,13.80
2023-01-19T04:41:56.236Z,12.80
2023-01-19T04:44:29.721Z,14.60
2023-01-19T04:47:03.130Z,13.40
2023-01-19T04:49:39.513Z,14.90
2023-01-19T04:52:11.981Z,14.40
2023-01-19T04:54:43.239Z,13.20
2023-01-19T04:57:12.037Z,14.40
2023-01-19T04:59:40.694Z,15.60
2023-01-19T05:02:09.664Z,14.80
2023-01-19T05:04:38.471Z,15.60
2023-01-19T05:07:07.173Z,15.70
2023-01-19T05:09:36.053Z,13.40
2023-01-19T05:12:05.122Z,13.80
2023-01-19T05:14:33.823Z,16.50
2023-01-19T05:17:07.002Z,15.80
2023-01-19T05:19:37.542Z,15.00
2023-01-19T05:22:07.390Z,13.00
2023-01-19T05:24:36.045Z,13.20
2023-01-19T05:27:04.750Z,15.00
2023-01-19T05:29:33.527Z,12.50
2023-01-19T05:32:02.246Z,11.50
2023-01-19T05:34:31.221Z,12.20
2023-01-19T05:36:59.998Z,13.70
2023-01-19T05:39:29.997Z,12.60
2023-01-19T05:41:58.601Z,13.20
2023-01-19T05:44:27.778Z,11.90
2023-01-19T05:46:58.124Z,14.20
2023-01-19T05:49:26.788Z,14.50
2023-01-19T05:52:00.389Z,12.90
2023-01-19T05:54:32.931Z,14.00
2023-01-19T05:57:03.412Z,12.70
2023-01-19T05:59:32.896Z,12.50
2023-01-19T06:02:01.999Z,12.60
2023-01-19T06:04:30.877Z,13.90
2023-01-19T06:07:00.496Z,13.50
2023-01-19T06:09:30.111Z,10.20
2023-01-19T06:11:59.814Z,13.90
2023-01-19T06:14:28.398Z,12.00
2023-01-19T06:16:57.092Z,10.40
2023-01-19T06:19:26.589Z,12.20
2023-01-19T06:21:56.288Z,13.00
2023-01-19T06:24:25.791Z,11.30
2023-01-19T06:26:55.312Z,10.80
2023-01-19T06:29:24.075Z,10.20
2023-01-19T06:31:53.378Z,11.50
2023-01-19T06:34:22.558Z,10.40
2023-01-19T06:36:52.081Z,11.20
2023-01-19T06:39:22.438Z,11.20
2023-01-19T06:41:51.740Z,10.80
2023-01-19T06:44:20.516Z,11.40
2023-01-19T06:46:49.500Z,10.50
2023-01-19T06:49:18.284Z,12.70
2023-01-19T06:51:46.907Z,13.30
2023-01-19T06:54:15.864Z,11.90
2023-01-19T06:56:44.664Z,12.30
2023-01-19T06:59:13.317Z,11.90
2023-01-19T07:01:42.072Z,13.70
2023-01-19T07:04:14.500Z,15.50
2023-01-19T07:06:43.180Z,13.90
2023-01-19T07:09:15.600Z,13.10
2023-01-19T07:11:45.362Z,12.70
2023-01-19T07:14:15.670Z,11.70
2023-01-19T07:16:44.601Z,12.00
2023-01-19T07:19:14.592Z,11.70
2023-01-19T07:21:43.895Z,12.00
2023-01-19T07:24:12.466Z,13.80
2023-01-19T07:26:41.891Z,11.50
2023-01-19T07:29:11.805Z,11.90
2023-01-19T07:31:44.240Z,12.40
2023-01-19T07:34:13.145Z,11.80
2023-01-19T07:36:41.734Z,14.90
2023-01-19T07:39:10.421Z,14.10
2023-01-19T07:41:39.945Z,15.00
2023-01-19T07:44:09.444Z,13.30
2023-01-19T07:46:38.113Z,11.70
2023-01-19T07:49:06.904Z,15.40
2023-01-19T07:51:37.222Z,14.20
2023-01-19T07:54:08.880Z,13.60
2023-01-19T07:56:37.565Z,16.80
2023-01-19T07:59:07.975Z,14.40
2023-01-19T08:01:41.156Z,13.30
2023-01-19T08:04:11.419Z,18.60
2023-01-19T08:06:40.592Z,15.50
2023-01-19T08:09:09.378Z,14.50
2023-01-19T08:11:38.887Z,17.60
2023-01-19T08:14:08.130Z,15.20
2023-01-19T08:16:37.388Z,19.10
2023-01-19T08:19:06.085Z,19.90
2023-01-19T08:21:36.306Z,16.10
2023-01-19T08:24:05.380Z,15.00
2023-01-19T08:26:36.659Z,16.70
2023-01-19T08:29:07.055Z,19.20
2023-01-19T08:31:35.813Z,17.50
2023-01-19T08:34:04.629Z,19.10
2023-01-19T08:36:33.589Z,20.00
2023-01-19T08:39:02.312Z,11.30
2023-01-19T08:41:30.990Z,16.10
2023-01-19T08:43:59.789Z,16.90
2023-01-19T08:46:28.535Z,14.50
2023-01-19T08:48:57.464Z,11.10
2023-01-19T08:51:26.240Z,13.30
2023-01-19T08:53:54.932Z,16.90
2023-01-19T08:56:23.627Z,15.50
2023-01-19T08:59:07.646Z,16.00
2023-01-19T09:01:37.979Z,14.30
2023-01-19T09:04:06.760Z,17.70
2023-01-19T09:06:35.790Z,17.20
2023-01-19T09:09:04.904Z,19.80
2023-01-19T09:11:34.994Z,13.20
2023-01-19T09:14:04.483Z,18.40
2023-01-19T09:16:33.075Z,15.30
2023-01-19T09:19:01.666Z,12.90
2023-01-19T09:21:32.381Z,15.60
2023-01-19T09:24:01.166Z,18.10
2023-01-19T09:26:31.087Z,14.70
2023-01-19T09:29:01.613Z,17.00
2023-01-19T09:31:30.525Z,15.70
2023-01-19T09:34:00.317Z,17.50
2023-01-19T09:36:29.104Z,15.70
2023-01-19T09:38:57.806Z,18.40
2023-01-19T09:41:27.005Z,11.30
2023-01-19T09:43:58.557Z,13.70
2023-01-19T09:46:40.320Z,13.80
2023-01-19T09:49:18.709Z,15.60
2023-01-19T09:51:49.271Z,16.60
2023-01-19T09:54:19.930Z,15.90
2023-01-19T09:56:52.493Z,13.90
2023-01-19T09:59:27.342Z,14.50
2023-01-19T10:02:14.540Z,14.80
2023-01-19T10:04:49.426Z,13.70
2023-01-19T10:07:37.622Z,12.10
2023-01-19T10:10:22.581Z,14.00
2023-01-19T10:13:06.509Z,15.50
2023-01-19T10:15:49.151Z,15.50
2023-01-19T10:18:33.882Z,13.60
2023-01-19T10:21:36.057Z,12.10
2023-01-19T10:24:08.218Z,14.70
2023-01-19T10:26:43.505Z,14.00
2023-01-19T10:29:34.997Z,12.30
2023-01-19T10:32:13.277Z,12.30
2023-01-19T10:34:42.277Z,13.60
2023-01-19T10:37:18.709Z,11.90
2023-01-19T10:39:53.604Z,12.00
2023-01-19T10:42:22.371Z,13.80
2023-01-19T10:44:50.842Z,10.90
2023-01-19T10:47:21.479Z,17.30
2023-01-19T10:49:50.434Z,13.20
2023-01-19T10:52:35.041Z,11.10
2023-01-19T10:55:07.972Z,9.90
2023-01-19T10:57:39.229Z,13.40
2023-01-19T11:00:35.987Z,14.10
2023-01-19T11:03:06.644Z,13.70
2023-01-19T11:05:36.561Z,16.80
2023-01-19T11:08:23.393Z,14.30
2023-01-19T11:11:04.668Z,14.40
2023-01-19T11:13:37.009Z,14.00
2023-01-19T11:16:30.854Z,12.90
2023-01-19T11:19:02.901Z,14.10
2023-01-19T11:21:33.304Z,14.40
2023-01-19T11:24:09.289Z,13.80
2023-01-19T11:26:51.535Z,11.60
2023-01-19T11:29:27.951Z,12.30
2023-01-19T11:32:15.015Z,11.30
2023-01-19T11:34:52.483Z,12.00
2023-01-19T11:37:21.524Z,14.30
2023-01-19T11:39:59.756Z,11.40
2023-01-19T11:42:32.168Z,10.10
2023-01-19T11:45:10.624Z,12.50
2023-01-19T11:47:40.924Z,12.60
2023-01-19T11:50:23.206Z,11.20
2023-01-19T11:53:26.288Z,11.40
2023-01-19T11:56:06.310Z,10.60
2023-01-19T11:58:40.105Z,13.90
2023-01-19T12:01:25.722Z,12.30
2023-01-19T12:04:11.824Z,11.00
2023-01-19T12:06:47.974Z,9.60
2023-01-19T12:09:53.587Z,13.00
2023-01-19T12:12:32.240Z,11.20
2023-01-19T12:15:33.436Z,13.10
2023-01-19T12:18:05.850Z,12.40
2023-01-19T12:20:44.730Z,13.00
2023-01-19T12:23:29.186Z,13.40
2023-01-19T12:26:17.639Z,13.80
2023-01-19T12:28:48.832Z,11.20
2023-01-19T12:31:20.615Z,11.50
2023-01-19T12:33:51.550Z,11.90
2023-01-19T12:36:42.486Z,12.20
2023-01-19T12:39:23.658Z,10.30
2023-01-19T12:42:13.458Z,17.90
2023-01-19T12:44:43.862Z,12.80
2023-01-19T12:47:16.587Z,11.00
2023-01-19T12:49:47.887Z,10.20
2023-01-19T12:52:25.850Z,13.20
2023-01-19T12:55:14.148Z,15.00
2023-01-19T12:58:01.139Z,14.70
2023-01-19T13:00:37.561Z,13.90
2023-01-19T13:03:16.461Z,11.50
2023-01-19T13:05:53.961Z,12.70
2023-01-19T13:08:29.082Z,10.50
2023-01-19T13:11:00.874Z,13.90
2023-01-19T13:14:07.916Z,15.50
2023-01-19T13:16:38.262Z,12.90
2023-01-19T13:19:09.005Z,16.00
2023-01-19T13:21:48.761Z,13.50
2023-01-19T13:24:23.846Z,11.40
2023-01-19T13:27:05.566Z,12.10
2023-01-19T13:29:36.876Z,11.80
2023-01-19T13:32:18.169Z,12.50
2023-01-19T13:34:53.230Z,11.70
2023-01-19T13:37:27.089Z,9.40
2023-01-19T13:39:59.881Z,10.40
2023-01-19T13:42:39.415Z,11.70
2023-01-19T13:45:38.379Z,8.50
2023-01-19T13:48:10.160Z,10.70
2023-01-19T13:50:45.217Z,10.30
2023-01-19T13:53:20.839Z,13.80
2023-01-19T13:56:07.289Z,10.20
2023-01-19T13:58:36.208Z,11.50
2023-01-19T14:01:05.102Z,14.60
2023-01-19T14:03:34.841Z,10.00
2023-01-19T14:06:04.093Z,11.90
2023-01-19T14:08:34.302Z,10.90
2023-01-19T14:11:03.615Z,14.20
2023-01-19T14:13:34.510Z,11.90
2023-01-19T14:16:21.056Z,12.30
2023-01-19T14:19:00.527Z,11.20
2023-01-19T14:21:39.075Z,13.60
2023-01-19T14:24:17.398Z,11.40
2023-01-19T14:26:54.998Z,12.80
2023-01-19T14:29:33.294Z,10.10
2023-01-19T14:32:02.073Z,13.60
2023-01-19T14:34:43.154Z,11.10
2023-01-19T14:37:22.806Z,12.20
2023-01-19T14:39:55.683Z,11.80
2023-01-19T14:42:27.639Z,14.00
2023-01-19T14:44:57.662Z,13.20
2023-01-19T14:47:39.171Z,13.40
2023-01-19T14:50:35.795Z,13.60
2023-01-19T14:53:09.322Z,13.20
2023-01-19T14:55:44.795Z,16.50
2023-01-19T14:58:18.444Z,13.80
2023-01-19T15:00:49.730Z,12.80
2023-01-19T15:03:18.682Z,11.90
2023-01-19T15:05:48.540Z,12.70
2023-01-19T15:08:21.985Z,12.00
2023-01-19T15:10:50.756Z,13.20
2023-01-19T15:13:21.780Z,11.40
2023-01-19T15:15:50.636Z,13.30
2023-01-19T15:18:28.486Z,14.00
2023-01-19T15:21:03.095Z,12.00
2023-01-19T15:23:34.769Z,13.10
2023-01-19T15:26:05.765Z,12.40
2023-01-19T15:28:34.922Z,11.80
2023-01-19T15:31:04.138Z,15.40
2023-01-19T15:33:33.321Z,15.30
2023-01-19T15:36:02.808Z,12.40
2023-01-19T15:38:31.312Z,13.00
2023-01-19T15:41:00.173Z,17.10
2023-01-19T15:43:28.859Z,16.20
2023-01-19T15:46:02.637Z,18.50
2023-01-19T15:48:31.460Z,19.10
2023-01-19T15:51:01.069Z,22.20
2023-01-19T15:53:31.210Z,24.10
2023-01-19T15:56:01.416Z,19.80
2023-01-19T15:58:30.932Z,21.60
2023-01-19T16:01:03.511Z,19.40
2023-01-19T16:03:34.458Z,23.50
2023-01-19T16:06:04.543Z,26.30
2023-01-19T16:08:34.248Z,26.60
2023-01-19T16:11:07.512Z,29.50
2023-01-19T16:13:37.075Z,32.50
2023-01-19T16:16:09.192Z,35.10
2023-01-19T16:18:38.654Z,31.30
2023-01-19T16:21:07.511Z,33.70
2023-01-19T16:23:36.201Z,29.90
2023-01-19T16:26:08.594Z,27.50
2023-01-19T16:28:38.779Z,22.80
2023-01-19T16:31:08.395Z,23.00
2023-01-19T16:33:39.288Z,26.50
2023-01-19T16:36:21.277Z,26.20
2023-01-19T16:38:51.032Z,30.10
2023-01-19T16:41:20.639Z,31.80
2023-01-19T16:43:55.078Z,30.10
2023-01-19T16:46:30.309Z,39.30
2023-01-19T16:49:05.029Z,39.50
2023-01-19T16:51:34.237Z,30.90
2023-01-19T16:54:03.930Z,34.00
2023-01-19T16:56:34.628Z,31.10
2023-01-19T16:59:03.865Z,31.80
2023-01-19T17:01:33.798Z,24.20
2023-01-19T17:04:03.398Z,23.80
2023-01-19T17:06:35.962Z,28.20
2023-01-19T17:09:07.105Z,25.80
2023-01-19T17:11:41.882Z,28.10
2023-01-19T17:14:16.768Z,23.80
2023-01-19T17:16:48.031Z,21.60
2023-01-19T17:19:20.035Z,26.10
2023-01-19T17:21:50.917Z,23.00
2023-01-19T17:24:22.716Z,28.60
2023-01-19T17:26:52.578Z,30.90
2023-01-19T17:29:22.327Z,26.20
2023-01-19T17:31:52.585Z,27.60
2023-01-19T17:34:22.781Z,29.20
2023-01-19T17:36:52.751Z,31.70
2023-01-19T17:39:25.687Z,35.00
2023-01-19T17:41:56.659Z,32.10
2023-01-19T17:44:30.032Z,33.90
2023-01-19T17:47:04.066Z,36.40
2023-01-19T17:49:34.415Z,29.50
2023-01-19T17:52:04.633Z,32.90
2023-01-19T17:54:37.513Z,30.20
2023-01-19T17:57:11.492Z,30.10
2023-01-19T17:59:44.835Z,36.80
2023-01-19T18:02:15.453Z,37.20
2023-01-19T18:04:46.106Z,33.00
2023-01-19T18:07:15.921Z,32.10
2023-01-19T18:09:46.665Z,35.70
2023-01-19T18:12:16.740Z,46.50
2023-01-19T18:14:46.547Z,35.20
2023-01-19T18:17:16.893Z,46.60
2023-01-19T18:19:47.617Z,53.50
2023-01-19T18:22:18.143Z,39.20
2023-01-19T18:24:49.853Z,53.30
2023-01-19T18:27:23.183Z,38.40
2023-01-19T18:29:53.138Z,39.00
2023-01-19T18:32:23.960Z,36.80
2023-01-19T18:34:58.611Z,27.30
2023-01-19T18:37:29.566Z,63.60
2023-01-19T18:40:03.190Z,42.80
2023-01-19T18:42:35.944Z,37.90
2023-01-19T18:45:07.380Z,32.50
2023-01-19T18:47:46.938Z,28.10
2023-01-19T18:50:20.218Z,29.90
2023-01-19T18:52:53.014Z,32.10
2023-01-19T18:55:24.010Z,28.10
2023-01-19T18:57:55.098Z,32.70
2023-01-19T19:00:26.938Z,35.50
2023-01-19T19:02:59.017Z,63.50
2023-01-19T19:05:30.223Z,69.30
2023-01-19T19:08:02.540Z,95.60
2023-01-19T19:10:33.319Z,71.10
2023-01-19T19:13:04.225Z,69.20
2023-01-19T19:15:34.821Z,55.30
2023-01-19T19:18:05.512Z,45.70
2023-01-19T19:20:39.360Z,45.70
2023-01-19T19:23:10.248Z,42.50
2023-01-19T19:25:40.362Z,39.50
2023-01-19T19:28:10.792Z,41.80
2023-01-19T19:30:42.475Z,42.00
2023-01-19T19:33:13.311Z,43.90
2023-01-19T19:35:45.560Z,38.80
2023-01-19T19:38:18.590Z,53.20
2023-01-19T19:40:49.442Z,42.90
2023-01-19T19:43:22.451Z,39.00
2023-01-19T19:46:04.944Z,38.30
2023-01-19T19:48:39.098Z,33.40
2023-01-19T19:51:18.336Z,35.20
2023-01-19T19:53:51.344Z,40.00
2023-01-19T19:56:24.269Z,40.00
2023-01-19T19:58:57.248Z,38.70
2023-01-19T20:01:32.988Z,37.90
2023-01-19T20:04:09.869Z,38.60
2023-01-19T20:06:42.759Z,46.30
2023-01-19T20:09:15.025Z,44.80
2023-01-19T20:11:47.709Z,39.80
2023-01-19T20:14:19.268Z,43.70
2023-01-19T20:16:52.219Z,48.10
2023-01-19T20:19:23.743Z,46.40
2023-01-19T20:21:56.000Z,46.20
2023-01-19T20:24:25.820Z,48.50
2023-01-19T20:26:57.656Z,49.20
2023-01-19T20:29:29.163Z,47.70
2023-01-19T20:31:59.061Z,44.30
2023-01-19T20:34:33.825Z,48.10
2023-01-19T20:37:07.560Z,50.90
2023-01-19T20:39:38.400Z,49.00
2023-01-19T20:42:15.656Z,48.80
2023-01-19T20:44:47.953Z,44.70
2023-01-19T20:47:21.377Z,49.40
2023-01-19T20:49:52.208Z,50.90
2023-01-19T20:52:27.442Z,49.40
2023-01-19T20:54:58.432Z,51.10
2023-01-19T20:57:34.014Z,45.70
2023-01-19T21:00:09.678Z,44.90
2023-01-19T21:02:42.824Z,53.40
2023-01-19T21:05:18.355Z,44.50
2023-01-19T21:07:50.480Z,57.20
2023-01-19T21:10:23.871Z,59.30
2023-01-19T21:12:57.414Z,54.30
2023-01-19T21:15:29.771Z,52.60
2023-01-19T21:18:02.579Z,58.80
2023-01-19T21:20:32.001Z,54.40
2023-01-19T21:23:02.877Z,55.10
2023-01-19T21:25:33.223Z,55.00
2023-01-19T21:28:02.049Z,55.10
2023-01-19T21:30:31.200Z,52.50
2023-01-19T21:33:00.687Z,51.10
2023-01-19T21:35:30.360Z,50.40
2023-01-19T21:37:59.144Z,54.20
2023-01-19T21:40:28.061Z,47.20
2023-01-19T21:42:57.930Z,44.80
2023-01-19T21:45:26.783Z,56.50
2023-01-19T21:47:59.541Z,54.90
2023-01-19T21:50:31.917Z,57.70
2023-01-19T21:53:02.096Z,49.80
2023-01-19T21:55:33.440Z,61.70
2023-01-19T21:58:02.779Z,53.60
2023-01-19T22:00:32.386Z,56.10
2023-01-19T22:03:04.447Z,54.10
2023-01-19T22:05:37.129Z,53.10
2023-01-19T22:08:06.955Z,48.40
2023-01-19T22:10:40.352Z,46.20
2023-01-19T22:13:09.941Z,52.30
2023-01-19T22:15:38.709Z,53.60
2023-01-19T22:18:07.512Z,54.80
2023-01-19T22:20:36.725Z,59.80
2023-01-19T22:23:06.234Z,56.20
2023-01-19T22:25:35.619Z,52.90
2023-01-19T22:28:06.928Z,54.40
2023-01-19T22:30:39.540Z,58.10
2023-01-19T22:33:10.696Z,56.60
2023-01-19T22:35:39.780Z,53.10
2023-01-19T22:38:09.376Z,52.80
2023-01-19T22:40:38.797Z,58.50
2023-01-19T22:43:07.878Z,60.10
2023-01-19T22:45:41.289Z,62.00
2023-01-19T22:48:10.980Z,61.20
2023-01-19T22:50:39.886Z,74.30
2023-01-19T22:53:09.579Z,72.20
2023-01-19T22:55:39.190Z,68.40
2023-01-19T22:58:08.234Z,60.60
2023-01-19T23:00:37.790Z,68.50
2023-01-19T23:03:10.418Z,58.60
2023-01-19T23:05:39.924Z,60.80
2023-01-19T23:08:08.449Z,57.30
2023-01-19T23:10:41.310Z,53.70
2023-01-19T23:13:09.933Z,61.50
2023-01-19T23:15:38.728Z,57.50
2023-01-19T23:18:07.287Z,56.90
2023-01-19T23:20:36.277Z,55.60
2023-01-19T23:23:05.592Z,51.60
2023-01-19T23:25:34.169Z,64.10
2023-01-19T23:28:03.257Z,62.90
2023-01-19T23:30:31.844Z,69.30
2023-01-19T23:33:00.939Z,71.70
2023-01-19T23:35:29.626Z,61.60
2023-01-19T23:37:59.281Z,59.80
2023-01-19T23:40:28.958Z,51.10
2023-01-19T23:42:57.841Z,58.40
2023-01-19T23:45:26.612Z,56.20
2023-01-19T23:47:55.600Z,53.50
2023-01-19T23:50:24.293Z,60.10
2023-01-19T23:52:53.087Z,52.40
2023-01-19T23:55:21.888Z,53.90
2023-01-19T23:57:50.777Z,55.70
