createdAt,value
2022-11-26T00:01:23.358Z,-0.23
2022-11-26T00:03:52.647Z,-0.20
2022-11-26T00:06:27.902Z,-0.21
2022-11-26T00:08:55.763Z,-0.14
2022-11-26T00:11:23.395Z,-0.07
2022-11-26T00:13:51.045Z,-0.07
2022-11-26T00:16:19.098Z,-0.06
2022-11-26T00:18:46.813Z,-0.08
2022-11-26T00:21:26.663Z,-0.20
2022-11-26T00:23:55.509Z,-0.29
2022-11-26T00:26:25.096Z,-0.38
2022-11-26T00:28:55.935Z,-0.31
2022-11-26T00:31:24.826Z,-0.31
2022-11-26T00:33:53.029Z,-0.30
2022-11-26T00:36:30.427Z,-0.26
2022-11-26T00:39:03.400Z,-0.19
2022-11-26T00:41:38.406Z,-0.19
2022-11-26T00:44:25.538Z,-0.18
2022-11-26T00:46:53.762Z,-0.17
2022-11-26T00:49:21.435Z,-0.20
2022-11-26T00:51:49.551Z,-0.25
2022-11-26T00:54:19.164Z,-0.24
2022-11-26T00:56:48.388Z,-0.17
2022-11-26T00:59:19.633Z,-0.20
2022-11-26T01:01:47.874Z,-0.26
2022-11-26T01:04:15.810Z,-0.28
2022-11-26T01:06:44.997Z,-0.24
2022-11-26T01:09:19.933Z,-0.22
2022-11-26T01:11:53.445Z,-0.26
2022-11-26T01:14:23.259Z,-0.28
2022-11-26T01:16:52.983Z,-0.27
2022-11-26T01:19:20.775Z,-0.17
2022-11-26T01:21:48.377Z,-0.10
2022-11-26T01:24:15.996Z,-0.16
2022-11-26T01:26:44.960Z,-0.24
2022-11-26T01:29:17.362Z,-0.32
2022-11-26T01:31:45.325Z,-0.34
2022-11-26T01:34:13.426Z,-0.37
2022-11-26T01:36:42.237Z,-0.43
2022-11-26T01:39:17.448Z,-0.41
2022-11-26T15:19:58.724Z,-1.30
2022-11-26T15:22:39.930Z,-1.29
2022-11-26T15:25:18.119Z,-1.26
2022-11-26T15:27:54.439Z,-1.14
2022-11-26T15:30:25.559Z,-1.02
2022-11-26T15:32:57.051Z,-0.92
2022-11-26T15:35:24.727Z,-0.82
2022-11-26T15:37:52.498Z,-0.70
2022-11-26T15:40:30.120Z,-0.61
2022-11-26T15:43:02.147Z,-0.53
2022-11-26T15:45:40.588Z,-0.53
2022-11-26T15:48:27.706Z,-0.55
2022-11-26T15:51:06.269Z,-0.56
2022-11-26T15:53:39.674Z,-0.55
2022-11-26T15:56:09.655Z,-0.55
2022-11-26T15:58:39.640Z,-0.50
2022-11-26T16:01:16.687Z,-0.52
2022-11-26T16:03:49.912Z,-0.49
2022-11-26T16:06:35.504Z,-0.50
2022-11-26T16:09:09.179Z,-0.56
2022-11-26T16:11:39.658Z,-0.62
2022-11-26T16:14:34.539Z,-0.66
2022-11-26T16:17:15.717Z,-0.71
2022-11-26T16:19:56.246Z,-0.70
2022-11-26T16:22:33.552Z,-0.67
2022-11-26T16:25:04.519Z,-0.68
2022-11-26T16:27:32.447Z,-0.80
2022-11-26T16:30:06.760Z,-0.91
2022-11-26T16:32:34.374Z,-0.92
2022-11-26T16:35:17.455Z,-0.90
2022-11-26T16:37:49.494Z,-0.85
2022-11-26T16:40:19.211Z,-0.82
2022-11-26T16:42:47.817Z,-0.80
2022-11-26T16:45:16.245Z,-0.81
2022-11-26T16:47:46.193Z,-0.84
2022-11-26T16:50:25.670Z,-0.87
2022-11-26T16:52:54.840Z,-0.87
2022-11-26T16:55:25.624Z,-0.92
2022-11-26T16:57:56.758Z,-0.90
2022-11-26T17:00:27.275Z,-0.92
2022-11-26T17:02:55.052Z,-0.88
2022-11-26T17:05:23.274Z,-0.81
2022-11-26T17:07:59.541Z,-0.76
2022-11-26T17:10:29.492Z,-0.74
2022-11-26T17:12:57.688Z,-0.71
2022-11-26T17:15:25.620Z,-0.66
2022-11-26T17:18:00.136Z,-0.62
2022-11-26T17:20:27.827Z,-0.69
2022-11-26T17:22:55.979Z,-0.72
2022-11-26T17:25:23.732Z,-0.71
2022-11-26T17:27:51.298Z,-0.68
2022-11-26T17:30:22.191Z,-0.64
2022-11-26T17:32:50.882Z,-0.64
2022-11-26T17:35:19.327Z,-0.68
2022-11-26T17:37:47.514Z,-0.71
2022-11-26T17:40:18.434Z,-0.70
2022-11-26T17:42:46.923Z,-0.67
2022-11-26T17:45:14.999Z,-0.70
2022-11-26T17:47:43.234Z,-0.71
2022-11-26T17:50:18.989Z,-0.71
2022-11-26T17:52:47.237Z,-0.70
2022-11-26T17:55:15.768Z,-0.72
2022-11-26T17:57:43.935Z,-0.71
2022-11-26T18:00:16.141Z,-0.70
2022-11-26T18:02:46.492Z,-0.72
2022-11-26T18:05:14.850Z,-0.70
2022-11-26T18:07:42.523Z,-0.65
2022-11-26T18:10:14.338Z,-0.70
2022-11-26T18:12:43.168Z,-0.64
2022-11-26T18:15:22.485Z,-0.62
2022-11-26T18:17:52.394Z,-0.58
2022-11-26T18:20:22.088Z,-0.61
2022-11-26T18:22:55.342Z,-0.67
2022-11-26T18:25:23.326Z,-0.62
2022-11-26T18:27:51.877Z,-0.65
2022-11-26T18:30:20.211Z,-0.67
2022-11-26T18:32:47.900Z,-0.65
2022-11-26T18:35:16.119Z,-0.61
2022-11-26T18:37:43.813Z,-0.56
2022-11-26T18:40:14.048Z,-0.50
2022-11-26T18:42:41.754Z,-0.42
2022-11-26T18:45:12.499Z,-0.38
2022-11-26T18:47:40.239Z,-0.38
2022-11-26T18:50:08.650Z,-0.44
2022-11-26T18:52:36.533Z,-0.43
2022-11-26T18:55:07.563Z,-0.43
2022-11-26T18:57:35.750Z,-0.47
2022-11-26T19:00:04.438Z,-0.50
2022-11-26T19:02:32.896Z,-0.45
2022-11-26T19:05:04.747Z,-0.42
2022-11-26T19:07:33.609Z,-0.36
2022-11-26T19:10:01.755Z,-0.31
2022-11-26T19:12:29.330Z,-0.30
2022-11-26T19:14:57.001Z,-0.38
2022-11-26T19:17:24.568Z,-0.45
2022-11-26T19:19:52.165Z,-0.45
2022-11-26T19:22:19.776Z,-0.45
2022-11-26T19:24:48.272Z,-0.50
2022-11-26T19:27:15.826Z,-0.58
2022-11-26T19:29:43.422Z,-0.75
2022-11-26T19:32:11.367Z,-0.92
2022-11-26T19:34:39.517Z,-1.09
2022-11-26T19:37:07.872Z,-1.14
2022-11-26T19:39:35.773Z,-1.05
2022-11-26T19:42:03.457Z,-1.08
2022-11-26T19:44:31.951Z,-1.03
2022-11-26T19:46:59.649Z,-0.90
2022-11-26T19:49:28.379Z,-0.86
2022-11-26T19:51:56.807Z,-0.77
2022-11-26T19:54:24.535Z,-0.80
2022-11-26T19:56:52.379Z,-0.73
2022-11-26T19:59:20.274Z,-0.80
2022-11-26T20:01:48.130Z,-0.76
2022-11-26T20:04:17.985Z,-0.68
2022-11-26T20:06:45.684Z,-0.66
2022-11-26T20:09:15.094Z,-0.64
2022-11-26T20:11:42.863Z,-0.56
2022-11-26T20:14:10.921Z,-0.53
2022-11-26T20:16:41.182Z,-0.51
2022-11-26T20:19:10.224Z,-0.47
2022-11-26T20:21:38.160Z,-0.46
2022-11-26T20:24:13.457Z,-0.53
2022-11-26T20:26:42.609Z,-0.50
2022-11-26T20:29:12.860Z,-0.59
2022-11-26T20:31:45.460Z,-0.69
2022-11-26T20:34:19.116Z,-0.65
2022-11-26T20:36:47.100Z,-0.64
2022-11-26T20:39:20.347Z,-0.61
2022-11-26T20:41:48.961Z,-0.60
2022-11-26T20:44:16.751Z,-0.61
2022-11-26T20:46:44.371Z,-0.55
2022-11-26T20:49:12.009Z,-0.52
2022-11-26T20:51:39.933Z,-0.62
2022-11-26T20:54:08.187Z,-0.72
2022-11-26T20:56:36.341Z,-0.83
2022-11-26T20:59:04.246Z,-0.80
2022-11-26T21:01:32.113Z,-0.76
2022-11-26T21:03:59.981Z,-0.71
2022-11-26T21:06:31.699Z,-0.82
2022-11-26T21:09:01.476Z,-0.90
2022-11-26T21:11:33.732Z,-0.89
2022-11-26T21:14:01.859Z,-0.89
2022-11-26T21:16:30.455Z,-0.81
2022-11-26T21:18:58.487Z,-0.83
2022-11-26T21:21:28.220Z,-0.91
2022-11-26T21:23:57.891Z,-0.86
2022-11-26T21:26:26.332Z,-0.85
2022-11-26T21:28:56.257Z,-0.94
2022-11-26T21:31:24.969Z,-1.06
2022-11-26T21:33:59.172Z,-1.06
2022-11-26T21:36:28.766Z,-1.13
2022-11-26T21:38:56.550Z,-1.18
2022-11-26T21:41:25.332Z,-1.23
2022-11-26T21:43:53.291Z,-1.33
2022-11-26T21:46:24.340Z,-1.38
2022-11-26T21:48:56.905Z,-1.34
2022-11-26T21:51:26.814Z,-1.34
2022-11-26T21:53:55.831Z,-1.30
2022-11-26T21:56:28.873Z,-1.26
2022-11-26T21:58:58.640Z,-1.28
2022-11-26T22:01:32.420Z,-1.32
2022-11-26T22:04:07.525Z,-1.39
2022-11-26T22:06:35.917Z,-1.35
2022-11-26T22:09:04.916Z,-1.34
2022-11-26T22:11:36.166Z,-1.37
2022-11-26T22:14:04.628Z,-1.35
2022-11-26T22:16:32.675Z,-1.21
2022-11-26T22:19:02.066Z,-1.18
2022-11-26T22:21:34.488Z,-1.29
2022-11-26T22:24:03.967Z,-1.51
2022-11-26T22:26:32.122Z,-1.63
2022-11-26T22:29:00.290Z,-1.74
2022-11-26T22:31:33.204Z,-1.82
2022-11-26T22:34:04.280Z,-1.92
2022-11-26T22:36:32.133Z,-2.00
2022-11-26T22:39:02.099Z,-2.02
2022-11-26T22:41:29.727Z,-2.05
2022-11-26T22:43:59.817Z,-2.06
2022-11-26T22:46:28.242Z,-2.03
2022-11-26T22:48:58.608Z,-2.01
2022-11-26T22:51:29.036Z,-1.96
2022-11-26T22:54:05.195Z,-1.92
2022-11-26T22:56:33.757Z,-1.93
2022-11-26T22:59:01.919Z,-1.90
2022-11-26T23:01:32.456Z,-1.80
2022-11-26T23:04:01.514Z,-1.76
2022-11-26T23:06:30.821Z,-1.75
2022-11-26T23:08:59.261Z,-1.85
2022-11-26T23:11:30.108Z,-1.87
2022-11-26T23:13:58.058Z,-1.93
2022-11-26T23:16:27.143Z,-1.86
2022-11-26T23:18:56.597Z,-1.78
2022-11-26T23:21:30.566Z,-1.77
2022-11-26T23:23:58.570Z,-1.75
2022-11-26T23:26:32.182Z,-1.73
2022-11-26T23:29:01.577Z,-1.87
2022-11-26T23:31:32.490Z,-2.03
2022-11-26T23:34:00.488Z,-2.09
2022-11-26T23:36:29.082Z,-2.03
2022-11-26T23:38:58.871Z,-1.93
2022-11-26T23:41:26.951Z,-1.88
2022-11-26T23:43:54.792Z,-1.90
2022-11-26T23:46:35.585Z,-1.98
2022-11-26T23:49:03.446Z,-2.09
2022-11-26T23:51:32.788Z,-2.12
2022-11-26T23:54:00.433Z,-2.10
