createdAt,value
2018-10-02T00:00:54.129Z,3.50
2018-10-02T00:01:54.056Z,2.70
2018-10-02T00:02:53.999Z,4.80
2018-10-02T00:03:53.947Z,2.80
2018-10-02T00:04:53.889Z,2.40
2018-10-02T00:05:53.857Z,3.60
2018-10-02T00:06:53.783Z,3.60
2018-10-02T00:07:53.723Z,2.80
2018-10-02T00:08:53.667Z,3.30
2018-10-02T00:09:53.611Z,3.60
2018-10-02T00:10:53.584Z,4.50
2018-10-02T00:11:53.502Z,2.50
2018-10-02T00:12:53.450Z,4.00
2018-10-02T00:13:53.393Z,3.60
2018-10-02T00:14:53.339Z,3.90
2018-10-02T00:15:53.310Z,3.70
2018-10-02T00:16:53.229Z,3.10
2018-10-02T00:17:53.169Z,4.60
2018-10-02T00:18:53.114Z,5.10
2018-10-02T00:19:53.064Z,4.00
2018-10-02T00:20:53.034Z,3.80
2018-10-02T00:21:52.952Z,5.10
2018-10-02T00:22:52.891Z,4.60
2018-10-02T00:23:52.840Z,5.00
2018-10-02T00:24:52.781Z,4.00
2018-10-02T00:25:52.756Z,4.80
2018-10-02T00:26:52.675Z,4.00
2018-10-02T00:27:52.618Z,4.20
2018-10-02T00:28:52.567Z,5.10
2018-10-02T00:29:52.504Z,3.40
2018-10-02T00:30:52.477Z,4.00
2018-10-02T00:31:52.437Z,2.80
2018-10-02T00:32:52.346Z,4.40
2018-10-02T00:33:52.289Z,4.00
2018-10-02T00:34:52.234Z,3.90
2018-10-02T00:35:52.206Z,4.00
2018-10-02T00:36:52.136Z,3.60
2018-10-02T00:37:52.068Z,3.80
2018-10-02T00:38:52.013Z,4.40
2018-10-02T00:39:51.955Z,4.70
2018-10-02T00:40:51.929Z,3.40
2018-10-02T00:41:51.845Z,5.50
2018-10-02T00:42:51.789Z,4.00
2018-10-02T00:43:51.736Z,3.80
2018-10-02T00:44:51.677Z,3.70
2018-10-02T00:45:51.644Z,6.10
2018-10-02T00:46:51.569Z,4.20
2018-10-02T00:47:51.518Z,6.30
2018-10-02T00:48:51.466Z,5.30
2018-10-02T00:49:51.402Z,3.10
2018-10-02T00:50:51.373Z,4.40
2018-10-02T00:51:51.294Z,3.30
2018-10-02T00:52:51.246Z,4.10
2018-10-02T00:53:51.182Z,3.90
2018-10-02T00:54:51.135Z,4.70
2018-10-02T00:55:51.097Z,3.70
2018-10-02T00:56:51.012Z,4.70
2018-10-02T00:57:50.960Z,4.80
2018-10-02T00:58:50.904Z,4.70
2018-10-02T00:59:50.853Z,4.60
2018-10-02T01:00:50.819Z,4.30
2018-10-02T01:01:50.740Z,4.80
2018-10-02T01:02:50.692Z,2.90
2018-10-02T01:03:50.629Z,4.30
2018-10-02T01:04:50.576Z,6.70
2018-10-02T01:05:50.548Z,5.70
2018-10-02T01:06:50.463Z,4.20
2018-10-02T01:07:50.408Z,3.40
2018-10-02T01:08:50.352Z,4.50
2018-10-02T01:09:50.303Z,4.10
2018-10-02T01:10:50.267Z,3.40
2018-10-02T01:11:50.188Z,5.10
2018-10-02T01:12:50.128Z,5.40
2018-10-02T01:13:50.089Z,3.40
2018-10-02T01:14:50.022Z,3.40
2018-10-02T01:15:49.993Z,2.70
2018-10-02T01:16:49.931Z,3.30
2018-10-02T01:17:49.860Z,3.20
2018-10-02T01:18:49.802Z,3.40
2018-10-02T01:19:49.749Z,4.30
2018-10-02T01:20:49.693Z,3.40
2018-10-02T01:21:49.661Z,3.50
2018-10-02T01:22:49.588Z,4.50
2018-10-02T01:23:49.523Z,3.90
2018-10-02T01:24:49.464Z,4.20
2018-10-02T01:25:49.418Z,3.80
2018-10-02T01:26:49.379Z,3.80
2018-10-02T01:27:49.304Z,2.70
2018-10-02T01:28:49.248Z,3.90
2018-10-02T01:29:49.190Z,3.80
2018-10-02T01:30:49.137Z,2.60
2018-10-02T01:31:49.103Z,3.30
2018-10-02T01:32:49.022Z,3.00
2018-10-02T01:33:48.967Z,3.80
2018-10-02T01:34:48.917Z,3.20
2018-10-02T01:35:48.905Z,3.60
2018-10-02T01:36:48.824Z,4.20
2018-10-02T01:37:48.754Z,3.40
2018-10-02T01:38:48.691Z,3.60
2018-10-02T01:39:48.634Z,3.40
2018-10-02T01:40:48.579Z,3.80
2018-10-02T01:41:48.550Z,4.00
2018-10-02T01:42:48.473Z,3.90
2018-10-02T01:43:48.417Z,4.30
2018-10-02T01:44:48.358Z,4.70
2018-10-02T01:45:48.304Z,3.00
2018-10-02T01:46:48.274Z,3.00
2018-10-02T01:47:48.193Z,4.70
2018-10-02T01:48:48.145Z,4.50
2018-10-02T01:49:48.084Z,4.40
2018-10-02T01:50:48.029Z,4.70
2018-10-02T01:51:48.002Z,2.90
2018-10-02T01:52:47.936Z,3.50
2018-10-02T01:53:47.863Z,4.70
2018-10-02T01:54:47.810Z,4.70
2018-10-02T01:55:47.750Z,3.40
2018-10-02T01:56:47.726Z,3.10
2018-10-02T01:57:47.640Z,5.10
2018-10-02T01:58:47.590Z,5.20
2018-10-02T01:59:47.529Z,4.00
2018-10-02T02:00:47.473Z,5.10
2018-10-02T02:01:47.440Z,3.80
2018-10-02T02:02:47.364Z,4.50
2018-10-02T02:03:47.305Z,3.20
2018-10-02T02:04:47.249Z,4.80
2018-10-02T02:05:47.200Z,4.00
2018-10-02T02:06:47.166Z,3.10
2018-10-02T02:07:47.088Z,3.00
2018-10-02T02:08:47.036Z,3.30
2018-10-02T02:09:46.975Z,4.50
2018-10-02T02:10:46.920Z,3.80
2018-10-02T02:11:46.889Z,4.40
2018-10-02T02:12:46.812Z,4.30
2018-10-02T02:13:46.760Z,3.40
2018-10-02T02:14:46.697Z,5.00
2018-10-02T02:15:46.642Z,3.60
2018-10-02T02:16:46.615Z,5.20
2018-10-02T02:17:46.533Z,5.30
2018-10-02T02:18:46.475Z,4.40
2018-10-02T02:19:46.424Z,5.30
2018-10-02T02:20:46.366Z,6.80
2018-10-02T02:21:46.337Z,4.20
2018-10-02T02:22:46.254Z,4.60
2018-10-02T02:23:46.205Z,5.40
2018-10-02T02:24:46.146Z,5.10
2018-10-02T02:25:46.089Z,6.90
2018-10-02T02:26:46.066Z,5.80
2018-10-02T02:27:45.979Z,5.00
2018-10-02T02:28:45.923Z,2.80
2018-10-02T02:29:45.871Z,4.10
2018-10-02T02:30:45.810Z,4.30
2018-10-02T02:31:45.786Z,4.40
2018-10-02T02:32:45.704Z,4.50
2018-10-02T02:33:45.652Z,4.00
2018-10-02T02:34:45.594Z,6.00
2018-10-02T02:35:45.537Z,4.80
2018-10-02T02:36:45.519Z,5.40
2018-10-02T02:37:45.425Z,4.90
2018-10-02T02:38:45.371Z,4.80
2018-10-02T02:39:45.312Z,5.10
2018-10-02T02:40:45.263Z,5.10
2018-10-02T02:41:45.210Z,5.60
2018-10-02T02:42:45.184Z,5.40
2018-10-02T02:43:45.094Z,4.60
2018-10-02T02:44:45.036Z,5.60
2018-10-02T02:45:44.983Z,4.70
2018-10-02T02:46:44.935Z,7.00
2018-10-02T02:47:44.897Z,4.40
2018-10-02T02:48:44.816Z,5.80
2018-10-02T02:49:44.765Z,5.40
2018-10-02T02:50:44.709Z,5.60
2018-10-02T02:51:44.649Z,5.00
2018-10-02T02:52:44.710Z,5.30
2018-10-02T02:53:44.542Z,5.50
2018-10-02T02:54:44.488Z,6.30
2018-10-02T02:55:44.433Z,5.80
2018-10-02T02:56:44.376Z,5.20
2018-10-02T02:57:44.350Z,6.40
2018-10-02T02:58:44.269Z,5.60
2018-10-02T02:59:44.211Z,5.20
2018-10-02T03:00:44.157Z,5.10
2018-10-02T03:01:44.106Z,7.90
2018-10-02T03:02:44.068Z,4.70
2018-10-02T03:03:43.995Z,7.30
2018-10-02T03:04:43.933Z,7.50
2018-10-02T03:05:43.880Z,6.90
2018-10-02T03:06:43.832Z,7.00
2018-10-02T03:07:43.793Z,6.40
2018-10-02T03:08:43.716Z,5.50
2018-10-02T03:09:43.661Z,6.10
2018-10-02T03:10:43.607Z,7.20
2018-10-02T03:11:43.550Z,7.00
2018-10-02T03:12:43.522Z,7.00
2018-10-02T03:13:43.439Z,6.50
2018-10-02T03:14:43.407Z,8.30
2018-10-02T03:15:43.329Z,5.60
2018-10-02T03:16:43.283Z,8.30
2018-10-02T03:17:43.271Z,7.60
2018-10-02T03:18:43.169Z,5.70
2018-10-02T03:19:43.109Z,8.40
2018-10-02T03:20:43.055Z,7.40
2018-10-02T03:21:43.014Z,8.20
2018-10-02T03:22:42.972Z,6.40
2018-10-02T03:23:42.896Z,6.90
2018-10-02T03:24:42.831Z,7.60
2018-10-02T03:25:42.779Z,6.80
2018-10-02T03:26:42.721Z,8.00
2018-10-02T03:27:42.703Z,7.80
2018-10-02T03:28:42.614Z,6.40
2018-10-02T03:29:42.560Z,9.40
2018-10-02T03:30:42.502Z,6.90
2018-10-02T03:31:42.455Z,6.10
2018-10-02T03:32:42.416Z,7.30
2018-10-02T03:33:42.338Z,8.40
2018-10-02T03:34:42.283Z,6.20
2018-10-02T03:35:42.227Z,5.80
2018-10-02T03:36:42.174Z,8.50
2018-10-02T03:37:42.206Z,6.40
2018-10-02T03:38:42.068Z,7.70
2018-10-02T03:39:42.008Z,7.20
2018-10-02T03:40:41.954Z,6.50
2018-10-02T03:41:41.903Z,6.30
2018-10-02T03:42:41.869Z,7.90
2018-10-02T03:43:41.791Z,8.60
2018-10-02T03:44:41.735Z,5.90
2018-10-02T03:45:41.685Z,7.10
2018-10-02T03:46:41.624Z,6.30
2018-10-02T03:47:41.593Z,7.90
2018-10-02T03:48:41.561Z,9.10
2018-10-02T03:49:41.467Z,6.10
2018-10-02T03:50:41.408Z,7.30
2018-10-02T03:51:41.353Z,7.10
2018-10-02T03:52:41.330Z,8.50
2018-10-02T03:53:41.249Z,6.60
2018-10-02T03:54:41.186Z,6.20
2018-10-02T03:55:41.137Z,7.80
2018-10-02T03:56:41.079Z,7.40
2018-10-02T03:57:41.029Z,6.40
2018-10-02T03:58:40.997Z,7.70
2018-10-02T03:59:40.911Z,7.30
2018-10-02T04:00:40.861Z,8.90
2018-10-02T04:01:40.804Z,10.50
2018-10-02T04:02:40.748Z,8.50
2018-10-02T04:03:40.830Z,7.80
2018-10-02T04:04:40.638Z,6.90
2018-10-02T04:05:40.587Z,8.60
2018-10-02T04:06:40.538Z,7.00
2018-10-02T04:07:40.473Z,9.20
2018-10-02T04:08:40.444Z,7.10
2018-10-02T04:09:40.364Z,9.10
2018-10-02T04:10:40.314Z,8.40
2018-10-02T04:11:40.259Z,9.00
2018-10-02T04:12:40.200Z,7.30
2018-10-02T04:13:40.180Z,8.70
2018-10-02T04:14:40.093Z,7.40
2018-10-02T04:15:40.042Z,8.50
2018-10-02T04:16:39.992Z,8.20
2018-10-02T04:17:39.933Z,9.20
2018-10-02T04:18:39.898Z,9.90
2018-10-02T04:19:39.822Z,9.10
2018-10-02T04:20:39.823Z,8.60
2018-10-02T04:21:39.714Z,7.90
2018-10-02T04:22:39.661Z,9.20
2018-10-02T04:23:39.634Z,8.00
2018-10-02T04:24:39.547Z,7.30
2018-10-02T04:25:39.512Z,8.90
2018-10-02T04:26:39.439Z,9.90
2018-10-02T04:27:39.412Z,7.60
2018-10-02T04:28:39.363Z,7.50
2018-10-02T04:29:39.279Z,8.20
2018-10-02T04:30:39.238Z,6.70
2018-10-02T04:31:39.177Z,8.60
2018-10-02T04:32:39.126Z,7.60
2018-10-02T04:33:39.099Z,7.80
2018-10-02T04:34:39.020Z,8.50
2018-10-02T04:35:38.955Z,8.50
2018-10-02T04:36:38.895Z,6.80
2018-10-02T04:37:38.853Z,7.20
2018-10-02T04:38:38.813Z,8.90
2018-10-02T04:39:38.787Z,7.50
2018-10-02T04:40:38.688Z,8.70
2018-10-02T04:41:38.652Z,8.60
2018-10-02T04:42:38.575Z,7.50
2018-10-02T04:43:38.535Z,6.60
2018-10-02T04:44:38.459Z,8.50
2018-10-02T04:45:38.415Z,8.40
2018-10-02T04:46:38.366Z,6.90
2018-10-02T04:47:38.293Z,7.60
2018-10-02T04:48:38.279Z,8.40
2018-10-02T04:49:38.207Z,8.30
2018-10-02T04:50:38.132Z,9.00
2018-10-02T04:51:38.083Z,8.90
2018-10-02T04:52:38.025Z,8.00
2018-10-02T04:53:38.001Z,9.30
2018-10-02T04:54:37.931Z,8.00
2018-10-02T04:55:37.875Z,8.20
2018-10-02T04:56:37.807Z,8.90
2018-10-02T04:57:37.760Z,8.60
2018-10-02T04:58:37.742Z,8.40
2018-10-02T04:59:37.642Z,11.00
2018-10-02T05:00:37.588Z,8.50
2018-10-02T05:01:37.532Z,8.80
2018-10-02T05:02:37.486Z,8.00
2018-10-02T05:03:37.460Z,7.20
2018-10-02T05:04:37.372Z,8.20
2018-10-02T05:05:37.322Z,9.10
2018-10-02T05:06:37.267Z,9.90
2018-10-02T05:07:37.230Z,8.40
2018-10-02T05:08:37.244Z,9.90
2018-10-02T05:09:37.097Z,8.50
2018-10-02T05:10:37.070Z,7.30
2018-10-02T05:11:36.987Z,9.50
2018-10-02T05:12:36.937Z,8.80
2018-10-02T05:13:36.932Z,10.00
2018-10-02T05:14:36.825Z,8.30
2018-10-02T05:15:36.776Z,9.40
2018-10-02T05:16:36.722Z,7.90
2018-10-02T05:17:36.668Z,8.80
2018-10-02T05:18:36.653Z,9.40
2018-10-02T05:19:36.570Z,9.70
2018-10-02T05:20:36.566Z,10.10
2018-10-02T05:21:36.456Z,11.90
2018-10-02T05:22:36.403Z,11.40
2018-10-02T05:23:36.376Z,11.60
2018-10-02T05:24:36.326Z,10.90
2018-10-02T05:25:36.239Z,9.70
2018-10-02T05:26:36.178Z,10.20
2018-10-02T05:27:36.201Z,8.90
2018-10-02T05:28:36.079Z,9.20
2018-10-02T05:29:36.062Z,10.80
2018-10-02T05:30:35.964Z,9.80
2018-10-02T05:31:35.917Z,11.40
2018-10-02T05:32:35.871Z,9.90
2018-10-02T05:33:35.803Z,9.70
2018-10-02T05:34:35.771Z,10.40
2018-10-02T05:35:35.737Z,10.70
2018-10-02T05:36:35.652Z,11.00
2018-10-02T05:37:35.597Z,13.20
2018-10-02T05:38:35.546Z,12.00
2018-10-02T05:39:35.532Z,12.40
2018-10-02T05:40:35.441Z,13.70
2018-10-02T05:41:35.406Z,13.40
2018-10-02T05:42:35.343Z,11.80
2018-10-02T05:43:35.259Z,13.80
2018-10-02T05:44:35.230Z,11.50
2018-10-02T05:45:35.161Z,11.30
2018-10-02T05:46:35.102Z,12.10
2018-10-02T05:47:35.040Z,12.60
2018-10-02T05:48:35.021Z,11.90
2018-10-02T05:49:34.955Z,14.70
2018-10-02T05:50:34.924Z,12.20
2018-10-02T05:51:34.848Z,11.30
2018-10-02T05:52:34.783Z,12.90
2018-10-02T05:53:34.733Z,14.10
2018-10-02T05:54:34.743Z,13.10
2018-10-02T05:55:34.617Z,11.20
2018-10-02T05:56:34.553Z,12.90
2018-10-02T05:57:34.511Z,14.10
2018-10-02T05:58:34.467Z,13.60
2018-10-02T05:59:34.435Z,14.20
2018-10-02T06:00:34.357Z,12.50
2018-10-02T06:01:34.294Z,11.80
2018-10-02T06:02:34.255Z,13.30
2018-10-02T06:03:34.210Z,12.20
2018-10-02T06:04:34.179Z,13.30
2018-10-02T06:05:34.082Z,12.60
2018-10-02T06:06:34.015Z,13.40
2018-10-02T06:07:33.961Z,14.30
2018-10-02T06:08:33.907Z,12.50
2018-10-02T06:09:33.885Z,12.50
2018-10-02T06:10:33.817Z,12.80
2018-10-02T06:11:33.750Z,12.90
2018-10-02T06:12:33.702Z,13.10
2018-10-02T06:13:33.657Z,14.70
2018-10-02T06:14:33.612Z,13.70
2018-10-02T06:15:33.535Z,14.90
2018-10-02T06:16:33.484Z,13.50
2018-10-02T06:17:33.427Z,13.00
2018-10-02T06:18:33.397Z,13.20
2018-10-02T06:19:33.360Z,15.50
2018-10-02T06:20:33.260Z,13.80
2018-10-02T06:21:33.206Z,13.50
2018-10-02T06:22:33.150Z,14.10
2018-10-02T06:23:33.095Z,11.20
2018-10-02T06:24:33.123Z,11.10
2018-10-02T06:25:32.992Z,13.20
2018-10-02T06:26:32.934Z,12.50
2018-10-02T06:27:32.896Z,14.20
2018-10-02T06:28:32.824Z,14.10
2018-10-02T06:29:32.793Z,14.60
2018-10-02T06:30:32.725Z,13.50
2018-10-02T06:31:32.665Z,10.90
2018-10-02T06:32:32.632Z,16.10
2018-10-02T06:33:32.556Z,11.90
2018-10-02T06:34:32.587Z,10.90
2018-10-02T06:35:32.452Z,13.30
2018-10-02T06:36:32.403Z,9.70
2018-10-02T06:37:32.353Z,13.00
2018-10-02T06:38:32.443Z,13.00
2018-10-02T06:39:32.260Z,9.70
2018-10-02T06:40:32.185Z,12.70
2018-10-02T06:41:32.125Z,9.30
2018-10-02T06:42:32.074Z,11.00
2018-10-02T06:43:32.042Z,11.80
2018-10-02T06:44:32.004Z,11.10
2018-10-02T06:45:31.913Z,13.40
2018-10-02T06:46:31.855Z,13.60
2018-10-02T06:47:31.798Z,11.40
2018-10-02T06:48:31.750Z,11.80
2018-10-02T06:49:31.699Z,12.30
2018-10-02T06:50:31.696Z,12.50
2018-10-02T06:51:31.769Z,12.90
2018-10-02T06:52:31.833Z,11.50
2018-10-02T06:53:31.480Z,11.50
2018-10-02T06:54:31.429Z,12.90
2018-10-02T06:55:31.418Z,14.00
2018-10-02T06:56:31.370Z,12.80
2018-10-02T06:57:31.273Z,12.70
2018-10-02T06:58:31.216Z,10.70
2018-10-02T06:59:31.159Z,14.00
2018-10-02T07:00:31.155Z,12.60
2018-10-02T07:01:31.047Z,10.70
2018-10-02T07:02:31.044Z,10.20
2018-10-02T07:03:30.951Z,10.70
2018-10-02T07:04:30.886Z,11.20
2018-10-02T07:05:30.864Z,12.60
2018-10-02T07:06:30.782Z,12.10
2018-10-02T07:07:30.727Z,10.60
2018-10-02T07:08:30.697Z,9.80
2018-10-02T07:09:30.625Z,11.70
2018-10-02T07:10:30.586Z,10.50
2018-10-02T07:11:30.511Z,13.40
2018-10-02T07:12:30.465Z,11.70
2018-10-02T07:13:30.401Z,11.60
2018-10-02T07:14:30.365Z,11.50
2018-10-02T07:15:30.322Z,9.40
2018-10-02T07:16:30.242Z,14.30
2018-10-02T07:17:30.255Z,9.60
2018-10-02T07:18:30.148Z,12.00
2018-10-02T07:19:30.085Z,9.90
2018-10-02T07:20:30.062Z,13.40
2018-10-02T07:21:29.975Z,12.60
2018-10-02T07:22:29.928Z,11.70
2018-10-02T07:23:29.864Z,13.40
2018-10-02T07:24:29.819Z,10.90
2018-10-02T07:25:29.779Z,13.50
2018-10-02T07:26:29.745Z,12.60
2018-10-02T07:27:29.887Z,12.30
2018-10-02T07:28:29.691Z,9.40
2018-10-02T07:29:29.539Z,12.90
2018-10-02T07:30:29.572Z,11.80
2018-10-02T07:31:29.442Z,9.50
2018-10-02T07:32:29.391Z,11.70
2018-10-02T07:33:29.328Z,12.20
2018-10-02T07:34:29.268Z,12.50
2018-10-02T07:35:29.240Z,12.20
2018-10-02T07:36:29.178Z,10.00
2018-10-02T07:37:29.111Z,13.90
2018-10-02T07:38:29.094Z,8.90
2018-10-02T07:39:29.012Z,10.50
2018-10-02T07:40:28.978Z,12.80
2018-10-02T07:41:28.976Z,13.00
2018-10-02T07:42:28.868Z,10.90
2018-10-02T07:43:28.786Z,11.20
2018-10-02T07:44:28.783Z,13.30
2018-10-02T07:45:28.709Z,12.30
2018-10-02T07:46:28.626Z,13.20
2018-10-02T07:47:28.596Z,12.10
2018-10-02T07:48:28.565Z,10.10
2018-10-02T07:49:28.466Z,12.20
2018-10-02T07:50:28.468Z,9.90
2018-10-02T07:51:28.363Z,10.60
2018-10-02T07:52:28.306Z,14.30
2018-10-02T07:53:28.287Z,13.20
2018-10-02T07:54:28.195Z,15.10
2018-10-02T07:55:28.190Z,12.90
2018-10-02T07:56:28.105Z,12.00
2018-10-02T07:57:28.033Z,12.00
2018-10-02T07:58:28.030Z,12.30
2018-10-02T07:59:27.979Z,10.50
2018-10-02T08:00:27.895Z,14.50
2018-10-02T08:01:27.820Z,13.10
2018-10-02T08:02:27.822Z,10.70
2018-10-02T08:03:27.713Z,10.10
2018-10-02T08:04:27.660Z,11.00
2018-10-02T08:05:27.682Z,12.40
2018-10-02T08:06:27.552Z,13.80
2018-10-02T08:07:27.500Z,11.70
2018-10-02T08:08:27.446Z,14.20
2018-10-02T08:09:27.392Z,12.20
2018-10-02T08:10:27.362Z,12.00
2018-10-02T08:11:27.313Z,9.90
2018-10-02T08:12:27.378Z,14.50
2018-10-02T08:13:27.199Z,14.40
2018-10-02T08:14:27.152Z,11.60
2018-10-02T08:15:27.098Z,12.50
2018-10-02T08:16:27.038Z,12.10
2018-10-02T08:17:26.971Z,13.30
2018-10-02T08:18:26.902Z,12.00
2018-10-02T08:19:26.855Z,14.00
2018-10-02T08:20:26.811Z,12.50
2018-10-02T08:21:26.769Z,12.80
2018-10-02T08:22:26.695Z,10.70
2018-10-02T08:23:26.693Z,12.80
2018-10-02T08:24:26.586Z,11.70
2018-10-02T08:25:26.559Z,12.80
2018-10-02T08:26:26.518Z,11.80
2018-10-02T08:27:26.474Z,10.60
2018-10-02T08:28:26.396Z,13.50
2018-10-02T08:29:26.382Z,12.60
2018-10-02T08:30:26.354Z,13.10
2018-10-02T08:31:26.238Z,11.30
2018-10-02T08:32:26.175Z,11.80
2018-10-02T08:33:26.108Z,12.50
2018-10-02T08:34:26.065Z,11.20
2018-10-02T08:35:26.041Z,11.00
2018-10-02T08:36:26.014Z,12.20
2018-10-02T08:37:25.896Z,10.10
2018-10-02T08:38:25.872Z,10.80
2018-10-02T08:39:25.799Z,9.30
2018-10-02T08:40:25.743Z,11.00
2018-10-02T08:41:25.711Z,13.50
2018-10-02T08:42:25.630Z,8.80
2018-10-02T08:43:25.797Z,9.20
2018-10-02T08:44:25.564Z,10.50
2018-10-02T08:45:25.456Z,11.90
2018-10-02T08:46:25.449Z,10.50
2018-10-02T08:47:25.406Z,9.50
2018-10-02T08:48:25.300Z,10.00
2018-10-02T08:49:25.245Z,10.70
2018-10-02T08:50:25.261Z,9.70
2018-10-02T08:51:25.165Z,11.50
2018-10-02T08:52:25.091Z,8.60
2018-10-02T08:53:25.068Z,10.10
2018-10-02T08:54:24.983Z,10.90
2018-10-02T08:55:24.933Z,7.90
2018-10-02T08:56:24.895Z,12.90
2018-10-02T08:57:24.821Z,11.70
2018-10-02T08:58:24.774Z,9.90
2018-10-02T08:59:24.754Z,12.70
2018-10-02T09:00:24.671Z,10.30
2018-10-02T09:01:24.630Z,10.00
2018-10-02T09:02:24.553Z,11.30
2018-10-02T09:03:24.500Z,9.80
2018-10-02T09:04:24.467Z,10.00
2018-10-02T09:05:24.395Z,9.80
2018-10-02T09:06:24.467Z,11.60
2018-10-02T09:07:24.285Z,9.00
2018-10-02T09:08:24.244Z,10.90
2018-10-02T09:09:24.198Z,9.50
2018-10-02T09:10:24.131Z,12.40
2018-10-02T09:11:24.099Z,11.20
2018-10-02T09:12:24.060Z,10.70
2018-10-02T09:13:24.003Z,9.50
2018-10-02T09:14:23.915Z,10.10
2018-10-02T09:15:23.884Z,10.50
2018-10-02T09:16:23.872Z,12.00
2018-10-02T09:17:23.763Z,12.40
2018-10-02T09:18:23.710Z,9.10
2018-10-02T09:19:23.651Z,10.80
2018-10-02T09:20:23.601Z,9.50
2018-10-02T09:21:23.574Z,11.00
2018-10-02T09:22:23.487Z,12.70
2018-10-02T09:23:23.436Z,10.60
2018-10-02T09:24:23.414Z,9.90
2018-10-02T09:25:23.322Z,10.00
2018-10-02T09:26:23.300Z,11.70
2018-10-02T09:27:23.223Z,10.90
2018-10-02T09:28:23.175Z,12.70
2018-10-02T09:29:23.141Z,10.90
2018-10-02T09:30:23.128Z,11.60
2018-10-02T09:31:23.030Z,11.20
2018-10-02T09:32:22.950Z,11.00
2018-10-02T09:33:22.919Z,12.30
2018-10-02T09:34:22.843Z,10.90
2018-10-02T09:35:22.785Z,10.50
2018-10-02T09:36:22.777Z,8.60
2018-10-02T09:37:22.699Z,12.20
2018-10-02T09:38:22.633Z,11.30
2018-10-02T09:39:22.600Z,10.20
2018-10-02T09:40:22.526Z,12.90
2018-10-02T09:41:22.489Z,11.30
2018-10-02T09:42:22.467Z,10.20
2018-10-02T09:43:22.370Z,9.10
2018-10-02T09:44:22.312Z,9.70
2018-10-02T09:45:22.267Z,11.80
2018-10-02T09:46:22.215Z,9.40
2018-10-02T09:47:22.177Z,12.00
2018-10-02T09:48:22.104Z,11.70
2018-10-02T09:49:22.050Z,13.10
2018-10-02T09:50:22.004Z,12.60
2018-10-02T09:51:21.940Z,12.60
2018-10-02T09:52:21.910Z,13.00
2018-10-02T09:53:21.837Z,12.50
2018-10-02T09:54:21.843Z,10.80
2018-10-02T09:55:21.732Z,13.20
2018-10-02T09:56:21.713Z,10.70
2018-10-02T09:57:21.653Z,13.80
2018-10-02T09:58:21.593Z,12.40
2018-10-02T09:59:21.520Z,10.60
2018-10-02T10:00:21.474Z,14.00
2018-10-02T10:01:21.411Z,10.60
2018-10-02T10:02:21.395Z,11.50
2018-10-02T10:03:21.312Z,10.60
2018-10-02T10:04:21.314Z,10.90
2018-10-02T10:05:21.203Z,12.50
2018-10-02T10:06:21.183Z,10.50
2018-10-02T10:07:21.119Z,11.30
2018-10-02T10:08:21.050Z,10.90
2018-10-02T10:09:20.988Z,12.40
2018-10-02T10:10:20.942Z,11.50
2018-10-02T10:11:20.911Z,11.00
2018-10-02T10:12:20.867Z,12.40
2018-10-02T10:13:20.780Z,11.90
2018-10-02T10:14:20.726Z,11.70
2018-10-02T10:15:20.672Z,9.60
2018-10-02T10:16:20.664Z,9.90
2018-10-02T10:17:20.667Z,11.50
2018-10-02T10:18:20.543Z,10.00
2018-10-02T10:19:20.519Z,11.90
2018-10-02T10:20:20.413Z,9.50
2018-10-02T10:21:20.384Z,12.00
2018-10-02T10:22:20.418Z,9.10
2018-10-02T10:23:20.264Z,9.70
2018-10-02T10:24:20.234Z,11.60
2018-10-02T10:25:20.145Z,12.20
2018-10-02T10:26:20.107Z,10.90
2018-10-02T10:27:20.089Z,10.10
2018-10-02T10:28:19.997Z,9.60
2018-10-02T10:29:19.927Z,12.10
2018-10-02T10:30:19.880Z,10.40
2018-10-02T10:31:19.819Z,10.40
2018-10-02T10:32:19.806Z,10.00
2018-10-02T10:33:19.748Z,9.80
2018-10-02T10:34:19.665Z,13.90
2018-10-02T10:35:19.612Z,11.20
2018-10-02T10:36:19.572Z,10.80
2018-10-02T10:37:19.511Z,10.10
2018-10-02T10:38:19.503Z,10.40
2018-10-02T10:39:19.402Z,11.30
2018-10-02T10:40:19.357Z,10.40
2018-10-02T10:41:19.289Z,10.50
2018-10-02T10:42:19.242Z,9.00
2018-10-02T10:43:19.209Z,10.20
2018-10-02T10:44:19.135Z,12.30
2018-10-02T10:45:19.089Z,9.90
2018-10-02T10:46:19.036Z,11.10
2018-10-02T10:47:18.975Z,10.10
2018-10-02T10:48:18.947Z,9.70
2018-10-02T10:49:18.882Z,9.70
2018-10-02T10:50:18.831Z,10.10
2018-10-02T10:51:18.765Z,12.90
2018-10-02T10:52:18.723Z,10.90
2018-10-02T10:53:18.714Z,10.50
2018-10-02T10:54:18.611Z,9.70
2018-10-02T10:55:18.589Z,11.20
2018-10-02T10:56:18.518Z,10.90
2018-10-02T10:57:18.457Z,12.10
2018-10-02T10:58:18.418Z,10.40
2018-10-02T10:59:18.355Z,10.00
2018-10-02T11:00:18.313Z,10.60
2018-10-02T11:01:18.244Z,10.50
2018-10-02T11:02:18.190Z,12.30
2018-10-02T11:03:18.178Z,11.30
2018-10-02T11:04:18.248Z,12.10
2018-10-02T11:05:18.061Z,9.50
2018-10-02T11:06:17.979Z,11.10
2018-10-02T11:07:17.934Z,11.10
2018-10-02T11:08:17.936Z,10.70
2018-10-02T11:09:17.871Z,10.80
2018-10-02T11:10:17.774Z,12.80
2018-10-02T11:11:17.741Z,12.80
2018-10-02T11:12:17.654Z,10.80
2018-10-02T11:13:17.650Z,10.90
2018-10-02T11:14:17.556Z,11.00
2018-10-02T11:15:17.539Z,10.10
2018-10-02T11:16:17.676Z,11.30
2018-10-02T11:17:17.402Z,11.70
2018-10-02T11:18:17.552Z,11.10
2018-10-02T11:19:17.308Z,10.60
2018-10-02T11:20:17.240Z,10.60
2018-10-02T11:21:17.201Z,10.70
2018-10-02T11:22:17.159Z,10.70
2018-10-02T11:23:17.110Z,10.60
2018-10-02T11:24:17.052Z,9.60
2018-10-02T11:25:17.030Z,9.20
2018-10-02T11:26:16.941Z,12.30
2018-10-02T11:27:16.873Z,10.00
2018-10-02T11:28:16.852Z,9.30
2018-10-02T11:29:16.771Z,10.30
2018-10-02T11:30:16.735Z,10.10
2018-10-02T11:31:16.707Z,9.10
2018-10-02T11:32:16.607Z,9.70
2018-10-02T11:33:16.590Z,11.10
2018-10-02T11:34:16.510Z,8.90
2018-10-02T11:35:16.507Z,10.00
2018-10-02T11:36:16.393Z,9.90
2018-10-02T11:37:16.409Z,10.30
2018-10-02T11:38:16.350Z,9.20
2018-10-02T11:39:16.248Z,9.20
2018-10-02T11:40:16.215Z,10.50
2018-10-02T11:41:16.138Z,10.50
2018-10-02T11:42:16.083Z,10.20
2018-10-02T11:43:16.069Z,8.60
2018-10-02T11:44:16.155Z,9.00
2018-10-02T11:45:15.931Z,11.10
2018-10-02T11:46:15.877Z,10.10
2018-10-02T11:47:15.847Z,9.50
2018-10-02T11:48:15.772Z,8.70
2018-10-02T11:49:15.819Z,10.50
2018-10-02T11:50:15.670Z,9.60
2018-10-02T11:51:15.608Z,8.40
2018-10-02T11:52:15.556Z,9.30
2018-10-02T11:53:15.502Z,9.00
2018-10-02T11:54:15.476Z,10.60
2018-10-02T11:55:15.442Z,9.30
2018-10-02T11:56:15.351Z,8.90
2018-10-02T11:57:15.301Z,9.00
2018-10-02T11:58:15.241Z,9.10
2018-10-02T11:59:15.215Z,8.00
2018-10-02T12:00:15.168Z,8.00
2018-10-02T12:01:15.211Z,8.90
2018-10-02T12:02:15.044Z,7.80
2018-10-02T12:03:15.003Z,8.80
2018-10-02T12:04:14.985Z,8.60
2018-10-02T12:05:14.873Z,9.80
2018-10-02T12:06:14.848Z,8.50
2018-10-02T12:07:14.779Z,7.30
2018-10-02T12:08:14.729Z,7.50
2018-10-02T12:09:14.720Z,8.10
2018-10-02T12:10:14.641Z,7.20
2018-10-02T12:11:14.572Z,9.10
2018-10-02T12:12:14.531Z,8.00
2018-10-02T12:13:14.505Z,7.40
2018-10-02T12:14:14.591Z,8.60
2018-10-02T12:15:14.433Z,9.40
2018-10-02T12:16:14.306Z,9.00
2018-10-02T12:17:14.253Z,7.50
2018-10-02T12:18:14.427Z,7.60
2018-10-02T12:19:14.178Z,7.90
2018-10-02T12:20:14.099Z,7.20
2018-10-02T12:21:14.041Z,8.30
2018-10-02T12:22:13.983Z,7.80
2018-10-02T12:23:13.929Z,8.70
2018-10-02T12:24:13.878Z,8.40
2018-10-02T12:25:13.883Z,11.00
2018-10-02T12:26:13.788Z,9.90
2018-10-02T12:27:13.738Z,8.90
2018-10-02T12:28:13.673Z,8.70
2018-10-02T12:29:13.628Z,8.00
2018-10-02T12:30:13.604Z,9.60
2018-10-02T12:31:13.599Z,8.60
2018-10-02T12:32:13.467Z,8.80
2018-10-02T12:33:13.425Z,8.80
2018-10-02T12:34:13.389Z,11.40
2018-10-02T12:35:13.329Z,10.20
2018-10-02T12:36:13.257Z,9.70
2018-10-02T12:37:13.210Z,10.10
2018-10-02T12:38:13.148Z,9.60
2018-10-02T12:39:13.158Z,9.80
2018-10-02T12:40:13.091Z,10.50
2018-10-02T12:41:13.003Z,9.80
2018-10-02T12:42:12.965Z,9.60
2018-10-02T12:43:12.905Z,10.40
2018-10-02T12:44:12.837Z,11.00
2018-10-02T12:45:12.826Z,12.00
2018-10-02T12:46:12.749Z,11.80
2018-10-02T12:47:12.715Z,11.90
2018-10-02T12:48:12.646Z,11.60
2018-10-02T12:49:12.579Z,12.40
2018-10-02T12:50:12.552Z,10.70
2018-10-02T12:51:12.497Z,11.00
2018-10-02T12:52:12.474Z,11.60
2018-10-02T12:53:12.402Z,10.60
2018-10-02T12:54:12.392Z,12.40
2018-10-02T12:55:12.306Z,12.30
2018-10-02T12:56:12.228Z,12.00
2018-10-02T12:57:12.168Z,11.90
2018-10-02T12:58:12.205Z,12.40
2018-10-02T12:59:12.239Z,12.50
2018-10-02T13:00:12.229Z,12.10
2018-10-02T13:01:11.960Z,13.40
2018-10-02T13:02:11.900Z,11.60
2018-10-02T13:03:11.849Z,12.30
2018-10-02T13:04:11.800Z,12.40
2018-10-02T13:05:11.787Z,15.00
2018-10-02T13:06:11.704Z,11.90