createdAt,value
2023-02-20T00:01:33.552Z,16.73
2023-02-20T00:04:00.358Z,15.75
2023-02-20T00:06:27.087Z,14.75
2023-02-20T00:08:53.811Z,15.30
2023-02-20T00:11:20.549Z,15.60
2023-02-20T00:13:48.883Z,17.70
2023-02-20T00:16:15.681Z,14.18
2023-02-20T00:18:42.488Z,15.25
2023-02-20T00:21:09.269Z,17.23
2023-02-20T00:23:36.483Z,16.60
2023-02-20T00:26:03.573Z,18.05
2023-02-20T00:28:30.248Z,18.50
2023-02-20T00:30:57.102Z,13.73
2023-02-20T00:33:24.036Z,16.10
2023-02-20T00:35:50.745Z,18.38
2023-02-20T00:38:19.225Z,18.13
2023-02-20T00:40:45.980Z,15.13
2023-02-20T00:43:12.671Z,18.40
2023-02-20T00:45:39.390Z,16.15
2023-02-20T00:48:06.415Z,14.50
2023-02-20T00:50:33.124Z,15.30
2023-02-20T00:52:59.846Z,17.23
2023-02-20T00:55:26.564Z,18.85
2023-02-20T00:57:53.275Z,14.15
2023-02-20T01:00:27.029Z,19.15
2023-02-20T01:02:53.878Z,18.42
2023-02-20T01:05:20.645Z,20.83
2023-02-20T01:07:47.769Z,17.75
2023-02-20T01:10:15.137Z,17.52
2023-02-20T01:12:41.908Z,15.80
2023-02-20T01:15:11.124Z,18.33
2023-02-20T01:17:37.901Z,18.75
2023-02-20T01:20:04.907Z,19.00
2023-02-20T01:22:31.613Z,18.63
2023-02-20T01:24:58.272Z,19.58
2023-02-20T01:27:25.000Z,19.23
2023-02-20T01:29:51.755Z,15.52
2023-02-20T01:32:18.454Z,20.10
2023-02-20T01:34:45.183Z,18.98
2023-02-20T01:37:14.205Z,18.73
2023-02-20T01:39:41.290Z,19.45
2023-02-20T01:42:13.628Z,19.75
2023-02-20T01:44:42.272Z,17.15
2023-02-20T01:47:15.460Z,18.92
2023-02-20T01:49:51.081Z,22.38
2023-02-20T01:52:25.729Z,17.17
2023-02-20T01:55:10.586Z,19.80
2023-02-20T01:57:41.139Z,19.45
2023-02-20T02:00:12.013Z,16.35
2023-02-20T02:02:44.362Z,18.17
2023-02-20T02:05:12.118Z,20.23
2023-02-20T02:07:39.734Z,25.58
2023-02-20T02:10:20.099Z,25.98
2023-02-20T02:12:51.217Z,21.75
2023-02-20T02:15:20.489Z,22.08
2023-02-20T02:18:08.728Z,26.20
2023-02-20T02:20:38.551Z,25.75
2023-02-20T02:23:33.917Z,24.48
2023-02-20T02:26:16.571Z,29.75
2023-02-20T02:29:09.980Z,24.13
2023-02-20T02:32:05.619Z,31.08
2023-02-20T02:34:43.623Z,30.85
2023-02-20T02:37:41.485Z,28.83
2023-02-20T02:40:26.381Z,30.13
2023-02-20T02:43:05.558Z,29.42
2023-02-20T02:45:35.319Z,29.67
2023-02-20T02:48:02.017Z,31.92
2023-02-20T02:50:38.936Z,33.95
2023-02-20T02:53:08.769Z,38.35
2023-02-20T02:55:36.050Z,33.97
2023-02-20T02:58:04.416Z,30.90
2023-02-20T03:00:39.332Z,34.67
2023-02-20T03:03:25.593Z,32.85
2023-02-20T03:06:11.566Z,35.13
2023-02-20T03:08:41.087Z,37.47
2023-02-20T03:11:20.867Z,35.42
2023-02-20T03:14:15.410Z,34.67
2023-02-20T03:16:48.507Z,37.83
2023-02-20T03:19:19.877Z,32.40
2023-02-20T03:21:48.641Z,35.38
2023-02-20T03:24:18.677Z,33.15
2023-02-20T03:26:46.708Z,36.63
2023-02-20T03:29:17.747Z,31.80
2023-02-20T03:31:50.389Z,40.20
2023-02-20T03:34:41.406Z,32.83
2023-02-20T03:37:38.033Z,31.40
2023-02-20T03:40:27.942Z,37.70
2023-02-20T03:43:19.619Z,38.58
2023-02-20T03:45:48.246Z,41.35
2023-02-20T03:48:20.651Z,38.47
2023-02-20T03:51:06.196Z,37.08
2023-02-20T03:53:33.420Z,34.00
2023-02-20T03:56:03.616Z,35.00
2023-02-20T03:58:34.719Z,38.78
2023-02-20T04:01:05.860Z,38.92
2023-02-20T04:03:37.366Z,33.67
2023-02-20T04:06:06.864Z,36.35
2023-02-20T04:08:42.055Z,40.67
2023-02-20T04:11:25.391Z,32.47
2023-02-20T04:13:54.626Z,34.08
2023-02-20T04:16:22.733Z,36.15
2023-02-20T04:18:49.783Z,39.85
2023-02-20T04:21:49.730Z,37.65
2023-02-20T04:24:31.044Z,33.17
2023-02-20T04:26:58.433Z,41.88
2023-02-20T04:29:25.841Z,38.75
2023-02-20T04:31:52.771Z,42.72
2023-02-20T04:34:19.582Z,40.20
2023-02-20T04:36:46.379Z,46.22
2023-02-20T04:39:13.045Z,36.42
2023-02-20T04:41:39.761Z,39.70
2023-02-20T04:44:24.861Z,38.17
2023-02-20T04:46:51.539Z,42.70
2023-02-20T04:49:18.189Z,46.47
2023-02-20T04:51:44.867Z,47.10
2023-02-20T04:54:11.576Z,38.40
2023-02-20T04:56:38.339Z,36.42
2023-02-20T04:59:05.072Z,41.72
2023-02-20T05:01:32.121Z,35.42
2023-02-20T05:03:58.873Z,35.28
2023-02-20T05:06:25.653Z,38.63
2023-02-20T05:08:52.323Z,37.75
2023-02-20T05:11:19.015Z,37.58
2023-02-20T05:13:45.711Z,35.33
2023-02-20T05:16:14.120Z,31.00
2023-02-20T05:18:41.197Z,32.55
2023-02-20T05:21:26.600Z,41.03
2023-02-20T05:23:53.353Z,36.90
2023-02-20T05:26:21.829Z,36.28
2023-02-20T05:28:48.571Z,33.20
2023-02-20T05:31:17.669Z,40.75
2023-02-20T05:33:44.830Z,31.07
2023-02-20T05:36:12.011Z,27.92
2023-02-20T05:38:38.857Z,34.80
2023-02-20T05:41:05.749Z,27.48
2023-02-20T05:43:32.445Z,26.75
2023-02-20T05:45:59.336Z,27.92
2023-02-20T05:48:26.026Z,32.00
2023-02-20T05:50:54.104Z,25.20
2023-02-20T05:53:20.895Z,28.58
2023-02-20T05:55:47.655Z,26.40
2023-02-20T05:58:14.512Z,25.92
2023-02-20T06:00:41.245Z,28.77
2023-02-20T06:03:10.041Z,30.25
2023-02-20T06:05:37.222Z,22.63
2023-02-20T06:08:04.749Z,24.15
2023-02-20T06:10:31.645Z,22.02
2023-02-20T06:12:58.387Z,27.23
2023-02-20T06:15:25.143Z,24.45
2023-02-20T06:17:52.067Z,31.63
2023-02-20T06:20:18.946Z,25.83
2023-02-20T06:22:48.123Z,20.70
2023-02-20T06:25:14.831Z,28.75
2023-02-20T06:27:41.566Z,21.10
2023-02-20T06:30:09.221Z,23.90
2023-02-20T06:32:35.976Z,22.55
2023-02-20T06:35:02.752Z,26.95
2023-02-20T06:37:29.454Z,19.48
2023-02-20T06:39:56.189Z,22.48
2023-02-20T06:42:22.955Z,19.13
2023-02-20T06:44:49.654Z,20.15
2023-02-20T06:47:16.417Z,23.83
2023-02-20T06:49:43.937Z,20.20
2023-02-20T06:52:10.878Z,22.63
2023-02-20T06:54:37.725Z,21.65
2023-02-20T06:57:04.784Z,18.40
2023-02-20T06:59:31.519Z,16.63
2023-02-20T07:01:58.265Z,22.25
2023-02-20T07:04:27.735Z,19.80
2023-02-20T07:06:55.577Z,24.00
2023-02-20T07:09:22.353Z,21.35
2023-02-20T07:11:50.563Z,26.95
2023-02-20T07:14:17.463Z,21.67
2023-02-20T07:16:44.213Z,28.77
2023-02-20T07:19:11.094Z,19.80
2023-02-20T07:21:37.915Z,24.52
2023-02-20T07:24:05.047Z,17.42
2023-02-20T07:26:31.904Z,21.77
2023-02-20T07:29:00.589Z,27.35
2023-02-20T07:31:28.064Z,23.95
2023-02-20T07:33:54.967Z,23.45
2023-02-20T07:36:21.752Z,25.58
2023-02-20T07:38:55.319Z,21.20
2023-02-20T07:41:23.133Z,18.90
2023-02-20T07:43:49.820Z,23.17
2023-02-20T07:46:19.726Z,20.65
2023-02-20T07:51:14.448Z,23.38
2023-02-20T07:53:46.961Z,25.75
2023-02-20T07:56:13.988Z,23.30
2023-02-20T07:58:40.781Z,19.63
2023-02-20T08:01:07.459Z,28.30
2023-02-20T08:03:34.153Z,22.05
2023-02-20T08:06:00.908Z,22.35
2023-02-20T08:08:27.610Z,17.70
2023-02-20T08:11:06.956Z,23.23
2023-02-20T08:13:34.868Z,23.33
2023-02-20T08:16:01.598Z,20.50
2023-02-20T08:18:28.338Z,19.45
2023-02-20T08:20:55.042Z,23.42
2023-02-20T08:23:23.628Z,21.17
2023-02-20T08:25:50.789Z,25.23
2023-02-20T08:28:17.854Z,20.42
2023-02-20T08:30:44.673Z,23.15
2023-02-20T08:33:11.473Z,23.60
2023-02-20T08:35:38.292Z,24.98
2023-02-20T08:38:07.666Z,16.77
2023-02-20T08:40:35.083Z,24.73
2023-02-20T08:43:01.877Z,17.38
2023-02-20T08:45:28.752Z,27.17
2023-02-20T08:48:02.148Z,19.95
2023-02-20T08:50:28.945Z,17.10
2023-02-20T08:52:55.671Z,15.85
2023-02-20T08:55:23.435Z,23.92
2023-02-20T08:57:50.195Z,21.90
2023-02-20T09:00:18.996Z,23.50
2023-02-20T09:02:49.046Z,23.88
2023-02-20T09:05:17.388Z,18.92
2023-02-20T09:07:45.304Z,28.88
2023-02-20T09:10:12.657Z,27.02
2023-02-20T09:12:42.422Z,23.45
2023-02-20T09:15:10.140Z,21.20
2023-02-20T09:17:37.215Z,24.02
2023-02-20T09:20:05.224Z,22.33
2023-02-20T09:22:31.976Z,18.48
2023-02-20T09:24:58.724Z,22.65
2023-02-20T09:27:25.446Z,23.58
2023-02-20T09:29:52.261Z,19.75
2023-02-20T09:32:19.048Z,23.77
2023-02-20T09:34:45.772Z,27.23
2023-02-20T09:37:12.517Z,25.67
2023-02-20T09:39:39.227Z,27.25
2023-02-20T09:42:12.714Z,26.55
2023-02-20T09:45:02.716Z,23.27
2023-02-20T09:47:51.092Z,22.15
2023-02-20T09:50:42.798Z,23.00
2023-02-20T09:53:28.108Z,22.75
2023-02-20T09:55:56.329Z,26.27
2023-02-20T09:58:45.730Z,22.77
2023-02-20T10:01:17.538Z,21.70
2023-02-20T10:04:27.022Z,28.30
2023-02-20T10:06:57.786Z,24.60
2023-02-20T10:09:24.487Z,20.88
2023-02-20T10:12:00.498Z,21.70
2023-02-20T10:14:50.277Z,20.67
2023-02-20T10:17:23.143Z,20.40
2023-02-20T10:20:31.693Z,24.42
2023-02-20T10:23:33.518Z,22.13
2023-02-20T10:26:05.500Z,20.77
2023-02-20T10:28:33.058Z,21.00
2023-02-20T10:31:37.624Z,20.20
2023-02-20T10:34:12.831Z,29.65
2023-02-20T10:36:47.188Z,19.38
2023-02-20T10:39:19.253Z,20.33
2023-02-20T10:42:00.817Z,22.65
2023-02-20T10:44:51.941Z,21.17
2023-02-20T10:47:22.030Z,20.85
2023-02-20T10:50:08.119Z,17.45
2023-02-20T10:52:42.126Z,24.98
2023-02-20T10:55:21.136Z,24.63
2023-02-20T10:57:58.448Z,22.67
2023-02-20T11:00:33.064Z,18.95
2023-02-20T11:03:24.087Z,22.20
2023-02-20T11:05:57.031Z,17.25
2023-02-20T11:08:24.002Z,22.67
2023-02-20T11:10:57.900Z,18.25
2023-02-20T11:13:25.525Z,20.15
2023-02-20T11:15:55.158Z,20.83
2023-02-20T11:18:32.434Z,18.48
2023-02-20T11:20:59.829Z,19.38
2023-02-20T11:23:38.720Z,17.05
2023-02-20T11:26:20.694Z,20.17
2023-02-20T11:29:16.698Z,19.38
2023-02-20T11:31:44.915Z,21.45
2023-02-20T11:34:20.904Z,18.08
2023-02-20T11:36:56.243Z,15.13
2023-02-20T11:39:28.573Z,20.52
2023-02-20T11:42:13.380Z,16.02
2023-02-20T11:44:40.204Z,16.77
2023-02-20T11:47:26.900Z,15.48
2023-02-20T11:50:21.054Z,18.80
2023-02-20T11:53:00.340Z,17.42
2023-02-20T11:55:29.403Z,18.20
2023-02-20T11:57:56.555Z,13.77
2023-02-20T12:00:44.822Z,15.23
2023-02-20T12:03:21.320Z,13.35
2023-02-20T12:05:49.343Z,15.23
2023-02-20T12:08:34.340Z,13.73
2023-02-20T12:11:07.303Z,11.77
2023-02-20T12:14:03.793Z,14.48
2023-02-20T12:16:49.437Z,14.70
2023-02-20T12:19:28.916Z,16.58
2023-02-20T12:22:26.924Z,15.50
2023-02-20T12:25:22.370Z,15.07
2023-02-20T12:28:13.417Z,16.80
2023-02-20T12:30:52.020Z,13.40
2023-02-20T12:33:27.162Z,15.90
2023-02-20T12:35:57.156Z,17.15
2023-02-20T12:38:49.361Z,15.05
2023-02-20T12:41:24.804Z,15.05
2023-02-20T12:44:13.355Z,14.13
2023-02-20T12:46:46.313Z,14.50
2023-02-20T12:49:42.856Z,16.00
2023-02-20T12:52:41.216Z,14.70
2023-02-20T12:55:25.028Z,15.68
2023-02-20T12:58:20.266Z,15.95
2023-02-20T13:00:52.445Z,11.25
2023-02-20T13:03:28.546Z,16.00
2023-02-20T13:05:55.328Z,16.73
2023-02-20T13:08:37.147Z,15.02
2023-02-20T13:11:23.917Z,13.27
2023-02-20T13:14:14.786Z,19.70
2023-02-20T13:17:01.873Z,17.90
2023-02-20T13:19:41.077Z,16.13
2023-02-20T13:22:08.496Z,14.93
2023-02-20T13:24:37.474Z,19.35
2023-02-20T13:27:07.275Z,18.65
2023-02-20T13:29:39.892Z,15.80
2023-02-20T13:32:18.790Z,17.75
2023-02-20T13:34:45.472Z,17.80
2023-02-20T13:37:52.132Z,19.33
2023-02-20T13:40:28.208Z,20.80
2023-02-20T13:43:27.872Z,17.65
2023-02-20T13:46:00.675Z,18.47
2023-02-20T13:48:31.398Z,17.52
2023-02-20T13:51:25.416Z,18.42
2023-02-20T13:54:15.495Z,19.05
2023-02-20T13:56:59.318Z,15.27
2023-02-20T13:59:28.195Z,20.02
2023-02-20T14:02:17.547Z,15.82
2023-02-20T14:04:55.535Z,23.13
2023-02-20T14:07:34.478Z,15.40
2023-02-20T14:10:17.263Z,16.23
2023-02-20T14:12:45.648Z,14.15
2023-02-20T14:15:12.859Z,16.60
2023-02-20T14:17:42.510Z,19.30
2023-02-20T14:20:20.616Z,22.05
2023-02-20T14:22:47.299Z,15.90
2023-02-20T14:25:27.376Z,12.90
2023-02-20T14:28:07.689Z,15.48
2023-02-20T14:30:34.637Z,13.20
2023-02-20T14:33:01.924Z,18.48
2023-02-20T14:35:51.733Z,17.80
2023-02-20T14:38:27.408Z,18.88
2023-02-20T14:40:54.302Z,14.82
2023-02-20T14:43:22.912Z,16.08
2023-02-20T14:46:24.251Z,19.13
2023-02-20T14:49:04.564Z,16.35
2023-02-20T14:51:31.285Z,18.17
2023-02-20T14:54:10.715Z,21.58
2023-02-20T14:56:37.505Z,21.48
2023-02-20T14:59:33.119Z,20.40
2023-02-20T15:02:33.400Z,15.90
2023-02-20T15:05:05.852Z,16.25
2023-02-20T15:07:34.302Z,16.13
2023-02-20T15:10:05.291Z,13.75
2023-02-20T15:12:39.392Z,16.67
2023-02-20T15:15:12.886Z,17.60
2023-02-20T15:17:44.277Z,13.73
2023-02-20T15:20:36.030Z,14.85
2023-02-20T15:23:15.441Z,14.27
2023-02-20T15:25:43.645Z,18.73
2023-02-20T15:28:18.339Z,15.93
2023-02-20T15:31:08.738Z,17.67
2023-02-20T15:36:05.800Z,11.75
2023-02-20T15:38:35.478Z,14.63
2023-02-20T15:41:04.002Z,13.55
2023-02-20T15:43:51.149Z,14.98
2023-02-20T15:46:19.674Z,15.05
2023-02-20T15:48:46.587Z,14.80
2023-02-20T15:51:18.884Z,15.70
2023-02-20T15:53:46.143Z,15.93
2023-02-20T15:56:13.667Z,14.07
2023-02-20T15:58:44.659Z,14.95
2023-02-20T16:01:12.343Z,15.02
2023-02-20T16:03:51.005Z,13.23
2023-02-20T16:06:19.693Z,17.42
2023-02-20T16:08:46.957Z,15.55
2023-02-20T16:11:14.117Z,11.45
2023-02-20T16:13:44.379Z,14.70
2023-02-20T16:16:24.876Z,15.02
2023-02-20T16:18:54.812Z,18.15
2023-02-20T16:21:23.365Z,18.00
2023-02-20T16:23:50.469Z,16.52
2023-02-20T16:26:18.969Z,16.52
2023-02-20T16:28:56.368Z,16.25
2023-02-20T16:31:51.582Z,20.05
2023-02-20T16:34:22.122Z,14.35
2023-02-20T16:36:49.278Z,16.73
2023-02-20T16:39:25.738Z,19.38
2023-02-20T16:41:53.198Z,13.05
2023-02-20T16:44:36.608Z,16.60
2023-02-20T16:47:03.498Z,17.98
2023-02-20T16:49:36.988Z,17.42
2023-02-20T16:52:09.373Z,17.20
2023-02-20T16:54:36.097Z,14.35
2023-02-20T16:57:02.955Z,14.15
2023-02-20T16:59:29.656Z,15.05
2023-02-20T17:01:56.474Z,14.70
2023-02-20T17:04:23.176Z,15.80
2023-02-20T17:06:49.907Z,18.75
2023-02-20T17:09:16.588Z,12.65
2023-02-20T17:11:44.764Z,14.73
2023-02-20T17:14:13.382Z,20.63
2023-02-20T17:16:41.001Z,14.95
2023-02-20T17:19:08.588Z,16.55
2023-02-20T17:21:35.293Z,14.85
2023-02-20T17:24:02.018Z,14.90
2023-02-20T17:26:28.855Z,15.18
2023-02-20T17:28:55.558Z,16.38
2023-02-20T17:31:22.779Z,18.65
2023-02-20T17:33:49.704Z,17.00
2023-02-20T17:36:16.494Z,17.23
2023-02-20T17:38:43.288Z,19.30
2023-02-20T17:41:10.107Z,20.77
2023-02-20T17:43:38.660Z,19.05
2023-02-20T17:46:05.505Z,22.67
2023-02-20T17:48:32.229Z,19.90
2023-02-20T17:50:59.448Z,18.65
2023-02-20T17:53:26.302Z,23.83
2023-02-20T17:55:53.293Z,21.40
2023-02-20T17:58:20.112Z,20.13
2023-02-20T18:00:46.933Z,20.52
2023-02-20T18:03:13.653Z,22.40
2023-02-20T18:05:40.401Z,19.55
2023-02-20T18:08:07.290Z,19.50
2023-02-20T18:10:33.977Z,20.48
2023-02-20T18:13:03.704Z,22.85
2023-02-20T18:15:32.686Z,19.58
2023-02-20T18:18:00.087Z,16.33
2023-02-20T18:20:27.054Z,20.38
2023-02-20T18:22:54.794Z,16.77
2023-02-20T18:25:34.486Z,23.48
2023-02-20T18:28:06.648Z,16.90
2023-02-20T18:30:34.633Z,20.27
2023-02-20T18:33:01.846Z,17.98
2023-02-20T18:35:28.687Z,19.63
2023-02-20T18:37:55.448Z,19.38
2023-02-20T18:40:24.153Z,27.40
2023-02-20T18:42:51.564Z,21.85
2023-02-20T18:45:18.813Z,21.73
2023-02-20T18:47:50.391Z,26.10
2023-02-20T18:50:17.698Z,29.80
2023-02-20T18:52:48.348Z,26.88
2023-02-20T18:55:20.143Z,29.45
2023-02-20T18:57:48.264Z,22.15
2023-02-20T19:00:23.395Z,18.10
2023-02-20T19:02:51.558Z,19.90
2023-02-20T19:05:18.598Z,26.52
2023-02-20T19:07:46.780Z,19.58
2023-02-20T19:10:19.802Z,16.23
2023-02-20T19:12:46.566Z,17.33
2023-02-20T19:15:13.578Z,19.58
2023-02-20T19:17:40.544Z,20.88
2023-02-20T19:20:14.704Z,21.23
2023-02-20T19:22:41.364Z,20.52
2023-02-20T19:25:08.672Z,18.67
2023-02-20T19:27:35.404Z,17.63
2023-02-20T19:30:02.132Z,24.05
2023-02-20T19:32:28.990Z,30.30
2023-02-20T19:34:55.716Z,24.75
2023-02-20T19:37:22.420Z,30.23
2023-02-20T19:39:49.235Z,23.75
2023-02-20T19:42:17.120Z,24.73
2023-02-20T19:44:43.907Z,21.63
2023-02-20T19:47:10.651Z,24.40
2023-02-20T19:49:38.623Z,23.55
2023-02-20T19:52:05.366Z,22.17
2023-02-20T19:54:32.155Z,30.90
2023-02-20T19:57:01.396Z,27.27
2023-02-20T19:59:29.267Z,28.35
2023-02-20T20:02:00.572Z,30.17
2023-02-20T20:04:30.748Z,32.33
2023-02-20T20:06:58.628Z,33.53
2023-02-20T20:09:36.098Z,35.17
2023-02-20T20:12:09.265Z,41.75
2023-02-20T20:14:36.247Z,40.45
2023-02-20T20:17:03.758Z,41.15
2023-02-20T20:19:30.850Z,42.22
2023-02-20T20:21:57.692Z,51.63
2023-02-20T20:24:24.383Z,45.72
2023-02-20T20:26:51.125Z,57.65
2023-02-20T20:29:17.852Z,54.40
2023-02-20T20:31:44.679Z,57.00
2023-02-20T20:34:11.360Z,59.70
2023-02-20T20:36:38.118Z,57.00
2023-02-20T20:39:05.219Z,64.85
2023-02-20T20:41:43.860Z,62.63
2023-02-20T20:44:11.641Z,72.00
2023-02-20T20:46:38.649Z,61.95
2023-02-20T20:49:05.446Z,67.18
2023-02-20T20:51:32.187Z,71.50
2023-02-20T20:53:58.918Z,69.97
2023-02-20T20:56:25.663Z,76.07
2023-02-20T20:58:52.351Z,74.60
2023-02-20T21:01:19.138Z,77.32
2023-02-20T21:03:45.847Z,78.35
2023-02-20T21:06:12.911Z,75.13
2023-02-20T21:08:39.697Z,74.85
2023-02-20T21:11:06.747Z,78.65
2023-02-20T21:13:33.513Z,79.65
2023-02-20T21:16:00.291Z,79.10
2023-02-20T21:18:27.231Z,81.05
2023-02-20T21:20:53.916Z,82.78
2023-02-20T21:23:20.668Z,79.45
2023-02-20T21:25:47.811Z,75.90
2023-02-20T21:28:14.660Z,82.18
2023-02-20T21:30:42.221Z,78.35
2023-02-20T21:33:09.037Z,76.15
2023-02-20T21:35:35.819Z,82.07
2023-02-20T21:38:02.610Z,71.65
2023-02-20T21:40:29.434Z,66.50
2023-02-20T21:43:14.842Z,70.32
2023-02-20T21:45:41.631Z,64.95
2023-02-20T21:48:08.371Z,56.42
2023-02-20T21:50:35.080Z,59.05
2023-02-20T21:53:02.111Z,60.03
2023-02-20T21:55:29.798Z,48.85
2023-02-20T21:57:56.888Z,49.17
2023-02-20T22:00:23.632Z,49.63
2023-02-20T22:02:50.332Z,49.25
2023-02-20T22:05:17.057Z,49.65
2023-02-20T22:08:02.143Z,46.83
2023-02-20T22:10:47.627Z,53.63
2023-02-20T22:13:32.669Z,55.05
2023-02-20T22:16:18.271Z,54.95
2023-02-20T22:19:03.406Z,50.00
2023-02-20T22:21:48.870Z,52.30
2023-02-20T22:24:38.655Z,54.20
2023-02-20T22:27:26.154Z,50.95
2023-02-20T22:30:11.844Z,54.58
2023-02-20T22:32:57.672Z,48.30
2023-02-20T22:35:42.790Z,44.53
2023-02-20T22:38:28.239Z,41.42
2023-02-20T22:41:13.988Z,44.08
2023-02-20T22:43:59.578Z,36.08
2023-02-20T22:46:45.133Z,34.90
2023-02-20T22:49:30.408Z,34.38
2023-02-20T22:52:15.882Z,40.38
2023-02-20T22:55:05.829Z,38.67
2023-02-20T22:57:52.042Z,37.67
2023-02-20T23:00:37.599Z,38.83
2023-02-20T23:03:23.223Z,37.63
2023-02-20T23:06:17.618Z,40.58
2023-02-20T23:09:03.884Z,33.20
2023-02-20T23:11:52.362Z,34.58
2023-02-20T23:14:37.884Z,34.95
2023-02-20T23:17:34.948Z,36.38
2023-02-20T23:20:25.701Z,35.80
2023-02-20T23:23:11.342Z,35.85
2023-02-20T23:25:56.826Z,36.42
2023-02-20T23:28:42.334Z,35.95
2023-02-20T23:31:28.008Z,33.38
2023-02-20T23:34:13.595Z,34.17
2023-02-20T23:37:04.052Z,38.90
2023-02-20T23:42:36.845Z,36.58
2023-02-20T23:45:24.041Z,32.30
2023-02-20T23:48:09.739Z,40.35
2023-02-20T23:50:55.130Z,35.58
2023-02-20T23:53:40.571Z,34.80
2023-02-20T23:56:25.899Z,34.63
2023-02-20T23:59:11.366Z,34.25
