createdAt,value
2022-08-23T00:00:07.653Z,3.87
2022-08-23T00:02:41.759Z,3.07
2022-08-23T00:05:21.733Z,3.63
2022-08-23T00:08:03.096Z,2.30
2022-08-23T00:10:32.461Z,3.10
2022-08-23T00:13:01.886Z,3.20
2022-08-23T00:15:33.725Z,3.40
2022-08-23T00:18:01.925Z,3.27
2022-08-23T00:20:34.011Z,4.20
2022-08-23T00:23:08.227Z,2.80
2022-08-23T00:25:41.602Z,2.80
2022-08-23T00:28:15.085Z,6.03
2022-08-23T00:30:49.205Z,2.63
2022-08-23T00:33:21.179Z,3.70
2022-08-23T00:35:49.832Z,4.40
2022-08-23T00:38:33.637Z,7.13
2022-08-23T00:41:09.713Z,3.73
2022-08-23T00:44:00.607Z,3.27
2022-08-23T00:46:58.849Z,3.37
2022-08-23T00:49:27.512Z,3.60
2022-08-23T00:52:01.942Z,5.00
2022-08-23T00:54:32.666Z,3.87
2022-08-23T00:57:04.791Z,3.60
2022-08-23T00:59:34.738Z,4.07
2022-08-23T01:02:03.575Z,4.53
2022-08-23T01:04:35.676Z,4.90
2022-08-23T01:07:10.612Z,4.87
2022-08-23T01:09:41.938Z,4.63
2022-08-23T01:12:15.114Z,4.00
2022-08-23T01:14:49.182Z,4.60
2022-08-23T01:17:21.928Z,4.13
2022-08-23T01:19:55.253Z,3.43
2022-08-23T01:22:29.623Z,5.80
2022-08-23T01:25:08.511Z,4.80
2022-08-23T01:27:37.373Z,5.60
2022-08-23T01:30:08.137Z,4.60
2022-08-23T01:32:41.630Z,5.40
2022-08-23T01:35:10.735Z,3.83
2022-08-23T01:37:39.523Z,4.47
2022-08-23T01:40:10.540Z,4.23
2022-08-23T01:42:41.946Z,4.47
2022-08-23T01:45:11.815Z,3.47
2022-08-23T01:47:41.815Z,4.60
2022-08-23T01:50:12.916Z,4.30
2022-08-23T01:52:46.676Z,3.43
2022-08-23T01:55:18.258Z,4.23
2022-08-23T01:57:49.424Z,6.20
2022-08-23T02:00:18.071Z,4.03
2022-08-23T02:02:47.282Z,8.60
2022-08-23T02:05:18.842Z,3.70
2022-08-23T02:07:47.789Z,5.80
2022-08-23T02:10:18.007Z,4.63
2022-08-23T02:12:46.776Z,3.43
2022-08-23T02:15:15.864Z,5.77
2022-08-23T02:17:46.433Z,3.90
2022-08-23T02:20:15.228Z,5.63
2022-08-23T02:22:43.633Z,4.23
2022-08-23T02:25:11.744Z,3.30
2022-08-23T02:27:43.934Z,4.60
2022-08-23T02:30:13.526Z,7.00
2022-08-23T02:32:42.506Z,4.63
2022-08-23T02:35:10.942Z,4.80
2022-08-23T02:37:39.251Z,5.50
2022-08-23T02:40:08.552Z,4.83
2022-08-23T02:42:36.836Z,6.07
2022-08-23T02:45:08.508Z,4.60
2022-08-23T02:47:37.262Z,7.13
2022-08-23T02:50:06.058Z,5.57
2022-08-23T02:52:34.124Z,5.00
2022-08-23T02:55:02.369Z,3.87
2022-08-23T02:57:31.453Z,4.37
2022-08-23T02:59:59.892Z,3.83
2022-08-23T03:02:29.555Z,3.93
2022-08-23T03:04:58.094Z,3.60
2022-08-23T03:07:26.226Z,4.20
2022-08-23T03:09:54.217Z,4.20
2022-08-23T03:12:22.204Z,5.97
2022-08-23T03:14:52.225Z,8.13
2022-08-23T03:17:21.161Z,5.33
2022-08-23T03:19:52.361Z,5.30
2022-08-23T03:22:20.999Z,4.10
2022-08-23T03:24:48.960Z,6.17
2022-08-23T03:27:16.965Z,5.00
2022-08-23T03:29:45.146Z,5.40
2022-08-23T03:32:15.563Z,4.63
2022-08-23T03:34:43.851Z,5.53
2022-08-23T03:37:13.300Z,5.40
2022-08-23T03:39:41.665Z,6.60
2022-08-23T03:42:09.826Z,4.30
2022-08-23T03:44:37.855Z,6.20
2022-08-23T03:47:06.750Z,8.27
2022-08-23T03:49:35.328Z,5.17
2022-08-23T03:52:04.168Z,6.37
2022-08-23T03:54:33.588Z,4.70
2022-08-23T03:57:03.668Z,6.47
2022-08-23T03:59:34.128Z,5.67
2022-08-23T04:02:02.293Z,10.10
2022-08-23T04:04:30.537Z,8.00
2022-08-23T04:06:58.661Z,5.97
2022-08-23T04:09:26.601Z,5.80
2022-08-23T04:11:56.065Z,7.53
2022-08-23T04:14:24.576Z,3.70
2022-08-23T04:16:52.561Z,6.27
2022-08-23T04:19:24.010Z,5.37
2022-08-23T04:21:53.605Z,5.77
2022-08-23T04:24:22.512Z,5.23
2022-08-23T04:26:50.553Z,5.83
2022-08-23T04:29:33.720Z,6.70
2022-08-23T04:32:02.894Z,5.90
2022-08-23T04:34:34.920Z,9.73
2022-08-23T04:37:03.148Z,6.77
2022-08-23T04:39:51.860Z,6.00
2022-08-23T04:42:23.141Z,8.50
2022-08-23T04:44:52.769Z,5.60
2022-08-23T04:47:21.170Z,7.87
2022-08-23T04:49:49.216Z,5.03
2022-08-23T04:52:19.402Z,7.77
2022-08-23T04:54:47.796Z,5.00
2022-08-23T04:57:16.754Z,4.43
2022-08-23T04:59:45.071Z,4.97
2022-08-23T05:02:14.476Z,5.57
2022-08-23T05:04:42.816Z,3.83
2022-08-23T05:07:10.855Z,6.90
2022-08-23T05:09:38.923Z,8.43
2022-08-23T05:12:07.522Z,7.00
2022-08-23T05:14:35.521Z,6.57
2022-08-23T05:17:03.819Z,6.27
2022-08-23T05:19:33.429Z,4.70
2022-08-23T05:22:02.639Z,4.77
2022-08-23T05:24:30.899Z,6.07
2022-08-23T05:26:58.925Z,6.87
2022-08-23T05:29:26.983Z,5.93
2022-08-23T05:31:57.078Z,5.67
2022-08-23T05:34:25.643Z,7.30
2022-08-23T05:36:56.230Z,9.30
2022-08-23T05:39:36.111Z,6.70
2022-08-23T05:42:05.311Z,4.53
2022-08-23T05:44:36.283Z,6.83
2022-08-23T05:47:11.355Z,8.13
2022-08-23T05:49:40.676Z,4.77
2022-08-23T05:52:13.772Z,6.03
2022-08-23T05:54:42.211Z,5.20
2022-08-23T05:57:11.786Z,7.90
2022-08-23T05:59:41.891Z,6.87
2022-08-23T06:02:10.324Z,5.43
2022-08-23T06:04:38.592Z,5.97
2022-08-23T06:07:07.163Z,5.53
2022-08-23T06:09:37.091Z,6.93
2022-08-23T06:12:05.715Z,6.77
2022-08-23T06:14:33.924Z,5.60
2022-08-23T06:17:02.311Z,8.20
2022-08-23T06:19:30.539Z,4.30
2022-08-23T06:21:58.696Z,5.17
2022-08-23T06:24:27.499Z,4.40
2022-08-23T06:26:57.160Z,6.03
2022-08-23T06:29:25.396Z,6.13
2022-08-23T06:31:54.311Z,8.23
2022-08-23T06:34:25.135Z,5.90
2022-08-23T06:36:55.497Z,6.57
2022-08-23T06:39:25.908Z,7.10
2022-08-23T06:42:00.851Z,4.90
2022-08-23T06:44:29.768Z,4.90
2022-08-23T06:46:58.570Z,3.87
2022-08-23T06:49:27.697Z,2.73
2022-08-23T06:51:58.015Z,3.73
2022-08-23T06:54:27.775Z,3.30
2022-08-23T06:57:00.477Z,3.20
2022-08-23T06:59:29.546Z,3.97
2022-08-23T07:01:59.459Z,4.43
2022-08-23T07:04:30.325Z,4.43
2022-08-23T07:07:01.551Z,3.90
2022-08-23T07:09:30.554Z,2.03
2022-08-23T07:12:01.420Z,4.13
2022-08-23T07:14:30.156Z,3.97
2022-08-23T07:17:01.225Z,2.80
2022-08-23T07:19:31.790Z,3.40
2022-08-23T07:22:01.335Z,3.60
2022-08-23T07:24:33.322Z,4.30
2022-08-23T07:27:07.174Z,2.77
2022-08-23T07:29:37.240Z,2.87
2022-08-23T07:32:06.021Z,3.90
2022-08-23T07:34:34.355Z,4.50
2022-08-23T07:37:02.536Z,2.83
2022-08-23T07:39:31.889Z,3.00
2022-08-23T07:42:23.187Z,3.77
2022-08-23T07:44:53.212Z,3.03
2022-08-23T07:47:21.935Z,2.97
2022-08-23T07:49:49.993Z,3.63
2022-08-23T07:52:18.189Z,5.30
2022-08-23T07:54:48.514Z,2.37
2022-08-23T07:57:20.128Z,2.70
2022-08-23T07:59:48.662Z,2.87
2022-08-23T08:02:16.679Z,2.73
2022-08-23T08:04:45.197Z,2.87
2022-08-23T08:07:21.208Z,2.60
2022-08-23T08:09:49.772Z,2.60
2022-08-23T08:12:19.276Z,2.13
2022-08-23T08:14:48.323Z,2.30
2022-08-23T08:17:17.304Z,4.17
2022-08-23T08:19:45.761Z,3.37
2022-08-23T08:22:13.813Z,1.77
2022-08-23T08:24:42.279Z,3.23
2022-08-23T08:27:10.550Z,3.33
2022-08-23T08:29:42.015Z,2.57
2022-08-23T08:32:13.890Z,2.13
2022-08-23T08:34:42.582Z,2.27
2022-08-23T08:37:10.593Z,5.13
2022-08-23T08:39:45.681Z,2.93
2022-08-23T08:42:35.384Z,4.30
2022-08-23T08:45:10.662Z,6.53
2022-08-23T08:47:43.841Z,2.93
2022-08-23T08:50:19.771Z,2.33
2022-08-23T08:52:53.935Z,2.73
2022-08-23T08:55:26.341Z,1.70
2022-08-23T08:57:55.814Z,6.00
2022-08-23T09:00:28.120Z,3.23
2022-08-23T09:02:59.516Z,6.10
2022-08-23T09:05:32.613Z,3.07
2022-08-23T09:08:15.030Z,1.93
2022-08-23T09:10:54.189Z,1.73
2022-08-23T09:13:56.302Z,2.97
2022-08-23T09:16:38.451Z,3.47
2022-08-23T09:19:06.811Z,2.00
2022-08-23T09:21:43.774Z,2.57
2022-08-23T09:24:11.779Z,5.20
2022-08-23T09:26:40.438Z,2.03
2022-08-23T09:29:18.516Z,3.33
2022-08-23T09:31:50.896Z,2.40
2022-08-23T09:34:22.250Z,2.17
2022-08-23T09:36:52.224Z,3.80
2022-08-23T09:39:31.211Z,4.90
2022-08-23T09:42:00.745Z,2.20
2022-08-23T09:44:37.681Z,1.80
2022-08-23T09:47:12.864Z,2.80
2022-08-23T09:49:42.753Z,2.50
2022-08-23T09:52:23.783Z,1.30
2022-08-23T09:54:59.575Z,4.93
2022-08-23T09:57:29.739Z,1.87
2022-08-23T10:00:03.628Z,1.97
2022-08-23T10:02:35.172Z,3.77
2022-08-23T10:05:07.983Z,2.07
2022-08-23T10:07:45.939Z,1.73
2022-08-23T10:10:28.684Z,2.03
2022-08-23T10:12:58.986Z,3.87
2022-08-23T10:15:42.053Z,1.83
2022-08-23T10:18:19.817Z,2.60
2022-08-23T10:20:55.582Z,3.33
2022-08-23T10:23:35.692Z,3.00
2022-08-23T10:26:04.194Z,1.77
2022-08-23T10:29:12.701Z,1.50
2022-08-23T10:31:47.294Z,2.30
2022-08-23T10:34:29.943Z,2.23
2022-08-23T10:37:14.272Z,1.47
2022-08-23T10:39:48.654Z,2.07
2022-08-23T10:42:30.573Z,3.07
2022-08-23T10:45:04.394Z,1.07
2022-08-23T10:47:38.438Z,1.40
2022-08-23T10:50:13.094Z,1.80
2022-08-23T10:52:48.567Z,1.03
2022-08-23T10:55:35.384Z,0.90
2022-08-23T10:58:09.693Z,1.90
2022-08-23T11:00:38.981Z,1.10
2022-08-23T11:03:16.453Z,0.90
2022-08-23T11:06:25.275Z,1.17
2022-08-23T11:09:01.133Z,1.07
2022-08-23T11:11:41.409Z,1.10
2022-08-23T11:14:12.062Z,4.10
2022-08-23T11:16:45.812Z,1.07
2022-08-23T11:19:17.256Z,2.30
2022-08-23T11:21:50.191Z,1.73
2022-08-23T11:24:34.543Z,1.23
2022-08-23T11:27:07.382Z,1.40
2022-08-23T11:29:43.806Z,1.30
2022-08-23T11:32:34.428Z,2.30
2022-08-23T11:35:37.204Z,2.40
2022-08-23T11:38:14.057Z,1.50
2022-08-23T11:41:00.410Z,2.43
2022-08-23T11:43:35.265Z,1.60
2022-08-23T11:46:35.702Z,1.10
2022-08-23T11:49:48.644Z,1.33
2022-08-23T11:52:38.526Z,2.27
2022-08-23T11:55:33.731Z,2.00
2022-08-23T11:58:23.332Z,1.37
2022-08-23T12:00:59.438Z,1.07
2022-08-23T12:03:34.328Z,1.00
2022-08-23T12:06:12.601Z,1.30
2022-08-23T12:08:55.817Z,1.57
2022-08-23T12:11:26.871Z,1.70
2022-08-23T12:14:01.974Z,1.93
2022-08-23T12:16:44.141Z,2.13
2022-08-23T12:19:40.180Z,1.97
2022-08-23T12:22:13.222Z,2.07
2022-08-23T12:24:46.876Z,1.30
2022-08-23T12:27:29.244Z,1.77
2022-08-23T12:30:03.400Z,1.27
2022-08-23T12:32:40.307Z,3.80
2022-08-23T12:35:26.886Z,2.03
2022-08-23T12:38:02.011Z,1.40
2022-08-23T12:40:35.184Z,1.47
2022-08-23T12:43:09.965Z,2.03
2022-08-23T12:45:49.537Z,1.90
2022-08-23T12:48:20.725Z,3.07
2022-08-23T12:50:55.647Z,4.50
2022-08-23T12:53:29.369Z,2.50
2022-08-23T12:56:02.877Z,2.13
2022-08-23T12:58:35.292Z,1.83
2022-08-23T13:01:07.341Z,1.70
2022-08-23T13:03:39.805Z,3.10
2022-08-23T13:06:11.189Z,3.50
2022-08-23T13:08:44.544Z,3.10
2022-08-23T13:11:15.243Z,3.13
2022-08-23T13:13:45.386Z,1.40
2022-08-23T13:16:29.519Z,1.53
2022-08-23T13:19:13.716Z,2.67
2022-08-23T13:21:41.898Z,2.07
2022-08-23T13:24:38.083Z,2.60
2022-08-23T13:27:22.746Z,1.40
2022-08-23T13:29:56.363Z,1.67
2022-08-23T13:32:43.449Z,1.50
2022-08-23T13:35:39.326Z,1.37
2022-08-23T13:38:20.990Z,2.07
2022-08-23T13:40:57.278Z,2.57
2022-08-23T13:43:31.100Z,2.27
2022-08-23T13:46:10.553Z,1.33
2022-08-23T13:48:45.025Z,2.93
2022-08-23T13:51:38.521Z,4.13
2022-08-23T13:54:09.497Z,3.23
2022-08-23T13:56:43.416Z,3.40
2022-08-23T13:59:23.753Z,2.40
2022-08-23T14:02:02.353Z,2.00
2022-08-23T14:04:30.778Z,1.60
2022-08-23T14:06:59.017Z,2.33
2022-08-23T14:09:27.064Z,2.43
2022-08-23T14:11:58.855Z,1.57
2022-08-23T14:14:31.326Z,1.50
2022-08-23T14:17:02.925Z,2.37
2022-08-23T14:22:20.422Z,2.20
2022-08-23T14:24:48.568Z,1.37
2022-08-23T14:27:16.761Z,1.60
2022-08-23T14:29:44.769Z,2.13
2022-08-23T14:32:14.263Z,1.83
2022-08-23T14:34:42.487Z,2.57
2022-08-23T14:39:58.852Z,1.43
2022-08-23T14:42:26.899Z,2.87
2022-08-23T14:44:55.016Z,2.83
2022-08-23T14:47:24.556Z,1.43
2022-08-23T14:49:54.005Z,1.50
2022-08-23T14:52:23.638Z,1.43
2022-08-23T14:54:51.689Z,2.60
2022-08-23T14:57:19.818Z,1.57
2022-08-23T14:59:47.919Z,0.97
2022-08-23T15:02:20.015Z,2.03
2022-08-23T15:04:49.767Z,2.30
2022-08-23T15:07:19.163Z,1.30
2022-08-23T15:09:48.554Z,1.93
2022-08-23T15:15:06.855Z,1.37
2022-08-23T15:17:37.972Z,2.33
2022-08-23T15:20:08.398Z,1.43
2022-08-23T15:22:39.986Z,1.57
2022-08-23T15:25:12.819Z,1.87
2022-08-23T15:27:41.177Z,3.00
2022-08-23T15:30:10.472Z,3.20
2022-08-23T15:32:38.603Z,1.53
2022-08-23T15:35:14.057Z,1.90
2022-08-23T15:37:45.094Z,2.57
2022-08-23T15:40:14.040Z,2.30
2022-08-23T15:42:42.833Z,1.83
2022-08-23T15:45:12.071Z,5.57
2022-08-23T15:47:49.009Z,1.97
2022-08-23T15:50:21.650Z,1.43
2022-08-23T15:52:49.721Z,2.03
2022-08-23T15:55:19.067Z,2.30
2022-08-23T15:57:49.428Z,3.77
2022-08-23T16:00:20.373Z,2.17
2022-08-23T16:03:20.470Z,1.87
2022-08-23T16:05:39.388Z,1.90
2022-08-23T16:08:08.841Z,2.07
2022-08-23T16:10:36.954Z,1.20
2022-08-23T16:13:05.083Z,2.73
2022-08-23T16:15:33.100Z,1.80
2022-08-23T16:18:01.183Z,1.40
2022-08-23T16:20:29.387Z,3.40
2022-08-23T16:22:58.857Z,1.90
2022-08-23T16:25:26.867Z,2.00
2022-08-23T16:27:55.015Z,1.93
2022-08-23T16:30:23.919Z,2.10
2022-08-23T16:32:52.111Z,3.37
2022-08-23T16:35:20.433Z,2.33
2022-08-23T16:37:48.477Z,2.80
2022-08-23T16:40:18.343Z,1.80
2022-08-23T16:42:46.408Z,2.50
2022-08-23T16:45:14.605Z,2.40
2022-08-23T16:47:44.865Z,1.93
2022-08-23T16:50:13.941Z,1.60
2022-08-23T16:52:42.225Z,1.67
2022-08-23T16:55:13.268Z,1.33
2022-08-23T16:57:42.685Z,2.00
2022-08-23T17:00:13.126Z,2.87
2022-08-23T17:02:44.494Z,2.83
2022-08-23T17:05:16.611Z,2.20
2022-08-23T17:07:44.673Z,2.07
2022-08-23T17:10:15.201Z,3.20
2022-08-23T17:12:49.144Z,2.17
2022-08-23T17:15:20.595Z,1.50
2022-08-23T17:17:48.984Z,1.80
2022-08-23T17:20:18.942Z,3.73
2022-08-23T17:22:47.666Z,2.87
2022-08-23T17:25:16.548Z,4.60
2022-08-23T17:27:48.357Z,2.23
2022-08-23T17:30:19.458Z,1.50
2022-08-23T17:32:48.950Z,4.00
2022-08-23T17:35:19.902Z,2.77
2022-08-23T17:37:48.138Z,2.83
2022-08-23T17:40:21.432Z,5.10
2022-08-23T17:42:51.082Z,4.70
2022-08-23T17:45:19.902Z,1.60
2022-08-23T17:47:48.691Z,2.17
2022-08-23T17:50:18.287Z,2.13
2022-08-23T17:52:46.729Z,4.93
2022-08-23T17:55:18.462Z,10.60
2022-08-23T17:57:48.441Z,2.60
2022-08-23T18:00:20.194Z,2.10
2022-08-23T18:02:48.713Z,3.97
2022-08-23T18:05:17.183Z,2.87
2022-08-23T18:07:45.471Z,4.00
2022-08-23T18:10:14.488Z,5.10
2022-08-23T18:12:43.496Z,5.10
2022-08-23T18:15:13.218Z,6.67
2022-08-23T18:17:43.029Z,5.07
2022-08-23T18:20:12.982Z,7.07
2022-08-23T18:22:41.295Z,5.80
2022-08-23T18:25:11.084Z,5.90
2022-08-23T18:27:56.664Z,4.90
2022-08-23T18:30:25.213Z,5.77
2022-08-23T18:32:55.060Z,6.37
2022-08-23T18:35:26.048Z,3.60
2022-08-23T18:37:54.696Z,4.30
2022-08-23T18:40:23.421Z,5.17
2022-08-23T18:42:51.949Z,3.27
2022-08-23T18:45:21.711Z,4.10
2022-08-23T18:47:50.321Z,3.43
2022-08-23T18:50:19.846Z,7.37
2022-08-23T18:52:48.147Z,5.20
2022-08-23T18:55:17.585Z,7.30
2022-08-23T18:57:45.871Z,7.53
2022-08-23T19:00:15.044Z,6.63
2022-08-23T19:02:43.411Z,7.90
2022-08-23T19:05:11.757Z,6.00
2022-08-23T19:07:41.160Z,5.17
2022-08-23T19:10:10.189Z,3.67
2022-08-23T19:12:38.410Z,4.77
2022-08-23T19:15:20.195Z,7.20
2022-08-23T19:17:48.783Z,6.23
2022-08-23T19:20:19.170Z,5.73
2022-08-23T19:22:48.713Z,5.87
2022-08-23T19:25:16.964Z,7.87
2022-08-23T19:27:45.042Z,12.47
2022-08-23T19:30:14.240Z,6.83
2022-08-23T19:32:46.290Z,8.10
2022-08-23T19:35:14.641Z,9.17
2022-08-23T19:37:43.642Z,8.67
2022-08-23T19:40:14.973Z,6.40
2022-08-23T19:42:43.248Z,10.67
2022-08-23T19:45:12.170Z,8.97
2022-08-23T19:47:40.751Z,8.50
2022-08-23T19:50:10.600Z,11.00
2022-08-23T19:52:38.791Z,8.83
2022-08-23T19:55:08.470Z,14.67
2022-08-23T19:57:38.418Z,9.63
2022-08-23T20:00:15.707Z,11.33
2022-08-23T20:02:46.886Z,13.13
2022-08-23T20:05:15.488Z,13.13
2022-08-23T20:07:43.816Z,12.37
2022-08-23T20:10:13.579Z,16.23
2022-08-23T20:12:43.559Z,13.23
2022-08-23T20:15:12.796Z,15.53
2022-08-23T20:17:41.392Z,8.27
2022-08-23T20:20:12.082Z,7.10
2022-08-23T20:22:58.097Z,10.83
2022-08-23T20:25:26.216Z,5.93
2022-08-23T20:27:55.718Z,7.97
2022-08-23T20:30:23.742Z,6.73
2022-08-23T20:32:51.861Z,7.60
2022-08-23T20:35:19.922Z,7.30
2022-08-23T20:37:48.095Z,5.70
2022-08-23T20:40:16.884Z,5.93
2022-08-23T20:42:45.084Z,10.60
2022-08-23T20:45:14.984Z,6.50
2022-08-23T20:47:42.983Z,8.80
2022-08-23T20:50:11.202Z,10.17
2022-08-23T20:52:39.346Z,7.33
2022-08-23T20:55:10.572Z,6.47
2022-08-23T20:57:39.188Z,5.50
2022-08-23T21:00:08.825Z,3.90
2022-08-23T21:02:38.428Z,5.27
2022-08-23T21:05:07.305Z,4.73
2022-08-23T21:07:35.352Z,11.70
2022-08-23T21:10:05.888Z,5.20
2022-08-23T21:12:35.082Z,5.37
2022-08-23T21:15:03.161Z,6.10
2022-08-23T21:17:31.187Z,5.90
2022-08-23T21:20:00.644Z,4.37
2022-08-23T21:22:32.045Z,6.50
2022-08-23T21:25:00.603Z,8.97
2022-08-23T21:27:29.031Z,5.80
2022-08-23T21:29:57.131Z,5.23
2022-08-23T21:32:25.257Z,6.37
2022-08-23T21:34:53.733Z,5.50
2022-08-23T21:37:23.244Z,6.00
2022-08-23T21:39:52.351Z,9.33
2022-08-23T21:42:23.637Z,5.23
2022-08-23T21:44:51.986Z,4.60
2022-08-23T21:47:20.948Z,4.80
2022-08-23T21:49:49.033Z,5.30
2022-08-23T21:52:17.025Z,4.70
2022-08-23T21:54:46.434Z,5.23
2022-08-23T21:57:14.554Z,3.00
2022-08-23T21:59:42.541Z,5.90
2022-08-23T22:02:10.812Z,3.13
2022-08-23T22:04:39.088Z,5.57
2022-08-23T22:07:08.790Z,3.60
2022-08-23T22:09:36.904Z,4.17
2022-08-23T22:12:07.631Z,2.90
2022-08-23T22:14:36.029Z,4.17
2022-08-23T22:17:04.237Z,8.50
2022-08-23T22:19:32.282Z,6.20
2022-08-23T22:22:01.152Z,5.33
2022-08-23T22:24:29.466Z,5.90
2022-08-23T22:26:57.537Z,3.47
2022-08-23T22:29:26.925Z,6.70
2022-08-23T22:31:55.097Z,8.40
2022-08-23T22:34:23.045Z,8.10
2022-08-23T22:36:52.054Z,6.40
2022-08-23T22:39:20.916Z,5.00
2022-08-23T22:41:49.085Z,7.43
2022-08-23T22:44:17.548Z,6.50
2022-08-23T22:46:47.266Z,5.83
2022-08-23T22:49:15.541Z,6.57
2022-08-23T22:51:43.861Z,6.67
2022-08-23T22:54:12.674Z,6.13
2022-08-23T22:56:42.992Z,7.57
2022-08-23T22:59:11.989Z,6.20
2022-08-23T23:01:42.484Z,6.00
2022-08-23T23:04:15.148Z,7.30
2022-08-23T23:06:43.526Z,5.13
2022-08-23T23:09:14.177Z,4.43
2022-08-23T23:11:43.281Z,5.17
2022-08-23T23:14:11.720Z,6.80
2022-08-23T23:16:40.447Z,8.50
2022-08-23T23:19:25.964Z,7.10
2022-08-23T23:21:58.562Z,8.00
2022-08-23T23:24:29.563Z,10.40
2022-08-23T23:26:58.259Z,6.27
2022-08-23T23:29:28.267Z,6.40
2022-08-23T23:31:56.462Z,7.90
2022-08-23T23:34:25.901Z,5.80
2022-08-23T23:36:57.264Z,3.90
2022-08-23T23:39:26.257Z,8.10
2022-08-23T23:41:54.776Z,7.10
2022-08-23T23:44:29.195Z,7.70
2022-08-23T23:46:59.640Z,5.20
2022-08-23T23:49:32.117Z,6.45
2022-08-23T23:52:03.677Z,4.67
2022-08-23T23:54:33.991Z,6.27
2022-08-23T23:57:02.297Z,6.28
2022-08-23T23:59:30.689Z,3.73
