createdAt,value
2023-01-09T00:00:10.319Z,3.6
2023-01-09T00:03:09.778Z,3.6
2023-01-09T00:06:09.975Z,3.5
2023-01-09T00:09:09.783Z,3.6
2023-01-09T00:12:09.867Z,3.8
2023-01-09T00:15:09.863Z,4.1
2023-01-09T00:18:09.837Z,4.2
2023-01-09T00:21:09.920Z,4.2
2023-01-09T00:24:09.833Z,4.1
2023-01-09T00:27:09.885Z,3.8
2023-01-09T00:30:09.935Z,3.7
2023-01-09T00:33:09.850Z,3.5
2023-01-09T00:36:09.835Z,3.4
2023-01-09T00:39:09.787Z,3.3
2023-01-09T00:42:09.803Z,3.4
2023-01-09T00:45:09.836Z,3.7
2023-01-09T00:48:09.879Z,3.9
2023-01-09T00:51:09.826Z,4.1
2023-01-09T00:54:09.771Z,4.2
2023-01-09T00:57:09.803Z,4.2
2023-01-09T01:00:09.945Z,4.1
2023-01-09T01:03:10.212Z,4.1
2023-01-09T01:06:09.732Z,4.2
2023-01-09T01:09:09.890Z,4.3
2023-01-09T01:12:09.868Z,4.4
2023-01-09T01:15:10.024Z,4.5
2023-01-09T01:18:09.781Z,4.6
2023-01-09T01:21:09.852Z,4.6
2023-01-09T01:24:09.824Z,4.6
2023-01-09T01:27:09.811Z,4.6
2023-01-09T01:30:09.825Z,4.6
2023-01-09T01:33:09.783Z,4.7
2023-01-09T01:36:09.754Z,4.8
2023-01-09T01:39:09.811Z,4.9
2023-01-09T01:42:09.840Z,4.9
2023-01-09T01:45:09.923Z,5
2023-01-09T01:48:09.867Z,5
2023-01-09T01:51:09.782Z,5.1
2023-01-09T01:54:09.930Z,5
2023-01-09T01:57:09.813Z,5.1
2023-01-09T02:00:10.013Z,5
2023-01-09T02:03:10.231Z,5.1
2023-01-09T02:06:09.881Z,5.1
2023-01-09T02:09:09.830Z,5.1
2023-01-09T02:12:09.928Z,5.1
2023-01-09T02:15:10.331Z,5.1
2023-01-09T02:18:09.812Z,5.2
2023-01-09T02:21:09.794Z,5.2
2023-01-09T02:24:09.981Z,5.2
2023-01-09T02:27:09.884Z,5.2
2023-01-09T02:30:09.822Z,5.3
2023-01-09T02:33:09.791Z,5.4
2023-01-09T02:36:09.829Z,5.4
2023-01-09T02:39:10.436Z,5.4
2023-01-09T02:42:09.799Z,5.5
2023-01-09T02:45:09.876Z,5.5
2023-01-09T02:48:09.847Z,5.5
2023-01-09T02:51:09.834Z,5.5
2023-01-09T02:54:09.831Z,5.5
2023-01-09T02:57:09.846Z,5.4
2023-01-09T03:00:09.896Z,5.4
2023-01-09T03:03:10.225Z,5.4
2023-01-09T03:06:09.828Z,5.4
2023-01-09T03:09:09.838Z,5.4
2023-01-09T03:12:09.917Z,5.5
2023-01-09T03:15:09.822Z,5.6
2023-01-09T03:18:09.803Z,5.6
2023-01-09T03:21:09.805Z,5.6
2023-01-09T03:24:09.807Z,5.6
2023-01-09T03:27:09.970Z,5.6
2023-01-09T03:30:09.859Z,5.6
2023-01-09T03:33:09.969Z,5.6
2023-01-09T03:36:09.797Z,5.6
2023-01-09T03:39:09.871Z,5.7
2023-01-09T03:42:09.866Z,5.7
2023-01-09T03:45:09.794Z,5.6
2023-01-09T03:48:09.921Z,5.6
2023-01-09T03:51:09.757Z,5.6
2023-01-09T03:54:09.813Z,5.6
2023-01-09T03:57:09.797Z,5.6
2023-01-09T04:00:09.869Z,5.6
2023-01-09T04:03:09.894Z,5.6
2023-01-09T04:06:09.867Z,5.5
2023-01-09T04:09:09.852Z,5.5
2023-01-09T04:12:09.825Z,5.5
2023-01-09T04:15:09.797Z,5.5
2023-01-09T04:18:09.885Z,5.5
2023-01-09T04:21:09.798Z,5.5
2023-01-09T04:24:09.848Z,5.6
2023-01-09T04:27:09.847Z,5.5
2023-01-09T04:30:09.810Z,5.6
2023-01-09T04:33:09.860Z,5.6
2023-01-09T04:36:09.838Z,5.6
2023-01-09T04:39:09.991Z,5.7
2023-01-09T04:42:09.792Z,5.7
2023-01-09T04:45:09.854Z,5.7
2023-01-09T04:48:09.957Z,5.7
2023-01-09T04:51:09.884Z,5.7
2023-01-09T04:54:09.818Z,5.7
2023-01-09T04:57:09.899Z,5.6
2023-01-09T05:00:10.069Z,5.6
2023-01-09T05:03:09.889Z,5.6
2023-01-09T05:06:09.849Z,5.7
2023-01-09T05:09:09.875Z,5.6
2023-01-09T05:12:10.957Z,5.7
2023-01-09T05:15:10.022Z,5.6
2023-01-09T05:18:09.788Z,5.7
2023-01-09T05:21:09.818Z,5.7
2023-01-09T05:24:09.871Z,5.7
2023-01-09T05:27:09.838Z,5.7
2023-01-09T05:30:10.124Z,5.8
2023-01-09T05:33:09.807Z,5.8
2023-01-09T05:36:09.945Z,5.8
2023-01-09T05:39:09.796Z,5.7
2023-01-09T05:42:09.805Z,5.7
2023-01-09T05:45:09.845Z,5.8
2023-01-09T05:48:09.866Z,5.7
2023-01-09T05:51:09.877Z,5.8
2023-01-09T05:54:09.880Z,5.9
2023-01-09T05:57:09.820Z,5.9
2023-01-09T06:00:09.937Z,6
2023-01-09T06:03:10.379Z,6.1
2023-01-09T06:06:09.934Z,6.2
2023-01-09T06:09:09.933Z,6.3
2023-01-09T06:12:09.825Z,6.4
2023-01-09T06:15:13.198Z,6.3
2023-01-09T06:18:09.924Z,6.3
2023-01-09T06:21:09.829Z,6.3
2023-01-09T06:24:09.991Z,6.2
2023-01-09T06:27:09.818Z,6.2
2023-01-09T06:30:09.932Z,6.3
2023-01-09T06:33:09.980Z,6.3
2023-01-09T06:36:09.816Z,6.4
2023-01-09T06:39:10.116Z,6.4
2023-01-09T06:42:09.927Z,6.4
2023-01-09T06:45:09.870Z,6.4
2023-01-09T06:48:09.873Z,6.4
2023-01-09T06:51:09.823Z,6.4
2023-01-09T06:54:09.782Z,6.4
2023-01-09T06:57:10.060Z,6.3
2023-01-09T07:00:10.055Z,6.3
2023-01-09T07:03:09.846Z,6.4
2023-01-09T07:06:09.793Z,6.3
2023-01-09T07:09:09.842Z,6.3
2023-01-09T07:12:09.851Z,6.3
2023-01-09T07:15:09.944Z,6.3
2023-01-09T07:18:09.863Z,6.3
2023-01-09T07:21:09.910Z,6.2
2023-01-09T07:24:09.913Z,6.2
2023-01-09T07:27:09.915Z,6.2
2023-01-09T07:30:09.963Z,6.1
2023-01-09T07:33:13.121Z,6
2023-01-09T07:36:09.841Z,5.9
2023-01-09T07:39:10.024Z,5.7
2023-01-09T07:42:09.835Z,5.7
2023-01-09T07:45:09.928Z,5.6
2023-01-09T07:48:09.962Z,5.4
2023-01-09T07:51:09.933Z,5.3
2023-01-09T07:54:09.943Z,5.3
2023-01-09T07:57:10.094Z,5.2
2023-01-09T08:00:10.838Z,5.2
2023-01-09T08:03:10.236Z,5.2
2023-01-09T08:06:10.041Z,5.1
2023-01-09T08:09:09.893Z,5.1
2023-01-09T08:12:09.922Z,5.1
2023-01-09T08:15:10.024Z,5.1
2023-01-09T08:18:09.998Z,5.1
2023-01-09T08:21:09.916Z,5.1
2023-01-09T08:24:09.983Z,5.1
2023-01-09T08:27:09.865Z,5.1
2023-01-09T08:30:10.194Z,5.1
2023-01-09T08:33:09.952Z,5.1
2023-01-09T08:36:10.536Z,5.2
2023-01-09T08:39:09.874Z,5.2
2023-01-09T08:42:09.962Z,5.3
2023-01-09T08:45:09.839Z,5.3
2023-01-09T08:48:09.892Z,5.2
2023-01-09T08:51:09.920Z,5.1
2023-01-09T08:54:10.516Z,5
2023-01-09T08:57:10.405Z,5
2023-01-09T09:00:10.742Z,4.9
2023-01-09T09:03:10.869Z,4.9
2023-01-09T09:06:11.321Z,4.9
2023-01-09T09:09:10.308Z,5.1
2023-01-09T09:12:10.095Z,5.1
2023-01-09T09:15:11.947Z,5.2
2023-01-09T09:18:09.919Z,5.4
2023-01-09T09:21:11.537Z,5.6
2023-01-09T09:24:09.964Z,5.6
2023-01-09T09:27:09.705Z,5.7
2023-01-09T09:30:09.876Z,5.9
2023-01-09T09:33:09.786Z,6.4
2023-01-09T09:36:09.907Z,6.6
2023-01-09T09:39:09.865Z,6.8
2023-01-09T09:42:09.766Z,7.1
2023-01-09T09:45:09.804Z,7.4
2023-01-09T09:48:09.824Z,7.7
2023-01-09T09:51:09.954Z,7.7
2023-01-09T09:54:10.633Z,7.8
2023-01-09T09:57:09.784Z,7.7
2023-01-09T10:00:09.924Z,7.9
2023-01-09T10:03:10.164Z,8.2
2023-01-09T10:06:09.727Z,8.8
2023-01-09T10:09:10.055Z,9
2023-01-09T10:12:09.738Z,9.1
2023-01-09T10:15:09.794Z,9.4
2023-01-09T10:18:09.796Z,9.4
2023-01-09T10:21:09.952Z,9.5
2023-01-09T10:24:10.069Z,9.8
2023-01-09T10:27:09.761Z,9.9
2023-01-09T10:30:10.021Z,9.6
2023-01-09T10:33:09.828Z,9
2023-01-09T10:36:09.870Z,8.6
2023-01-09T10:39:09.810Z,8.5
2023-01-09T10:42:09.829Z,8.4
2023-01-09T10:45:09.830Z,8.2
2023-01-09T10:48:09.828Z,8.3
2023-01-09T10:51:09.696Z,8.7
2023-01-09T10:54:09.758Z,8.6
2023-01-09T10:57:09.853Z,8.2
2023-01-09T11:00:10.093Z,8.2
2023-01-09T11:03:10.067Z,8.4
2023-01-09T11:06:09.855Z,9.1
2023-01-09T11:09:09.782Z,8.9
2023-01-09T11:12:09.832Z,9.2
2023-01-09T11:15:09.870Z,9.6
2023-01-09T11:18:09.884Z,10
2023-01-09T11:21:09.757Z,10.2
2023-01-09T11:24:09.803Z,10
2023-01-09T11:27:09.748Z,9.9
2023-01-09T11:30:10.012Z,9.4
2023-01-09T11:33:09.750Z,8.6
2023-01-09T11:36:09.795Z,8.1
2023-01-09T11:39:09.803Z,8.4
2023-01-09T11:42:09.826Z,8.9
2023-01-09T11:45:09.776Z,9.1
2023-01-09T11:48:09.835Z,9.4
2023-01-09T11:51:09.846Z,9.4
2023-01-09T11:54:09.732Z,9.1
2023-01-09T11:57:09.827Z,8.9
2023-01-09T12:00:09.968Z,8.6
2023-01-09T12:03:10.187Z,8.5
2023-01-09T12:06:09.804Z,8.5
2023-01-09T12:09:09.877Z,8.5
2023-01-09T12:12:09.717Z,8.5
2023-01-09T12:15:12.214Z,8.5
2023-01-09T12:18:09.756Z,8.4
2023-01-09T12:21:09.935Z,8.5
2023-01-09T12:24:09.846Z,8.4
2023-01-09T12:27:09.826Z,8.4
2023-01-09T12:30:09.946Z,8.4
2023-01-09T12:33:09.788Z,8.4
2023-01-09T12:36:09.816Z,8.6
2023-01-09T12:39:09.835Z,8.6
2023-01-09T12:42:09.708Z,8.6
2023-01-09T12:45:09.865Z,8.6
2023-01-09T12:48:09.770Z,8.6
2023-01-09T12:51:09.792Z,8.6
2023-01-09T12:54:09.942Z,8.6
2023-01-09T12:57:09.857Z,8.6
2023-01-09T13:00:09.929Z,8.6
2023-01-09T13:03:22.068Z,8.6
2023-01-09T13:06:09.775Z,8.6
2023-01-09T13:09:09.837Z,8.6
2023-01-09T13:12:12.609Z,8.7
2023-01-09T13:15:09.814Z,8.7
2023-01-09T13:18:09.768Z,8.8
2023-01-09T13:21:09.879Z,8.8
2023-01-09T13:24:09.893Z,8.6
2023-01-09T13:27:09.785Z,8.4
2023-01-09T13:30:09.891Z,8.3
2023-01-09T13:33:09.766Z,8.2
2023-01-09T13:36:09.832Z,8.1
2023-01-09T13:39:09.844Z,8
2023-01-09T13:42:09.856Z,7.9
2023-01-09T13:45:09.758Z,8
2023-01-09T13:48:10.190Z,8.1
2023-01-09T13:51:09.763Z,8.2
2023-01-09T13:54:09.883Z,8.2
2023-01-09T13:57:09.875Z,8.3
2023-01-09T14:00:10.047Z,8.2
2023-01-09T14:03:09.776Z,8.1
2023-01-09T14:06:09.863Z,7.9
2023-01-09T14:09:09.803Z,7.9
2023-01-09T14:12:09.851Z,7.9
2023-01-09T14:15:09.724Z,7.9
2023-01-09T14:18:09.938Z,7.9
2023-01-09T14:21:09.694Z,8
2023-01-09T14:24:15.769Z,8.2
2023-01-09T14:27:09.770Z,8.3
2023-01-09T14:30:09.920Z,8.4
2023-01-09T14:33:09.923Z,8.4
2023-01-09T14:36:09.811Z,8.3
2023-01-09T14:39:09.836Z,8.3
2023-01-09T14:42:09.864Z,8.2
2023-01-09T14:45:09.906Z,8.1
2023-01-09T14:48:09.842Z,8.1
2023-01-09T14:51:09.823Z,7.9
2023-01-09T14:57:10.345Z,7.7
2023-01-09T15:00:10.414Z,7.6
2023-01-09T15:03:10.376Z,7.5
2023-01-09T15:06:10.406Z,7.4
2023-01-09T15:09:10.503Z,7.3
2023-01-09T15:12:10.350Z,7.4
2023-01-09T15:15:10.650Z,7.4
2023-01-09T15:18:10.241Z,7.3
2023-01-09T15:21:10.288Z,7.3
2023-01-09T15:24:10.294Z,7.2
2023-01-09T15:27:10.136Z,7.1
2023-01-09T15:30:10.346Z,7.1
2023-01-09T15:33:10.131Z,7.1
2023-01-09T15:36:10.175Z,7.1
2023-01-09T15:39:10.573Z,7.2
2023-01-09T15:42:10.110Z,7.2
2023-01-09T15:45:10.250Z,7.3
2023-01-09T15:48:10.144Z,7.4
2023-01-09T15:51:10.070Z,7.4
2023-01-09T15:54:10.244Z,7.5
2023-01-09T15:57:10.325Z,7.6
2023-01-09T16:00:10.218Z,7.6
2023-01-09T16:03:10.242Z,7.6
2023-01-09T16:06:10.314Z,7.6
2023-01-09T16:09:10.625Z,7.6
2023-01-09T16:12:10.212Z,7.3
2023-01-09T16:15:10.194Z,7
2023-01-09T16:18:10.215Z,6.9
2023-01-09T16:21:10.129Z,6.8
2023-01-09T16:24:10.197Z,6.7
2023-01-09T16:27:10.416Z,6.7
2023-01-09T16:30:10.541Z,6.6
2023-01-09T16:33:10.166Z,6.5
2023-01-09T16:36:10.269Z,6.4
2023-01-09T16:39:10.162Z,6.4
2023-01-09T16:42:10.196Z,6.4
2023-01-09T16:45:10.256Z,6.2
2023-01-09T16:48:10.126Z,6.3
2023-01-09T16:51:10.116Z,6.3
2023-01-09T16:54:10.111Z,6.2
2023-01-09T16:57:10.134Z,6.3
2023-01-09T17:00:10.145Z,6.4
2023-01-09T17:03:10.182Z,6.4
2023-01-09T17:06:10.155Z,6.4
2023-01-09T17:09:10.150Z,6.4
2023-01-09T17:12:10.355Z,6.4
2023-01-09T17:15:10.181Z,6.4
2023-01-09T17:18:10.154Z,6.5
2023-01-09T17:21:10.134Z,6.6
2023-01-09T17:24:10.132Z,6.6
2023-01-09T17:27:10.200Z,6.8
2023-01-09T17:30:27.760Z,6.9
2023-01-09T17:33:10.300Z,6.9
2023-01-09T17:36:10.143Z,6.9
2023-01-09T17:39:10.259Z,6.9
2023-01-09T17:42:10.126Z,6.9
2023-01-09T17:45:10.143Z,6.9
2023-01-09T17:48:10.090Z,6.9
2023-01-09T17:51:10.234Z,6.9
2023-01-09T17:54:10.073Z,6.9
2023-01-09T17:57:10.126Z,6.8
2023-01-09T18:00:10.278Z,6.7
2023-01-09T18:03:10.122Z,6.7
2023-01-09T18:06:10.135Z,6.7
2023-01-09T18:09:10.395Z,6.8
2023-01-09T18:12:10.625Z,6.9
2023-01-09T18:15:10.229Z,6.9
2023-01-09T18:18:10.183Z,6.9
2023-01-09T18:21:10.061Z,6.9
2023-01-09T18:24:10.308Z,6.9
2023-01-09T18:27:10.203Z,6.9
2023-01-09T18:30:14.429Z,6.9
2023-01-09T18:33:10.154Z,6.7
2023-01-09T18:36:10.470Z,6.6
2023-01-09T18:39:10.316Z,6.4
2023-01-09T18:42:10.288Z,6.2
2023-01-09T18:45:10.424Z,6.1
2023-01-09T18:48:10.124Z,5.9
2023-01-09T18:51:10.378Z,5.8
2023-01-09T18:54:10.188Z,5.7
2023-01-09T18:57:10.310Z,5.7
2023-01-09T19:00:10.125Z,5.7
2023-01-09T19:03:10.028Z,5.6
2023-01-09T19:06:10.293Z,5.6
2023-01-09T19:09:10.073Z,5.6
2023-01-09T19:12:10.221Z,5.6
2023-01-09T19:15:10.103Z,5.6
2023-01-09T19:18:10.131Z,5.6
2023-01-09T19:21:10.210Z,5.6
2023-01-09T19:24:10.165Z,5.6
2023-01-09T19:27:10.083Z,5.5
2023-01-09T19:30:10.287Z,5.4
2023-01-09T19:33:10.085Z,5.4
2023-01-09T19:36:10.238Z,5.4
2023-01-09T19:39:10.222Z,5.4
2023-01-09T19:42:10.219Z,5.3
2023-01-09T19:45:10.401Z,5.3
2023-01-09T19:48:10.147Z,5.2
2023-01-09T19:51:10.245Z,5.3
2023-01-09T19:57:10.070Z,5.4
2023-01-09T20:00:10.239Z,5.4
2023-01-09T20:03:10.162Z,5.4
2023-01-09T20:06:10.173Z,5.4
2023-01-09T20:09:10.081Z,5.4
2023-01-09T20:12:10.184Z,5.4
2023-01-09T20:15:10.268Z,5.5
2023-01-09T20:18:10.123Z,5.4
2023-01-09T20:21:10.334Z,5.4
2023-01-09T20:24:10.172Z,5.4
2023-01-09T20:27:10.160Z,5.4
2023-01-09T20:30:10.381Z,5.4
2023-01-09T20:33:10.259Z,5.4
2023-01-09T20:36:10.256Z,5.4
2023-01-09T20:39:10.151Z,5.4
2023-01-09T20:42:10.120Z,5.5
2023-01-09T20:45:10.351Z,5.6
2023-01-09T20:48:10.187Z,5.6
2023-01-09T20:51:10.156Z,5.5
2023-01-09T20:54:10.170Z,5.5
2023-01-09T20:57:10.130Z,5.5
2023-01-09T21:00:10.285Z,5.5
2023-01-09T21:03:10.121Z,5.5
2023-01-09T21:06:10.381Z,5.5
2023-01-09T21:09:10.200Z,5.5
2023-01-09T21:12:10.159Z,5.5
2023-01-09T21:15:10.169Z,5.4
2023-01-09T21:18:10.548Z,5.4
2023-01-09T21:21:10.162Z,5.4
2023-01-09T21:24:10.158Z,5.5
2023-01-09T21:27:10.096Z,5.4
2023-01-09T21:30:10.225Z,5.4
2023-01-09T21:33:10.192Z,5.4
2023-01-09T21:36:10.228Z,5.4
2023-01-09T21:39:13.370Z,5.5
2023-01-09T21:42:10.230Z,5.5
2023-01-09T21:45:10.472Z,5.5
2023-01-09T21:48:10.219Z,5.6
2023-01-09T21:51:10.040Z,5.6
2023-01-09T21:54:10.126Z,5.5
2023-01-09T21:57:10.168Z,5.6
2023-01-09T22:00:10.207Z,5.5
2023-01-09T22:03:10.229Z,5.5
2023-01-09T22:06:10.095Z,5.5
2023-01-09T22:09:10.049Z,5.4
2023-01-09T22:12:10.228Z,5.4
2023-01-09T22:15:10.173Z,5.4
2023-01-09T22:18:10.161Z,5.4
2023-01-09T22:21:10.094Z,5.4
2023-01-09T22:24:10.173Z,5.3
2023-01-09T22:27:10.114Z,5.2
2023-01-09T22:30:10.166Z,5.4
2023-01-09T22:33:10.094Z,5.4
2023-01-09T22:36:10.181Z,5.4
2023-01-09T22:39:10.538Z,5.4
2023-01-09T22:42:10.243Z,5.5
2023-01-09T22:45:10.155Z,5.5
2023-01-09T22:48:10.257Z,5.5
2023-01-09T22:51:10.145Z,5.4
2023-01-09T22:54:10.176Z,5.4
2023-01-09T22:57:10.465Z,5.4
2023-01-09T23:00:11.168Z,5.4
2023-01-09T23:03:10.567Z,5.5
2023-01-09T23:06:10.207Z,5.5
2023-01-09T23:09:10.189Z,5.5
2023-01-09T23:12:10.194Z,5.6
2023-01-09T23:15:10.127Z,5.6
2023-01-09T23:18:10.189Z,5.6
2023-01-09T23:21:10.441Z,5.6
2023-01-09T23:24:10.200Z,5.6
2023-01-09T23:27:10.082Z,5.5
2023-01-09T23:30:10.068Z,5.4
2023-01-09T23:33:10.281Z,5.5
2023-01-09T23:36:10.184Z,5.5
2023-01-09T23:39:10.176Z,5.6
2023-01-09T23:42:10.201Z,5.6
2023-01-09T23:45:10.235Z,5.6
2023-01-09T23:48:10.100Z,5.6
2023-01-09T23:51:10.055Z,5.5
2023-01-09T23:54:10.215Z,5.4
2023-01-09T23:57:10.062Z,5.5
