createdAt,value
2023-03-04T00:01:58.751Z,7.20
2023-03-04T00:04:26.193Z,7.00
2023-03-04T00:06:53.570Z,7.70
2023-03-04T00:09:21.945Z,6.90
2023-03-04T00:11:49.286Z,6.90
2023-03-04T00:14:16.963Z,7.00
2023-03-04T00:16:44.633Z,6.80
2023-03-04T00:19:12.183Z,6.90
2023-03-04T00:21:42.915Z,8.50
2023-03-04T00:24:10.825Z,6.80
2023-03-04T00:26:38.555Z,6.80
2023-03-04T00:29:06.464Z,7.20
2023-03-04T00:31:33.962Z,7.30
2023-03-04T00:34:03.416Z,7.10
2023-03-04T00:36:30.981Z,6.70
2023-03-04T00:38:58.676Z,7.20
2023-03-04T00:41:26.296Z,6.90
2023-03-04T00:43:53.831Z,6.90
2023-03-04T00:46:24.400Z,6.90
2023-03-04T00:48:52.432Z,6.90
2023-03-04T00:51:19.955Z,6.90
2023-03-04T00:53:47.817Z,6.70
2023-03-04T00:56:15.503Z,8.70
2023-03-04T00:58:43.125Z,6.60
2023-03-04T01:03:41.473Z,6.80
2023-03-04T01:06:09.409Z,6.80
2023-03-04T01:08:37.293Z,7.30
2023-03-04T01:11:05.004Z,6.90
2023-03-04T01:13:32.555Z,6.70
2023-03-04T01:16:00.165Z,6.70
2023-03-04T01:18:27.627Z,6.70
2023-03-04T01:20:55.273Z,7.10
2023-03-04T01:23:23.215Z,8.10
2023-03-04T01:25:50.878Z,6.60
2023-03-04T01:28:19.529Z,6.40
2023-03-04T01:33:17.683Z,7.00
2023-03-04T01:35:45.077Z,6.60
2023-03-04T01:38:12.941Z,6.70
2023-03-04T01:40:40.583Z,7.20
2023-03-04T01:43:09.579Z,6.50
2023-03-04T01:45:40.175Z,6.70
2023-03-04T01:48:12.530Z,6.80
2023-03-04T01:53:10.241Z,6.80
2023-03-04T01:55:37.932Z,7.00
2023-03-04T01:58:06.089Z,6.90
2023-03-04T02:00:35.168Z,6.80
2023-03-04T02:03:15.384Z,6.90
2023-03-04T02:05:45.955Z,6.80
2023-03-04T02:08:15.170Z,7.20
2023-03-04T02:10:44.091Z,7.70
2023-03-04T02:13:12.964Z,6.80
2023-03-04T02:15:40.983Z,6.70
2023-03-04T02:18:20.059Z,7.00
2023-03-04T02:20:50.410Z,7.60
2023-03-04T02:23:29.861Z,6.90
2023-03-04T02:26:17.712Z,6.80
2023-03-04T02:28:50.263Z,8.20
2023-03-04T02:31:34.912Z,7.00
2023-03-04T02:34:05.594Z,7.30
2023-03-04T02:36:34.456Z,6.90
2023-03-04T02:39:20.087Z,6.70
2023-03-04T02:41:49.857Z,6.80
2023-03-04T02:44:31.790Z,6.70
2023-03-04T02:46:59.505Z,7.60
2023-03-04T02:49:29.538Z,7.10
2023-03-04T02:52:06.499Z,7.30
2023-03-04T02:54:33.937Z,6.60
2023-03-04T02:57:04.382Z,7.00
2023-03-04T02:59:35.478Z,6.60
2023-03-04T03:04:31.843Z,6.70
2023-03-04T03:06:59.233Z,6.80
2023-03-04T03:09:26.832Z,9.10
2023-03-04T03:11:54.091Z,6.60
2023-03-04T03:14:21.415Z,6.50
2023-03-04T03:16:48.799Z,6.70
2023-03-04T03:19:16.087Z,6.50
2023-03-04T03:21:43.457Z,7.10
2023-03-04T03:24:11.776Z,6.70
2023-03-04T03:26:40.009Z,6.80
2023-03-04T03:29:08.505Z,6.60
2023-03-04T03:31:35.948Z,6.70
2023-03-04T03:36:30.981Z,6.30
2023-03-04T03:38:58.357Z,6.60
2023-03-04T03:41:25.650Z,6.60
2023-03-04T03:43:52.894Z,6.60
2023-03-04T03:46:20.124Z,7.20
2023-03-04T03:48:47.433Z,7.60
2023-03-04T03:51:15.404Z,6.30
2023-03-04T03:53:42.630Z,6.60
2023-03-04T03:56:09.883Z,6.60
2023-03-04T03:58:37.221Z,6.50
2023-03-04T04:01:04.813Z,6.70
2023-03-04T04:03:32.170Z,6.60
2023-03-04T04:05:59.397Z,6.90
2023-03-04T04:08:26.632Z,6.60
2023-03-04T04:13:21.667Z,7.10
2023-03-04T04:15:50.974Z,6.60
2023-03-04T04:18:18.240Z,6.90
2023-03-04T04:20:45.969Z,6.50
2023-03-04T04:23:13.196Z,6.90
2023-03-04T04:25:40.416Z,6.60
2023-03-04T04:28:07.732Z,6.70
2023-03-04T04:30:35.548Z,6.90
2023-03-04T04:33:04.755Z,6.40
2023-03-04T04:35:34.216Z,6.70
2023-03-04T04:38:01.474Z,6.70
2023-03-04T04:40:28.714Z,6.60
2023-03-04T04:42:56.806Z,6.60
2023-03-04T04:45:27.448Z,6.90
2023-03-04T04:47:57.248Z,6.70
2023-03-04T04:50:25.116Z,7.00
2023-03-04T04:52:52.528Z,6.80
2023-03-04T04:55:19.883Z,6.70
2023-03-04T04:57:47.168Z,6.60
2023-03-04T05:00:14.930Z,6.90
2023-03-04T05:02:42.195Z,6.70
2023-03-04T05:05:09.616Z,6.70
2023-03-04T05:07:36.967Z,6.60
2023-03-04T05:10:04.494Z,7.10
2023-03-04T05:12:31.755Z,6.60
2023-03-04T05:14:59.098Z,6.70
2023-03-04T05:17:26.416Z,6.80
2023-03-04T05:19:53.814Z,6.70
2023-03-04T05:22:21.130Z,6.70
2023-03-04T05:24:48.398Z,6.40
2023-03-04T05:27:15.644Z,6.60
2023-03-04T05:29:44.693Z,6.50
2023-03-04T05:32:12.050Z,6.60
2023-03-04T05:34:39.356Z,6.50
2023-03-04T05:37:06.667Z,7.10
2023-03-04T05:39:33.948Z,6.80
2023-03-04T05:42:01.184Z,6.50
2023-03-04T05:44:28.506Z,6.60
2023-03-04T05:46:55.801Z,6.60
2023-03-04T05:49:23.323Z,6.60
2023-03-04T05:51:50.641Z,6.60
2023-03-04T05:54:18.018Z,6.50
2023-03-04T05:56:45.507Z,6.50
2023-03-04T05:59:12.991Z,6.50
2023-03-04T06:01:40.267Z,6.60
2023-03-04T06:04:07.636Z,6.70
2023-03-04T06:06:35.005Z,6.30
2023-03-04T06:09:02.327Z,6.60
2023-03-04T06:11:29.754Z,6.50
2023-03-04T06:13:57.122Z,6.80
2023-03-04T06:16:24.562Z,6.60
2023-03-04T06:18:51.940Z,6.20
2023-03-04T06:21:19.173Z,6.60
2023-03-04T06:23:47.130Z,6.40
2023-03-04T06:26:15.707Z,6.40
2023-03-04T06:28:44.612Z,6.70
2023-03-04T06:31:11.919Z,6.70
2023-03-04T06:33:39.245Z,6.50
2023-03-04T06:36:07.021Z,6.10
2023-03-04T06:38:34.307Z,6.40
2023-03-04T06:41:09.086Z,6.40
2023-03-04T06:43:36.761Z,6.30
2023-03-04T06:46:04.788Z,6.50
2023-03-04T06:48:32.127Z,6.30
2023-03-04T06:50:59.379Z,6.30
2023-03-04T06:53:26.671Z,6.30
2023-03-04T06:55:53.886Z,6.30
2023-03-04T06:58:21.214Z,6.30
2023-03-04T07:00:48.510Z,6.40
2023-03-04T07:03:15.853Z,6.10
2023-03-04T07:05:43.746Z,6.40
2023-03-04T07:08:11.090Z,6.00
2023-03-04T07:10:38.317Z,6.60
2023-03-04T07:13:05.585Z,6.30
2023-03-04T07:15:32.922Z,6.40
2023-03-04T07:18:00.209Z,7.50
2023-03-04T07:20:28.619Z,6.40
2023-03-04T07:22:56.846Z,6.70
2023-03-04T07:25:24.091Z,4.50
2023-03-04T07:27:51.331Z,6.40
2023-03-04T07:30:18.831Z,6.50
2023-03-04T07:32:46.263Z,6.10
2023-03-04T07:35:13.547Z,6.30
2023-03-04T07:37:40.932Z,6.40
2023-03-04T07:40:09.425Z,6.50
2023-03-04T07:42:37.298Z,6.50
2023-03-04T07:45:10.720Z,6.80
2023-03-04T07:47:38.843Z,6.50
2023-03-04T07:50:06.541Z,7.40
2023-03-04T07:52:33.820Z,6.60
2023-03-04T07:55:01.162Z,6.60
2023-03-04T07:57:28.423Z,6.40
2023-03-04T07:59:56.235Z,6.50
2023-03-04T08:02:23.563Z,6.80
2023-03-04T08:04:50.820Z,7.10
2023-03-04T08:07:18.150Z,6.70
2023-03-04T08:09:45.372Z,7.00
2023-03-04T08:12:12.956Z,6.70
2023-03-04T08:14:40.367Z,7.00
2023-03-04T08:17:08.605Z,6.80
2023-03-04T08:19:36.372Z,6.90
2023-03-04T08:22:03.667Z,6.80
2023-03-04T08:24:30.973Z,7.40
2023-03-04T08:26:58.312Z,7.00
2023-03-04T08:29:26.064Z,6.90
2023-03-04T08:31:54.420Z,6.90
2023-03-04T08:34:26.622Z,7.00
2023-03-04T08:36:54.342Z,7.40
2023-03-04T08:39:21.725Z,7.20
2023-03-04T08:41:49.586Z,7.30
2023-03-04T08:44:16.931Z,7.30
2023-03-04T08:46:44.215Z,7.20
2023-03-04T08:49:13.061Z,7.30
2023-03-04T08:51:40.346Z,7.20
2023-03-04T08:54:07.690Z,7.20
2023-03-04T08:56:34.922Z,7.30
2023-03-04T08:59:02.159Z,8.20
2023-03-04T09:01:29.444Z,8.80
2023-03-04T09:03:56.751Z,7.40
2023-03-04T09:06:24.031Z,7.90
2023-03-04T09:08:51.332Z,7.50
2023-03-04T09:11:18.752Z,7.90
2023-03-04T09:13:46.179Z,7.50
2023-03-04T09:16:14.690Z,7.90
2023-03-04T09:18:42.735Z,7.90
2023-03-04T09:21:11.289Z,8.10
2023-03-04T09:23:38.912Z,8.00
2023-03-04T09:26:24.059Z,8.10
2023-03-04T09:28:57.144Z,9.20
2023-03-04T09:31:25.924Z,8.30
2023-03-04T09:33:54.010Z,8.50
2023-03-04T09:36:22.186Z,8.20
2023-03-04T09:38:49.917Z,8.30
2023-03-04T09:41:25.084Z,8.10
2023-03-04T09:43:54.571Z,8.10
2023-03-04T09:46:34.725Z,8.40
2023-03-04T09:49:02.405Z,8.30
2023-03-04T09:51:35.344Z,8.20
2023-03-04T09:54:14.353Z,9.10
2023-03-04T09:56:42.056Z,8.20
2023-03-04T09:59:44.419Z,8.60
2023-03-04T10:02:34.577Z,8.20
2023-03-04T10:05:05.318Z,8.20
2023-03-04T10:07:37.980Z,8.10
2023-03-04T10:10:16.810Z,8.10
2023-03-04T10:12:47.112Z,8.20
2023-03-04T10:15:44.449Z,8.30
2023-03-04T10:18:34.141Z,8.20
2023-03-04T10:21:22.680Z,8.70
2023-03-04T10:23:50.749Z,9.10
2023-03-04T10:26:20.892Z,8.70
2023-03-04T10:28:49.543Z,8.80
2023-03-04T10:31:38.158Z,8.80
2023-03-04T10:34:07.112Z,8.90
2023-03-04T10:36:49.812Z,8.90
2023-03-04T10:39:26.101Z,8.80
2023-03-04T10:42:03.033Z,8.70
2023-03-04T10:44:32.504Z,8.80
2023-03-04T10:49:29.254Z,8.90
2023-03-04T10:52:23.473Z,9.00
2023-03-04T10:54:54.053Z,9.10
2023-03-04T10:57:24.221Z,9.30
2023-03-04T11:00:02.635Z,9.40
2023-03-04T11:02:36.183Z,9.50
2023-03-04T11:05:23.413Z,9.70
2023-03-04T11:07:57.481Z,9.60
2023-03-04T11:10:37.165Z,9.60
2023-03-04T11:13:17.778Z,9.70
2023-03-04T11:16:05.740Z,9.70
2023-03-04T11:18:43.919Z,9.40
2023-03-04T11:21:31.643Z,9.10
2023-03-04T11:24:00.254Z,11.10
2023-03-04T11:26:55.101Z,9.00
2023-03-04T11:29:38.491Z,8.80
2023-03-04T11:32:23.076Z,8.80
2023-03-04T11:35:21.718Z,8.80
2023-03-04T11:38:16.901Z,8.90
2023-03-04T11:40:49.868Z,8.90
2023-03-04T11:43:45.776Z,9.00
2023-03-04T11:46:46.141Z,9.00
2023-03-04T11:49:31.814Z,9.10
2023-03-04T11:52:13.893Z,8.90
2023-03-04T11:54:41.117Z,8.90
2023-03-04T11:57:39.568Z,8.80
2023-03-04T12:00:27.640Z,8.60
2023-03-04T12:05:44.617Z,8.40
2023-03-04T12:08:47.697Z,8.50
2023-03-04T12:11:24.761Z,8.50
2023-03-04T12:14:13.938Z,8.90
2023-03-04T12:17:03.161Z,8.70
2023-03-04T12:19:52.488Z,8.70
2023-03-04T12:22:26.216Z,8.80
2023-03-04T12:25:17.694Z,9.40
2023-03-04T12:28:13.235Z,9.00
2023-03-04T12:31:36.791Z,9.00
2023-03-04T12:34:17.201Z,9.00
2023-03-04T12:37:14.247Z,9.10
2023-03-04T12:40:17.220Z,9.20
2023-03-04T12:43:04.627Z,9.10
2023-03-04T12:45:37.651Z,10.30
2023-03-04T12:48:08.111Z,9.10
2023-03-04T12:50:47.395Z,9.20
2023-03-04T12:53:33.164Z,9.10
2023-03-04T12:56:02.528Z,9.20
2023-03-04T12:58:35.671Z,9.20
2023-03-04T13:01:15.926Z,9.10
2023-03-04T13:03:58.310Z,9.10
2023-03-04T13:06:46.611Z,9.00
2023-03-04T13:09:29.469Z,8.80
2023-03-04T13:12:05.309Z,9.00
2023-03-04T13:14:34.070Z,8.90
2023-03-04T13:17:22.840Z,7.20
2023-03-04T13:19:58.607Z,8.90
2023-03-04T13:22:46.984Z,8.90
2023-03-04T13:25:37.307Z,8.80
2023-03-04T13:28:24.422Z,8.80
2023-03-04T13:30:55.751Z,8.80
2023-03-04T13:33:23.275Z,8.90
2023-03-04T13:35:58.104Z,8.80
2023-03-04T13:38:31.094Z,9.00
2023-03-04T13:41:27.374Z,8.90
2023-03-04T13:43:56.234Z,8.90
2023-03-04T13:46:24.060Z,10.00
2023-03-04T13:48:51.550Z,8.90
2023-03-04T13:51:41.575Z,9.00
2023-03-04T13:54:28.608Z,8.70
2023-03-04T13:57:01.594Z,8.70
2023-03-04T13:59:53.399Z,8.70
2023-03-04T14:02:23.158Z,8.50
2023-03-04T14:04:53.611Z,8.70
2023-03-04T14:07:23.878Z,8.70
2023-03-04T14:10:23.048Z,8.70
2023-03-04T14:12:54.853Z,8.70
2023-03-04T14:15:30.562Z,8.70
2023-03-04T14:18:03.230Z,8.60
2023-03-04T14:20:36.926Z,8.90
2023-03-04T14:23:32.757Z,8.80
2023-03-04T14:26:17.741Z,8.80
2023-03-04T14:28:50.348Z,8.90
2023-03-04T14:31:21.023Z,9.00
2023-03-04T14:34:01.784Z,9.00
2023-03-04T14:36:35.935Z,9.20
2023-03-04T14:39:07.228Z,9.20
2023-03-04T14:41:39.048Z,9.10
2023-03-04T14:44:24.946Z,9.00
2023-03-04T14:47:07.449Z,9.10
2023-03-04T14:49:37.597Z,8.90
2023-03-04T14:52:06.135Z,8.90
2023-03-04T14:54:39.195Z,8.30
2023-03-04T14:57:35.955Z,8.80
2023-03-04T15:00:19.896Z,8.90
2023-03-04T15:02:52.086Z,8.70
2023-03-04T15:05:28.166Z,8.80
2023-03-04T15:08:26.666Z,8.70
2023-03-04T15:11:05.945Z,8.70
2023-03-04T15:13:53.614Z,8.70
2023-03-04T15:16:23.730Z,8.90
2023-03-04T15:19:02.307Z,8.50
2023-03-04T15:21:40.997Z,8.30
2023-03-04T15:24:11.128Z,8.70
2023-03-04T15:26:40.643Z,8.50
2023-03-04T15:29:16.869Z,8.40
2023-03-04T15:31:45.158Z,8.50
2023-03-04T15:34:14.630Z,8.50
2023-03-04T15:36:43.896Z,8.30
2023-03-04T15:39:14.577Z,8.60
2023-03-04T15:41:42.099Z,8.40
2023-03-04T15:44:10.126Z,8.40
2023-03-04T15:46:37.699Z,8.50
2023-03-04T15:49:05.111Z,8.40
2023-03-04T15:51:32.455Z,8.40
2023-03-04T15:54:00.712Z,8.30
2023-03-04T15:56:33.755Z,8.80
2023-03-04T15:59:06.517Z,8.40
2023-03-04T16:01:33.836Z,8.30
2023-03-04T16:04:01.238Z,8.60
2023-03-04T16:06:31.649Z,8.70
2023-03-04T16:08:59.885Z,8.60
2023-03-04T16:11:29.817Z,8.50
2023-03-04T16:13:57.309Z,8.40
2023-03-04T16:16:24.693Z,8.50
2023-03-04T16:18:51.922Z,8.50
2023-03-04T16:21:20.884Z,8.80
2023-03-04T16:23:50.627Z,8.50
2023-03-04T16:26:20.069Z,8.60
2023-03-04T16:28:47.432Z,8.80
2023-03-04T16:31:16.491Z,9.80
2023-03-04T16:33:44.958Z,8.40
2023-03-04T16:36:20.847Z,8.40
2023-03-04T16:38:49.677Z,8.70
2023-03-04T16:41:20.361Z,8.20
2023-03-04T16:43:47.660Z,8.00
2023-03-04T16:48:42.873Z,8.40
2023-03-04T16:51:22.322Z,8.70
2023-03-04T16:53:54.736Z,8.60
2023-03-04T16:56:22.689Z,8.20
2023-03-04T16:58:50.029Z,8.30
2023-03-04T17:01:21.435Z,8.20
2023-03-04T17:03:48.944Z,8.00
2023-03-04T17:06:17.198Z,8.00
2023-03-04T17:08:44.929Z,8.00
2023-03-04T17:11:17.593Z,8.20
2023-03-04T17:13:45.115Z,7.90
2023-03-04T17:16:15.178Z,8.00
2023-03-04T17:18:44.214Z,8.00
2023-03-04T17:21:19.461Z,8.00
2023-03-04T17:23:46.743Z,8.30
2023-03-04T17:26:15.507Z,8.00
2023-03-04T17:28:43.022Z,8.00
2023-03-04T17:31:16.066Z,8.20
2023-03-04T17:33:43.846Z,8.00
2023-03-04T17:36:12.823Z,8.20
2023-03-04T17:38:40.466Z,8.00
2023-03-04T17:41:11.201Z,7.90
2023-03-04T17:43:38.751Z,7.70
2023-03-04T17:46:08.310Z,8.10
2023-03-04T17:48:36.069Z,7.60
2023-03-04T17:51:03.515Z,7.90
2023-03-04T17:53:30.922Z,7.80
2023-03-04T17:56:00.246Z,8.40
2023-03-04T17:58:29.176Z,7.50
2023-03-04T18:01:05.671Z,7.90
2023-03-04T18:03:33.593Z,7.80
2023-03-04T18:06:00.976Z,7.50
2023-03-04T18:08:28.293Z,7.70
2023-03-04T18:10:55.731Z,8.50
2023-03-04T18:13:23.079Z,8.10
2023-03-04T18:15:50.513Z,7.60
2023-03-04T18:20:45.390Z,7.90
2023-03-04T18:23:12.737Z,7.90
2023-03-04T18:25:40.349Z,7.70
2023-03-04T18:28:07.641Z,7.80
2023-03-04T18:33:02.871Z,7.70
2023-03-04T18:35:30.345Z,7.50
2023-03-04T18:37:57.757Z,7.80
2023-03-04T18:40:25.036Z,7.50
2023-03-04T18:42:52.330Z,7.80
2023-03-04T18:45:21.399Z,8.00
2023-03-04T18:47:51.305Z,7.60
2023-03-04T18:50:21.372Z,7.80
2023-03-04T18:52:50.354Z,7.40
2023-03-04T18:57:51.429Z,7.40
2023-03-04T19:00:22.062Z,7.50
2023-03-04T19:02:56.789Z,7.60
2023-03-04T19:05:28.024Z,7.40
2023-03-04T19:07:55.593Z,7.80
2023-03-04T19:10:23.825Z,7.60
2023-03-04T19:12:51.400Z,7.50
2023-03-04T19:15:20.144Z,7.50
2023-03-04T19:17:47.494Z,7.70
2023-03-04T19:20:16.124Z,7.60
2023-03-04T19:22:43.937Z,7.60
2023-03-04T19:25:12.583Z,8.10
2023-03-04T19:27:39.968Z,7.70
2023-03-04T19:30:08.117Z,7.60
2023-03-04T19:32:35.494Z,7.50
2023-03-04T19:35:02.888Z,7.70
2023-03-04T19:37:30.541Z,7.50
2023-03-04T19:39:57.962Z,7.80
2023-03-04T19:42:25.531Z,7.90
2023-03-04T19:44:52.897Z,7.80
2023-03-04T19:47:20.298Z,7.90
2023-03-04T19:49:47.707Z,7.30
2023-03-04T19:54:42.647Z,7.30
2023-03-04T19:57:09.976Z,7.60
2023-03-04T19:59:37.388Z,7.30
2023-03-04T20:02:04.823Z,7.50
2023-03-04T20:06:59.795Z,7.50
2023-03-04T20:09:27.115Z,7.70
2023-03-04T20:11:58.714Z,7.40
2023-03-04T20:14:31.896Z,7.10
2023-03-04T20:17:02.554Z,7.70
2023-03-04T20:19:30.972Z,7.60
2023-03-04T20:21:58.335Z,7.30
2023-03-04T20:24:26.430Z,7.80
2023-03-04T20:26:54.252Z,7.30
2023-03-04T20:29:21.506Z,7.70
2023-03-04T20:31:49.213Z,7.70
2023-03-04T20:34:16.774Z,7.70
2023-03-04T20:36:44.107Z,7.60
2023-03-04T20:39:27.031Z,7.60
2023-03-04T20:41:56.365Z,7.20
2023-03-04T20:44:23.764Z,7.20
2023-03-04T20:46:51.324Z,7.30
2023-03-04T20:49:24.392Z,7.40
2023-03-04T20:51:57.930Z,7.40
2023-03-04T20:54:25.306Z,7.40
2023-03-04T20:56:52.581Z,7.50
2023-03-04T20:59:20.976Z,7.20
2023-03-04T21:01:48.457Z,7.40
2023-03-04T21:04:16.415Z,8.00
2023-03-04T21:06:45.096Z,8.20
2023-03-04T21:09:18.067Z,7.40
2023-03-04T21:11:45.655Z,7.10
2023-03-04T21:14:28.519Z,7.40
2023-03-04T21:16:59.118Z,7.30
2023-03-04T21:19:36.442Z,7.40
2023-03-04T21:22:04.450Z,8.60
2023-03-04T21:24:34.548Z,7.20
2023-03-04T21:27:02.971Z,7.20
2023-03-04T21:29:30.334Z,7.40
2023-03-04T21:32:24.754Z,7.30
2023-03-04T21:34:53.202Z,7.50
2023-03-04T21:37:22.085Z,7.20
2023-03-04T21:39:49.459Z,7.70
2023-03-04T21:42:17.160Z,7.60
2023-03-04T21:44:49.624Z,8.50
2023-03-04T21:47:17.819Z,7.70
2023-03-04T21:49:45.417Z,7.20
2023-03-04T21:52:13.155Z,7.40
2023-03-04T21:54:40.512Z,7.50
2023-03-04T21:57:07.900Z,7.60
2023-03-04T21:59:35.176Z,7.30
2023-03-04T22:02:02.786Z,7.20
2023-03-04T22:04:30.344Z,7.00
2023-03-04T22:06:57.620Z,7.30
2023-03-04T22:09:25.122Z,7.20
2023-03-04T22:11:52.529Z,7.10
2023-03-04T22:14:19.798Z,7.30
2023-03-04T22:16:55.037Z,7.40
2023-03-04T22:19:25.142Z,7.30
2023-03-04T22:21:53.410Z,7.40
2023-03-04T22:24:21.505Z,7.00
2023-03-04T22:29:16.650Z,7.50
2023-03-04T22:31:45.648Z,6.90
2023-03-04T22:34:14.847Z,7.50
2023-03-04T22:36:44.389Z,7.30
2023-03-04T22:39:14.191Z,7.00
2023-03-04T22:41:42.065Z,7.40
2023-03-04T22:44:09.342Z,6.90
2023-03-04T22:46:38.816Z,7.20
2023-03-04T22:49:11.673Z,7.20
2023-03-04T22:51:43.471Z,7.00
2023-03-04T22:54:13.862Z,6.90
2023-03-04T22:56:41.373Z,8.20
2023-03-04T22:59:08.692Z,6.90
2023-03-04T23:01:36.009Z,7.90
2023-03-04T23:04:03.677Z,7.50
2023-03-04T23:06:31.559Z,6.90
2023-03-04T23:08:59.786Z,6.90
2023-03-04T23:11:32.840Z,6.90
2023-03-04T23:14:02.242Z,7.10
2023-03-04T23:16:29.892Z,7.30
2023-03-04T23:18:59.400Z,6.90
2023-03-04T23:21:28.407Z,6.90
2023-03-04T23:23:56.010Z,6.80
2023-03-04T23:26:25.245Z,6.90
2023-03-04T23:28:55.522Z,6.90
2023-03-04T23:31:23.123Z,6.90
2023-03-04T23:33:50.567Z,6.90
2023-03-04T23:36:19.087Z,6.90
2023-03-04T23:38:48.476Z,6.80
2023-03-04T23:41:18.336Z,7.40
2023-03-04T23:43:46.605Z,6.70
2023-03-04T23:46:14.481Z,6.90
2023-03-04T23:48:46.215Z,7.00
2023-03-04T23:51:15.695Z,7.50
2023-03-04T23:53:43.356Z,7.00
2023-03-04T23:56:19.503Z,6.80
2023-03-04T23:58:47.672Z,6.80
