createdAt,value
2023-08-20T00:02:23.069Z,0
2023-08-20T00:07:29.499Z,0
2023-08-20T00:12:35.916Z,0
2023-08-20T00:17:42.329Z,0
2023-08-20T00:22:48.735Z,0
2023-08-20T00:27:55.172Z,0
2023-08-20T00:33:01.569Z,0
2023-08-20T00:38:07.986Z,0
2023-08-20T00:43:14.403Z,0
2023-08-20T00:48:20.817Z,0
2023-08-20T00:53:27.238Z,0
2023-08-20T00:58:33.638Z,0
2023-08-20T01:03:40.069Z,0
2023-08-20T01:08:46.478Z,0
2023-08-20T01:13:52.887Z,0
2023-08-20T01:18:59.312Z,0
2023-08-20T01:24:05.729Z,0
2023-08-20T01:29:12.146Z,0
2023-08-20T01:34:18.552Z,0
2023-08-20T01:39:24.982Z,0
2023-08-20T01:44:31.384Z,0
2023-08-20T01:49:37.798Z,0
2023-08-20T01:54:44.216Z,0
2023-08-20T01:59:50.629Z,0
2023-08-20T02:04:57.038Z,0
2023-08-20T02:10:03.535Z,0
2023-08-20T02:15:09.877Z,0
2023-08-20T02:20:16.291Z,0
2023-08-20T02:25:22.702Z,0
2023-08-20T02:30:29.124Z,0
2023-08-20T02:35:35.533Z,0
2023-08-20T02:40:41.991Z,0
2023-08-20T02:45:48.350Z,0
2023-08-20T02:50:54.905Z,0
2023-08-20T02:56:01.182Z,0
2023-08-20T03:01:07.698Z,0
2023-08-20T03:06:14.012Z,0
2023-08-20T03:11:20.439Z,0
2023-08-20T03:16:26.839Z,0
2023-08-20T03:21:33.251Z,0
2023-08-20T03:26:39.665Z,0
2023-08-20T03:31:46.088Z,0
2023-08-20T03:36:52.499Z,0
2023-08-20T03:41:58.912Z,0
2023-08-20T03:47:05.359Z,0
2023-08-20T03:52:11.733Z,1
2023-08-20T03:57:18.040Z,1
2023-08-20T04:02:24.406Z,1
2023-08-20T04:07:30.718Z,1
2023-08-20T04:12:36.934Z,2
2023-08-20T04:17:43.297Z,3
2023-08-20T04:22:49.548Z,3
2023-08-20T04:27:55.909Z,5
2023-08-20T04:33:02.161Z,7
2023-08-20T04:38:08.563Z,9
2023-08-20T04:43:14.780Z,13
2023-08-20T04:48:21.069Z,18
2023-08-20T04:53:27.386Z,24
2023-08-20T04:58:33.684Z,47
2023-08-20T05:03:39.987Z,18
2023-08-20T05:08:46.291Z,25
2023-08-20T05:13:52.603Z,33
2023-08-20T05:18:58.898Z,13
2023-08-20T05:24:05.215Z,11
2023-08-20T05:29:11.521Z,14
2023-08-20T05:34:17.814Z,19
2023-08-20T05:39:24.126Z,29
2023-08-20T05:44:30.456Z,32
2023-08-20T05:49:36.741Z,34
2023-08-20T05:54:43.092Z,45
2023-08-20T05:59:49.355Z,79
2023-08-20T06:04:55.656Z,125
2023-08-20T06:10:02.068Z,199
2023-08-20T06:15:08.657Z,156
2023-08-20T06:20:14.912Z,89
2023-08-20T06:25:21.274Z,95
2023-08-20T06:30:27.381Z,121
2023-08-20T06:35:33.745Z,152
2023-08-20T06:40:40.090Z,321
2023-08-20T06:45:46.156Z,95
2023-08-20T06:50:52.406Z,80
2023-08-20T06:55:58.753Z,101
2023-08-20T07:01:05.090Z,178
2023-08-20T07:06:11.558Z,118
2023-08-20T07:11:17.859Z,180
2023-08-20T07:16:23.951Z,113
2023-08-20T07:21:30.518Z,105
2023-08-20T07:26:36.650Z,211
2023-08-20T07:31:43.209Z,110
2023-08-20T07:36:49.363Z,356
2023-08-20T07:41:55.585Z,87
2023-08-20T07:47:02.039Z,75
2023-08-20T07:52:08.098Z,115
2023-08-20T07:57:14.434Z,124
2023-08-20T08:02:20.733Z,125
2023-08-20T08:07:27.050Z,122
2023-08-20T08:12:33.454Z,116
2023-08-20T08:17:39.682Z,113
2023-08-20T08:22:45.928Z,111
2023-08-20T08:27:52.229Z,111
2023-08-20T08:32:58.573Z,112
2023-08-20T08:38:04.887Z,112
2023-08-20T08:43:11.302Z,309
2023-08-20T08:48:17.629Z,73
2023-08-20T08:53:23.918Z,91
2023-08-20T08:58:30.087Z,111
2023-08-20T09:03:36.482Z,141
2023-08-20T09:08:42.705Z,245
2023-08-20T09:13:49.052Z,205
2023-08-20T09:18:55.491Z,87
2023-08-20T09:24:01.644Z,145
2023-08-20T09:29:08.057Z,93
2023-08-20T09:34:14.202Z,130
2023-08-20T09:39:20.683Z,265
2023-08-20T09:44:26.845Z,104
2023-08-20T09:49:33.208Z,119
2023-08-20T09:54:39.481Z,327
2023-08-20T09:59:45.810Z,87
2023-08-20T10:04:52.174Z,115
2023-08-20T10:09:58.371Z,111
2023-08-20T10:15:04.739Z,110
2023-08-20T10:20:11.044Z,111
2023-08-20T10:25:17.278Z,110
2023-08-20T10:30:23.590Z,110
2023-08-20T10:35:29.938Z,111
2023-08-20T10:40:36.235Z,109
2023-08-20T10:45:42.499Z,108
2023-08-20T10:50:48.817Z,305
2023-08-20T10:55:55.125Z,82
2023-08-20T11:01:01.425Z,116
2023-08-20T11:06:07.727Z,108
2023-08-20T11:11:14.064Z,104
2023-08-20T11:16:20.343Z,104
2023-08-20T11:21:26.697Z,106
2023-08-20T11:26:32.951Z,111
2023-08-20T11:31:39.316Z,118
2023-08-20T11:36:45.573Z,124
2023-08-20T11:41:51.886Z,131
2023-08-20T11:46:58.277Z,132
2023-08-20T11:52:04.564Z,132
2023-08-20T11:57:10.881Z,130
2023-08-20T12:02:17.340Z,124
2023-08-20T12:07:23.503Z,122
2023-08-20T12:12:29.717Z,132
2023-08-20T12:17:36.099Z,133
2023-08-20T12:22:42.351Z,128
2023-08-20T12:27:48.638Z,127
2023-08-20T12:32:54.967Z,143
2023-08-20T12:38:01.295Z,158
2023-08-20T12:43:07.610Z,264
2023-08-20T12:48:14.008Z,160
2023-08-20T12:53:20.201Z,289
2023-08-20T12:58:26.493Z,135
2023-08-20T13:03:32.872Z,129
2023-08-20T13:08:39.210Z,138
2023-08-20T13:13:45.414Z,123
2023-08-20T13:18:51.850Z,183
2023-08-20T13:23:58.046Z,132
2023-08-20T13:29:04.438Z,285
2023-08-20T13:34:10.876Z,140
2023-08-20T13:39:16.951Z,162
2023-08-20T13:44:23.292Z,310
2023-08-20T13:49:29.601Z,146
2023-08-20T13:54:35.941Z,129
2023-08-20T13:59:42.193Z,292
2023-08-20T14:04:48.482Z,102
2023-08-20T14:09:54.795Z,119
2023-08-20T14:15:01.281Z,202
2023-08-20T14:20:07.422Z,143
2023-08-20T14:25:13.767Z,158
2023-08-20T14:30:20.233Z,139
2023-08-20T14:35:26.478Z,110
2023-08-20T14:40:32.745Z,106
2023-08-20T14:45:38.952Z,102
2023-08-20T14:50:45.350Z,145
2023-08-20T14:55:51.570Z,92
2023-08-20T15:00:57.929Z,101
2023-08-20T15:06:04.229Z,108
2023-08-20T15:11:10.493Z,150
2023-08-20T15:16:16.798Z,176
2023-08-20T15:21:23.135Z,80
2023-08-20T15:26:29.439Z,89
2023-08-20T15:31:35.768Z,93
2023-08-20T15:36:42.104Z,105
2023-08-20T15:41:48.348Z,113
2023-08-20T15:46:54.638Z,181
2023-08-20T15:52:01.163Z,155
2023-08-20T15:57:07.253Z,69
2023-08-20T16:02:13.564Z,79
2023-08-20T16:07:19.867Z,120
2023-08-20T16:12:26.174Z,73
2023-08-20T16:17:32.598Z,156
2023-08-20T16:22:38.790Z,66
2023-08-20T16:27:45.095Z,68
2023-08-20T16:32:51.402Z,69
2023-08-20T16:37:57.713Z,203
2023-08-20T16:43:04.313Z,58
2023-08-20T16:48:10.388Z,34
2023-08-20T16:53:16.642Z,40
2023-08-20T16:58:22.934Z,34
2023-08-20T17:03:29.236Z,20
2023-08-20T17:08:35.647Z,18
2023-08-20T17:13:41.903Z,31
2023-08-20T17:18:48.158Z,84
2023-08-20T17:23:54.546Z,32
2023-08-20T17:29:00.831Z,72
2023-08-20T17:34:07.289Z,70
2023-08-20T17:39:13.469Z,22
2023-08-20T17:44:19.705Z,17
2023-08-20T17:49:26.017Z,57
2023-08-20T17:54:32.366Z,42
2023-08-20T17:59:38.786Z,9
2023-08-20T18:04:44.906Z,7
2023-08-20T18:09:51.207Z,7
2023-08-20T18:14:57.510Z,9
2023-08-20T18:20:03.824Z,23
2023-08-20T18:25:10.128Z,15
2023-08-20T18:30:16.503Z,5
2023-08-20T18:35:22.762Z,6
2023-08-20T18:40:29.160Z,0
2023-08-20T18:45:35.566Z,0
2023-08-20T18:50:41.979Z,0
2023-08-20T18:55:48.366Z,1
2023-08-20T19:00:54.752Z,0
2023-08-20T19:06:01.164Z,0
2023-08-20T19:11:07.585Z,0
2023-08-20T19:16:13.995Z,0
2023-08-20T19:21:20.406Z,0
2023-08-20T19:26:26.828Z,0
2023-08-20T19:31:33.248Z,0
2023-08-20T19:36:39.652Z,0
2023-08-20T19:41:46.066Z,0
2023-08-20T19:46:52.488Z,0
2023-08-20T19:51:58.940Z,0
2023-08-20T19:57:05.318Z,0
2023-08-20T20:02:11.714Z,0
2023-08-20T20:07:18.148Z,0
2023-08-20T20:12:24.540Z,0
2023-08-20T20:17:30.959Z,0
2023-08-20T20:22:37.373Z,0
2023-08-20T20:27:43.780Z,0
2023-08-20T20:32:50.192Z,0
2023-08-20T20:37:56.605Z,0
2023-08-20T20:43:03.031Z,0
2023-08-20T20:48:09.432Z,0
2023-08-20T20:53:15.844Z,0
2023-08-20T20:58:22.259Z,0
2023-08-20T21:03:28.683Z,0
2023-08-20T21:08:35.083Z,0
2023-08-20T21:13:41.502Z,0
2023-08-20T21:18:47.909Z,0
2023-08-20T21:23:54.329Z,0
2023-08-20T21:29:00.736Z,0
2023-08-20T21:34:07.150Z,0
2023-08-20T21:39:13.570Z,0
2023-08-20T21:44:19.976Z,0
2023-08-20T21:49:26.397Z,0
2023-08-20T21:54:32.916Z,0
2023-08-20T21:59:39.212Z,0
2023-08-20T22:04:45.634Z,0
2023-08-20T22:09:52.086Z,0
2023-08-20T22:14:58.451Z,0
2023-08-20T22:20:04.859Z,0
2023-08-20T22:25:11.282Z,0
2023-08-20T22:30:17.704Z,0
2023-08-20T22:35:24.106Z,0
2023-08-20T22:45:36.939Z,0
2023-08-20T22:50:43.359Z,0
2023-08-20T22:55:49.760Z,0
2023-08-20T23:00:56.180Z,0
2023-08-20T23:06:02.591Z,0
2023-08-20T23:11:09.055Z,0
2023-08-20T23:16:15.418Z,0
2023-08-20T23:21:21.831Z,0
2023-08-20T23:26:28.237Z,0
2023-08-20T23:31:34.659Z,0
2023-08-20T23:36:41.153Z,0
2023-08-20T23:41:47.493Z,0
2023-08-20T23:46:53.887Z,0
2023-08-20T23:52:00.307Z,0
2023-08-20T23:57:06.721Z,0
