createdAt,value
2022-12-31T00:02:50.289Z,80.78
2022-12-31T00:05:39.224Z,80.89
2022-12-31T00:08:13.560Z,80.75
2022-12-31T00:11:01.219Z,80.64
2022-12-31T00:13:56.246Z,80.39
2022-12-31T00:16:54.255Z,80.26
2022-12-31T00:19:49.216Z,80.32
2022-12-31T00:22:37.244Z,80.51
2022-12-31T00:25:12.353Z,80.58
2022-12-31T00:28:07.249Z,80.63
2022-12-31T00:31:02.390Z,80.70
2022-12-31T00:33:51.224Z,80.62
2022-12-31T00:36:28.351Z,80.48
2022-12-31T00:39:17.211Z,80.39
2022-12-31T00:41:51.345Z,80.47
2022-12-31T00:44:39.225Z,80.45
2022-12-31T00:47:14.472Z,80.43
2022-12-31T00:50:03.219Z,80.56
2022-12-31T00:52:38.373Z,80.65
2022-12-31T00:55:26.284Z,80.69
2022-12-31T00:58:21.217Z,80.45
2022-12-31T01:01:26.244Z,80.36
2022-12-31T01:04:24.218Z,80.20
2022-12-31T01:07:19.235Z,80.09
2022-12-31T01:10:14.208Z,80.10
2022-12-31T01:13:09.215Z,80.08
2022-12-31T01:15:57.276Z,80.08
2022-12-31T01:18:32.343Z,80.17
2022-12-31T01:21:20.237Z,80.17
2022-12-31T01:23:55.329Z,80.15
2022-12-31T01:26:44.229Z,80.10
2022-12-31T01:29:26.215Z,79.97
2022-12-31T01:32:14.354Z,79.95
2022-12-31T01:34:49.331Z,79.85
2022-12-31T01:37:37.204Z,79.79
2022-12-31T01:40:32.326Z,79.89
2022-12-31T01:43:32.662Z,79.90
2022-12-31T01:46:39.476Z,79.86
2022-12-31T01:49:27.218Z,79.69
2022-12-31T01:52:07.526Z,79.78
2022-12-31T01:55:10.417Z,79.71
2022-12-31T01:58:08.387Z,79.61
2022-12-31T02:01:03.425Z,79.67
2022-12-31T02:03:58.911Z,79.64
2022-12-31T02:07:01.220Z,79.68
2022-12-31T02:09:56.202Z,79.67
2022-12-31T02:12:44.216Z,79.63
2022-12-31T02:15:27.943Z,79.63
2022-12-31T02:18:42.949Z,79.45
2022-12-31T02:21:43.201Z,79.27
2022-12-31T02:24:24.342Z,79.17
2022-12-31T02:27:57.191Z,79.27
2022-12-31T02:30:39.223Z,79.22
2022-12-31T02:33:44.351Z,79.08
2022-12-31T02:36:42.207Z,78.89
2022-12-31T02:39:37.278Z,78.71
2022-12-31T02:42:25.219Z,78.70
2022-12-31T02:45:00.504Z,78.76
2022-12-31T02:48:13.347Z,78.74
2022-12-31T02:51:20.399Z,78.73
2022-12-31T02:54:49.391Z,78.76
2022-12-31T02:58:07.340Z,78.66
2022-12-31T03:01:29.496Z,78.73
2022-12-31T03:04:39.202Z,78.62
2022-12-31T03:07:39.190Z,78.51
2022-12-31T03:10:34.351Z,78.46
2022-12-31T03:13:29.197Z,78.35
2022-12-31T03:16:10.622Z,78.13
2022-12-31T03:19:16.196Z,77.94
2022-12-31T03:22:09.663Z,77.79
2022-12-31T03:25:16.331Z,77.68
2022-12-31T03:28:05.165Z,77.67
2022-12-31T03:30:56.192Z,77.75
2022-12-31T03:33:39.179Z,77.70
2022-12-31T03:36:34.184Z,77.77
2022-12-31T03:39:22.184Z,77.93
2022-12-31T03:41:56.318Z,77.82
2022-12-31T03:44:44.209Z,77.73
2022-12-31T03:47:39.305Z,77.49
2022-12-31T03:50:34.191Z,77.45
2022-12-31T03:53:29.191Z,77.42
2022-12-31T03:56:17.193Z,77.37
2022-12-31T03:58:52.340Z,77.27
2022-12-31T04:01:40.319Z,77.05
2022-12-31T04:04:35.322Z,77.16
2022-12-31T04:07:30.338Z,77.17
2022-12-31T04:10:27.174Z,77.13
2022-12-31T04:13:22.194Z,77.21
2022-12-31T04:16:17.231Z,77.22
2022-12-31T04:19:12.176Z,76.94
2022-12-31T04:22:00.178Z,76.84
2022-12-31T04:24:42.176Z,76.70
2022-12-31T04:27:37.216Z,76.53
2022-12-31T04:30:32.174Z,76.65
2022-12-31T04:33:27.174Z,76.80
2022-12-31T04:36:22.188Z,77.04
2022-12-31T04:39:10.177Z,77.21
2022-12-31T04:41:45.303Z,77.25
2022-12-31T04:44:33.180Z,77.17
2022-12-31T04:47:07.432Z,77.19
2022-12-31T04:49:55.168Z,76.98
2022-12-31T04:52:42.467Z,76.84
2022-12-31T04:55:38.244Z,76.65
2022-12-31T04:58:33.166Z,76.29
2022-12-31T05:01:28.297Z,76.11
2022-12-31T05:04:23.169Z,76.35
2022-12-31T05:07:18.355Z,76.73
2022-12-31T05:10:13.333Z,77.25
2022-12-31T05:13:01.311Z,77.56
2022-12-31T05:15:49.176Z,77.72
2022-12-31T05:18:44.162Z,77.92
2022-12-31T05:21:39.182Z,77.94
2022-12-31T05:24:34.576Z,78.27
2022-12-31T05:27:22.354Z,78.17
2022-12-31T05:30:05.368Z,78.43
2022-12-31T05:33:01.378Z,78.69
2022-12-31T05:35:49.333Z,78.69
2022-12-31T05:38:24.291Z,78.55
2022-12-31T05:41:14.172Z,78.82
2022-12-31T05:44:09.170Z,78.47
2022-12-31T05:46:57.164Z,78.16
2022-12-31T05:49:52.165Z,78.07
2022-12-31T05:52:42.737Z,77.99
2022-12-31T05:55:22.742Z,77.89
2022-12-31T05:58:10.153Z,77.87
2022-12-31T06:01:06.193Z,78.04
2022-12-31T06:03:54.159Z,78.39
2022-12-31T06:06:29.288Z,78.59
2022-12-31T06:09:17.310Z,78.70
2022-12-31T06:11:53.470Z,78.96
2022-12-31T06:14:45.532Z,79.44
2022-12-31T06:17:22.991Z,79.58
2022-12-31T06:20:13.286Z,79.58
2022-12-31T06:22:48.283Z,79.97
2022-12-31T06:25:36.375Z,80.12
2022-12-31T06:28:31.369Z,80.40
2022-12-31T06:31:21.391Z,80.33
2022-12-31T06:33:56.288Z,80.45
2022-12-31T06:36:44.147Z,80.82
2022-12-31T06:39:19.446Z,80.78
2022-12-31T06:42:07.159Z,80.92
2022-12-31T06:44:41.309Z,80.66
2022-12-31T06:47:29.150Z,80.24
2022-12-31T06:50:24.143Z,80.01
2022-12-31T06:53:19.149Z,79.94
2022-12-31T06:56:25.253Z,79.50
2022-12-31T06:59:31.162Z,79.29
2022-12-31T07:02:50.226Z,79.37
2022-12-31T07:06:03.113Z,79.40
2022-12-31T07:08:58.139Z,79.69
2022-12-31T07:11:57.286Z,79.49
2022-12-31T07:14:56.340Z,79.11
2022-12-31T07:17:51.441Z,78.93
2022-12-31T07:20:40.301Z,78.92
2022-12-31T07:23:35.151Z,79.10
2022-12-31T07:26:57.295Z,79.42
2022-12-31T07:29:58.168Z,79.38
2022-12-31T07:33:16.320Z,79.61
2022-12-31T07:36:33.337Z,79.65
2022-12-31T07:39:33.257Z,79.56
2022-12-31T07:42:33.283Z,79.01
2022-12-31T07:45:38.155Z,78.86
2022-12-31T07:48:38.333Z,78.84
2022-12-31T07:51:33.130Z,79.00
2022-12-31T07:54:28.127Z,79.12
2022-12-31T07:57:25.135Z,79.02
2022-12-31T08:00:28.146Z,78.81
2022-12-31T08:03:38.153Z,78.67
2022-12-31T08:06:51.147Z,78.59
2022-12-31T08:09:45.336Z,78.25
2022-12-31T08:12:20.255Z,77.92
2022-12-31T08:15:09.126Z,77.45
2022-12-31T08:17:51.140Z,77.65
2022-12-31T08:20:48.116Z,77.61
2022-12-31T08:23:52.149Z,76.67
2022-12-31T08:27:24.122Z,76.35
2022-12-31T08:30:25.145Z,76.40
2022-12-31T08:33:49.277Z,76.80
2022-12-31T08:36:56.134Z,76.98
2022-12-31T08:39:56.123Z,76.62
2022-12-31T08:43:14.322Z,75.91
2022-12-31T08:46:10.141Z,75.69
2022-12-31T08:49:05.145Z,75.66
2022-12-31T08:52:00.125Z,75.27
2022-12-31T08:54:55.153Z,75.47
2022-12-31T08:57:59.162Z,76.85
2022-12-31T09:00:54.290Z,77.05
2022-12-31T09:03:59.154Z,76.68
2022-12-31T09:07:19.131Z,76.45
2022-12-31T09:10:22.267Z,75.93
2022-12-31T09:13:29.120Z,74.92
2022-12-31T09:16:25.312Z,74.16
2022-12-31T09:19:13.114Z,73.82
2022-12-31T09:22:08.140Z,73.68
2022-12-31T09:24:56.121Z,73.28
2022-12-31T09:27:44.271Z,73.21
2022-12-31T09:30:36.237Z,72.92
2022-12-31T09:33:33.397Z,72.72
2022-12-31T09:36:33.309Z,72.57
2022-12-31T09:39:52.279Z,72.38
2022-12-31T09:43:08.122Z,72.39
2022-12-31T09:46:37.140Z,72.80
2022-12-31T09:50:10.126Z,72.72
2022-12-31T09:53:20.312Z,72.41
2022-12-31T09:56:40.300Z,71.71
2022-12-31T09:59:54.337Z,71.68
2022-12-31T10:02:54.304Z,71.77
2022-12-31T10:05:59.304Z,72.00
2022-12-31T10:08:57.146Z,71.77
2022-12-31T10:11:38.350Z,71.63
2022-12-31T10:14:55.265Z,71.32
2022-12-31T10:18:08.110Z,70.46
2022-12-31T10:21:31.119Z,70.64
2022-12-31T10:24:36.112Z,70.80
2022-12-31T10:27:38.114Z,70.71
2022-12-31T10:30:36.127Z,70.65
2022-12-31T10:33:41.128Z,70.58
2022-12-31T10:36:39.118Z,70.60
2022-12-31T10:39:46.158Z,70.27
2022-12-31T10:42:46.118Z,70.07
2022-12-31T10:45:53.167Z,69.99
2022-12-31T10:49:19.124Z,69.80
2022-12-31T10:53:01.128Z,69.64
2022-12-31T10:55:55.102Z,69.28
2022-12-31T10:59:10.122Z,69.27
2022-12-31T11:02:26.315Z,68.98
2022-12-31T11:05:58.139Z,68.77
2022-12-31T11:09:02.128Z,68.67
2022-12-31T11:12:15.256Z,68.31
2022-12-31T11:15:20.145Z,68.46
2022-12-31T11:18:12.200Z,68.54
2022-12-31T11:21:30.356Z,68.97
2022-12-31T11:24:42.137Z,69.19
2022-12-31T11:28:01.133Z,69.43
2022-12-31T11:31:09.199Z,69.74
2022-12-31T11:34:32.130Z,69.83
2022-12-31T11:37:49.550Z,69.83
2022-12-31T11:41:01.134Z,69.78
2022-12-31T11:44:06.129Z,69.43
2022-12-31T11:47:25.112Z,69.26
2022-12-31T11:50:49.250Z,69.24
2022-12-31T11:53:53.119Z,69.53
2022-12-31T11:57:01.136Z,69.89
2022-12-31T11:59:49.129Z,70.06
2022-12-31T12:02:48.323Z,70.22
2022-12-31T12:05:37.161Z,70.18
2022-12-31T12:08:12.230Z,69.96
2022-12-31T12:11:07.119Z,69.99
2022-12-31T12:13:42.247Z,69.50
2022-12-31T12:16:30.171Z,69.15
2022-12-31T12:19:11.252Z,69.06
2022-12-31T12:21:59.115Z,68.81
2022-12-31T12:24:36.244Z,68.43
2022-12-31T12:27:32.104Z,67.73
2022-12-31T12:30:41.121Z,67.30
2022-12-31T12:33:29.267Z,67.16
2022-12-31T12:36:19.258Z,67.00
2022-12-31T12:39:11.113Z,66.76
2022-12-31T12:41:46.274Z,66.84
2022-12-31T12:44:34.119Z,66.79
2022-12-31T12:47:30.418Z,66.72
2022-12-31T12:50:37.111Z,66.46
2022-12-31T12:53:41.113Z,66.42
2022-12-31T12:56:45.116Z,66.47
2022-12-31T13:00:03.140Z,66.44
2022-12-31T13:03:19.175Z,66.64
2022-12-31T13:06:36.105Z,66.71
2022-12-31T13:09:44.115Z,66.82
2022-12-31T13:13:23.261Z,66.80
2022-12-31T13:16:34.173Z,66.88
2022-12-31T13:19:58.102Z,66.87
2022-12-31T13:23:08.273Z,67.08
2022-12-31T13:26:08.293Z,67.29
2022-12-31T13:29:04.112Z,67.29
2022-12-31T13:31:59.151Z,67.72
2022-12-31T13:34:57.109Z,67.50
2022-12-31T13:37:54.111Z,67.31
2022-12-31T13:40:53.129Z,67.43
2022-12-31T13:43:31.226Z,67.39
2022-12-31T13:46:25.322Z,67.54
2022-12-31T13:49:04.244Z,67.51
2022-12-31T13:51:55.099Z,67.51
2022-12-31T13:54:51.382Z,67.44
2022-12-31T13:57:42.117Z,67.57
2022-12-31T14:00:24.695Z,67.77
2022-12-31T14:03:29.220Z,68.01
2022-12-31T14:06:30.085Z,68.30
2022-12-31T14:09:34.340Z,68.55
2022-12-31T14:12:32.249Z,68.89
2022-12-31T14:15:48.247Z,69.20
2022-12-31T14:18:36.180Z,69.51
2022-12-31T14:21:23.438Z,69.93
2022-12-31T14:24:28.305Z,70.07
2022-12-31T14:27:42.116Z,70.27
2022-12-31T14:30:23.266Z,70.57
2022-12-31T14:33:17.110Z,70.69
2022-12-31T14:36:19.268Z,70.74
2022-12-31T14:39:39.198Z,70.68
2022-12-31T14:43:15.095Z,70.82
2022-12-31T14:46:30.322Z,70.98
2022-12-31T14:49:47.294Z,71.24
2022-12-31T14:53:02.208Z,71.54
2022-12-31T14:55:57.111Z,71.93
2022-12-31T14:58:48.136Z,72.06
2022-12-31T15:01:43.162Z,72.30
2022-12-31T15:04:47.094Z,72.49
2022-12-31T15:07:54.304Z,72.58
2022-12-31T15:10:46.262Z,72.67
2022-12-31T15:13:46.105Z,72.78
2022-12-31T15:16:33.242Z,73.15
2022-12-31T15:19:39.222Z,73.26
2022-12-31T15:22:32.211Z,73.51
2022-12-31T15:25:40.862Z,73.85
2022-12-31T15:28:52.097Z,74.23
2022-12-31T15:31:49.107Z,74.62
2022-12-31T15:34:40.122Z,74.87
2022-12-31T15:37:39.224Z,74.88
2022-12-31T15:40:36.114Z,75.05
2022-12-31T15:43:37.088Z,75.03
2022-12-31T15:46:46.771Z,74.76
2022-12-31T15:49:49.083Z,74.46
2022-12-31T15:52:56.119Z,74.37
2022-12-31T15:55:57.088Z,74.43
2022-12-31T15:58:46.109Z,74.19
2022-12-31T16:01:49.189Z,74.13
2022-12-31T16:04:48.102Z,74.31
2022-12-31T16:07:43.114Z,74.73
2022-12-31T16:10:41.629Z,74.97
2022-12-31T16:13:32.297Z,75.12
2022-12-31T16:16:47.288Z,75.31
2022-12-31T16:19:59.112Z,75.73
2022-12-31T16:22:54.152Z,75.64
2022-12-31T16:25:49.087Z,75.30
2022-12-31T16:28:46.082Z,74.92
2022-12-31T16:31:42.098Z,74.58
2022-12-31T16:34:39.076Z,74.30
2022-12-31T16:37:36.095Z,74.08
2022-12-31T16:40:38.122Z,73.94
2022-12-31T16:43:34.241Z,73.81
2022-12-31T16:46:34.297Z,73.65
2022-12-31T16:49:27.104Z,73.48
2022-12-31T16:52:35.265Z,73.29
2022-12-31T16:55:30.070Z,73.22
2022-12-31T16:58:17.164Z,73.04
2022-12-31T17:01:37.216Z,72.86
2022-12-31T17:04:33.104Z,73.02
2022-12-31T17:07:46.076Z,73.53
2022-12-31T17:10:48.088Z,73.72
2022-12-31T17:13:45.088Z,73.76
2022-12-31T17:16:41.139Z,73.78
2022-12-31T17:19:45.113Z,73.64
2022-12-31T17:22:42.264Z,73.51
2022-12-31T17:25:42.080Z,73.38
2022-12-31T17:28:39.100Z,73.30
2022-12-31T17:31:47.126Z,73.16
2022-12-31T17:34:53.890Z,73.21
2022-12-31T17:37:50.181Z,73.00
2022-12-31T17:40:52.637Z,72.90
2022-12-31T17:43:50.171Z,73.16
2022-12-31T17:46:47.382Z,73.18
2022-12-31T17:49:45.101Z,73.31
2022-12-31T17:52:40.282Z,73.28
2022-12-31T17:55:28.083Z,73.34
2022-12-31T17:58:04.210Z,73.54
2022-12-31T18:00:54.179Z,73.57
2022-12-31T18:03:29.223Z,73.70
2022-12-31T18:06:18.072Z,73.65
2022-12-31T18:09:13.080Z,73.53
2022-12-31T18:12:01.858Z,73.37
2022-12-31T18:14:43.129Z,73.45
2022-12-31T18:17:40.120Z,73.72
2022-12-31T18:20:35.056Z,73.84
2022-12-31T18:23:35.070Z,73.88
2022-12-31T18:26:33.279Z,74.01
2022-12-31T18:29:31.084Z,74.18
2022-12-31T18:32:34.286Z,74.03
2022-12-31T18:36:07.118Z,73.94
2022-12-31T18:38:47.078Z,73.87
2022-12-31T18:41:46.243Z,73.61
2022-12-31T18:44:41.071Z,73.55
2022-12-31T18:47:35.835Z,73.47
2022-12-31T18:50:20.113Z,73.44
2022-12-31T18:53:15.077Z,73.40
2022-12-31T18:56:11.091Z,73.40
2022-12-31T18:58:59.087Z,73.42
2022-12-31T19:01:52.257Z,73.41
2022-12-31T19:04:48.511Z,73.58
2022-12-31T19:07:43.082Z,73.67
2022-12-31T19:10:39.072Z,73.85
2022-12-31T19:13:28.075Z,73.97
2022-12-31T19:16:02.444Z,73.93
2022-12-31T19:18:50.063Z,74.01
2022-12-31T19:21:27.209Z,73.88
2022-12-31T19:24:28.057Z,73.90
2022-12-31T19:27:03.215Z,73.74
2022-12-31T19:29:51.138Z,73.49
2022-12-31T19:32:26.212Z,73.43
2022-12-31T19:35:21.066Z,73.36
2022-12-31T19:38:09.065Z,73.25
2022-12-31T19:40:44.262Z,73.24
2022-12-31T19:43:32.069Z,73.10
2022-12-31T19:46:34.500Z,73.07
2022-12-31T19:49:31.193Z,73.12
2022-12-31T19:52:26.295Z,73.42
2022-12-31T19:55:15.076Z,73.55
2022-12-31T19:57:50.540Z,73.55
2022-12-31T20:00:38.076Z,73.66
2022-12-31T20:03:33.131Z,73.96
2022-12-31T20:06:22.073Z,74.21
2022-12-31T20:08:57.223Z,74.34
2022-12-31T20:11:45.176Z,74.54
2022-12-31T20:14:27.094Z,74.48
2022-12-31T20:17:08.519Z,74.37
2022-12-31T20:19:56.082Z,74.47
2022-12-31T20:22:30.539Z,74.78
2022-12-31T20:25:20.082Z,74.69
2022-12-31T20:28:02.086Z,74.45
2022-12-31T20:30:57.151Z,73.92
2022-12-31T20:33:52.064Z,73.91
2022-12-31T20:36:47.050Z,73.68
2022-12-31T20:39:42.058Z,73.53
2022-12-31T20:42:37.259Z,73.56
2022-12-31T20:45:32.082Z,73.62
2022-12-31T20:48:13.562Z,73.77
2022-12-31T20:51:09.232Z,73.64
2022-12-31T20:53:53.003Z,73.59
2022-12-31T20:56:44.467Z,73.57
2022-12-31T20:59:19.673Z,73.49
2022-12-31T21:02:40.364Z,73.24
2022-12-31T21:05:05.872Z,72.84
2022-12-31T21:07:54.087Z,72.67
2022-12-31T21:10:35.076Z,72.55
2022-12-31T21:13:30.057Z,72.27
2022-12-31T21:16:25.767Z,71.93
2022-12-31T21:19:21.069Z,71.56
2022-12-31T21:22:16.044Z,71.23
2022-12-31T21:25:04.271Z,70.90
2022-12-31T21:27:39.207Z,70.81
2022-12-31T21:30:27.067Z,70.90
2022-12-31T21:33:02.278Z,70.94
2022-12-31T21:35:53.879Z,71.01
2022-12-31T21:38:50.055Z,71.03
2022-12-31T21:41:56.068Z,71.20
2022-12-31T21:44:33.222Z,71.33
2022-12-31T21:47:46.923Z,71.52
2022-12-31T21:50:22.250Z,71.92
2022-12-31T21:53:10.282Z,72.55
2022-12-31T21:56:06.092Z,72.99
2022-12-31T21:59:19.067Z,73.41
2022-12-31T22:02:25.153Z,73.53
2022-12-31T22:05:25.107Z,73.61
2022-12-31T22:08:20.037Z,73.42
2022-12-31T22:11:15.064Z,73.46
2022-12-31T22:14:10.053Z,73.50
2022-12-31T22:17:05.060Z,73.59
2022-12-31T22:20:25.442Z,73.49
2022-12-31T22:23:08.145Z,73.75
2022-12-31T22:26:03.069Z,73.82
2022-12-31T22:28:59.138Z,73.82
2022-12-31T22:31:59.424Z,73.72
2022-12-31T22:34:56.057Z,73.49
2022-12-31T22:38:04.189Z,73.94
2022-12-31T22:40:56.043Z,74.82
2022-12-31T22:43:30.207Z,74.82
2022-12-31T22:46:27.115Z,74.97
2022-12-31T22:49:12.063Z,75.05
2022-12-31T22:52:08.797Z,74.92
2022-12-31T22:54:57.065Z,74.60
2022-12-31T22:57:32.204Z,74.26
2022-12-31T23:00:21.032Z,74.21
2022-12-31T23:02:55.197Z,74.26
2022-12-31T23:05:43.065Z,74.32
2022-12-31T23:08:25.055Z,74.19
2022-12-31T23:11:21.040Z,74.17
2022-12-31T23:14:36.075Z,74.46
2022-12-31T23:17:47.063Z,74.59
2022-12-31T23:21:00.051Z,74.59
2022-12-31T23:23:55.052Z,74.63
2022-12-31T23:26:43.064Z,74.39
2022-12-31T23:29:18.186Z,73.96
2022-12-31T23:32:07.037Z,73.73
2022-12-31T23:34:42.179Z,73.62
2022-12-31T23:37:30.059Z,73.58
2022-12-31T23:40:04.278Z,73.53
2022-12-31T23:42:52.050Z,73.44
2022-12-31T23:45:47.025Z,73.41
2022-12-31T23:48:35.048Z,73.36
2022-12-31T23:51:30.047Z,73.23
2022-12-31T23:54:19.053Z,73.46
2022-12-31T23:57:01.037Z,73.69
2022-12-31T23:59:56.065Z,73.90
