createdAt,value
2016-09-22T00:00:03.610Z,84.05
2016-09-22T00:01:03.597Z,84.43
2016-09-22T00:02:03.592Z,84.24
2016-09-22T00:03:03.580Z,84.33
2016-09-22T00:04:03.575Z,84.72
2016-09-22T00:05:05.215Z,84.52
2016-09-22T00:06:04.340Z,84.72
2016-09-22T00:07:03.550Z,84.24
2016-09-22T00:08:03.545Z,84.33
2016-09-22T00:09:03.532Z,84.33
2016-09-22T00:10:04.111Z,84.33
2016-09-22T00:11:03.520Z,84.24
2016-09-22T00:12:03.509Z,84.33
2016-09-22T00:13:03.501Z,84.33
2016-09-22T00:14:03.493Z,84.24
2016-09-22T00:15:03.488Z,84.62
2016-09-22T00:16:03.471Z,84.91
2016-09-22T00:17:03.466Z,84.95
2016-09-22T00:18:03.466Z,85.24
2016-09-22T00:19:03.450Z,84.62
2016-09-22T00:20:03.442Z,84.81
2016-09-22T00:21:03.435Z,85.34
2016-09-22T00:22:03.423Z,85.15
2016-09-22T00:23:03.422Z,85.24
2016-09-22T00:24:03.405Z,85.24
2016-09-22T00:25:03.400Z,84.95
2016-09-22T00:26:03.387Z,84.95
2016-09-22T00:27:03.380Z,84.58
2016-09-22T00:28:03.372Z,84.67
2016-09-22T00:29:03.366Z,85.62
2016-09-22T00:30:03.358Z,84.77
2016-09-22T00:31:03.348Z,85.62
2016-09-22T00:32:03.342Z,85.15
2016-09-22T00:33:03.332Z,85.34
2016-09-22T00:34:03.319Z,85.53
2016-09-22T00:35:03.309Z,85.43
2016-09-22T00:36:03.308Z,85.43
2016-09-22T00:37:03.300Z,85.72
2016-09-22T00:38:03.292Z,85.72
2016-09-22T00:39:03.280Z,85.53
2016-09-22T00:40:03.272Z,85.72
2016-09-22T00:41:03.260Z,85.43
2016-09-22T00:42:03.256Z,85.62
2016-09-22T00:43:03.245Z,85.91
2016-09-22T00:44:03.232Z,85.91
2016-09-22T00:45:03.227Z,85.81
2016-09-22T00:46:03.519Z,85.72
2016-09-22T00:47:19.020Z,85.81
2016-09-22T00:48:03.201Z,85.91
2016-09-22T00:49:03.993Z,85.81
2016-09-22T00:50:03.180Z,86.29
2016-09-22T00:51:03.173Z,86.1
2016-09-22T00:52:03.167Z,86.29
2016-09-22T00:53:03.158Z,86.38
2016-09-22T00:54:03.148Z,86.38
2016-09-22T00:55:03.542Z,86.47
2016-09-22T00:56:03.279Z,86.76
2016-09-22T00:57:03.120Z,86.57
2016-09-22T00:58:03.111Z,86.34
2016-09-22T00:59:03.357Z,86.72
2016-09-22T01:00:03.094Z,86.95
2016-09-22T01:01:03.340Z,86.72
2016-09-22T01:02:03.081Z,86.53
2016-09-22T01:03:03.073Z,87.1
2016-09-22T01:04:03.065Z,87.01
2016-09-22T01:05:03.048Z,86.72
2016-09-22T01:06:03.041Z,87.29
2016-09-22T01:07:03.031Z,87.29
2016-09-22T01:08:03.025Z,87.01
2016-09-22T01:09:03.021Z,87.19
2016-09-22T01:10:03.012Z,87.29
2016-09-22T01:11:02.998Z,86.91
2016-09-22T01:12:02.991Z,87.1
2016-09-22T01:13:02.981Z,87.1
2016-09-22T01:14:02.974Z,87.1
2016-09-22T01:15:02.998Z,87.01
2016-09-22T01:16:03.336Z,86.82
2016-09-22T01:17:02.945Z,87.38
2016-09-22T01:18:02.937Z,87.29
2016-09-22T01:19:03.119Z,87.1
2016-09-22T01:20:02.919Z,87.48
2016-09-22T01:21:03.210Z,87.1
2016-09-22T01:22:02.898Z,86.91
2016-09-22T01:24:03.873Z,87.48
2016-09-22T01:25:02.877Z,87.29
2016-09-22T01:26:03.212Z,87.29
2016-09-22T01:27:03.135Z,87.48
2016-09-22T01:28:02.845Z,87.67
2016-09-22T01:29:02.840Z,87.57
2016-09-22T01:30:02.824Z,87.76
2016-09-22T01:31:02.821Z,87.29
2016-09-22T01:32:02.816Z,87.38
2016-09-22T01:33:02.807Z,87.38
2016-09-22T01:34:02.791Z,87.38
2016-09-22T01:35:02.782Z,87.57
2016-09-22T01:36:02.774Z,87.67
2016-09-22T01:37:03.072Z,87.57
2016-09-22T01:38:02.756Z,88.15
2016-09-22T01:39:02.748Z,88.15
2016-09-22T01:40:02.739Z,88.34
2016-09-22T01:41:02.729Z,88.15
2016-09-22T01:42:02.723Z,88.15
2016-09-22T01:43:02.711Z,87.86
2016-09-22T01:44:02.704Z,88.24
2016-09-22T01:45:02.692Z,88.34
2016-09-22T01:46:02.687Z,88.24
2016-09-22T01:47:02.680Z,88.05
2016-09-22T01:48:02.664Z,88.34
2016-09-22T01:49:02.661Z,88.62
2016-09-22T01:50:02.650Z,88.53
2016-09-22T01:51:02.637Z,88.62
2016-09-22T01:52:02.632Z,88.34
2016-09-22T01:53:02.619Z,88.71
2016-09-22T01:54:02.611Z,88.62
2016-09-22T01:55:02.607Z,88.81
2016-09-22T01:56:02.592Z,88.71
2016-09-22T01:57:02.585Z,88.81
2016-09-22T01:58:02.577Z,88.81
2016-09-22T01:59:02.866Z,88.81
2016-09-22T02:00:02.559Z,88.53
2016-09-22T02:01:02.552Z,88.62
2016-09-22T02:02:02.539Z,88.53
2016-09-22T02:03:02.531Z,88.9
2016-09-22T02:04:02.668Z,88.71
2016-09-22T02:05:04.914Z,88.71
2016-09-22T02:06:02.499Z,89.57
2016-09-22T02:08:02.498Z,89
2016-09-22T02:09:02.674Z,89
2016-09-22T02:10:02.716Z,89.19
2016-09-22T02:11:02.456Z,89.28
2016-09-22T02:12:02.450Z,89.28
2016-09-22T02:13:03.187Z,89
2016-09-22T02:14:02.529Z,89.05
2016-09-22T02:15:02.672Z,89.09
2016-09-22T02:16:02.409Z,89.28
2016-09-22T02:17:02.849Z,89.24
2016-09-22T02:18:02.385Z,89.14
2016-09-22T02:19:02.381Z,89.72
2016-09-22T02:20:02.873Z,89.53
2016-09-22T02:21:02.364Z,89.67
2016-09-22T02:22:02.351Z,89.81
2016-09-22T02:23:02.344Z,89.62
2016-09-22T02:24:02.337Z,89.53
2016-09-22T02:25:02.626Z,90
2016-09-22T02:26:02.315Z,90.19
2016-09-22T02:27:02.306Z,90.09
2016-09-22T02:28:02.307Z,90.09
2016-09-22T02:29:02.290Z,89.9
2016-09-22T02:30:02.533Z,89.81
2016-09-22T02:31:02.268Z,90.09
2016-09-22T02:32:02.949Z,89.9
2016-09-22T02:33:02.920Z,89.72
2016-09-22T02:34:02.545Z,89.72
2016-09-22T02:35:03.158Z,90.38
2016-09-22T02:36:03.097Z,89.72
2016-09-22T02:37:02.877Z,89.62
2016-09-22T02:38:02.204Z,90.28
2016-09-22T02:39:02.440Z,90.38
2016-09-22T02:40:02.185Z,90.38
2016-09-22T02:41:02.173Z,90.76
2016-09-22T02:42:02.172Z,90.38
2016-09-22T02:43:03.092Z,90.38
2016-09-22T02:44:02.146Z,90.19
2016-09-22T02:45:02.146Z,90.28
2016-09-22T02:46:02.127Z,90.09
2016-09-22T02:47:02.128Z,90.09
2016-09-22T02:48:02.110Z,90
2016-09-22T02:49:02.149Z,90
2016-09-22T02:50:02.094Z,89.9
2016-09-22T02:51:02.085Z,89.81
2016-09-22T02:52:02.076Z,89.9
2016-09-22T02:53:02.061Z,90
2016-09-22T02:54:02.050Z,90
2016-09-22T02:55:02.045Z,90
2016-09-22T02:56:02.035Z,89.81
2016-09-22T02:57:02.027Z,90.19
2016-09-22T02:58:02.019Z,89.9
2016-09-22T02:59:02.007Z,90.47
2016-09-22T03:00:02.000Z,90.38
2016-09-22T03:01:01.990Z,91.04
2016-09-22T03:02:01.973Z,90.28
2016-09-22T03:03:01.966Z,90.85
2016-09-22T03:04:01.957Z,90.95
2016-09-22T03:05:01.948Z,90.85
2016-09-22T03:06:01.937Z,90.95
2016-09-22T03:07:01.928Z,90.95
2016-09-22T03:08:01.921Z,90.85
2016-09-22T03:09:01.911Z,90.95
2016-09-22T03:10:01.905Z,90.76
2016-09-22T03:11:01.893Z,90.66
2016-09-22T03:12:01.879Z,90.85
2016-09-22T03:13:01.875Z,90.76
2016-09-22T03:14:01.864Z,90.95
2016-09-22T03:15:01.867Z,90.95
2016-09-22T03:16:01.840Z,90.85
2016-09-22T03:17:01.841Z,90.66
2016-09-22T03:18:01.829Z,90.95
2016-09-22T03:19:01.820Z,90.95
2016-09-22T03:20:01.805Z,90.76
2016-09-22T03:21:01.794Z,90.95
2016-09-22T03:22:01.786Z,91.52
2016-09-22T03:23:02.129Z,91.52
2016-09-22T03:24:01.767Z,91.42
2016-09-22T03:25:01.763Z,90.85
2016-09-22T03:26:01.748Z,90.76
2016-09-22T03:27:01.741Z,90.76
2016-09-22T03:28:01.726Z,90.76
2016-09-22T03:29:01.718Z,90.85
2016-09-22T03:30:01.710Z,91.42
2016-09-22T03:31:01.851Z,91.52
2016-09-22T03:32:02.343Z,91.52
2016-09-22T03:33:01.679Z,91.33
2016-09-22T03:34:01.672Z,91.24
2016-09-22T03:35:01.665Z,91.24
2016-09-22T03:36:01.659Z,91.33
2016-09-22T03:37:01.645Z,91.8
2016-09-22T03:38:01.637Z,91.71
2016-09-22T03:39:01.629Z,91.8
2016-09-22T03:40:01.614Z,91.71
2016-09-22T03:41:01.613Z,91.71
2016-09-22T03:42:01.604Z,91.71
2016-09-22T03:43:01.590Z,91.71
2016-09-22T03:44:01.578Z,91.8
2016-09-22T03:45:01.569Z,91.52
2016-09-22T03:46:01.558Z,92.09
2016-09-22T03:47:01.545Z,92.09
2016-09-22T03:48:01.540Z,92.09
2016-09-22T03:49:01.534Z,92.18
2016-09-22T03:50:01.964Z,91.99
2016-09-22T03:51:02.325Z,92.09
2016-09-22T03:52:02.381Z,92.18
2016-09-22T03:53:01.490Z,91.89
2016-09-22T03:54:01.481Z,92.09
2016-09-22T03:55:01.468Z,92.09
2016-09-22T03:56:01.459Z,92.09
2016-09-22T03:57:01.460Z,91.99
2016-09-22T03:58:01.439Z,92.18
2016-09-22T03:59:01.426Z,92.09
2016-09-22T04:00:01.418Z,91.99
2016-09-22T04:01:01.421Z,92.09
2016-09-22T04:02:02.069Z,91.71
2016-09-22T04:03:01.395Z,92.09
2016-09-22T04:04:01.382Z,92.09
2016-09-22T04:05:01.374Z,92.18
2016-09-22T04:06:01.361Z,91.8
2016-09-22T04:07:01.417Z,91.8
2016-09-22T04:08:01.337Z,92.28
2016-09-22T04:09:01.330Z,92.18
2016-09-22T04:10:01.327Z,91.89
2016-09-22T04:11:01.309Z,91.99
2016-09-22T04:12:01.307Z,91.89
2016-09-22T04:13:01.298Z,91.8
2016-09-22T04:14:01.280Z,91.8
2016-09-22T04:15:01.277Z,91.71
2016-09-22T04:16:01.264Z,91.99
2016-09-22T04:17:01.255Z,91.89
2016-09-22T04:18:01.246Z,91.8
2016-09-22T04:19:01.238Z,91.8
2016-09-22T04:20:01.230Z,92.18
2016-09-22T04:21:01.211Z,92.47
2016-09-22T04:22:01.203Z,92.18
2016-09-22T04:23:01.198Z,92.37
2016-09-22T04:24:01.189Z,92.37
2016-09-22T04:25:01.173Z,92.09
2016-09-22T04:26:01.166Z,91.71
2016-09-22T04:27:01.160Z,92.09
2016-09-22T04:28:01.142Z,91.8
2016-09-22T04:29:01.141Z,91.99
2016-09-22T04:30:01.135Z,91.71
2016-09-22T04:31:01.114Z,91.8
2016-09-22T04:32:01.103Z,92.47
2016-09-22T04:33:01.098Z,92.18
2016-09-22T04:34:01.088Z,92.18
2016-09-22T04:35:01.077Z,92.37
2016-09-22T04:36:01.065Z,92.37
2016-09-22T04:37:01.054Z,92.42
2016-09-22T04:38:01.053Z,92.47
2016-09-22T04:39:01.039Z,92.42
2016-09-22T04:40:01.029Z,92.52
2016-09-22T04:41:01.618Z,92.42
2016-09-22T04:42:01.005Z,92.71
2016-09-22T04:43:00.993Z,92.71
2016-09-22T04:44:15.896Z,92.42
2016-09-22T04:45:00.977Z,92.71
2016-09-22T04:46:00.970Z,92.85
2016-09-22T04:47:00.960Z,92.52
2016-09-22T04:48:01.249Z,92.47
2016-09-22T04:49:00.941Z,92.56
2016-09-22T04:50:00.928Z,92.66
2016-09-22T04:51:01.268Z,92.66
2016-09-22T04:52:01.412Z,92.75
2016-09-22T04:53:01.263Z,92.56
2016-09-22T04:54:00.887Z,92.85
2016-09-22T04:55:00.878Z,92.85
2016-09-22T04:56:00.871Z,92.94
2016-09-22T04:57:01.112Z,92.94
2016-09-22T04:58:00.845Z,93.13
2016-09-22T04:59:00.840Z,93.04
2016-09-22T05:00:00.834Z,93.13
2016-09-22T05:01:00.819Z,93.04
2016-09-22T05:02:01.058Z,92.85
2016-09-22T05:03:00.797Z,93.13
2016-09-22T05:04:00.790Z,92.85
2016-09-22T05:05:00.779Z,93.04
2016-09-22T05:06:00.775Z,92.94
2016-09-22T05:07:00.763Z,92.75
2016-09-22T05:08:01.197Z,92.85
2016-09-22T05:09:01.995Z,92.94
2016-09-22T05:10:00.734Z,92.85
2016-09-22T05:11:01.591Z,92.85
2016-09-22T05:12:00.715Z,92.75
2016-09-22T05:13:00.703Z,92.75
2016-09-22T05:14:00.693Z,92.94
2016-09-22T05:15:00.683Z,92.75
2016-09-22T05:16:00.672Z,92.94
2016-09-22T05:17:00.666Z,92.75
2016-09-22T05:18:00.956Z,92.94
2016-09-22T05:19:01.761Z,92.94
2016-09-22T05:20:00.934Z,93.23
2016-09-22T05:21:00.632Z,93.08
2016-09-22T05:22:00.619Z,92.99
2016-09-22T05:23:00.627Z,93.46
2016-09-22T05:24:00.899Z,93.18
2016-09-22T05:25:00.594Z,92.9
2016-09-22T05:26:00.585Z,93.04
2016-09-22T05:27:00.574Z,92.75
2016-09-22T05:28:00.567Z,92.85
2016-09-22T05:29:00.553Z,92.85
2016-09-22T05:30:00.552Z,92.61
2016-09-22T05:31:00.541Z,92.13
2016-09-22T05:32:00.535Z,92.13
2016-09-22T05:33:00.523Z,91.89
2016-09-22T05:34:00.514Z,91.42
2016-09-22T05:35:00.512Z,91.22
2016-09-22T05:36:00.502Z,91.03
2016-09-22T05:37:00.493Z,90.61
2016-09-22T05:38:00.491Z,90.32
2016-09-22T05:39:00.480Z,90.13
2016-09-22T05:40:00.477Z,89.98
2016-09-22T05:41:00.465Z,88.84
2016-09-22T05:42:00.460Z,88.75
2016-09-22T05:43:00.456Z,88.6
2016-09-22T05:44:00.446Z,87.84
2016-09-22T05:45:00.445Z,87.5
2016-09-22T05:46:00.436Z,86.83
2016-09-22T05:47:00.429Z,86.16
2016-09-22T05:48:00.430Z,85.45
2016-09-22T05:49:00.416Z,85.64
2016-09-22T05:50:00.413Z,84.59
2016-09-22T05:51:00.414Z,83.67
2016-09-22T05:52:00.416Z,83.77
2016-09-22T05:53:00.403Z,82.57
2016-09-22T05:54:00.404Z,81.81
2016-09-22T05:55:00.392Z,81.04
2016-09-22T05:56:00.391Z,80.41
2016-09-22T05:57:00.385Z,79.85
2016-09-22T05:59:01.174Z,78.55
2016-09-22T06:00:00.374Z,77.4
2016-09-22T06:01:00.575Z,77.01
2016-09-22T06:02:00.765Z,76.2
2016-09-22T06:03:00.370Z,75.24
2016-09-22T06:04:00.356Z,75.24
2016-09-22T06:05:00.359Z,74.61
2016-09-22T06:06:00.351Z,74.22
2016-09-22T06:07:00.351Z,73.65
2016-09-22T06:08:01.448Z,73.69
2016-09-22T06:09:00.349Z,73.21
2016-09-22T06:10:00.849Z,71.87
2016-09-22T06:11:00.344Z,71.42
2016-09-22T06:12:00.341Z,70.56
2016-09-22T06:13:00.341Z,70.47
2016-09-22T06:14:00.338Z,70.03
2016-09-22T06:15:00.333Z,68.78
2016-09-22T06:16:00.336Z,68.3
2016-09-22T06:17:00.336Z,68.14
2016-09-22T06:18:00.329Z,67.47
2016-09-22T06:19:00.327Z,67.38
2016-09-22T06:20:00.332Z,66.93
2016-09-22T06:21:00.332Z,65.97
2016-09-22T06:22:00.329Z,65.78
2016-09-22T06:23:00.331Z,64.82
2016-09-22T06:24:00.332Z,64.76
2016-09-22T06:25:00.324Z,63.89
2016-09-22T06:26:01.118Z,63.51
2016-09-22T06:27:01.903Z,63.22
2016-09-22T06:28:00.335Z,63.06
2016-09-22T06:29:00.328Z,62.48
2016-09-22T06:30:01.123Z,61.81
2016-09-22T06:31:00.330Z,61.55
2016-09-22T06:32:00.331Z,61.17
2016-09-22T06:33:00.336Z,60.98
2016-09-22T06:34:00.333Z,60.11
2016-09-22T06:35:00.617Z,60.05
2016-09-22T06:36:02.127Z,59.47
2016-09-22T06:37:00.337Z,59.28
2016-09-22T06:38:00.348Z,58.42
2016-09-22T06:39:01.327Z,58.45
2016-09-22T06:40:00.342Z,57.87
2016-09-22T06:41:00.348Z,57.97
2016-09-22T06:42:00.350Z,57.39
2016-09-22T06:43:00.352Z,57.2
2016-09-22T06:44:00.354Z,56.91
2016-09-22T06:45:00.362Z,57.03
2016-09-22T06:46:00.362Z,56.36
2016-09-22T06:47:00.359Z,55.88
2016-09-22T06:48:00.367Z,55.88
2016-09-22T06:49:00.373Z,55.4
2016-09-22T06:50:00.373Z,55.49
2016-09-22T06:51:00.379Z,54.91
2016-09-22T06:52:00.380Z,54.46
2016-09-22T06:53:00.388Z,54.27
2016-09-22T06:54:00.391Z,53.98
2016-09-22T06:55:00.390Z,54.08
2016-09-22T06:56:00.391Z,53.69
2016-09-22T06:57:00.400Z,52.95
2016-09-22T06:58:00.409Z,52.95
2016-09-22T06:59:00.410Z,52.95
2016-09-22T07:00:00.416Z,52.3
2016-09-22T07:01:00.418Z,52.11
2016-09-22T07:02:00.428Z,52.01
2016-09-22T07:03:00.429Z,52.01
2016-09-22T07:04:00.429Z,51.82
2016-09-22T07:05:00.439Z,51.72
2016-09-22T07:06:00.442Z,51.43
2016-09-22T07:07:00.453Z,51.26
2016-09-22T07:08:00.459Z,50.98
2016-09-22T07:09:00.460Z,50.59
2016-09-22T07:10:00.468Z,50.21
2016-09-22T07:11:00.475Z,50.3
2016-09-22T07:12:00.477Z,50.3
2016-09-22T07:13:00.486Z,50.01
2016-09-22T07:14:00.493Z,49.82
2016-09-22T07:15:00.507Z,49.55
2016-09-22T07:16:00.512Z,49.55
2016-09-22T07:17:01.014Z,49.17
2016-09-22T07:18:01.075Z,49.46
2016-09-22T07:19:00.977Z,49.37
2016-09-22T07:20:01.042Z,48.79
2016-09-22T07:21:00.546Z,48.4
2016-09-22T07:22:00.551Z,48.11
2016-09-22T07:23:00.566Z,47.44
2016-09-22T07:24:00.571Z,47.72
2016-09-22T07:25:00.577Z,47.34
2016-09-22T07:26:00.637Z,47.24
2016-09-22T07:27:00.944Z,46.95
2016-09-22T07:28:00.952Z,46.86
2016-09-22T07:29:00.610Z,46.86
2016-09-22T07:30:01.221Z,46.86
2016-09-22T07:31:00.628Z,46.69
2016-09-22T07:32:00.633Z,46.4
2016-09-22T07:33:00.646Z,45.53
2016-09-22T07:34:00.654Z,45.34
2016-09-22T07:35:00.665Z,45.24
2016-09-22T07:36:00.664Z,45.43
2016-09-22T07:37:00.679Z,44.95
2016-09-22T07:38:00.681Z,44.95
2016-09-22T07:39:00.692Z,44.85
2016-09-22T07:40:00.694Z,44.66
2016-09-22T07:41:00.705Z,44.85
2016-09-22T07:42:00.719Z,44.45
2016-09-22T07:43:00.720Z,44.45
2016-09-22T07:45:00.744Z,44.64
2016-09-22T07:46:01.557Z,44.64
2016-09-22T07:47:01.326Z,44.54
2016-09-22T07:48:00.758Z,44.23
2016-09-22T07:49:01.237Z,44.42
2016-09-22T07:50:00.775Z,44.71
2016-09-22T07:51:00.817Z,44.42
2016-09-22T07:52:00.786Z,44.69
2016-09-22T07:53:02.795Z,44.89
2016-09-22T07:54:00.805Z,45.17
2016-09-22T07:55:02.089Z,45.15
2016-09-22T07:56:01.865Z,45.44
2016-09-22T07:57:00.824Z,45.73
2016-09-22T07:58:00.838Z,46.09
2016-09-22T07:59:00.833Z,46.19
2016-09-22T08:00:00.841Z,46.26
2016-09-22T08:01:00.843Z,46.55
2016-09-22T08:02:00.848Z,46.64
2016-09-22T08:03:00.857Z,46.64
2016-09-22T08:04:00.866Z,46.81
2016-09-22T08:05:00.860Z,47.49
2016-09-22T08:06:00.870Z,47.75
2016-09-22T08:07:00.875Z,47.94
2016-09-22T08:08:00.871Z,48.3
2016-09-22T08:09:00.879Z,48.79
2016-09-22T08:10:00.881Z,49.07
2016-09-22T08:11:00.881Z,49.15
2016-09-22T08:12:00.880Z,49.24
2016-09-22T08:13:00.885Z,49.72
2016-09-22T08:14:00.906Z,49.82
2016-09-22T08:15:00.885Z,49.91
2016-09-22T08:16:00.887Z,49.98
2016-09-22T08:17:00.884Z,49.98
2016-09-22T08:18:00.887Z,49.98
2016-09-22T08:19:00.905Z,50.08
2016-09-22T08:20:00.887Z,50.27
2016-09-22T08:21:00.885Z,50.27
2016-09-22T08:22:00.890Z,50.27
2016-09-22T08:23:00.884Z,49.67
2016-09-22T08:24:00.900Z,50.34
2016-09-22T08:25:00.888Z,50.34
2016-09-22T08:26:00.883Z,50.34
2016-09-22T08:27:00.886Z,50.53
2016-09-22T08:28:00.883Z,50.99
2016-09-22T08:29:00.885Z,51.01
2016-09-22T08:30:00.881Z,51.3
2016-09-22T08:31:00.878Z,51.46
2016-09-22T08:32:00.880Z,51.4
2016-09-22T08:33:00.879Z,51.37
2016-09-22T08:34:00.875Z,51.46
2016-09-22T08:35:01.873Z,51.46
2016-09-22T08:36:01.319Z,51.46
2016-09-22T08:37:00.872Z,51.46
2016-09-22T08:38:00.871Z,51.75
2016-09-22T08:39:00.864Z,51.95
2016-09-22T08:40:01.163Z,51.95
2016-09-22T08:41:00.858Z,52.14
2016-09-22T08:42:00.862Z,52.23
2016-09-22T08:43:00.857Z,52.14
2016-09-22T08:44:00.857Z,52.33
2016-09-22T08:45:00.856Z,52.23
2016-09-22T08:46:01.203Z,52.23
2016-09-22T08:47:00.852Z,51.95
2016-09-22T08:48:01.295Z,52.04
2016-09-22T08:49:00.848Z,52.23
2016-09-22T08:50:00.845Z,52.23
2016-09-22T08:51:00.841Z,52.04
2016-09-22T08:52:00.835Z,51.85
2016-09-22T08:53:00.831Z,51.65
2016-09-22T08:54:00.843Z,51.75
2016-09-22T08:55:00.834Z,51.75
2016-09-22T08:56:00.826Z,51.59
2016-09-22T08:57:00.821Z,51.49
2016-09-22T08:58:00.827Z,51.08
2016-09-22T08:59:00.821Z,50.99
2016-09-22T09:00:00.815Z,50.99
2016-09-22T09:01:00.821Z,51.08
2016-09-22T09:02:02.088Z,51.08
2016-09-22T09:03:01.822Z,51.2
2016-09-22T09:04:01.974Z,51.2
2016-09-22T09:05:01.981Z,51.3
2016-09-22T09:06:01.731Z,51.1
2016-09-22T09:07:00.804Z,50.92
2016-09-22T09:08:00.804Z,51.1
2016-09-22T09:09:00.797Z,51.01
2016-09-22T09:10:00.800Z,51.1
2016-09-22T09:11:02.307Z,51.1
2016-09-22T09:12:02.303Z,51.1
2016-09-22T09:13:02.361Z,50.43
2016-09-22T09:14:00.789Z,50.34
2016-09-22T09:15:00.783Z,50.34
2016-09-22T09:16:01.089Z,50.24
2016-09-22T09:17:00.776Z,50.34
2016-09-22T09:18:00.776Z,50.15
2016-09-22T09:19:00.778Z,50.43
2016-09-22T09:20:00.775Z,50.15
2016-09-22T09:21:00.770Z,49.86
2016-09-22T09:22:00.764Z,50.24
2016-09-22T09:23:00.766Z,49.86
2016-09-22T09:24:00.761Z,50.34
2016-09-22T09:25:00.760Z,49.96
2016-09-22T09:26:00.756Z,49.57
2016-09-22T09:27:00.771Z,49.57
2016-09-22T09:28:00.754Z,49.67
2016-09-22T09:29:00.759Z,49.57
2016-09-22T09:30:00.748Z,49.57
2016-09-22T09:31:00.743Z,49.29
2016-09-22T09:32:00.745Z,49.38
2016-09-22T09:33:00.744Z,49.19
2016-09-22T09:34:00.741Z,49.29
2016-09-22T09:35:00.742Z,49.41
2016-09-22T09:36:00.735Z,49.21
2016-09-22T09:37:00.730Z,49.31
2016-09-22T09:38:00.729Z,49.21
2016-09-22T09:39:00.728Z,49.12
2016-09-22T09:40:00.721Z,49.02
2016-09-22T09:41:00.730Z,48.93
2016-09-22T09:42:00.722Z,49.02
2016-09-22T09:43:00.717Z,48.54
2016-09-22T09:44:00.715Z,48.35
2016-09-22T09:45:00.718Z,48.35
2016-09-22T09:46:00.708Z,48.25
2016-09-22T09:47:00.710Z,48.44
2016-09-22T09:48:00.707Z,48.44
2016-09-22T09:49:00.707Z,48.35
2016-09-22T09:50:00.706Z,48.25
2016-09-22T09:51:00.694Z,47.97
2016-09-22T09:52:00.705Z,48.35
2016-09-22T09:53:00.695Z,48.54
2016-09-22T09:54:00.699Z,48.54
2016-09-22T09:55:01.143Z,48.25
2016-09-22T09:56:00.692Z,48.16
2016-09-22T09:57:00.688Z,48.07
2016-09-22T09:58:00.684Z,47.87
2016-09-22T09:59:00.684Z,48.07
2016-09-22T10:00:00.678Z,47.8
2016-09-22T10:01:00.675Z,47.89
2016-09-22T10:02:01.724Z,47.68
2016-09-22T10:03:01.425Z,47.61
2016-09-22T10:04:00.678Z,47.32
2016-09-22T10:05:00.864Z,47.41
2016-09-22T10:06:00.670Z,47.51
2016-09-22T10:07:00.664Z,46.45
2016-09-22T10:08:00.665Z,46.36
2016-09-22T10:09:00.659Z,46.81
2016-09-22T10:10:00.661Z,46.36
2016-09-22T10:11:00.656Z,46.26
2016-09-22T10:12:00.659Z,45.59
2016-09-22T10:13:00.651Z,45.4
2016-09-22T10:14:00.654Z,45.59
2016-09-22T10:15:00.647Z,45.4
2016-09-22T10:16:00.641Z,45.11
2016-09-22T10:17:00.646Z,45.11
2016-09-22T10:18:00.947Z,45.21
2016-09-22T10:19:00.648Z,45.01
2016-09-22T10:20:00.634Z,45.01
2016-09-22T10:21:01.937Z,44.92
2016-09-22T10:22:00.636Z,45.01
2016-09-22T10:23:01.021Z,44.92
2016-09-22T10:24:00.819Z,44.73
2016-09-22T10:25:00.628Z,44.54
2016-09-22T10:26:00.635Z,44.44
2016-09-22T10:27:00.626Z,44.24
2016-09-22T10:28:00.925Z,44.06
2016-09-22T10:29:00.621Z,43.77
2016-09-22T10:30:18.361Z,43.77
2016-09-22T10:31:00.972Z,43.87
2016-09-22T10:32:01.520Z,44.15
2016-09-22T10:33:01.596Z,44.24
2016-09-22T10:34:00.613Z,44.34
2016-09-22T10:35:01.116Z,44.24
2016-09-22T10:36:00.969Z,44.15
2016-09-22T10:37:00.605Z,43.87
2016-09-22T10:38:00.904Z,43.77
2016-09-22T10:39:00.603Z,43.79
2016-09-22T10:40:00.600Z,43.96
2016-09-22T10:41:00.600Z,44.06
2016-09-22T10:42:00.595Z,44.15
2016-09-22T10:43:00.844Z,44.17
2016-09-22T10:44:00.590Z,43.79
2016-09-22T10:45:00.590Z,43.88
2016-09-22T10:46:00.586Z,43.88
2016-09-22T10:47:00.584Z,43.7
2016-09-22T10:48:00.583Z,43.7
2016-09-22T10:49:00.585Z,43.79
2016-09-22T10:50:00.586Z,43.79
2016-09-22T10:51:00.582Z,43.98
2016-09-22T10:52:00.576Z,43.7
2016-09-22T10:53:00.589Z,43.6
2016-09-22T10:54:00.570Z,43.79
2016-09-22T10:55:00.573Z,43.79
2016-09-22T10:56:00.567Z,43.88
2016-09-22T10:57:00.569Z,43.79
2016-09-22T10:58:00.566Z,43.79
2016-09-22T10:59:00.561Z,43.79
2016-09-22T11:00:00.560Z,43.5
2016-09-22T11:01:00.564Z,43.4
2016-09-22T11:02:00.556Z,43.31
2016-09-22T11:03:00.558Z,42.93
2016-09-22T11:04:00.550Z,42.64
2016-09-22T11:05:00.555Z,42.44
2016-09-22T11:06:00.549Z,42.25
2016-09-22T11:07:00.552Z,42.54
2016-09-22T11:08:00.552Z,42.83
2016-09-22T11:09:00.544Z,43.02
2016-09-22T11:10:00.549Z,43.12
2016-09-22T11:11:00.547Z,42.83
2016-09-22T11:12:00.545Z,42.44
2016-09-22T11:13:00.690Z,42.44
2016-09-22T11:14:00.540Z,42.44
2016-09-22T11:15:00.535Z,42.27
2016-09-22T11:16:00.786Z,42.18
2016-09-22T11:17:00.532Z,42.08
2016-09-22T11:18:00.540Z,41.89
2016-09-22T11:19:00.533Z,41.7
2016-09-22T11:20:00.776Z,41.7
2016-09-22T11:21:00.629Z,41.79
2016-09-22T11:22:00.524Z,41.6
2016-09-22T11:23:00.571Z,41.6
2016-09-22T11:24:00.571Z,41.79
2016-09-22T11:25:00.523Z,41.7
2016-09-22T11:26:00.616Z,41.89
2016-09-22T11:27:00.514Z,41.6
2016-09-22T11:28:00.514Z,41.6
2016-09-22T11:29:00.517Z,41.5
2016-09-22T11:30:00.514Z,41.22
2016-09-22T11:31:00.510Z,41.31
2016-09-22T11:32:00.507Z,41.22
2016-09-22T11:33:00.504Z,40.93
2016-09-22T11:34:00.502Z,41.02
2016-09-22T11:35:00.503Z,40.83
2016-09-22T11:36:00.502Z,40.73
2016-09-22T11:37:00.503Z,40.93
2016-09-22T11:38:00.501Z,39.97
2016-09-22T11:39:00.497Z,40.35
2016-09-22T11:40:02.031Z,40.35
2016-09-22T11:41:00.490Z,39.87
2016-09-22T11:42:00.497Z,39.87
2016-09-22T11:43:00.821Z,39.97
2016-09-22T11:44:00.489Z,38.91
2016-09-22T11:45:00.487Z,38.72
2016-09-22T11:46:00.486Z,38.04
2016-09-22T11:47:00.489Z,37.85
2016-09-22T11:48:00.506Z,37.85
2016-09-22T11:49:00.485Z,38.14
2016-09-22T11:50:00.483Z,37.66
2016-09-22T11:51:00.482Z,38.24
2016-09-22T11:52:01.268Z,37.76
2016-09-22T11:53:00.477Z,38.24
2016-09-22T11:54:00.479Z,38.24
2016-09-22T11:55:00.478Z,38.34
2016-09-22T11:56:00.471Z,38.53
2016-09-22T11:57:00.480Z,38.04
2016-09-22T11:58:00.473Z,37.95
2016-09-22T11:59:00.472Z,37.76
2016-09-22T12:00:00.468Z,38.14
2016-09-22T12:01:00.781Z,38.04
2016-09-22T12:02:00.465Z,38.14
2016-09-22T12:03:00.466Z,38.04
2016-09-22T12:04:00.463Z,38.07
2016-09-22T12:05:00.465Z,37.87
2016-09-22T12:06:00.460Z,37.85
2016-09-22T12:07:00.458Z,37.77
2016-09-22T12:08:00.463Z,37.97
2016-09-22T12:09:00.461Z,38.16
2016-09-22T12:10:00.453Z,37.87
2016-09-22T12:11:00.457Z,37.59
2016-09-22T12:12:00.456Z,37.77
2016-09-22T12:13:00.450Z,37.87
2016-09-22T12:14:00.451Z,38.07
2016-09-22T12:15:00.451Z,37.77
2016-09-22T12:16:00.448Z,37.77
2016-09-22T12:17:00.445Z,37.87
2016-09-22T12:18:00.445Z,37.77
2016-09-22T12:19:00.447Z,37.97
2016-09-22T12:20:00.445Z,37.68
2016-09-22T12:21:00.445Z,37.49
2016-09-22T12:22:00.437Z,37.68
2016-09-22T12:23:00.441Z,37.1
2016-09-22T12:24:00.439Z,37.3
2016-09-22T12:25:00.436Z,37.49
2016-09-22T12:26:00.438Z,37.1
2016-09-22T12:27:00.438Z,36.83
2016-09-22T12:28:00.446Z,37.02
2016-09-22T12:29:01.334Z,37.01
2016-09-22T12:30:01.437Z,36.93
2016-09-22T12:31:00.427Z,36.93
2016-09-22T12:33:00.425Z,37.51
2016-09-22T12:34:00.775Z,37.41
2016-09-22T12:35:00.423Z,37.12
2016-09-22T12:36:00.425Z,37.02
2016-09-22T12:37:00.424Z,37.02
2016-09-22T12:38:01.577Z,36.45
2016-09-22T12:39:16.185Z,36.35
2016-09-22T12:40:01.373Z,36.35
2016-09-22T12:41:00.420Z,36.35
2016-09-22T12:42:00.419Z,36.35
2016-09-22T12:43:00.670Z,36.45
2016-09-22T12:44:00.417Z,36.25
2016-09-22T12:45:00.415Z,36.54
2016-09-22T12:46:00.415Z,36.07
2016-09-22T12:47:00.418Z,35.97
2016-09-22T12:48:00.714Z,36.16
2016-09-22T12:49:00.411Z,36.45
2016-09-22T12:50:00.411Z,36.64
2016-09-22T12:51:00.412Z,36.45
2016-09-22T12:52:00.411Z,36.45
2016-09-22T12:53:00.656Z,36.45
2016-09-22T12:54:00.409Z,37.02
2016-09-22T12:55:00.408Z,36.74
2016-09-22T12:56:00.407Z,36.74
2016-09-22T12:57:01.560Z,37.02
2016-09-22T12:58:00.658Z,37.02
2016-09-22T12:59:01.122Z,36.93
2016-09-22T13:00:00.620Z,36.83