createdAt,value
2023-01-13T00:03:52.777Z,2.60
2023-01-13T00:08:55.986Z,1.45
2023-01-13T00:13:58.749Z,1.60
2023-01-13T00:19:01.560Z,1.40
2023-01-13T00:24:04.628Z,1.27
2023-01-13T00:29:07.357Z,1.55
2023-01-13T00:34:10.119Z,2.15
2023-01-13T00:39:12.971Z,2.05
2023-01-13T00:44:15.916Z,1.30
2023-01-13T00:49:18.763Z,1.52
2023-01-13T00:54:22.183Z,1.85
2023-01-13T00:59:24.951Z,2.60
2023-01-13T01:04:27.861Z,1.30
2023-01-13T01:09:33.840Z,1.30
2023-01-13T01:14:36.586Z,1.10
2023-01-13T01:19:39.687Z,1.23
2023-01-13T01:24:42.435Z,1.27
2023-01-13T01:29:45.147Z,1.48
2023-01-13T01:34:47.867Z,1.20
2023-01-13T01:39:50.776Z,1.48
2023-01-13T01:45:01.375Z,1.35
2023-01-13T01:50:04.474Z,1.67
2023-01-13T01:55:10.449Z,1.90
2023-01-13T02:00:13.589Z,2.17
2023-01-13T02:05:16.585Z,2.38
2023-01-13T02:10:21.444Z,1.10
2023-01-13T02:15:29.346Z,0.90
2023-01-13T02:20:52.649Z,0.90
2023-01-13T02:26:17.133Z,1.00
2023-01-13T02:31:38.987Z,1.23
2023-01-13T02:36:53.755Z,1.00
2023-01-13T02:42:27.509Z,0.90
2023-01-13T02:52:44.368Z,1.03
2023-01-13T02:57:48.529Z,1.17
2023-01-13T03:02:51.471Z,0.90
2023-01-13T03:08:15.776Z,1.00
2023-01-13T03:13:27.417Z,0.90
2023-01-13T03:18:36.514Z,1.20
2023-01-13T03:24:02.632Z,1.10
2023-01-13T03:29:08.102Z,1.00
2023-01-13T03:34:14.764Z,0.95
2023-01-13T03:39:20.636Z,1.70
2023-01-13T03:44:27.939Z,0.98
2023-01-13T03:49:43.672Z,0.90
2023-01-13T03:54:51.828Z,2.67
2023-01-13T03:59:56.378Z,1.05
2023-01-13T04:05:00.736Z,1.20
2023-01-13T04:10:05.595Z,0.90
2023-01-13T04:15:08.606Z,1.15
2023-01-13T04:20:11.600Z,1.40
2023-01-13T04:25:14.406Z,0.95
2023-01-13T04:30:17.367Z,1.70
2023-01-13T04:35:20.508Z,0.90
2023-01-13T04:40:27.369Z,1.23
2023-01-13T04:45:30.733Z,1.52
2023-01-13T04:50:33.818Z,1.38
2023-01-13T04:55:36.856Z,1.00
2023-01-13T05:00:39.796Z,1.00
2023-01-13T05:05:42.460Z,1.17
2023-01-13T05:10:45.079Z,0.90
2023-01-13T05:16:23.177Z,1.70
2023-01-13T05:21:45.164Z,0.90
2023-01-13T05:26:47.880Z,2.38
2023-01-13T05:31:50.654Z,0.95
2023-01-13T05:36:53.169Z,1.15
2023-01-13T05:42:14.901Z,1.20
2023-01-13T05:47:17.876Z,1.02
2023-01-13T05:52:20.601Z,2.20
2023-01-13T05:57:23.190Z,2.13
2023-01-13T06:02:26.781Z,1.00
2023-01-13T06:07:29.253Z,1.35
2023-01-13T06:12:32.053Z,2.20
2023-01-13T06:17:34.898Z,1.60
2023-01-13T06:22:40.014Z,2.92
2023-01-13T06:27:42.883Z,1.48
2023-01-13T06:32:48.261Z,3.72
2023-01-13T06:37:52.400Z,2.63
2023-01-13T06:43:16.109Z,2.63
2023-01-13T06:48:22.334Z,3.22
2023-01-13T06:53:25.245Z,5.03
2023-01-13T06:58:27.791Z,3.95
2023-01-13T07:03:30.297Z,3.88
2023-01-13T07:08:32.919Z,4.75
2023-01-13T07:13:54.587Z,1.73
2023-01-13T07:18:57.419Z,1.20
2023-01-13T07:24:00.235Z,3.72
2023-01-13T07:29:02.807Z,2.08
2023-01-13T07:34:06.056Z,1.30
2023-01-13T07:39:08.805Z,1.05
2023-01-13T07:44:12.010Z,2.83
2023-01-13T07:49:15.007Z,2.40
2023-01-13T07:54:19.313Z,2.70
2023-01-13T07:59:22.230Z,2.85
2023-01-13T08:04:24.829Z,2.97
2023-01-13T08:09:27.556Z,2.75
2023-01-13T08:14:30.300Z,1.40
2023-01-13T08:19:33.099Z,1.25
2023-01-13T08:24:36.689Z,0.90
2023-01-13T08:29:39.460Z,2.05
2023-01-13T08:34:42.323Z,1.60
2023-01-13T08:39:45.001Z,1.00
2023-01-13T08:44:47.823Z,0.80
2023-01-13T08:49:50.785Z,2.33
2023-01-13T08:54:53.703Z,3.35
2023-01-13T08:59:56.646Z,1.00
2023-01-13T09:05:00.724Z,1.55
2023-01-13T09:10:04.559Z,1.00
2023-01-13T09:15:07.626Z,2.72
2023-01-13T09:20:10.787Z,1.10
2023-01-13T09:25:13.622Z,5.88
2023-01-13T09:30:16.423Z,1.73
2023-01-13T09:35:21.264Z,3.08
2023-01-13T09:40:24.254Z,1.75
2023-01-13T09:45:32.799Z,1.98
2023-01-13T09:50:38.146Z,1.45
2023-01-13T09:55:41.113Z,1.30
2023-01-13T10:00:55.829Z,2.03
2023-01-13T10:06:04.887Z,1.40
2023-01-13T10:11:32.858Z,1.20
2023-01-13T10:16:42.335Z,4.55
2023-01-13T10:22:04.041Z,2.00
2023-01-13T10:27:15.000Z,1.52
2023-01-13T10:32:17.755Z,3.13
2023-01-13T10:37:21.748Z,3.75
2023-01-13T10:42:24.651Z,1.73
2023-01-13T10:47:31.567Z,3.83
2023-01-13T10:52:40.885Z,1.88
2023-01-13T10:57:43.366Z,2.30
2023-01-13T11:03:02.540Z,1.15
2023-01-13T11:08:05.457Z,1.90
2023-01-13T11:13:19.821Z,1.58
2023-01-13T11:19:12.270Z,1.88
2023-01-13T11:24:45.151Z,1.33
2023-01-13T11:30:09.982Z,2.75
2023-01-13T11:35:18.553Z,3.08
2023-01-13T11:40:23.906Z,2.00
2023-01-13T11:45:38.364Z,3.15
2023-01-13T11:50:51.380Z,4.32
2023-01-13T11:56:12.941Z,3.17
2023-01-13T12:01:35.747Z,2.50
2023-01-13T12:06:40.456Z,3.03
2023-01-13T12:12:09.802Z,3.28
2023-01-13T12:17:19.758Z,4.32
2023-01-13T12:22:30.440Z,4.63
2023-01-13T12:27:41.035Z,5.70
2023-01-13T12:32:44.288Z,2.20
2023-01-13T12:37:48.389Z,5.05
2023-01-13T12:43:21.613Z,5.18
2023-01-13T12:48:53.217Z,4.65
2023-01-13T12:53:56.658Z,4.80
2023-01-13T12:59:32.322Z,3.50
2023-01-13T13:05:01.442Z,3.67
2023-01-13T13:10:04.075Z,3.38
2023-01-13T13:15:19.567Z,4.85
2023-01-13T13:20:40.945Z,4.70
2023-01-13T13:25:59.571Z,5.25
2023-01-13T13:31:14.968Z,6.10
2023-01-13T13:36:23.420Z,3.17
2023-01-13T13:41:44.944Z,2.75
2023-01-13T13:46:48.480Z,5.88
2023-01-13T13:52:04.177Z,4.28
2023-01-13T13:57:14.862Z,3.10
2023-01-13T14:02:24.661Z,6.18
2023-01-13T14:07:28.249Z,8.15
2023-01-13T14:12:37.937Z,6.63
2023-01-13T14:17:40.550Z,3.13
2023-01-13T14:22:47.544Z,4.70
2023-01-13T14:27:50.363Z,6.80
2023-01-13T14:32:53.848Z,4.03
2023-01-13T14:38:01.764Z,6.18
2023-01-13T14:43:09.893Z,4.25
2023-01-13T14:48:14.017Z,3.10
2023-01-13T14:53:37.167Z,7.38
2023-01-13T14:58:40.478Z,3.75
2023-01-13T15:03:43.072Z,6.57
2023-01-13T15:08:45.848Z,6.30
2023-01-13T15:13:53.704Z,3.15
2023-01-13T15:18:56.556Z,4.72
2023-01-13T15:24:00.014Z,5.88
2023-01-13T15:29:05.662Z,7.88
2023-01-13T15:34:08.652Z,2.90
2023-01-13T15:39:12.763Z,5.93
2023-01-13T15:44:34.546Z,4.97
2023-01-13T15:49:42.759Z,4.28
2023-01-13T15:54:45.260Z,4.63
2023-01-13T15:59:48.287Z,4.45
2023-01-13T16:04:51.762Z,12.15
2023-01-13T16:09:54.599Z,3.90
2023-01-13T16:14:57.365Z,3.45
2023-01-13T16:20:00.231Z,3.85
2023-01-13T16:25:03.039Z,5.07
2023-01-13T16:30:17.081Z,4.82
2023-01-13T16:35:19.879Z,4.60
2023-01-13T16:40:27.184Z,5.68
2023-01-13T16:45:33.245Z,3.95
2023-01-13T16:50:36.144Z,7.90
2023-01-13T16:55:39.822Z,5.35
2023-01-13T17:00:42.422Z,5.82
2023-01-13T17:05:46.856Z,7.65
2023-01-13T17:10:50.984Z,4.38
2023-01-13T17:15:53.636Z,3.63
2023-01-13T17:20:58.418Z,4.55
2023-01-13T17:26:00.969Z,2.42
2023-01-13T17:31:04.032Z,3.88
2023-01-13T17:36:07.412Z,6.63
2023-01-13T17:41:10.091Z,4.35
2023-01-13T17:46:13.607Z,5.55
2023-01-13T17:51:17.500Z,6.47
2023-01-13T17:56:20.902Z,5.45
2023-01-13T18:01:23.882Z,5.10
2023-01-13T18:06:27.123Z,4.72
2023-01-13T18:11:29.680Z,5.70
2023-01-13T18:16:32.535Z,5.97
2023-01-13T18:21:54.331Z,3.40
2023-01-13T18:27:15.453Z,6.28
2023-01-13T18:32:18.553Z,4.35
2023-01-13T18:37:21.790Z,3.67
2023-01-13T18:42:42.712Z,4.97
2023-01-13T18:47:45.945Z,5.72
2023-01-13T18:52:48.783Z,6.95
2023-01-13T18:57:51.662Z,7.03
2023-01-13T19:08:08.801Z,6.32
2023-01-13T19:13:11.580Z,4.72
2023-01-13T19:18:15.267Z,6.57
2023-01-13T19:23:18.022Z,5.68
2023-01-13T19:28:22.395Z,4.15
2023-01-13T19:33:27.269Z,7.22
2023-01-13T19:38:30.820Z,6.15
2023-01-13T19:43:52.476Z,3.78
2023-01-13T19:48:55.146Z,4.68
2023-01-13T19:53:57.810Z,3.40
2023-01-13T19:59:00.662Z,8.15
2023-01-13T20:04:03.590Z,3.80
2023-01-13T20:09:06.439Z,7.30
2023-01-13T20:14:09.376Z,5.45
2023-01-13T20:19:11.857Z,6.35
2023-01-13T20:24:19.588Z,6.00
2023-01-13T20:29:22.202Z,5.78
2023-01-13T20:34:25.083Z,8.75
2023-01-13T20:39:27.634Z,4.30
2023-01-13T20:44:30.772Z,6.45
2023-01-13T20:49:34.530Z,5.30
2023-01-13T20:54:37.849Z,5.28
2023-01-13T20:59:40.853Z,3.92
2023-01-13T21:04:44.110Z,4.53
2023-01-13T21:09:46.902Z,4.45
2023-01-13T21:15:08.321Z,4.43
2023-01-13T21:20:12.005Z,4.53
2023-01-13T21:25:15.358Z,8.40
2023-01-13T21:30:20.056Z,3.50
2023-01-13T21:35:22.913Z,5.45
2023-01-13T21:40:25.609Z,5.78
2023-01-13T21:45:47.160Z,4.60
2023-01-13T21:50:50.279Z,4.05
2023-01-13T21:55:52.925Z,4.03
2023-01-13T22:00:55.879Z,3.92
2023-01-13T22:05:58.804Z,4.65
2023-01-13T22:11:02.887Z,4.57
2023-01-13T22:16:05.907Z,5.15
2023-01-13T22:21:08.687Z,4.13
2023-01-13T22:26:11.594Z,5.00
2023-01-13T22:31:16.504Z,3.88
2023-01-13T22:36:19.315Z,6.30
2023-01-13T22:41:22.346Z,4.35
2023-01-13T22:46:24.879Z,3.85
2023-01-13T22:51:27.697Z,4.65
2023-01-13T22:56:30.270Z,7.43
2023-01-13T23:01:34.284Z,5.18
2023-01-13T23:06:37.109Z,4.65
2023-01-13T23:11:40.225Z,4.82
2023-01-13T23:16:43.272Z,4.35
2023-01-13T23:21:46.266Z,3.88
2023-01-13T23:26:48.804Z,5.30
2023-01-13T23:31:51.518Z,4.60
2023-01-13T23:36:54.288Z,5.03
2023-01-13T23:41:57.113Z,3.67
2023-01-13T23:46:59.683Z,7.15
2023-01-13T23:52:02.164Z,4.05
2023-01-13T23:57:05.577Z,4.68
