createdAt,value
2023-05-14T00:03:22.424Z,100.00
2023-05-14T00:08:25.410Z,100.00
2023-05-14T00:13:28.180Z,100.00
2023-05-14T00:18:32.649Z,100.00
2023-05-14T00:23:35.498Z,100.00
2023-05-14T00:28:38.453Z,100.00
2023-05-14T00:33:42.594Z,100.00
2023-05-14T00:38:45.355Z,100.00
2023-05-14T00:43:48.209Z,100.00
2023-05-14T00:48:52.455Z,100.00
2023-05-14T00:53:55.882Z,100.00
2023-05-14T00:58:59.018Z,100.00
2023-05-14T01:04:03.492Z,100.00
2023-05-14T01:09:14.790Z,100.00
2023-05-14T01:14:35.461Z,100.00
2023-05-14T01:19:42.668Z,100.00
2023-05-14T01:24:46.840Z,100.00
2023-05-14T01:29:54.426Z,100.00
2023-05-14T01:35:01.250Z,100.00
2023-05-14T01:40:08.442Z,100.00
2023-05-14T01:45:11.894Z,100.00
2023-05-14T01:50:14.655Z,100.00
2023-05-14T01:55:19.308Z,100.00
2023-05-14T02:00:24.697Z,100.00
2023-05-14T02:05:28.183Z,100.00
2023-05-14T02:10:32.403Z,100.00
2023-05-14T02:15:35.208Z,100.00
2023-05-14T02:20:38.045Z,100.00
2023-05-14T02:25:43.227Z,100.00
2023-05-14T02:30:45.920Z,100.00
2023-05-14T02:35:48.632Z,100.00
2023-05-14T02:40:52.719Z,100.00
2023-05-14T02:45:55.472Z,100.00
2023-05-14T02:50:58.504Z,100.00
2023-05-14T02:56:02.678Z,100.00
2023-05-14T03:01:05.855Z,100.00
2023-05-14T03:06:09.100Z,100.00
2023-05-14T03:11:13.244Z,100.00
2023-05-14T03:16:16.037Z,100.00
2023-05-14T03:21:18.811Z,100.00
2023-05-14T03:26:22.857Z,100.00
2023-05-14T03:31:28.612Z,100.00
2023-05-14T03:36:34.055Z,100.00
2023-05-14T03:41:39.315Z,100.00
2023-05-14T03:46:42.766Z,100.00
2023-05-14T03:51:45.792Z,100.00
2023-05-14T03:56:50.012Z,100.00
2023-05-14T04:01:52.980Z,100.00
2023-05-14T04:06:55.703Z,100.00
2023-05-14T04:24:33.982Z,100.00
2023-05-14T04:29:38.090Z,100.00
2023-05-14T04:34:41.142Z,100.00
2023-05-14T04:39:43.874Z,100.00
2023-05-14T04:44:47.920Z,100.00
2023-05-14T04:49:51.246Z,100.00
2023-05-14T04:54:54.104Z,100.00
2023-05-14T04:59:58.166Z,100.00
2023-05-14T05:05:00.860Z,100.00
2023-05-14T05:10:03.921Z,100.00
2023-05-14T05:15:09.556Z,100.00
2023-05-14T05:20:14.117Z,100.00
2023-05-14T05:25:16.907Z,100.00
2023-05-14T05:30:21.222Z,100.00
2023-05-14T05:35:24.103Z,100.00
2023-05-14T05:40:26.870Z,100.00
2023-05-14T05:45:31.127Z,100.00
2023-05-14T05:50:33.987Z,100.00
2023-05-14T05:55:38.998Z,100.00
2023-05-14T06:00:43.639Z,100.00
2023-05-14T06:05:46.802Z,100.00
2023-05-14T06:10:49.879Z,100.00
2023-05-14T06:15:56.376Z,100.00
2023-05-14T06:21:00.177Z,100.00
2023-05-14T06:26:03.204Z,100.00
2023-05-14T06:31:10.187Z,100.00
2023-05-14T06:36:13.036Z,100.00
2023-05-14T06:41:15.736Z,100.00
2023-05-14T06:46:19.884Z,100.00
2023-05-14T06:51:23.636Z,100.00
2023-05-14T06:56:26.395Z,100.00
2023-05-14T07:01:34.773Z,100.00
2023-05-14T07:06:38.116Z,100.00
2023-05-14T07:11:40.973Z,100.00
2023-05-14T07:16:46.860Z,100.00
2023-05-14T07:21:50.963Z,100.00
2023-05-14T07:26:54.381Z,100.00
2023-05-14T07:32:00.562Z,100.00
2023-05-14T07:37:03.675Z,100.00
2023-05-14T07:42:09.781Z,100.00
2023-05-14T07:47:15.224Z,100.00
2023-05-14T07:52:20.156Z,100.00
2023-05-14T07:57:23.132Z,100.00
2023-05-14T08:02:29.781Z,100.00
2023-05-14T08:07:33.723Z,100.00
2023-05-14T08:12:36.480Z,100.00
2023-05-14T08:17:40.786Z,100.00
2023-05-14T08:22:45.135Z,100.00
2023-05-14T08:27:48.785Z,100.00
2023-05-14T08:32:53.764Z,100.00
2023-05-14T08:37:58.435Z,100.00
2023-05-14T08:43:01.973Z,100.00
2023-05-14T08:48:11.250Z,100.00
2023-05-14T08:53:14.603Z,96.44
2023-05-14T08:58:19.289Z,93.48
2023-05-14T09:03:23.786Z,98.16
2023-05-14T09:08:28.787Z,95.37
2023-05-14T09:13:32.820Z,88.24
2023-05-14T09:18:38.173Z,85.55
2023-05-14T09:23:43.321Z,82.22
2023-05-14T09:28:46.200Z,78.86
2023-05-14T09:33:53.781Z,77.60
2023-05-14T09:38:58.397Z,78.52
2023-05-14T09:44:04.663Z,82.51
2023-05-14T09:49:10.317Z,83.89
2023-05-14T09:54:13.308Z,80.70
2023-05-14T09:59:16.050Z,76.20
2023-05-14T10:04:23.478Z,72.74
2023-05-14T10:09:29.267Z,72.43
2023-05-14T10:14:37.193Z,67.07
2023-05-14T10:19:41.840Z,71.69
2023-05-14T10:24:45.923Z,63.78
2023-05-14T10:29:54.841Z,66.94
2023-05-14T10:35:02.637Z,65.48
2023-05-14T10:40:11.525Z,61.66
2023-05-14T10:45:16.572Z,63.77
2023-05-14T10:50:23.634Z,66.96
2023-05-14T10:55:26.918Z,60.51
2023-05-14T11:00:31.008Z,62.11
2023-05-14T11:05:38.707Z,63.78
2023-05-14T11:10:43.689Z,64.41
2023-05-14T11:15:49.413Z,59.00
2023-05-14T11:20:54.853Z,56.93
2023-05-14T11:25:58.165Z,56.51
2023-05-14T11:31:02.452Z,54.66
2023-05-14T11:36:07.679Z,56.79
2023-05-14T11:41:17.840Z,56.48
2023-05-14T11:46:22.076Z,53.69
2023-05-14T11:51:28.572Z,54.70
2023-05-14T11:56:33.127Z,56.49
2023-05-14T12:01:37.928Z,57.46
2023-05-14T12:06:42.993Z,54.19
2023-05-14T12:11:46.312Z,53.68
2023-05-14T12:16:51.967Z,53.56
2023-05-14T12:21:56.134Z,51.69
2023-05-14T12:27:02.811Z,51.31
2023-05-14T12:32:10.033Z,49.74
2023-05-14T12:37:14.199Z,48.33
2023-05-14T12:42:17.682Z,48.96
2023-05-14T12:47:22.148Z,47.63
2023-05-14T12:52:37.762Z,49.58
2023-05-14T12:57:42.844Z,46.81
2023-05-14T13:02:47.151Z,47.84
2023-05-14T13:07:53.382Z,47.97
2023-05-14T13:12:56.904Z,51.29
2023-05-14T13:18:00.190Z,50.20
2023-05-14T13:23:04.268Z,50.27
2023-05-14T13:28:08.085Z,45.39
2023-05-14T13:33:10.871Z,46.07
2023-05-14T13:38:15.112Z,42.98
2023-05-14T13:43:18.676Z,39.38
2023-05-14T13:48:23.463Z,38.43
2023-05-14T13:53:28.090Z,35.82
2023-05-14T13:58:31.307Z,34.61
2023-05-14T14:03:34.417Z,34.11
2023-05-14T14:08:38.863Z,33.51
2023-05-14T14:13:41.533Z,33.69
2023-05-14T14:18:47.132Z,33.06
2023-05-14T14:23:51.227Z,35.27
2023-05-14T14:28:54.081Z,37.78
2023-05-14T14:33:56.858Z,39.53
2023-05-14T14:39:01.089Z,41.10
2023-05-14T14:44:03.905Z,44.45
2023-05-14T14:49:07.115Z,46.00
2023-05-14T14:54:11.269Z,47.19
2023-05-14T14:59:14.795Z,48.02
2023-05-14T15:04:17.984Z,47.24
2023-05-14T15:09:22.094Z,48.75
2023-05-14T15:14:25.153Z,52.81
2023-05-14T15:19:27.862Z,60.48
2023-05-14T15:24:32.207Z,77.63
2023-05-14T15:29:34.945Z,78.90
2023-05-14T15:34:38.190Z,77.07
2023-05-14T15:39:42.300Z,90.84
2023-05-14T15:44:45.076Z,89.50
2023-05-14T15:49:47.804Z,85.73
2023-05-14T15:54:52.212Z,54.04
2023-05-14T15:59:56.715Z,56.08
2023-05-14T16:04:59.800Z,64.20
2023-05-14T16:10:04.967Z,70.41
2023-05-14T16:15:09.360Z,77.90
2023-05-14T16:20:13.367Z,89.24
2023-05-14T16:25:18.598Z,90.03
2023-05-14T16:30:21.423Z,91.52
2023-05-14T16:35:24.393Z,96.13
2023-05-14T16:40:28.536Z,100.00
2023-05-14T16:45:33.279Z,97.15
2023-05-14T16:50:36.060Z,96.06
2023-05-14T16:55:40.290Z,100.00
2023-05-14T17:00:44.888Z,100.00
2023-05-14T17:05:48.307Z,100.00
2023-05-14T17:10:52.472Z,100.00
2023-05-14T17:15:55.261Z,87.66
2023-05-14T17:20:59.115Z,87.85
2023-05-14T17:26:03.549Z,83.13
2023-05-14T17:31:07.314Z,84.10
2023-05-14T17:36:12.294Z,86.62
2023-05-14T17:41:17.324Z,87.91
2023-05-14T17:46:21.278Z,88.00
2023-05-14T17:51:25.265Z,92.70
2023-05-14T17:56:30.622Z,92.39
2023-05-14T18:01:33.580Z,100.00
2023-05-14T18:06:36.704Z,100.00
2023-05-14T18:11:42.547Z,100.00
2023-05-14T18:16:45.467Z,100.00
2023-05-14T18:21:49.422Z,100.00
2023-05-14T18:26:53.597Z,99.35
2023-05-14T18:31:59.179Z,99.84
2023-05-14T18:37:02.417Z,100.00
2023-05-14T18:42:10.396Z,100.00
2023-05-14T18:47:14.238Z,100.00
2023-05-14T18:52:19.085Z,100.00
2023-05-14T18:57:23.451Z,100.00
2023-05-14T19:02:27.450Z,100.00
2023-05-14T19:07:32.207Z,100.00
2023-05-14T19:12:38.363Z,100.00
2023-05-14T19:17:42.985Z,100.00
2023-05-14T19:22:46.556Z,100.00
2023-05-14T19:27:54.108Z,100.00
2023-05-14T19:32:57.838Z,100.00
2023-05-14T19:38:02.164Z,100.00
2023-05-14T19:43:07.817Z,100.00
2023-05-14T19:48:12.495Z,100.00
2023-05-14T19:53:16.296Z,100.00
2023-05-14T19:58:20.517Z,100.00
2023-05-14T20:03:25.469Z,100.00
2023-05-14T20:08:29.084Z,100.00
2023-05-14T20:13:33.424Z,100.00
2023-05-14T20:18:36.355Z,100.00
2023-05-14T20:23:39.273Z,100.00
2023-05-14T20:28:43.422Z,100.00
2023-05-14T20:33:46.372Z,100.00
2023-05-14T20:38:49.180Z,100.00
2023-05-14T20:43:53.474Z,100.00
2023-05-14T20:48:57.599Z,100.00
2023-05-14T20:54:00.850Z,100.00
2023-05-14T20:59:04.923Z,100.00
2023-05-14T21:04:08.103Z,100.00
2023-05-14T21:09:11.850Z,100.00
2023-05-14T21:14:16.003Z,100.00
2023-05-14T21:19:18.880Z,100.00
2023-05-14T21:24:21.821Z,100.00
2023-05-14T21:29:25.958Z,100.00
2023-05-14T21:34:31.210Z,100.00
2023-05-14T21:39:34.822Z,100.00
2023-05-14T21:44:39.022Z,100.00
2023-05-14T21:49:41.863Z,100.00
2023-05-14T21:54:44.653Z,100.00
2023-05-14T21:59:48.754Z,100.00
2023-05-14T22:04:51.514Z,100.00
2023-05-14T22:09:54.260Z,100.00
2023-05-14T22:14:58.311Z,100.00
2023-05-14T22:20:01.117Z,100.00
2023-05-14T22:25:04.165Z,100.00
2023-05-14T22:30:10.617Z,100.00
2023-05-14T22:35:13.394Z,100.00
2023-05-14T22:40:16.174Z,100.00
2023-05-14T22:45:20.367Z,100.00
2023-05-14T22:50:23.421Z,100.00
2023-05-14T22:55:26.368Z,100.00
2023-05-14T23:00:30.659Z,100.00
2023-05-14T23:05:33.477Z,100.00
2023-05-14T23:10:36.363Z,100.00
2023-05-14T23:15:40.623Z,100.00
2023-05-14T23:20:43.860Z,100.00
2023-05-14T23:25:46.639Z,100.00
2023-05-14T23:30:50.777Z,100.00
2023-05-14T23:35:53.890Z,100.00
2023-05-14T23:40:56.930Z,100.00
2023-05-14T23:46:01.619Z,100.00
2023-05-14T23:51:04.663Z,100.00
2023-05-14T23:56:07.884Z,100.00
