createdAt,value
2016-12-28T00:01:21.832Z,1033.2
2016-12-28T00:11:33.206Z,1033.3
2016-12-28T00:21:44.496Z,1033.2
2016-12-28T00:31:55.877Z,1033.4
2016-12-28T00:42:07.305Z,1033.5
2016-12-28T00:52:18.710Z,1033.4
2016-12-28T01:02:30.147Z,1033.4
2016-12-28T01:12:41.727Z,1033.4
2016-12-28T01:22:53.245Z,1033.4
2016-12-28T01:33:04.731Z,1033.2
2016-12-28T01:43:16.188Z,1033
2016-12-28T01:53:27.635Z,1033.1
2016-12-28T02:03:39.166Z,1033.2
2016-12-28T02:13:50.776Z,1033.2
2016-12-28T02:24:02.340Z,1033
2016-12-28T02:34:13.965Z,1033
2016-12-28T02:44:25.613Z,1032.9
2016-12-28T02:54:37.269Z,1032.8
2016-12-28T03:04:48.968Z,1032.8
2016-12-28T03:15:00.742Z,1032.8
2016-12-28T03:25:12.536Z,1032.8
2016-12-28T03:35:24.323Z,1032.6
2016-12-28T03:45:36.158Z,1032.3
2016-12-28T03:55:47.989Z,1032.3
2016-12-28T04:05:59.764Z,1032.4
2016-12-28T04:16:11.520Z,1032.5
2016-12-28T04:26:23.339Z,1032.5
2016-12-28T04:36:35.204Z,1032.5
2016-12-28T04:46:47.136Z,1032.6
2016-12-28T04:56:59.057Z,1032.6
2016-12-28T05:07:11.026Z,1032.6
2016-12-28T05:17:23.023Z,1032.7
2016-12-28T05:27:35.012Z,1032.9
2016-12-28T05:37:47.022Z,1033
2016-12-28T05:47:59.036Z,1033.1
2016-12-28T05:58:11.021Z,1033.3
2016-12-28T06:08:22.974Z,1033.2
2016-12-28T06:18:34.895Z,1033.3
2016-12-28T06:28:46.835Z,1033.4
2016-12-28T06:38:58.740Z,1033.3
2016-12-28T06:49:10.796Z,1033.3
2016-12-28T06:59:22.873Z,1033.3
2016-12-28T07:09:34.901Z,1033.3
2016-12-28T07:19:46.904Z,1033.3
2016-12-28T07:29:58.910Z,1033.5
2016-12-28T07:40:10.813Z,1033.5
2016-12-28T07:50:22.781Z,1033.5
2016-12-28T08:00:34.630Z,1033.6
2016-12-28T08:10:46.285Z,1033.7
2016-12-28T08:20:57.930Z,1034.1
2016-12-28T08:31:09.535Z,1034
2016-12-28T08:41:21.110Z,1034
2016-12-28T08:51:32.666Z,1034.1
2016-12-28T09:01:44.216Z,1033.9
2016-12-28T09:11:55.735Z,1033.8
2016-12-28T09:22:07.275Z,1034
2016-12-28T09:32:18.805Z,1033.9
2016-12-28T09:42:30.332Z,1033.9
2016-12-28T09:52:41.795Z,1033.9
2016-12-28T10:02:53.175Z,1033.9
2016-12-28T10:13:04.454Z,1034
2016-12-28T10:23:15.662Z,1034
2016-12-28T10:33:26.844Z,1034.1
2016-12-28T10:43:38.065Z,1033.9
2016-12-28T10:53:49.333Z,1033.9
2016-12-28T11:04:00.465Z,1033.8
2016-12-28T11:14:11.573Z,1033.9
2016-12-28T11:24:22.659Z,1033.9
2016-12-28T11:34:33.756Z,1033.9
2016-12-28T11:44:44.888Z,1033.7
2016-12-28T11:54:56.052Z,1033.7
2016-12-28T12:05:07.321Z,1033.6
2016-12-28T12:15:18.502Z,1033.6
2016-12-28T12:25:29.709Z,1033.5
2016-12-28T12:35:40.959Z,1033.3
2016-12-28T12:45:52.152Z,1033.3
2016-12-28T12:56:03.359Z,1033.2
2016-12-28T13:06:14.519Z,1033.2
2016-12-28T13:16:25.738Z,1033
2016-12-28T13:26:36.953Z,1032.9
2016-12-28T13:36:48.199Z,1033
2016-12-28T13:46:59.371Z,1032.9
2016-12-28T13:57:10.555Z,1033
2016-12-28T14:07:21.747Z,1033
2016-12-28T14:17:33.007Z,1033
2016-12-28T14:27:44.298Z,1033
2016-12-28T14:37:55.529Z,1032.9
2016-12-28T14:48:06.737Z,1033
2016-12-28T14:58:17.975Z,1033
2016-12-28T15:08:29.283Z,1033
2016-12-28T15:18:40.629Z,1033.1
2016-12-28T15:28:51.994Z,1033.2
2016-12-28T15:39:03.366Z,1033.2
2016-12-28T15:49:14.726Z,1033.3
2016-12-28T15:59:26.137Z,1033.3
2016-12-28T16:09:37.554Z,1033.4
2016-12-28T16:19:48.977Z,1033.3
2016-12-28T16:30:00.429Z,1033.4
2016-12-28T16:40:11.902Z,1033.4
2016-12-28T16:50:23.400Z,1033.4
2016-12-28T17:00:34.889Z,1033.4
2016-12-28T17:10:46.346Z,1033.3
2016-12-28T17:20:57.791Z,1033.2
2016-12-28T17:31:09.372Z,1033.1
2016-12-28T17:41:20.805Z,1033.1
2016-12-28T17:51:32.302Z,1033
2016-12-28T18:01:43.789Z,1033.2
2016-12-28T18:11:55.224Z,1033.2
2016-12-28T18:22:06.715Z,1033.2
2016-12-28T18:32:18.205Z,1033.2
2016-12-28T18:42:29.694Z,1033.2
2016-12-28T18:52:41.204Z,1033.3
2016-12-28T19:02:52.765Z,1033.1
2016-12-28T19:13:04.288Z,1033.3
2016-12-28T19:23:15.815Z,1033.2
2016-12-28T19:33:27.343Z,1033.2
2016-12-28T19:43:38.845Z,1033.2
2016-12-28T19:53:50.419Z,1033.2
2016-12-28T20:04:01.964Z,1033.2
2016-12-28T20:14:13.540Z,1033.3
2016-12-28T20:24:25.112Z,1033.3
2016-12-28T20:34:36.664Z,1033.2
2016-12-28T20:44:48.250Z,1033.3
2016-12-28T20:54:59.705Z,1033.2
2016-12-28T21:05:11.264Z,1033.2
2016-12-28T21:15:22.789Z,1033.2
2016-12-28T21:25:34.307Z,1033.1
2016-12-28T21:35:45.875Z,1033.1
2016-12-28T21:45:57.394Z,1033.1
2016-12-28T21:56:08.948Z,1033
2016-12-28T22:06:20.508Z,1032.9
2016-12-28T22:16:32.109Z,1032.8
2016-12-28T22:26:43.714Z,1032.7
2016-12-28T22:36:55.280Z,1032.6
2016-12-28T22:47:06.888Z,1032.5
2016-12-28T22:57:18.517Z,1032.4
2016-12-28T23:07:30.095Z,1032.4
2016-12-28T23:17:41.742Z,1032.5
2016-12-28T23:27:53.444Z,1032.4
2016-12-28T23:38:05.132Z,1032.3
2016-12-28T23:48:16.867Z,1032.3
2016-12-28T23:58:28.607Z,1032.2
