createdAt,value
2023-09-03T00:02:57.554Z,5.15
2023-09-03T00:05:59.929Z,6.32
2023-09-03T00:09:02.908Z,4.17
2023-09-03T00:12:05.657Z,6.05
2023-09-03T00:15:08.446Z,6.07
2023-09-03T00:18:15.612Z,4.70
2023-09-03T00:21:18.148Z,4.50
2023-09-03T00:24:20.534Z,5.30
2023-09-03T00:27:22.919Z,6.60
2023-09-03T00:30:25.368Z,5.85
2023-09-03T00:33:29.195Z,6.05
2023-09-03T00:36:31.590Z,5.72
2023-09-03T00:39:34.720Z,5.57
2023-09-03T00:42:37.152Z,5.78
2023-09-03T00:45:40.620Z,7.05
2023-09-03T00:48:43.870Z,5.18
2023-09-03T00:51:46.413Z,6.80
2023-09-03T00:54:48.755Z,5.47
2023-09-03T00:57:51.120Z,5.47
2023-09-03T01:00:53.474Z,5.85
2023-09-03T01:03:57.584Z,5.95
2023-09-03T01:07:00.294Z,5.30
2023-09-03T01:10:02.721Z,6.10
2023-09-03T01:13:18.153Z,5.00
2023-09-03T01:16:24.495Z,5.55
2023-09-03T01:19:49.532Z,5.53
2023-09-03T01:23:09.992Z,6.10
2023-09-03T01:26:13.497Z,5.40
2023-09-03T01:29:15.883Z,6.55
2023-09-03T01:32:18.264Z,5.30
2023-09-03T01:35:20.664Z,5.65
2023-09-03T01:38:23.482Z,7.00
2023-09-03T01:41:26.119Z,5.27
2023-09-03T01:44:28.529Z,7.00
2023-09-03T01:47:45.039Z,5.18
2023-09-03T01:51:12.879Z,5.38
2023-09-03T01:54:27.033Z,4.65
2023-09-03T01:57:31.095Z,7.50
2023-09-03T02:00:33.848Z,7.13
2023-09-03T02:03:36.225Z,5.38
2023-09-03T02:06:39.962Z,5.88
2023-09-03T02:09:42.348Z,5.47
2023-09-03T02:12:44.890Z,8.50
2023-09-03T02:15:47.218Z,5.03
2023-09-03T02:18:49.641Z,5.40
2023-09-03T02:21:52.056Z,5.00
2023-09-03T02:24:54.437Z,5.35
2023-09-03T02:27:56.797Z,6.87
2023-09-03T02:30:59.343Z,5.40
2023-09-03T02:34:02.717Z,5.85
2023-09-03T02:37:05.235Z,6.03
2023-09-03T02:40:08.466Z,5.40
2023-09-03T02:43:10.841Z,4.93
2023-09-03T02:46:14.191Z,6.80
2023-09-03T02:49:16.557Z,5.53
2023-09-03T02:52:19.836Z,5.53
2023-09-03T02:55:22.263Z,5.55
2023-09-03T02:58:24.613Z,5.27
2023-09-03T03:01:27.035Z,6.63
2023-09-03T03:04:29.417Z,4.97
2023-09-03T03:07:31.869Z,5.20
2023-09-03T03:10:34.261Z,5.20
2023-09-03T03:13:37.036Z,6.03
2023-09-03T03:16:39.506Z,8.05
2023-09-03T03:19:51.469Z,5.68
2023-09-03T03:22:54.720Z,6.65
2023-09-03T03:25:58.105Z,6.10
2023-09-03T03:29:01.388Z,6.03
2023-09-03T03:32:08.567Z,11.32
2023-09-03T03:35:14.532Z,7.00
2023-09-03T03:38:16.979Z,5.95
2023-09-03T03:41:20.541Z,5.10
2023-09-03T03:44:26.773Z,4.67
2023-09-03T03:47:29.199Z,4.40
2023-09-03T03:50:31.849Z,4.93
2023-09-03T03:53:34.234Z,5.20
2023-09-03T03:56:36.609Z,5.15
2023-09-03T03:59:39.073Z,3.60
2023-09-03T04:02:41.505Z,4.18
2023-09-03T04:05:43.870Z,4.00
2023-09-03T04:08:46.495Z,4.95
2023-09-03T04:11:49.976Z,3.90
2023-09-03T04:14:52.369Z,4.37
2023-09-03T04:17:55.333Z,5.57
2023-09-03T04:20:58.395Z,4.15
2023-09-03T04:24:03.838Z,4.72
2023-09-03T04:27:06.376Z,4.40
2023-09-03T04:30:09.948Z,5.10
2023-09-03T04:33:12.483Z,4.00
2023-09-03T04:36:15.707Z,5.03
2023-09-03T04:39:18.332Z,4.05
2023-09-03T04:42:20.914Z,5.18
2023-09-03T04:45:23.359Z,3.40
2023-09-03T04:48:26.704Z,5.03
2023-09-03T04:51:29.551Z,3.97
2023-09-03T04:54:32.484Z,5.68
2023-09-03T04:57:34.991Z,3.88
2023-09-03T05:00:38.446Z,6.50
2023-09-03T05:03:44.226Z,6.32
2023-09-03T05:06:50.363Z,4.97
2023-09-03T05:09:56.363Z,5.35
2023-09-03T05:13:00.928Z,3.25
2023-09-03T05:16:03.627Z,4.67
2023-09-03T05:19:06.430Z,4.18
2023-09-03T05:22:09.756Z,5.60
2023-09-03T05:25:12.212Z,5.40
2023-09-03T05:28:14.703Z,5.13
2023-09-03T05:31:17.385Z,5.03
2023-09-03T05:34:20.136Z,6.75
2023-09-03T05:37:23.060Z,5.65
2023-09-03T05:40:25.722Z,5.50
2023-09-03T05:43:28.186Z,4.70
2023-09-03T05:46:32.001Z,6.63
2023-09-03T05:49:35.237Z,5.47
2023-09-03T05:52:37.659Z,6.53
2023-09-03T05:55:40.987Z,5.05
2023-09-03T05:58:44.452Z,3.90
2023-09-03T06:01:47.632Z,5.10
2023-09-03T06:04:51.217Z,5.53
2023-09-03T06:07:53.744Z,5.30
2023-09-03T06:10:57.630Z,4.30
2023-09-03T06:14:00.056Z,5.18
2023-09-03T06:17:05.084Z,4.40
2023-09-03T06:20:07.932Z,5.25
2023-09-03T06:23:10.318Z,3.95
2023-09-03T06:26:12.662Z,4.88
2023-09-03T06:29:15.103Z,5.07
2023-09-03T06:32:17.494Z,4.37
2023-09-03T06:35:19.891Z,4.30
2023-09-03T06:38:22.855Z,6.38
2023-09-03T06:41:25.368Z,4.60
2023-09-03T06:44:28.159Z,8.18
2023-09-03T06:47:30.560Z,4.93
2023-09-03T06:50:33.030Z,5.10
2023-09-03T06:53:35.410Z,4.95
2023-09-03T06:56:37.795Z,4.22
2023-09-03T06:59:42.132Z,3.50
2023-09-03T07:02:44.614Z,3.87
2023-09-03T07:05:47.184Z,4.85
2023-09-03T07:08:51.936Z,3.78
2023-09-03T07:11:54.346Z,3.95
2023-09-03T07:14:56.680Z,3.50
2023-09-03T07:17:59.026Z,5.03
2023-09-03T07:21:04.206Z,3.78
2023-09-03T07:24:07.040Z,3.08
2023-09-03T07:27:09.433Z,3.35
2023-09-03T07:30:13.129Z,3.35
2023-09-03T07:33:15.558Z,3.47
2023-09-03T07:36:17.946Z,3.92
2023-09-03T07:39:20.365Z,4.13
2023-09-03T07:42:22.802Z,4.00
2023-09-03T07:45:25.149Z,4.07
2023-09-03T07:48:27.558Z,5.40
2023-09-03T07:51:29.935Z,3.60
2023-09-03T07:54:32.282Z,3.33
2023-09-03T07:57:34.809Z,3.25
2023-09-03T08:00:37.137Z,2.58
2023-09-03T08:03:44.613Z,3.03
2023-09-03T08:06:46.980Z,4.28
2023-09-03T08:09:49.896Z,2.72
2023-09-03T08:12:52.238Z,4.97
2023-09-03T08:15:54.631Z,2.80
2023-09-03T08:18:57.025Z,3.07
2023-09-03T08:21:59.361Z,5.07
2023-09-03T08:25:01.736Z,2.42
2023-09-03T08:28:04.488Z,2.95
2023-09-03T08:31:06.861Z,2.78
2023-09-03T08:34:10.661Z,2.90
2023-09-03T08:37:13.113Z,4.00
2023-09-03T08:40:15.603Z,2.33
2023-09-03T08:43:20.905Z,2.85
2023-09-03T08:46:26.190Z,2.42
2023-09-03T08:49:30.312Z,2.60
2023-09-03T08:52:32.703Z,2.60
2023-09-03T08:55:35.124Z,3.85
2023-09-03T08:58:37.469Z,3.65
2023-09-03T09:01:39.862Z,4.03
2023-09-03T09:04:42.260Z,3.47
2023-09-03T09:07:44.645Z,3.60
2023-09-03T09:10:49.531Z,3.80
2023-09-03T09:13:56.670Z,6.50
2023-09-03T09:16:59.058Z,2.83
2023-09-03T09:20:01.398Z,4.43
2023-09-03T09:23:03.876Z,2.80
2023-09-03T09:26:23.706Z,3.95
2023-09-03T09:29:26.078Z,3.55
2023-09-03T09:32:28.456Z,2.92
2023-09-03T09:35:31.013Z,3.53
2023-09-03T09:38:35.876Z,4.32
2023-09-03T09:41:41.494Z,2.95
2023-09-03T09:45:02.909Z,3.25
2023-09-03T09:48:09.781Z,4.00
2023-09-03T09:51:12.200Z,2.60
2023-09-03T09:54:14.583Z,4.47
2023-09-03T09:57:23.432Z,2.63
2023-09-03T10:00:36.637Z,3.17
2023-09-03T10:03:43.305Z,3.47
2023-09-03T10:06:45.812Z,3.47
2023-09-03T10:09:48.249Z,5.28
2023-09-03T10:12:50.619Z,2.30
2023-09-03T10:15:53.389Z,3.25
2023-09-03T10:18:55.956Z,2.45
2023-09-03T10:22:00.482Z,3.10
2023-09-03T10:25:05.780Z,2.53
2023-09-03T10:28:08.281Z,3.47
2023-09-03T10:31:10.626Z,2.75
2023-09-03T10:34:14.643Z,3.30
2023-09-03T10:37:17.071Z,3.20
2023-09-03T10:40:21.260Z,3.05
2023-09-03T10:43:24.847Z,3.05
2023-09-03T10:46:27.254Z,4.32
2023-09-03T10:49:42.420Z,3.05
2023-09-03T10:52:44.797Z,4.47
2023-09-03T10:56:07.041Z,3.78
2023-09-03T10:59:09.445Z,4.43
2023-09-03T11:02:27.601Z,4.30
2023-09-03T11:05:30.033Z,2.70
2023-09-03T11:08:37.447Z,4.50
2023-09-03T11:11:40.015Z,3.13
2023-09-03T11:14:42.395Z,2.92
2023-09-03T11:17:57.843Z,3.50
2023-09-03T11:21:00.252Z,3.75
2023-09-03T11:24:06.424Z,3.30
2023-09-03T11:27:08.863Z,3.85
2023-09-03T11:30:11.804Z,3.80
2023-09-03T11:33:27.233Z,3.67
2023-09-03T11:36:29.618Z,4.15
2023-09-03T11:39:31.957Z,3.90
2023-09-03T11:42:34.347Z,3.60
2023-09-03T11:45:36.926Z,4.03
2023-09-03T11:48:40.261Z,4.70
2023-09-03T11:51:42.613Z,4.15
2023-09-03T11:54:45.157Z,4.10
2023-09-03T11:57:47.624Z,3.67
2023-09-03T12:00:50.196Z,4.35
2023-09-03T12:03:52.772Z,5.97
2023-09-03T12:06:55.141Z,4.47
2023-09-03T12:09:57.476Z,4.77
2023-09-03T12:13:00.922Z,4.72
2023-09-03T12:16:07.821Z,5.95
2023-09-03T12:19:10.471Z,4.90
2023-09-03T12:22:15.011Z,4.57
2023-09-03T12:25:17.407Z,6.77
2023-09-03T12:28:19.849Z,4.53
2023-09-03T12:31:26.318Z,5.50
2023-09-03T12:34:35.661Z,4.60
2023-09-03T12:37:41.663Z,4.68
2023-09-03T12:40:44.159Z,5.40
2023-09-03T12:43:46.527Z,4.32
2023-09-03T12:46:49.433Z,4.10
2023-09-03T12:49:52.828Z,4.03
2023-09-03T12:52:57.373Z,5.13
2023-09-03T12:56:00.447Z,3.33
2023-09-03T12:59:08.958Z,4.70
2023-09-03T13:02:11.308Z,3.83
2023-09-03T13:05:13.711Z,3.65
2023-09-03T13:08:16.164Z,3.67
2023-09-03T13:11:20.011Z,4.80
2023-09-03T13:14:22.352Z,3.88
2023-09-03T13:17:25.910Z,3.10
2023-09-03T13:20:28.368Z,3.25
2023-09-03T13:23:30.710Z,3.47
2023-09-03T13:26:33.084Z,4.13
2023-09-03T13:29:35.457Z,4.40
2023-09-03T13:32:37.850Z,2.40
2023-09-03T13:35:42.255Z,2.72
2023-09-03T13:38:46.369Z,2.55
2023-09-03T13:41:49.703Z,2.50
2023-09-03T13:44:54.999Z,2.65
2023-09-03T13:47:57.412Z,3.80
2023-09-03T13:51:09.694Z,3.28
2023-09-03T13:54:12.022Z,1.90
2023-09-03T13:57:14.406Z,1.60
2023-09-03T14:00:16.989Z,1.63
2023-09-03T14:03:19.443Z,1.80
2023-09-03T14:06:21.887Z,3.40
2023-09-03T14:09:24.286Z,4.00
2023-09-03T14:12:26.731Z,1.30
2023-09-03T14:15:29.172Z,1.77
2023-09-03T14:18:31.511Z,1.42
2023-09-03T14:21:33.896Z,1.45
2023-09-03T14:24:37.096Z,2.28
2023-09-03T14:27:39.426Z,1.60
2023-09-03T14:30:42.458Z,1.65
2023-09-03T14:33:44.911Z,1.60
2023-09-03T14:36:47.269Z,1.50
2023-09-03T14:39:49.681Z,1.73
2023-09-03T14:42:52.013Z,2.83
2023-09-03T14:45:54.397Z,1.80
2023-09-03T14:48:56.807Z,1.65
2023-09-03T14:51:59.196Z,1.48
2023-09-03T14:55:01.536Z,1.95
2023-09-03T14:58:03.950Z,2.40
2023-09-03T15:01:19.732Z,1.67
2023-09-03T15:04:24.300Z,2.05
2023-09-03T15:07:26.677Z,2.45
2023-09-03T15:10:30.627Z,2.22
2023-09-03T15:13:32.956Z,1.83
2023-09-03T15:16:35.476Z,1.40
2023-09-03T15:19:37.865Z,1.42
2023-09-03T15:22:40.208Z,1.30
2023-09-03T15:25:42.624Z,1.20
2023-09-03T15:28:45.049Z,1.30
2023-09-03T15:31:47.772Z,1.40
2023-09-03T15:34:50.181Z,2.58
2023-09-03T15:37:52.594Z,1.70
2023-09-03T15:40:54.934Z,2.17
2023-09-03T15:44:03.294Z,1.93
2023-09-03T15:47:05.721Z,1.75
2023-09-03T15:50:08.387Z,3.38
2023-09-03T15:53:11.529Z,1.70
2023-09-03T15:56:14.105Z,1.52
2023-09-03T15:59:16.445Z,1.10
2023-09-03T16:02:18.904Z,2.20
2023-09-03T16:05:21.358Z,2.35
2023-09-03T16:08:24.230Z,1.35
2023-09-03T16:11:26.853Z,1.23
2023-09-03T16:14:29.552Z,1.60
2023-09-03T16:17:33.252Z,2.13
2023-09-03T16:20:38.901Z,1.30
2023-09-03T16:23:41.399Z,1.40
2023-09-03T16:26:43.800Z,1.30
2023-09-03T16:29:46.585Z,1.57
2023-09-03T16:32:49.017Z,1.30
2023-09-03T16:35:51.407Z,2.47
2023-09-03T16:38:53.793Z,1.15
2023-09-03T16:41:56.168Z,2.85
2023-09-03T16:44:59.540Z,1.77
2023-09-03T16:48:01.949Z,1.48
2023-09-03T16:51:04.395Z,1.23
2023-09-03T16:54:06.877Z,1.13
2023-09-03T16:57:09.250Z,2.80
2023-09-03T17:00:12.133Z,1.43
2023-09-03T17:03:15.578Z,2.13
2023-09-03T17:06:17.966Z,1.30
2023-09-03T17:09:20.338Z,1.10
2023-09-03T17:12:22.726Z,1.40
2023-09-03T17:15:25.118Z,1.20
2023-09-03T17:18:27.694Z,0.90
2023-09-03T17:21:30.204Z,2.92
2023-09-03T17:24:32.605Z,1.38
2023-09-03T17:27:34.997Z,1.40
2023-09-03T17:30:38.672Z,1.20
2023-09-03T17:33:41.116Z,1.30
2023-09-03T17:36:43.480Z,4.88
2023-09-03T17:39:45.876Z,1.60
2023-09-03T17:42:48.213Z,2.92
2023-09-03T17:45:50.621Z,3.57
2023-09-03T17:48:53.047Z,2.08
2023-09-03T17:51:55.474Z,2.10
2023-09-03T17:54:57.909Z,1.92
2023-09-03T17:58:00.264Z,3.40
2023-09-03T18:01:04.284Z,1.40
2023-09-03T18:04:06.743Z,1.55
2023-09-03T18:07:09.181Z,1.35
2023-09-03T18:10:11.925Z,1.70
2023-09-03T18:13:14.480Z,1.63
2023-09-03T18:16:17.188Z,1.63
2023-09-03T18:19:19.622Z,1.80
2023-09-03T18:22:22.018Z,4.75
2023-09-03T18:25:24.580Z,4.20
2023-09-03T18:28:27.041Z,1.60
2023-09-03T18:31:29.490Z,4.13
2023-09-03T18:34:31.873Z,1.50
2023-09-03T18:37:34.257Z,1.70
2023-09-03T18:40:38.382Z,1.60
2023-09-03T18:43:40.833Z,1.90
2023-09-03T18:46:44.563Z,1.67
2023-09-03T18:49:47.457Z,2.88
2023-09-03T18:52:50.779Z,1.52
2023-09-03T18:55:53.229Z,2.10
2023-09-03T18:58:55.556Z,1.92
2023-09-03T19:01:57.946Z,1.97
2023-09-03T19:05:00.443Z,3.30
2023-09-03T19:08:02.878Z,2.15
2023-09-03T19:11:05.498Z,4.82
2023-09-03T19:14:07.893Z,2.25
2023-09-03T19:17:10.592Z,2.00
2023-09-03T19:20:12.969Z,2.35
2023-09-03T19:23:15.370Z,2.20
2023-09-03T19:26:17.788Z,2.28
2023-09-03T19:29:20.865Z,2.03
2023-09-03T19:32:23.268Z,2.07
2023-09-03T19:35:25.656Z,2.30
2023-09-03T19:38:29.970Z,1.90
2023-09-03T19:41:34.419Z,2.45
2023-09-03T19:44:36.758Z,3.08
2023-09-03T19:47:39.201Z,3.83
2023-09-03T19:50:41.581Z,2.20
2023-09-03T19:53:43.963Z,2.50
2023-09-03T19:56:46.379Z,2.97
2023-09-03T19:59:48.842Z,3.50
2023-09-03T20:02:51.251Z,2.63
2023-09-03T20:05:58.106Z,2.22
2023-09-03T20:09:00.778Z,2.30
2023-09-03T20:12:03.920Z,2.30
2023-09-03T20:15:07.095Z,2.15
2023-09-03T20:18:09.496Z,3.10
2023-09-03T20:21:13.563Z,3.05
2023-09-03T20:24:16.606Z,2.25
2023-09-03T20:27:20.754Z,2.38
2023-09-03T20:30:23.249Z,2.50
2023-09-03T20:33:25.693Z,2.57
2023-09-03T20:36:28.165Z,8.80
2023-09-03T20:39:30.521Z,2.63
2023-09-03T20:42:32.978Z,2.05
2023-09-03T20:45:35.384Z,3.25
2023-09-03T20:48:37.773Z,4.27
2023-09-03T20:51:40.134Z,2.08
2023-09-03T20:54:42.528Z,1.83
2023-09-03T20:57:44.881Z,2.85
2023-09-03T21:00:47.303Z,2.10
2023-09-03T21:03:49.688Z,2.30
2023-09-03T21:06:52.260Z,2.00
2023-09-03T21:09:54.670Z,1.90
2023-09-03T21:12:57.152Z,2.17
2023-09-03T21:15:59.692Z,2.33
2023-09-03T21:19:02.031Z,2.80
2023-09-03T21:22:04.624Z,3.25
2023-09-03T21:25:07.367Z,2.58
2023-09-03T21:28:09.754Z,3.67
2023-09-03T21:31:19.174Z,2.70
2023-09-03T21:34:21.808Z,3.20
2023-09-03T21:37:25.226Z,2.30
2023-09-03T21:40:27.611Z,4.38
2023-09-03T21:43:29.997Z,3.15
2023-09-03T21:46:32.390Z,3.58
2023-09-03T21:49:34.921Z,2.00
2023-09-03T21:52:37.300Z,4.70
2023-09-03T21:55:39.668Z,2.67
2023-09-03T21:58:42.028Z,2.38
2023-09-03T22:01:44.435Z,2.67
2023-09-03T22:04:46.772Z,2.10
2023-09-03T22:07:49.218Z,2.50
2023-09-03T22:10:51.558Z,2.45
2023-09-03T22:13:53.890Z,2.88
2023-09-03T22:16:56.282Z,2.50
2023-09-03T22:19:58.659Z,3.40
2023-09-03T22:23:01.020Z,2.72
2023-09-03T22:26:03.469Z,4.78
2023-09-03T22:29:05.813Z,3.10
2023-09-03T22:32:08.219Z,2.70
2023-09-03T22:35:10.591Z,2.43
2023-09-03T22:38:12.951Z,2.90
2023-09-03T22:41:15.381Z,2.35
2023-09-03T22:44:17.733Z,6.55
2023-09-03T22:47:20.077Z,3.13
2023-09-03T22:50:22.426Z,2.20
2023-09-03T22:53:24.826Z,2.97
2023-09-03T22:56:27.187Z,2.85
2023-09-03T22:59:30.008Z,2.97
2023-09-03T23:02:32.457Z,2.58
2023-09-03T23:05:34.827Z,4.03
2023-09-03T23:08:37.568Z,3.72
2023-09-03T23:11:40.068Z,2.88
2023-09-03T23:14:42.433Z,3.00
2023-09-03T23:17:45.008Z,2.70
2023-09-03T23:20:47.419Z,3.97
2023-09-03T23:23:50.157Z,2.85
2023-09-03T23:26:52.575Z,2.40
2023-09-03T23:29:55.000Z,3.65
2023-09-03T23:32:57.448Z,4.07
2023-09-03T23:35:59.862Z,2.73
2023-09-03T23:39:02.249Z,3.38
2023-09-03T23:42:05.190Z,3.08
2023-09-03T23:45:07.947Z,3.63
2023-09-03T23:48:10.324Z,3.03
2023-09-03T23:51:12.744Z,4.30
2023-09-03T23:54:17.685Z,2.90
2023-09-03T23:57:20.097Z,3.05
