createdAt,value
2023-03-28T00:00:48.822Z,46.66
2023-03-28T00:03:18.976Z,46.44
2023-03-28T00:05:51.349Z,46.48
2023-03-28T00:08:18.970Z,46.42
2023-03-28T00:10:46.623Z,46.35
2023-03-28T00:13:14.756Z,46.41
2023-03-28T00:15:43.187Z,46.28
2023-03-28T00:18:11.641Z,46.26
2023-03-28T00:20:42.750Z,46.07
2023-03-28T00:23:13.304Z,46.13
2023-03-28T00:25:41.994Z,46.36
2023-03-28T00:28:09.731Z,46.00
2023-03-28T00:30:37.040Z,46.07
2023-03-28T00:33:07.644Z,46.09
2023-03-28T00:35:35.901Z,45.96
2023-03-28T00:38:03.326Z,46.06
2023-03-28T00:40:38.978Z,45.92
2023-03-28T00:43:06.593Z,45.76
2023-03-28T00:45:34.321Z,45.98
2023-03-28T00:48:06.771Z,45.62
2023-03-28T00:50:46.825Z,45.81
2023-03-28T00:53:21.461Z,45.52
2023-03-28T00:55:57.520Z,45.75
2023-03-28T00:58:27.570Z,45.68
2023-03-28T01:00:55.541Z,45.68
2023-03-28T01:03:27.842Z,45.60
2023-03-28T01:05:56.610Z,45.54
2023-03-28T01:08:26.536Z,45.67
2023-03-28T01:10:53.721Z,45.37
2023-03-28T01:13:26.292Z,45.46
2023-03-28T01:15:53.888Z,45.44
2023-03-28T01:18:22.808Z,45.62
2023-03-28T01:21:02.189Z,45.57
2023-03-28T01:24:11.785Z,45.43
2023-03-28T01:26:47.596Z,45.36
2023-03-28T01:29:28.961Z,45.57
2023-03-28T01:32:11.338Z,45.57
2023-03-28T01:35:06.398Z,45.48
2023-03-28T01:37:42.463Z,45.34
2023-03-28T01:40:39.635Z,45.45
2023-03-28T01:43:38.703Z,45.42
2023-03-28T01:46:20.702Z,45.17
2023-03-28T01:48:50.933Z,45.23
2023-03-28T01:51:35.263Z,45.29
2023-03-28T01:54:13.257Z,45.29
2023-03-28T01:56:47.095Z,45.40
2023-03-28T01:59:38.726Z,45.54
2023-03-28T02:02:21.651Z,45.10
2023-03-28T02:04:49.610Z,45.14
2023-03-28T02:07:18.987Z,45.33
2023-03-28T02:09:47.646Z,45.35
2023-03-28T02:12:30.919Z,45.36
2023-03-28T02:14:59.420Z,45.11
2023-03-28T02:17:29.006Z,45.05
2023-03-28T02:19:59.499Z,45.08
2023-03-28T02:22:33.917Z,45.06
2023-03-28T02:25:01.286Z,45.21
2023-03-28T02:27:28.589Z,45.12
2023-03-28T02:29:55.985Z,45.15
2023-03-28T02:32:23.838Z,45.08
2023-03-28T02:34:53.507Z,45.01
2023-03-28T02:37:51.925Z,45.00
2023-03-28T02:40:44.290Z,44.88
2023-03-28T02:43:37.254Z,44.88
2023-03-28T02:46:09.060Z,45.17
2023-03-28T02:49:15.071Z,45.08
2023-03-28T02:51:52.699Z,44.94
2023-03-28T02:54:31.080Z,44.89
2023-03-28T02:57:16.666Z,45.03
2023-03-28T02:59:56.191Z,44.79
2023-03-28T03:02:23.606Z,44.89
2023-03-28T03:04:51.510Z,45.13
2023-03-28T03:07:19.303Z,44.87
2023-03-28T03:09:46.897Z,45.17
2023-03-28T03:12:14.461Z,44.86
2023-03-28T03:14:42.036Z,45.15
2023-03-28T03:17:09.304Z,45.00
2023-03-28T03:19:36.470Z,45.02
2023-03-28T03:22:03.747Z,45.04
2023-03-28T03:24:34.568Z,45.07
2023-03-28T03:27:02.216Z,45.00
2023-03-28T03:29:38.757Z,45.10
2023-03-28T03:32:06.621Z,45.16
2023-03-28T03:34:34.061Z,45.12
2023-03-28T03:37:02.408Z,45.11
2023-03-28T03:39:29.771Z,45.04
2023-03-28T03:41:57.365Z,45.05
2023-03-28T03:44:24.676Z,45.00
2023-03-28T03:46:51.873Z,45.08
2023-03-28T03:49:19.062Z,44.99
2023-03-28T03:51:46.268Z,45.14
2023-03-28T03:54:13.449Z,45.23
2023-03-28T03:56:40.670Z,44.94
2023-03-28T03:59:07.928Z,45.01
2023-03-28T04:01:35.116Z,45.22
2023-03-28T04:04:02.412Z,44.78
2023-03-28T04:06:29.662Z,44.86
2023-03-28T04:08:56.858Z,44.96
2023-03-28T04:11:24.026Z,44.90
2023-03-28T04:13:51.197Z,44.84
2023-03-28T04:16:20.819Z,44.87
2023-03-28T04:18:51.108Z,45.04
2023-03-28T04:21:20.879Z,44.89
2023-03-28T04:23:48.433Z,44.90
2023-03-28T04:26:20.567Z,44.77
2023-03-28T04:28:48.209Z,44.89
2023-03-28T04:31:15.567Z,44.84
2023-03-28T04:33:45.342Z,44.79
2023-03-28T04:36:12.706Z,44.80
2023-03-28T04:38:41.712Z,44.74
2023-03-28T04:41:08.884Z,44.78
2023-03-28T04:43:36.084Z,44.53
2023-03-28T04:46:03.808Z,44.45
2023-03-28T04:48:31.313Z,44.68
2023-03-28T04:50:58.502Z,44.47
2023-03-28T04:53:25.918Z,44.20
2023-03-28T04:55:53.385Z,44.47
2023-03-28T04:58:22.905Z,44.36
2023-03-28T05:00:50.504Z,44.46
2023-03-28T05:03:20.360Z,44.44
2023-03-28T05:05:48.691Z,44.58
2023-03-28T05:08:17.391Z,44.51
2023-03-28T05:10:48.063Z,44.90
2023-03-28T05:13:16.288Z,44.73
2023-03-28T05:15:44.079Z,44.93
2023-03-28T05:18:12.009Z,44.39
2023-03-28T05:20:39.253Z,44.41
2023-03-28T05:23:07.303Z,44.10
2023-03-28T05:25:35.123Z,43.79
2023-03-28T05:28:02.919Z,43.56
2023-03-28T05:30:30.103Z,43.13
2023-03-28T05:32:57.368Z,42.88
2023-03-28T05:35:24.627Z,43.04
2023-03-28T05:37:51.847Z,43.24
2023-03-28T05:40:19.367Z,43.03
2023-03-28T05:42:46.890Z,42.58
2023-03-28T05:45:14.461Z,42.27
2023-03-28T05:47:41.757Z,42.29
2023-03-28T05:50:09.521Z,42.17
2023-03-28T05:52:36.721Z,41.65
2023-03-28T05:55:04.175Z,42.34
2023-03-28T05:57:31.471Z,42.26
2023-03-28T05:59:58.652Z,42.59
2023-03-28T06:02:26.415Z,42.31
2023-03-28T06:04:54.663Z,41.69
2023-03-28T06:07:35.229Z,41.46
2023-03-28T06:10:08.398Z,41.55
2023-03-28T06:12:35.960Z,41.56
2023-03-28T06:15:04.617Z,41.10
2023-03-28T06:17:31.935Z,41.19
2023-03-28T06:19:59.460Z,41.69
2023-03-28T06:22:26.924Z,41.55
2023-03-28T06:24:54.403Z,41.63
2023-03-28T06:27:22.250Z,41.64
2023-03-28T06:29:49.523Z,41.82
2023-03-28T06:32:18.146Z,41.79
2023-03-28T06:34:45.735Z,42.15
2023-03-28T06:37:13.001Z,42.51
2023-03-28T06:39:40.699Z,42.75
2023-03-28T06:42:07.954Z,43.04
2023-03-28T06:44:35.330Z,42.91
2023-03-28T06:47:02.777Z,42.94
2023-03-28T06:49:29.993Z,42.81
2023-03-28T06:51:57.246Z,42.97
2023-03-28T06:54:24.669Z,44.33
2023-03-28T06:56:51.892Z,44.87
2023-03-28T06:59:19.391Z,43.82
2023-03-28T07:01:46.555Z,44.26
2023-03-28T07:04:13.751Z,44.71
2023-03-28T07:06:41.371Z,45.12
2023-03-28T07:09:08.630Z,44.58
2023-03-28T07:11:35.967Z,44.02
2023-03-28T07:14:03.183Z,43.71
2023-03-28T07:16:30.497Z,43.72
2023-03-28T07:18:57.774Z,43.42
2023-03-28T07:21:25.230Z,43.26
2023-03-28T07:23:55.471Z,43.20
2023-03-28T07:26:22.761Z,43.10
2023-03-28T07:28:50.549Z,43.25
2023-03-28T07:31:18.436Z,42.96
2023-03-28T07:33:45.978Z,43.03
2023-03-28T07:36:21.236Z,43.07
2023-03-28T07:38:49.494Z,42.96
2023-03-28T07:41:17.144Z,42.79
2023-03-28T07:43:44.668Z,42.55
2023-03-28T07:46:14.451Z,42.39
2023-03-28T07:48:42.277Z,42.38
2023-03-28T07:51:10.721Z,42.25
2023-03-28T07:53:38.243Z,42.76
2023-03-28T07:56:10.535Z,42.27
2023-03-28T07:58:39.189Z,42.25
2023-03-28T08:01:12.085Z,42.16
2023-03-28T08:03:40.347Z,42.24
2023-03-28T08:06:24.223Z,42.56
2023-03-28T08:08:58.441Z,42.46
2023-03-28T08:11:27.086Z,42.32
2023-03-28T08:13:56.767Z,42.54
2023-03-28T08:16:24.341Z,42.56
2023-03-28T08:19:03.512Z,42.76
2023-03-28T08:21:37.697Z,42.74
2023-03-28T08:24:05.787Z,42.82
2023-03-28T08:26:33.096Z,42.93
2023-03-28T08:29:00.413Z,43.01
2023-03-28T08:31:28.397Z,43.02
2023-03-28T08:33:56.584Z,43.20
2023-03-28T08:36:25.815Z,43.05
2023-03-28T08:38:55.024Z,43.08
2023-03-28T08:41:30.647Z,43.11
2023-03-28T08:44:35.446Z,43.27
2023-03-28T08:47:14.697Z,43.31
2023-03-28T08:49:50.293Z,43.16
2023-03-28T08:52:19.404Z,42.64
2023-03-28T08:54:58.157Z,43.02
2023-03-28T08:57:29.528Z,43.27
2023-03-28T09:00:15.133Z,43.24
2023-03-28T09:02:43.558Z,43.28
2023-03-28T09:05:37.196Z,43.25
2023-03-28T09:08:21.763Z,43.46
2023-03-28T09:11:32.243Z,43.33
2023-03-28T09:14:06.923Z,43.32
2023-03-28T09:16:46.399Z,43.54
2023-03-28T09:19:36.878Z,43.52
2023-03-28T09:22:23.097Z,43.37
2023-03-28T09:25:03.527Z,43.59
2023-03-28T09:27:41.014Z,43.49
2023-03-28T09:30:19.212Z,43.65
2023-03-28T09:32:49.686Z,43.66
2023-03-28T09:35:19.538Z,43.53
2023-03-28T09:37:50.297Z,43.58
2023-03-28T09:40:32.881Z,43.64
2023-03-28T09:43:15.062Z,43.45
2023-03-28T09:46:03.179Z,43.52
2023-03-28T09:48:36.876Z,43.68
2023-03-28T09:51:06.173Z,43.29
2023-03-28T09:53:37.424Z,43.24
2023-03-28T09:56:27.435Z,43.14
2023-03-28T09:58:57.317Z,43.17
2023-03-28T10:01:37.848Z,43.29
2023-03-28T10:04:17.723Z,43.30
2023-03-28T10:06:46.291Z,43.35
2023-03-28T10:09:20.559Z,43.29
2023-03-28T10:11:56.584Z,42.99
2023-03-28T10:14:38.400Z,43.03
2023-03-28T10:17:08.364Z,42.89
2023-03-28T10:19:37.784Z,43.06
2023-03-28T10:22:14.193Z,43.09
2023-03-28T10:24:41.646Z,43.12
2023-03-28T10:27:24.139Z,43.07
2023-03-28T10:29:53.969Z,43.02
2023-03-28T10:32:26.749Z,42.86
2023-03-28T10:35:18.675Z,43.11
2023-03-28T10:37:48.586Z,43.02
2023-03-28T10:40:19.131Z,43.05
2023-03-28T10:42:49.422Z,43.25
2023-03-28T10:45:37.526Z,43.21
2023-03-28T10:48:21.232Z,43.29
2023-03-28T10:50:53.658Z,43.32
2023-03-28T10:53:49.209Z,43.46
2023-03-28T10:56:59.163Z,43.22
2023-03-28T11:00:01.342Z,43.24
2023-03-28T11:02:33.471Z,43.43
2023-03-28T11:05:23.210Z,43.37
2023-03-28T11:07:58.638Z,43.47
2023-03-28T11:11:08.738Z,43.57
2023-03-28T11:13:52.374Z,43.39
2023-03-28T11:16:43.714Z,43.55
2023-03-28T11:19:46.273Z,43.34
2023-03-28T11:22:13.410Z,43.35
2023-03-28T11:24:49.585Z,43.36
2023-03-28T11:27:35.474Z,43.21
2023-03-28T11:30:18.570Z,43.36
2023-03-28T11:33:02.205Z,43.44
2023-03-28T11:35:36.325Z,43.40
2023-03-28T11:38:15.737Z,43.29
2023-03-28T11:40:59.865Z,43.35
2023-03-28T11:43:45.978Z,43.42
2023-03-28T11:46:23.084Z,43.49
2023-03-28T11:49:13.774Z,43.40
2023-03-28T11:51:47.476Z,43.45
2023-03-28T11:54:24.627Z,43.46
2023-03-28T11:57:12.062Z,43.52
2023-03-28T11:59:55.421Z,43.39
2023-03-28T12:03:02.294Z,43.46
2023-03-28T12:05:36.716Z,43.63
2023-03-28T12:08:21.216Z,43.64
2023-03-28T12:10:52.947Z,43.98
2023-03-28T12:13:23.880Z,43.93
2023-03-28T12:15:57.444Z,43.86
2023-03-28T12:18:41.573Z,43.78
2023-03-28T12:21:13.865Z,43.55
2023-03-28T12:24:01.015Z,43.45
2023-03-28T12:26:57.956Z,43.34
2023-03-28T12:29:47.278Z,43.41
2023-03-28T12:32:38.248Z,43.12
2023-03-28T12:35:14.032Z,42.54
2023-03-28T12:37:59.839Z,42.07
2023-03-28T12:40:56.020Z,41.84
2023-03-28T12:43:48.601Z,41.81
2023-03-28T12:46:46.585Z,41.79
2023-03-28T12:49:32.851Z,40.98
2023-03-28T12:52:05.363Z,41.43
2023-03-28T12:54:54.277Z,41.18
2023-03-28T12:57:46.005Z,40.76
2023-03-28T13:00:22.398Z,40.82
2023-03-28T13:03:01.678Z,40.41
2023-03-28T13:05:57.459Z,40.36
2023-03-28T13:08:54.162Z,40.50
2023-03-28T13:11:32.331Z,40.63
2023-03-28T13:14:28.065Z,40.82
2023-03-28T13:17:00.265Z,40.77
2023-03-28T13:19:46.417Z,40.97
2023-03-28T13:22:31.410Z,40.89
2023-03-28T13:25:27.328Z,40.84
2023-03-28T13:28:22.533Z,41.13
2023-03-28T13:31:05.252Z,41.00
2023-03-28T13:33:34.902Z,40.81
2023-03-28T13:36:02.372Z,40.66
2023-03-28T13:38:51.146Z,40.36
2023-03-28T13:41:42.353Z,40.45
2023-03-28T13:44:42.183Z,40.60
2023-03-28T13:47:16.688Z,40.23
2023-03-28T13:49:57.676Z,40.41
2023-03-28T13:52:25.581Z,40.41
2023-03-28T13:54:59.791Z,40.26
2023-03-28T13:57:28.080Z,40.02
2023-03-28T14:00:05.980Z,40.23
2023-03-28T14:02:38.744Z,39.94
2023-03-28T14:05:27.314Z,39.46
2023-03-28T14:07:55.720Z,39.18
2023-03-28T14:10:37.001Z,39.37
2023-03-28T14:13:14.322Z,39.08
2023-03-28T14:15:42.003Z,39.22
2023-03-28T14:18:16.782Z,39.21
2023-03-28T14:20:45.650Z,39.37
2023-03-28T14:23:27.756Z,39.36
2023-03-28T14:25:55.911Z,39.05
2023-03-28T14:28:31.573Z,39.04
2023-03-28T14:30:59.283Z,38.94
2023-03-28T14:33:31.945Z,38.93
2023-03-28T14:36:04.023Z,39.20
2023-03-28T14:38:37.822Z,39.37
2023-03-28T14:41:19.309Z,39.18
2023-03-28T14:43:55.882Z,38.83
2023-03-28T14:46:25.864Z,38.88
2023-03-28T14:48:57.502Z,39.14
2023-03-28T14:51:25.425Z,39.21
2023-03-28T14:53:52.648Z,39.46
2023-03-28T14:56:29.061Z,39.45
2023-03-28T14:58:59.854Z,39.46
2023-03-28T15:01:27.571Z,39.41
2023-03-28T15:03:59.701Z,39.58
2023-03-28T15:06:29.371Z,39.46
2023-03-28T15:08:59.888Z,39.51
2023-03-28T15:11:37.958Z,39.58
2023-03-28T15:14:11.958Z,39.26
2023-03-28T15:16:42.287Z,39.14
2023-03-28T15:19:20.074Z,39.10
2023-03-28T15:21:57.767Z,39.34
2023-03-28T15:24:27.083Z,39.25
2023-03-28T15:27:01.897Z,39.12
2023-03-28T15:29:32.983Z,39.23
2023-03-28T15:32:06.605Z,39.22
2023-03-28T15:35:02.009Z,39.20
2023-03-28T15:37:29.469Z,38.91
2023-03-28T15:40:32.348Z,39.23
2023-03-28T15:43:01.652Z,39.31
2023-03-28T15:45:43.573Z,39.41
2023-03-28T15:48:16.606Z,39.27
2023-03-28T15:50:53.595Z,39.33
2023-03-28T15:53:21.504Z,39.25
2023-03-28T15:55:49.699Z,39.29
2023-03-28T15:58:19.178Z,39.15
2023-03-28T16:00:53.981Z,39.07
2023-03-28T16:03:24.106Z,39.23
2023-03-28T16:06:09.831Z,39.15
2023-03-28T16:08:47.466Z,39.04
2023-03-28T16:11:23.268Z,39.14
2023-03-28T16:13:51.261Z,39.23
2023-03-28T16:16:29.141Z,39.19
2023-03-28T16:18:56.440Z,39.33
2023-03-28T16:21:23.905Z,39.27
2023-03-28T16:23:51.117Z,39.34
2023-03-28T16:26:18.335Z,39.16
2023-03-28T16:28:45.526Z,38.72
2023-03-28T16:31:15.050Z,38.77
2023-03-28T16:33:42.247Z,38.77
2023-03-28T16:36:12.982Z,38.53
2023-03-28T16:38:40.658Z,38.61
2023-03-28T16:41:07.910Z,38.69
2023-03-28T16:43:35.118Z,38.91
2023-03-28T16:46:02.858Z,38.60
2023-03-28T16:48:32.345Z,38.88
2023-03-28T16:51:04.759Z,38.43
2023-03-28T16:53:33.084Z,38.04
2023-03-28T16:56:00.673Z,38.20
2023-03-28T16:58:29.660Z,37.80
2023-03-28T17:00:57.076Z,38.01
2023-03-28T17:03:24.478Z,38.01
2023-03-28T17:05:51.826Z,38.20
2023-03-28T17:08:18.997Z,38.19
2023-03-28T17:10:47.458Z,38.44
2023-03-28T17:13:15.485Z,38.81
2023-03-28T17:15:43.041Z,38.71
2023-03-28T17:18:10.956Z,38.72
2023-03-28T17:20:38.193Z,39.10
2023-03-28T17:23:05.449Z,39.08
2023-03-28T17:25:41.565Z,39.36
2023-03-28T17:28:15.713Z,39.38
2023-03-28T17:30:44.062Z,39.20
2023-03-28T17:33:11.958Z,39.28
2023-03-28T17:35:39.168Z,39.33
2023-03-28T17:38:06.729Z,39.28
2023-03-28T17:40:33.949Z,39.24
2023-03-28T17:43:01.132Z,39.22
2023-03-28T17:45:28.545Z,39.42
2023-03-28T17:47:55.782Z,39.03
2023-03-28T17:50:23.144Z,39.10
2023-03-28T17:52:50.628Z,39.04
2023-03-28T17:55:18.069Z,39.09
2023-03-28T17:57:45.674Z,39.14
2023-03-28T18:00:13.677Z,39.28
2023-03-28T18:02:46.005Z,39.33
2023-03-28T18:05:15.501Z,39.49
2023-03-28T18:07:42.687Z,39.45
2023-03-28T18:10:10.404Z,39.36
2023-03-28T18:12:40.477Z,39.56
2023-03-28T18:15:08.125Z,39.31
2023-03-28T18:17:37.531Z,39.31
2023-03-28T18:20:05.521Z,39.51
2023-03-28T18:22:33.722Z,39.57
2023-03-28T18:25:02.999Z,39.44
2023-03-28T18:27:30.248Z,39.37
2023-03-28T18:29:57.398Z,39.64
2023-03-28T18:32:24.781Z,39.60
2023-03-28T18:34:52.343Z,39.56
2023-03-28T18:37:19.520Z,39.63
2023-03-28T18:39:46.755Z,39.44
2023-03-28T18:42:13.989Z,39.78
2023-03-28T18:44:41.869Z,39.54
2023-03-28T18:47:10.695Z,39.70
2023-03-28T18:49:37.867Z,39.59
2023-03-28T18:52:05.117Z,39.69
2023-03-28T18:54:34.949Z,39.81
2023-03-28T18:57:03.283Z,39.58
2023-03-28T18:59:31.021Z,39.61
2023-03-28T19:01:59.458Z,39.73
2023-03-28T19:04:27.444Z,39.64
2023-03-28T19:06:54.857Z,39.68
2023-03-28T19:09:22.021Z,39.61
2023-03-28T19:11:52.475Z,39.65
2023-03-28T19:14:19.693Z,39.85
2023-03-28T19:16:47.115Z,39.68
2023-03-28T19:19:14.345Z,39.57
2023-03-28T19:21:41.754Z,39.72
2023-03-28T19:24:09.183Z,39.80
2023-03-28T19:26:37.061Z,39.86
2023-03-28T19:29:04.345Z,39.73
2023-03-28T19:31:31.731Z,40.09
2023-03-28T19:33:58.947Z,39.94
2023-03-28T19:36:26.336Z,39.94
2023-03-28T19:38:53.599Z,39.86
2023-03-28T19:41:22.897Z,39.99
2023-03-28T19:43:51.121Z,39.96
2023-03-28T19:46:35.235Z,40.23
2023-03-28T19:49:06.256Z,40.20
2023-03-28T19:51:33.858Z,40.24
2023-03-28T19:54:01.080Z,40.27
2023-03-28T19:56:28.364Z,40.44
2023-03-28T19:58:55.610Z,40.68
2023-03-28T20:01:22.977Z,40.39
2023-03-28T20:03:52.890Z,40.61
2023-03-28T20:06:21.849Z,40.73
2023-03-28T20:08:49.558Z,40.75
2023-03-28T20:11:16.953Z,40.69
2023-03-28T20:13:44.453Z,41.00
2023-03-28T20:16:12.579Z,40.80
2023-03-28T20:18:40.339Z,40.18
2023-03-28T20:21:14.522Z,39.81
2023-03-28T20:23:42.433Z,40.00
2023-03-28T20:26:21.592Z,39.72
2023-03-28T20:28:52.611Z,39.95
2023-03-28T20:31:19.875Z,40.13
2023-03-28T20:33:47.178Z,40.23
2023-03-28T20:36:14.582Z,40.34
2023-03-28T20:38:42.075Z,40.41
2023-03-28T20:41:13.991Z,40.65
2023-03-28T20:43:47.426Z,41.00
2023-03-28T20:46:18.584Z,40.86
2023-03-28T20:48:53.052Z,40.92
2023-03-28T20:51:22.891Z,41.08
2023-03-28T20:53:54.295Z,41.01
2023-03-28T20:56:22.299Z,41.16
2023-03-28T20:58:53.126Z,41.37
2023-03-28T21:01:28.117Z,41.54
2023-03-28T21:03:57.333Z,41.55
2023-03-28T21:06:25.934Z,41.69
2023-03-28T21:08:55.438Z,41.56
2023-03-28T21:11:28.048Z,41.53
2023-03-28T21:13:56.511Z,41.76
2023-03-28T21:16:27.242Z,41.53
2023-03-28T21:18:54.612Z,40.31
2023-03-28T21:21:22.306Z,40.36
2023-03-28T21:23:49.843Z,40.55
2023-03-28T21:26:21.454Z,40.53
2023-03-28T21:28:49.239Z,40.44
2023-03-28T21:31:20.859Z,40.55
2023-03-28T21:33:49.042Z,40.58
2023-03-28T21:36:18.013Z,40.50
2023-03-28T21:38:46.173Z,40.46
2023-03-28T21:41:13.746Z,40.58
2023-03-28T21:43:41.584Z,40.78
2023-03-28T21:46:11.306Z,41.00
2023-03-28T21:48:38.759Z,41.07
2023-03-28T21:51:06.754Z,41.07
2023-03-28T21:53:36.535Z,41.00
2023-03-28T21:56:04.800Z,41.28
2023-03-28T21:58:33.353Z,41.21
2023-03-28T22:01:02.695Z,41.21
2023-03-28T22:03:31.037Z,41.24
2023-03-28T22:05:58.889Z,41.06
2023-03-28T22:08:26.186Z,41.18
2023-03-28T22:10:55.205Z,41.02
2023-03-28T22:13:23.955Z,41.15
2023-03-28T22:15:52.478Z,41.44
2023-03-28T22:18:20.473Z,40.96
2023-03-28T22:20:53.035Z,40.95
2023-03-28T22:23:21.722Z,41.17
2023-03-28T22:25:49.333Z,40.97
2023-03-28T22:28:16.929Z,41.00
2023-03-28T22:30:44.433Z,40.89
2023-03-28T22:33:13.362Z,40.85
2023-03-28T22:35:41.533Z,41.12
2023-03-28T22:38:09.263Z,40.59
2023-03-28T22:40:36.413Z,40.88
2023-03-28T22:43:03.633Z,40.94
2023-03-28T22:45:31.308Z,40.88
2023-03-28T22:48:03.070Z,40.82
2023-03-28T22:50:33.340Z,41.07
2023-03-28T22:53:02.187Z,41.34
2023-03-28T22:55:29.513Z,41.52
2023-03-28T22:57:57.015Z,41.08
2023-03-28T23:00:24.188Z,41.12
2023-03-28T23:02:52.292Z,41.18
2023-03-28T23:05:20.160Z,41.26
2023-03-28T23:07:47.584Z,41.19
2023-03-28T23:10:17.445Z,41.11
2023-03-28T23:12:44.803Z,40.94
2023-03-28T23:15:12.240Z,40.92
2023-03-28T23:17:39.676Z,40.88
2023-03-28T23:20:12.356Z,41.02
2023-03-28T23:22:41.015Z,40.77
2023-03-28T23:25:09.132Z,40.87
2023-03-28T23:27:36.702Z,40.69
2023-03-28T23:30:04.496Z,40.67
2023-03-28T23:32:31.798Z,40.83
2023-03-28T23:34:58.994Z,40.64
2023-03-28T23:37:27.377Z,40.75
2023-03-28T23:39:55.404Z,40.67
2023-03-28T23:42:23.549Z,40.70
2023-03-28T23:44:50.806Z,40.77
2023-03-28T23:47:20.356Z,40.64
2023-03-28T23:49:47.675Z,40.75
2023-03-28T23:52:16.334Z,40.66
2023-03-28T23:54:44.258Z,40.81
2023-03-28T23:57:11.844Z,40.72
2023-03-28T23:59:39.079Z,40.65
