createdAt,value
2023-02-21T00:00:01.138Z,1.4
2023-02-21T00:01:00.581Z,1.4
2023-02-21T00:02:00.617Z,1.4
2023-02-21T00:03:00.554Z,1.4
2023-02-21T00:04:00.571Z,1.3
2023-02-21T00:05:00.647Z,1.3
2023-02-21T00:06:00.620Z,1.3
2023-02-21T00:07:00.573Z,1.3
2023-02-21T00:08:00.565Z,1.3
2023-02-21T00:09:00.560Z,1.3
2023-02-21T00:10:02.374Z,1.3
2023-02-21T00:11:00.601Z,1.3
2023-02-21T00:12:00.599Z,1.3
2023-02-21T00:13:00.606Z,1.3
2023-02-21T00:14:00.578Z,1.3
2023-02-21T00:15:00.659Z,1.2
2023-02-21T00:16:00.696Z,1.2
2023-02-21T00:17:00.578Z,1.2
2023-02-21T00:18:00.615Z,1.2
2023-02-21T00:19:00.581Z,1.2
2023-02-21T00:20:00.685Z,1.2
2023-02-21T00:21:00.591Z,1.2
2023-02-21T00:22:00.593Z,1.2
2023-02-21T00:23:00.601Z,1.2
2023-02-21T00:24:00.594Z,1.2
2023-02-21T00:25:00.612Z,1.2
2023-02-21T00:26:00.590Z,1.2
2023-02-21T00:27:00.611Z,1.2
2023-02-21T00:28:00.604Z,1.1
2023-02-21T00:29:00.580Z,1.1
2023-02-21T00:30:00.681Z,1.1
2023-02-21T00:31:00.689Z,1.1
2023-02-21T00:32:00.984Z,1.1
2023-02-21T00:33:00.873Z,1.1
2023-02-21T00:34:00.827Z,1.1
2023-02-21T00:35:00.876Z,1.1
2023-02-21T00:36:00.766Z,1.1
2023-02-21T00:37:00.870Z,1.1
2023-02-21T00:38:00.788Z,1.1
2023-02-21T00:39:00.701Z,1.1
2023-02-21T00:40:00.946Z,1.1
2023-02-21T00:41:00.689Z,1.1
2023-02-21T00:42:00.813Z,1.1
2023-02-21T00:43:00.668Z,1.1
2023-02-21T00:44:00.798Z,1.1
2023-02-21T00:45:00.765Z,1.1
2023-02-21T00:46:00.741Z,1
2023-02-21T00:47:00.605Z,1
2023-02-21T00:48:00.690Z,1
2023-02-21T00:49:00.626Z,1
2023-02-21T00:50:00.854Z,1
2023-02-21T00:51:00.638Z,1
2023-02-21T00:52:00.625Z,1
2023-02-21T00:53:00.709Z,0.9
2023-02-21T00:54:00.623Z,0.9
2023-02-21T00:55:00.664Z,0.9
2023-02-21T00:56:00.620Z,0.9
2023-02-21T00:57:00.633Z,0.9
2023-02-21T00:58:00.629Z,0.9
2023-02-21T00:59:00.609Z,0.9
2023-02-21T01:00:00.679Z,0.8
2023-02-21T01:01:00.671Z,0.8
2023-02-21T01:02:00.687Z,0.8
2023-02-21T01:03:00.627Z,0.8
2023-02-21T01:04:00.784Z,0.8
2023-02-21T01:05:00.685Z,0.8
2023-02-21T01:06:00.664Z,0.8
2023-02-21T01:07:00.633Z,0.8
2023-02-21T01:08:00.665Z,0.8
2023-02-21T01:09:00.636Z,0.8
2023-02-21T01:10:00.794Z,0.8
2023-02-21T01:11:00.627Z,0.8
2023-02-21T01:12:00.655Z,0.8
2023-02-21T01:13:00.661Z,0.8
2023-02-21T01:14:00.653Z,0.7
2023-02-21T01:15:00.677Z,0.8
2023-02-21T01:16:00.765Z,0.7
2023-02-21T01:17:12.485Z,0.7
2023-02-21T01:18:00.687Z,0.7
2023-02-21T01:19:00.660Z,0.7
2023-02-21T01:20:00.777Z,0.8
2023-02-21T01:21:00.649Z,0.8
2023-02-21T01:22:00.658Z,0.8
2023-02-21T01:23:00.704Z,0.8
2023-02-21T01:24:00.678Z,0.8
2023-02-21T01:25:00.780Z,0.8
2023-02-21T01:26:00.643Z,0.9
2023-02-21T01:27:00.664Z,0.9
2023-02-21T01:28:00.653Z,0.9
2023-02-21T01:29:00.665Z,0.9
2023-02-21T01:30:00.767Z,0.9
2023-02-21T01:31:00.686Z,0.9
2023-02-21T01:32:00.678Z,0.9
2023-02-21T01:33:00.669Z,0.9
2023-02-21T01:34:00.690Z,0.9
2023-02-21T01:35:00.707Z,0.9
2023-02-21T01:36:00.715Z,0.9
2023-02-21T01:37:00.681Z,0.9
2023-02-21T01:38:00.676Z,0.9
2023-02-21T01:39:00.677Z,0.8
2023-02-21T01:40:00.731Z,0.8
2023-02-21T01:41:00.662Z,0.8
2023-02-21T01:42:00.699Z,0.8
2023-02-21T01:43:00.678Z,0.8
2023-02-21T01:44:00.694Z,0.8
2023-02-21T01:45:00.774Z,0.8
2023-02-21T01:46:00.697Z,0.8
2023-02-21T01:47:00.670Z,0.8
2023-02-21T01:48:00.671Z,0.8
2023-02-21T01:49:00.715Z,0.8
2023-02-21T01:50:00.741Z,0.8
2023-02-21T01:51:00.672Z,0.8
2023-02-21T01:52:00.689Z,0.8
2023-02-21T01:53:00.690Z,0.9
2023-02-21T01:54:00.680Z,0.8
2023-02-21T01:55:00.731Z,0.8
2023-02-21T01:56:00.690Z,0.8
2023-02-21T01:57:00.689Z,0.8
2023-02-21T01:58:00.711Z,0.8
2023-02-21T01:59:00.696Z,0.8
2023-02-21T02:00:00.966Z,0.8
2023-02-21T02:01:00.714Z,0.8
2023-02-21T02:02:00.699Z,0.7
2023-02-21T02:03:00.698Z,0.8
2023-02-21T02:04:00.710Z,0.7
2023-02-21T02:05:00.707Z,0.7
2023-02-21T02:06:00.685Z,0.7
2023-02-21T02:07:00.699Z,0.7
2023-02-21T02:08:00.715Z,0.7
2023-02-21T02:09:00.715Z,0.6
2023-02-21T02:10:00.719Z,0.6
2023-02-21T02:11:00.710Z,0.6
2023-02-21T02:12:00.709Z,0.6
2023-02-21T02:13:00.705Z,0.6
2023-02-21T02:14:00.692Z,0.6
2023-02-21T02:15:00.692Z,0.6
2023-02-21T02:16:00.785Z,0.6
2023-02-21T02:17:02.807Z,0.6
2023-02-21T02:18:00.709Z,0.5
2023-02-21T02:19:00.716Z,0.5
2023-02-21T02:20:00.738Z,0.5
2023-02-21T02:21:00.719Z,0.5
2023-02-21T02:22:00.703Z,0.5
2023-02-21T02:23:00.696Z,0.4
2023-02-21T02:24:00.882Z,0.4
2023-02-21T02:25:00.769Z,0.4
2023-02-21T02:26:00.703Z,0.4
2023-02-21T02:27:00.743Z,0.5
2023-02-21T02:28:00.705Z,0.5
2023-02-21T02:29:00.712Z,0.5
2023-02-21T02:30:00.759Z,0.5
2023-02-21T02:31:00.887Z,0.5
2023-02-21T02:32:00.935Z,0.5
2023-02-21T02:33:00.708Z,0.5
2023-02-21T02:34:00.710Z,0.5
2023-02-21T02:35:00.734Z,0.5
2023-02-21T02:36:00.710Z,0.5
2023-02-21T02:37:00.730Z,0.5
2023-02-21T02:38:00.712Z,0.5
2023-02-21T02:39:00.747Z,0.5
2023-02-21T02:40:00.740Z,0.5
2023-02-21T02:41:00.725Z,0.5
2023-02-21T02:42:00.741Z,0.5
2023-02-21T02:43:00.734Z,0.4
2023-02-21T02:44:00.732Z,0.5
2023-02-21T02:45:00.753Z,0.4
2023-02-21T02:46:00.754Z,0.4
2023-02-21T02:47:00.735Z,0.4
2023-02-21T02:48:00.727Z,0.4
2023-02-21T02:49:00.748Z,0.4
2023-02-21T02:50:00.766Z,0.4
2023-02-21T02:51:00.745Z,0.4
2023-02-21T02:52:00.733Z,0.4
2023-02-21T02:53:00.737Z,0.4
2023-02-21T02:54:00.739Z,0.4
2023-02-21T02:55:00.744Z,0.4
2023-02-21T02:56:00.800Z,0.4
2023-02-21T02:57:00.762Z,0.4
2023-02-21T02:58:00.739Z,0.4
2023-02-21T02:59:00.739Z,0.4
2023-02-21T03:00:00.748Z,0.3
2023-02-21T03:01:01.419Z,0.3
2023-02-21T03:02:01.411Z,0.3
2023-02-21T03:03:01.409Z,0.2
2023-02-21T03:04:01.410Z,0.2
2023-02-21T03:05:01.433Z,0.2
2023-02-21T03:06:01.444Z,0.2
2023-02-21T03:07:01.417Z,0.2
2023-02-21T03:08:01.414Z,0.2
2023-02-21T03:09:01.416Z,0.2
2023-02-21T03:10:01.477Z,0.2
2023-02-21T03:11:01.431Z,0.2
2023-02-21T03:12:01.566Z,0.2
2023-02-21T03:13:02.476Z,0.2
2023-02-21T03:14:01.424Z,0.2
2023-02-21T03:15:01.420Z,0.2
2023-02-21T03:16:01.509Z,0.2
2023-02-21T03:17:01.441Z,0.2
2023-02-21T03:18:01.443Z,0.2
2023-02-21T03:19:01.437Z,0.2
2023-02-21T03:20:01.454Z,0.2
2023-02-21T03:21:01.446Z,0.2
2023-02-21T03:22:01.427Z,0.2
2023-02-21T03:23:01.426Z,0.2
2023-02-21T03:24:01.427Z,0.2
2023-02-21T03:25:01.445Z,0.1
2023-02-21T03:26:01.449Z,0.1
2023-02-21T03:27:01.453Z,0.2
2023-02-21T03:28:01.450Z,0.2
2023-02-21T03:29:01.437Z,0.2
2023-02-21T03:30:01.484Z,0.1
2023-02-21T03:31:01.497Z,0.2
2023-02-21T03:32:01.490Z,0.2
2023-02-21T03:33:01.451Z,0.2
2023-02-21T03:34:01.452Z,0.2
2023-02-21T03:35:01.444Z,0.2
2023-02-21T03:36:01.465Z,0.1
2023-02-21T03:37:01.440Z,0.1
2023-02-21T03:38:01.444Z,0.1
2023-02-21T03:39:01.443Z,0.1
2023-02-21T03:40:01.490Z,0.1
2023-02-21T03:41:01.487Z,0.1
2023-02-21T03:42:01.470Z,0.1
2023-02-21T03:43:01.454Z,0.1
2023-02-21T03:44:01.466Z,0.1
2023-02-21T03:45:01.460Z,0.1
2023-02-21T03:46:01.463Z,0.1
2023-02-21T03:47:01.473Z,0.1
2023-02-21T03:48:01.457Z,0.1
2023-02-21T03:49:01.455Z,0.1
2023-02-21T03:50:01.464Z,0.1
2023-02-21T03:51:01.456Z,0.1
2023-02-21T03:52:01.476Z,0.1
2023-02-21T03:53:01.484Z,0.1
2023-02-21T03:54:01.465Z,0.1
2023-02-21T03:55:01.463Z,0.1
2023-02-21T03:56:01.466Z,0.1
2023-02-21T03:57:01.481Z,0.1
2023-02-21T03:58:01.491Z,0.1
2023-02-21T03:59:01.993Z,0.1
2023-02-21T04:00:02.136Z,0
2023-02-21T04:01:01.534Z,0
2023-02-21T04:02:01.525Z,0
2023-02-21T04:03:01.506Z,0
2023-02-21T04:04:01.476Z,0
2023-02-21T04:05:01.493Z,0
2023-02-21T04:06:01.493Z,0
2023-02-21T04:07:01.488Z,0
2023-02-21T04:08:01.482Z,0.1
2023-02-21T04:09:01.479Z,0.1
2023-02-21T04:10:01.568Z,0.1
2023-02-21T04:11:01.505Z,0.1
2023-02-21T04:12:01.501Z,0.1
2023-02-21T04:13:01.483Z,0.1
2023-02-21T04:14:01.492Z,0.1
2023-02-21T04:15:01.508Z,0.1
2023-02-21T04:16:01.691Z,0.1
2023-02-21T04:17:01.492Z,0.1
2023-02-21T04:18:01.516Z,0.1
2023-02-21T04:19:01.501Z,0.1
2023-02-21T04:20:01.549Z,0.1
2023-02-21T04:21:01.510Z,0
2023-02-21T04:22:01.500Z,0.1
2023-02-21T04:23:03.822Z,0.1
2023-02-21T04:24:01.516Z,0.1
2023-02-21T04:25:01.520Z,0
2023-02-21T04:26:01.514Z,0.1
2023-02-21T04:27:01.541Z,0
2023-02-21T04:28:01.523Z,0.1
2023-02-21T04:29:01.534Z,0.1
2023-02-21T04:30:01.585Z,0.1
2023-02-21T04:31:01.516Z,0.1
2023-02-21T04:32:01.903Z,0.1
2023-02-21T04:33:01.591Z,0
2023-02-21T04:34:11.381Z,0
2023-02-21T04:35:01.534Z,0
2023-02-21T04:36:01.564Z,0
2023-02-21T04:37:01.529Z,-0.1
2023-02-21T04:38:01.621Z,-0.1
2023-02-21T04:39:01.578Z,-0.1
2023-02-21T04:40:01.654Z,-0.1
2023-02-21T04:41:01.719Z,-0.1
2023-02-21T04:42:01.625Z,-0.1
2023-02-21T04:43:01.615Z,-0.1
2023-02-21T04:44:01.767Z,-0.1
2023-02-21T04:45:01.653Z,0
2023-02-21T04:46:01.735Z,0
2023-02-21T04:47:01.641Z,0
2023-02-21T04:48:01.751Z,0
2023-02-21T04:49:01.693Z,0.1
2023-02-21T04:50:01.785Z,0.1
2023-02-21T04:51:14.761Z,0.1
2023-02-21T04:52:01.773Z,0.1
2023-02-21T04:53:01.711Z,0.1
2023-02-21T04:54:01.762Z,0.1
2023-02-21T04:55:01.794Z,0.1
2023-02-21T04:56:01.710Z,0.2
2023-02-21T04:57:01.680Z,0.2
2023-02-21T04:58:01.734Z,0.2
2023-02-21T04:59:01.712Z,0.2
2023-02-21T05:00:01.941Z,0.2
2023-02-21T05:01:01.631Z,0.2
2023-02-21T05:02:02.954Z,0.2
2023-02-21T05:03:01.642Z,0.2
2023-02-21T05:04:01.597Z,0.2
2023-02-21T05:05:01.736Z,0.2
2023-02-21T05:06:01.558Z,0.1
2023-02-21T05:07:00.571Z,0.2
2023-02-21T05:08:00.582Z,0.1
2023-02-21T05:09:00.578Z,0.1
2023-02-21T05:10:00.585Z,0.1
2023-02-21T05:11:00.595Z,0.1
2023-02-21T05:12:00.613Z,0.1
2023-02-21T05:13:00.584Z,0.1
2023-02-21T05:14:00.565Z,0.1
2023-02-21T05:15:00.596Z,0.1
2023-02-21T05:16:00.593Z,0.1
2023-02-21T05:17:00.565Z,0.1
2023-02-21T05:18:00.570Z,0.1
2023-02-21T05:19:00.569Z,0.1
2023-02-21T05:20:00.636Z,0.1
2023-02-21T05:21:02.658Z,0.1
2023-02-21T05:22:00.602Z,0.1
2023-02-21T05:23:08.263Z,0.1
2023-02-21T05:24:00.590Z,0.1
2023-02-21T05:25:00.599Z,0.1
2023-02-21T05:26:00.593Z,0.1
2023-02-21T05:27:00.603Z,0.1
2023-02-21T05:28:00.586Z,0.1
2023-02-21T05:29:00.581Z,0.1
2023-02-21T05:30:00.634Z,0.1
2023-02-21T05:31:01.262Z,0.1
2023-02-21T05:32:00.625Z,0
2023-02-21T05:33:00.598Z,0
2023-02-21T05:34:00.584Z,0
2023-02-21T05:35:00.658Z,0
2023-02-21T05:36:00.612Z,0
2023-02-21T05:37:00.589Z,0
2023-02-21T05:38:00.608Z,-0.1
2023-02-21T05:39:00.681Z,-0.1
2023-02-21T05:40:00.619Z,-0.1
2023-02-21T05:41:00.638Z,-0.1
2023-02-21T05:42:00.598Z,-0.1
2023-02-21T05:43:00.596Z,-0.1
2023-02-21T05:44:00.610Z,-0.1
2023-02-21T05:45:00.615Z,-0.1
2023-02-21T05:46:00.656Z,-0.1
2023-02-21T05:47:00.614Z,-0.1
2023-02-21T05:48:00.614Z,-0.1
2023-02-21T05:49:00.614Z,-0.1
2023-02-21T05:50:02.013Z,-0.1
2023-02-21T05:51:00.620Z,-0.1
2023-02-21T05:52:00.628Z,-0.1
2023-02-21T05:53:00.607Z,-0.1
2023-02-21T05:54:00.603Z,-0.1
2023-02-21T05:55:00.604Z,-0.1
2023-02-21T05:56:00.636Z,-0.1
2023-02-21T05:57:00.625Z,-0.1
2023-02-21T05:58:00.616Z,-0.1
2023-02-21T05:59:00.630Z,-0.1
2023-02-21T06:00:02.212Z,-0.1
2023-02-21T06:01:00.644Z,-0.1
2023-02-21T06:02:00.654Z,-0.1
2023-02-21T06:03:02.495Z,-0.1
2023-02-21T06:04:00.617Z,-0.1
2023-02-21T06:05:00.648Z,-0.1
2023-02-21T06:06:00.645Z,-0.1
2023-02-21T06:07:00.641Z,-0.1
2023-02-21T06:08:00.654Z,-0.1
2023-02-21T06:09:00.623Z,-0.1
2023-02-21T06:10:00.684Z,-0.1
2023-02-21T06:11:00.651Z,-0.1
2023-02-21T06:12:00.629Z,-0.1
2023-02-21T06:13:00.636Z,-0.1
2023-02-21T06:14:00.638Z,-0.1
2023-02-21T06:15:00.641Z,-0.1
2023-02-21T06:16:00.706Z,-0.1
2023-02-21T06:17:00.646Z,-0.1
2023-02-21T06:18:00.641Z,-0.1
2023-02-21T06:19:00.636Z,-0.1
2023-02-21T06:20:00.679Z,-0.1
2023-02-21T06:21:00.660Z,-0.1
2023-02-21T06:22:00.662Z,-0.1
2023-02-21T06:23:00.664Z,-0.1
2023-02-21T06:24:00.670Z,-0.1
2023-02-21T06:25:00.669Z,-0.1
2023-02-21T06:26:00.665Z,-0.1
2023-02-21T06:27:00.649Z,-0.1
2023-02-21T06:28:00.652Z,-0.1
2023-02-21T06:29:00.685Z,-0.1
2023-02-21T06:30:00.804Z,-0.1
2023-02-21T06:31:00.683Z,-0.1
2023-02-21T06:32:00.698Z,-0.1
2023-02-21T06:33:00.661Z,-0.1
2023-02-21T06:34:01.530Z,-0.1
2023-02-21T06:35:00.716Z,-0.1
2023-02-21T06:36:00.652Z,-0.1
2023-02-21T06:37:00.665Z,-0.1
2023-02-21T06:38:00.658Z,-0.1
2023-02-21T06:39:00.673Z,-0.1
2023-02-21T06:40:00.763Z,0
2023-02-21T06:41:00.674Z,-0.1
2023-02-21T06:42:00.660Z,0
2023-02-21T06:43:00.741Z,0
2023-02-21T06:44:00.673Z,0
2023-02-21T06:45:00.717Z,0
2023-02-21T06:46:00.764Z,0
2023-02-21T06:47:00.700Z,0
2023-02-21T06:48:00.748Z,0.1
2023-02-21T06:49:00.704Z,0.1
2023-02-21T06:50:00.772Z,0.1
2023-02-21T06:51:00.713Z,0.1
2023-02-21T06:52:00.714Z,0.1
2023-02-21T06:53:00.699Z,0.1
2023-02-21T06:54:00.705Z,0.1
2023-02-21T06:55:00.725Z,0.1
2023-02-21T06:56:00.824Z,0.1
2023-02-21T06:57:00.720Z,0.2
2023-02-21T06:58:00.694Z,0.2
2023-02-21T06:59:00.702Z,0.2
2023-02-21T07:00:00.728Z,0.2
2023-02-21T07:01:00.701Z,0.2
2023-02-21T07:02:00.778Z,0.2
2023-02-21T07:03:00.683Z,0.3
2023-02-21T07:04:00.702Z,0.3
2023-02-21T07:05:00.784Z,0.3
2023-02-21T07:06:00.684Z,0.3
2023-02-21T07:07:00.718Z,0.4
2023-02-21T07:08:00.683Z,0.4
2023-02-21T07:09:00.966Z,0.4
2023-02-21T07:10:00.690Z,0.4
2023-02-21T07:11:00.730Z,0.4
2023-02-21T07:12:00.716Z,0.4
2023-02-21T07:13:00.987Z,0.4
2023-02-21T07:14:00.691Z,0.5
2023-02-21T07:15:00.743Z,0.5
2023-02-21T07:16:00.732Z,0.5
2023-02-21T07:17:00.722Z,0.6
2023-02-21T07:18:00.701Z,0.6
2023-02-21T07:19:00.714Z,0.6
2023-02-21T07:20:00.699Z,0.6
2023-02-21T07:21:00.731Z,0.6
2023-02-21T07:22:00.738Z,0.6
2023-02-21T07:23:00.696Z,0.7
2023-02-21T07:24:00.739Z,0.7
2023-02-21T07:25:00.725Z,0.7
2023-02-21T07:26:00.720Z,0.8
2023-02-21T07:27:00.706Z,0.8
2023-02-21T07:28:00.718Z,0.8
2023-02-21T07:29:00.755Z,0.8
2023-02-21T07:30:00.711Z,0.9
2023-02-21T07:31:00.724Z,0.9
2023-02-21T07:32:00.768Z,0.9
2023-02-21T07:33:00.706Z,1
2023-02-21T07:34:00.722Z,1
2023-02-21T07:35:00.724Z,1.1
2023-02-21T07:36:00.709Z,1.1
2023-02-21T07:37:00.707Z,1.1
2023-02-21T07:38:00.724Z,1.1
2023-02-21T07:39:00.764Z,1.2
2023-02-21T07:40:00.729Z,1.2
2023-02-21T07:41:00.740Z,1.2
2023-02-21T07:42:00.734Z,1.3
2023-02-21T07:43:00.717Z,1.4
2023-02-21T07:44:00.761Z,1.4
2023-02-21T07:45:00.727Z,1.4
2023-02-21T07:46:00.757Z,1.5
2023-02-21T07:47:00.752Z,1.6
2023-02-21T07:48:00.721Z,1.6
2023-02-21T07:49:00.742Z,1.7
2023-02-21T07:50:00.745Z,1.8
2023-02-21T07:51:00.743Z,1.8
2023-02-21T07:52:00.746Z,1.9
2023-02-21T07:53:00.733Z,1.9
2023-02-21T07:54:00.748Z,2
2023-02-21T07:55:00.735Z,2.1
2023-02-21T07:56:00.759Z,2.1
2023-02-21T07:57:00.747Z,2.2
2023-02-21T07:58:00.729Z,2.2
2023-02-21T07:59:00.800Z,2.4
2023-02-21T08:00:00.788Z,2.4
2023-02-21T08:01:00.743Z,2.5
2023-02-21T08:02:00.794Z,2.6
2023-02-21T08:03:01.159Z,2.7
2023-02-21T08:04:01.989Z,2.8
2023-02-21T08:05:00.853Z,2.8
2023-02-21T08:06:00.776Z,2.9
2023-02-21T08:07:00.759Z,3
2023-02-21T08:08:00.915Z,3.1
2023-02-21T08:09:00.972Z,3.1
2023-02-21T08:10:01.288Z,3.2
2023-02-21T08:11:01.129Z,3.3
2023-02-21T08:12:00.857Z,3.4
2023-02-21T08:13:00.871Z,3.5
2023-02-21T08:14:00.888Z,3.6
2023-02-21T08:15:00.960Z,3.6
2023-02-21T08:16:00.984Z,3.7
2023-02-21T08:17:00.997Z,3.8
2023-02-21T08:18:00.896Z,3.9
2023-02-21T08:19:00.991Z,3.9
2023-02-21T08:20:01.114Z,4
2023-02-21T08:21:00.981Z,4.1
2023-02-21T08:22:00.969Z,4.2
2023-02-21T08:23:00.916Z,4.2
2023-02-21T08:24:00.923Z,4.3
2023-02-21T08:25:00.971Z,4.4
2023-02-21T08:26:00.899Z,4.5
2023-02-21T08:27:00.992Z,4.6
2023-02-21T08:28:00.788Z,4.6
2023-02-21T08:29:00.884Z,4.8
2023-02-21T08:30:00.860Z,4.8
2023-02-21T08:31:00.890Z,4.8
2023-02-21T08:32:00.965Z,4.9
2023-02-21T08:33:00.806Z,5.1
2023-02-21T08:34:00.848Z,5.2
2023-02-21T08:35:00.782Z,5.2
2023-02-21T08:36:00.797Z,5.3
2023-02-21T08:37:00.778Z,5.4
2023-02-21T08:38:00.765Z,5.5
2023-02-21T08:39:00.770Z,5.6
2023-02-21T08:40:00.782Z,5.6
2023-02-21T08:41:00.784Z,5.6
2023-02-21T08:42:00.784Z,5.7
2023-02-21T08:43:00.775Z,5.8
2023-02-21T08:44:00.788Z,5.8
2023-02-21T08:45:00.812Z,5.9
2023-02-21T08:46:00.799Z,5.9
2023-02-21T08:47:00.820Z,6
2023-02-21T08:48:00.775Z,6.1
2023-02-21T08:49:00.775Z,6.1
2023-02-21T08:50:00.780Z,6.2
2023-02-21T08:51:00.811Z,6.2
2023-02-21T08:52:00.781Z,6.2
2023-02-21T08:53:00.799Z,6.4
2023-02-21T08:54:00.794Z,6.4
2023-02-21T08:55:00.807Z,6.4
2023-02-21T08:56:00.807Z,6.5
2023-02-21T08:57:00.814Z,6.6
2023-02-21T08:58:00.804Z,6.6
2023-02-21T08:59:00.904Z,6.7
2023-02-21T09:00:01.270Z,6.8
2023-02-21T09:01:01.343Z,6.8
2023-02-21T09:02:01.148Z,6.8
2023-02-21T09:03:00.835Z,6.9
2023-02-21T09:04:00.799Z,6.9
2023-02-21T09:05:00.796Z,7
2023-02-21T09:06:00.838Z,7.1
2023-02-21T09:07:00.796Z,7.1
2023-02-21T09:08:00.800Z,7.2
2023-02-21T09:09:00.807Z,7.2
2023-02-21T09:10:01.360Z,7.2
2023-02-21T09:11:00.902Z,7.3
2023-02-21T09:12:00.818Z,7.4
2023-02-21T09:13:01.230Z,7.4
2023-02-21T09:14:00.840Z,7.5
2023-02-21T09:15:01.380Z,7.6
2023-02-21T09:16:00.827Z,7.6
2023-02-21T09:17:00.808Z,7.6
2023-02-21T09:18:00.840Z,7.7
2023-02-21T09:19:01.174Z,7.8
2023-02-21T09:20:02.611Z,7.8
2023-02-21T09:21:01.323Z,7.9
2023-02-21T09:22:01.813Z,7.9
2023-02-21T09:23:00.867Z,7.9
2023-02-21T09:24:00.819Z,8
2023-02-21T09:25:00.821Z,8.1
2023-02-21T09:26:00.842Z,8.1
2023-02-21T09:27:00.838Z,8.2
2023-02-21T09:28:00.823Z,8.2
2023-02-21T09:29:00.824Z,8.3
2023-02-21T09:30:00.838Z,8.4
2023-02-21T09:31:00.839Z,8.4
2023-02-21T09:32:00.844Z,8.4
2023-02-21T09:33:00.827Z,8.5
2023-02-21T09:34:01.009Z,8.5
2023-02-21T09:35:00.832Z,8.5
2023-02-21T09:36:00.880Z,8.6
2023-02-21T09:37:00.848Z,8.6
2023-02-21T09:38:00.833Z,8.6
2023-02-21T09:39:00.847Z,8.7
2023-02-21T09:40:00.835Z,8.8
2023-02-21T09:41:00.869Z,8.8
2023-02-21T09:42:00.855Z,8.8
2023-02-21T09:43:00.831Z,8.8
2023-02-21T09:44:00.857Z,8.9
2023-02-21T09:45:02.555Z,8.9
2023-02-21T09:46:00.946Z,9
2023-02-21T09:47:00.874Z,9
2023-02-21T09:48:00.845Z,9.1
2023-02-21T09:49:00.842Z,9.1
2023-02-21T09:50:00.851Z,9.1
2023-02-21T09:51:00.868Z,9.1
2023-02-21T09:52:00.845Z,9.2
2023-02-21T09:53:00.841Z,9.2
2023-02-21T09:54:00.852Z,9.2
2023-02-21T09:55:00.880Z,9.2
2023-02-21T09:56:00.861Z,9.3
2023-02-21T09:57:01.382Z,9.3
2023-02-21T09:58:01.242Z,9.3
2023-02-21T09:59:00.850Z,9.4
2023-02-21T10:00:00.883Z,9.4
2023-02-21T10:01:00.932Z,9.4
2023-02-21T10:02:00.857Z,9.4
2023-02-21T10:03:00.858Z,9.5
2023-02-21T10:04:00.854Z,9.5
2023-02-21T10:05:00.920Z,9.6
2023-02-21T10:06:00.874Z,9.6
2023-02-21T10:07:00.859Z,9.6
2023-02-21T10:08:00.881Z,9.6
2023-02-21T10:09:00.894Z,9.6
2023-02-21T10:10:00.882Z,9.7
2023-02-21T10:11:00.889Z,9.7
2023-02-21T10:12:00.889Z,9.8
2023-02-21T10:13:00.880Z,9.8
2023-02-21T10:14:00.882Z,9.8
2023-02-21T10:15:00.890Z,9.8
2023-02-21T10:16:00.917Z,9.9
2023-02-21T10:17:00.884Z,9.9
2023-02-21T10:18:00.894Z,9.9
2023-02-21T10:19:00.878Z,9.9
2023-02-21T10:20:00.874Z,9.9
2023-02-21T10:21:00.899Z,10
2023-02-21T10:22:00.881Z,10
2023-02-21T10:23:01.001Z,10
2023-02-21T10:24:00.879Z,10
2023-02-21T10:25:00.877Z,10
2023-02-21T10:26:00.890Z,10.1
2023-02-21T10:27:00.905Z,10.1
2023-02-21T10:28:00.885Z,10.1
2023-02-21T10:29:00.891Z,10.1
2023-02-21T10:30:00.896Z,10.1
2023-02-21T10:31:01.011Z,10.2
2023-02-21T10:32:00.955Z,10.2
2023-02-21T10:33:00.884Z,10.2
2023-02-21T10:34:00.889Z,10.3
2023-02-21T10:35:00.899Z,10.3
2023-02-21T10:36:00.906Z,10.4
2023-02-21T10:37:00.920Z,10.4
2023-02-21T10:38:00.894Z,10.4
2023-02-21T10:39:00.900Z,10.4
2023-02-21T10:40:00.920Z,10.4
2023-02-21T10:41:00.914Z,10.4
2023-02-21T10:42:00.909Z,10.5
2023-02-21T10:43:00.885Z,10.6
2023-02-21T10:44:00.907Z,10.6
2023-02-21T10:45:00.923Z,10.6
2023-02-21T10:46:00.945Z,10.6
2023-02-21T10:47:00.903Z,10.7
2023-02-21T10:48:00.898Z,10.7
2023-02-21T10:49:00.923Z,10.8
2023-02-21T10:50:00.938Z,10.8
2023-02-21T10:51:00.902Z,10.8
2023-02-21T10:52:00.911Z,10.9
2023-02-21T10:53:00.983Z,10.9
2023-02-21T10:54:00.916Z,10.9
2023-02-21T10:55:00.924Z,11
2023-02-21T10:56:00.906Z,11.1
2023-02-21T10:57:00.899Z,11.1
2023-02-21T10:58:00.915Z,11.1
2023-02-21T10:59:00.923Z,11.1
2023-02-21T11:00:00.936Z,11.2
2023-02-21T11:01:00.934Z,11.2
2023-02-21T11:02:00.935Z,11.2
2023-02-21T11:03:00.929Z,11.2
2023-02-21T11:04:00.921Z,11.3
2023-02-21T11:05:00.935Z,11.3
2023-02-21T11:06:00.946Z,11.4
2023-02-21T11:07:00.898Z,11.4
2023-02-21T11:08:00.872Z,11.4
2023-02-21T11:09:00.833Z,11.5
2023-02-21T11:10:00.964Z,11.6
2023-02-21T11:11:00.837Z,11.6
2023-02-21T11:12:00.761Z,11.6
2023-02-21T11:13:00.737Z,11.7
2023-02-21T11:14:00.695Z,11.8
2023-02-21T11:15:00.693Z,11.8
2023-02-21T11:16:00.727Z,11.8
2023-02-21T11:17:00.623Z,11.8
2023-02-21T11:18:00.759Z,11.8
2023-02-21T11:19:00.549Z,11.9
2023-02-21T11:20:00.583Z,11.9
2023-02-21T11:21:00.514Z,11.9
2023-02-21T11:22:00.557Z,11.9
2023-02-21T11:23:00.543Z,12
2023-02-21T11:24:00.500Z,12
2023-02-21T11:25:00.516Z,12
2023-02-21T11:26:00.503Z,12
2023-02-21T11:27:00.518Z,12.1
2023-02-21T11:28:00.524Z,12.1
2023-02-21T11:29:00.510Z,12.1
2023-02-21T11:30:00.533Z,12.2
2023-02-21T11:31:00.555Z,12.2
2023-02-21T11:32:00.565Z,12.3
2023-02-21T11:33:00.533Z,12.3
2023-02-21T11:34:00.534Z,12.4
2023-02-21T11:35:00.531Z,12.4
2023-02-21T11:36:00.516Z,12.5
2023-02-21T11:37:00.517Z,12.5
2023-02-21T11:38:00.539Z,12.6
2023-02-21T11:39:00.530Z,12.6
2023-02-21T11:40:00.536Z,12.6
2023-02-21T11:41:00.528Z,12.7
2023-02-21T11:42:00.529Z,12.7
2023-02-21T11:43:00.550Z,12.8
2023-02-21T11:44:00.530Z,12.8
2023-02-21T11:45:00.557Z,12.8
2023-02-21T11:46:00.592Z,12.9
2023-02-21T11:47:00.561Z,12.9
2023-02-21T11:48:00.550Z,12.9
2023-02-21T11:49:00.549Z,12.9
2023-02-21T11:50:00.540Z,13
2023-02-21T11:51:00.554Z,13
2023-02-21T11:52:00.541Z,13.1
2023-02-21T11:53:00.556Z,13.1
2023-02-21T11:54:00.598Z,13.1
2023-02-21T11:55:00.540Z,13.2
2023-02-21T11:56:00.567Z,13.2
2023-02-21T11:57:00.542Z,13.3
2023-02-21T11:58:00.571Z,13.4
2023-02-21T11:59:00.548Z,13.4
2023-02-21T12:00:00.571Z,13.4
2023-02-21T12:01:00.558Z,13.5
2023-02-21T12:02:00.546Z,13.5
2023-02-21T12:03:00.567Z,13.6
2023-02-21T12:04:00.543Z,13.6
2023-02-21T12:05:00.556Z,13.6
2023-02-21T12:06:00.656Z,13.6
2023-02-21T12:07:00.550Z,13.6
2023-02-21T12:08:00.589Z,13.6
2023-02-21T12:09:00.557Z,13.6
2023-02-21T12:10:00.551Z,13.6
2023-02-21T12:11:01.086Z,13.7
2023-02-21T12:12:02.312Z,13.7
2023-02-21T12:13:00.566Z,13.8
2023-02-21T12:14:00.559Z,13.8
2023-02-21T12:15:00.574Z,13.8
2023-02-21T12:16:01.191Z,13.9
2023-02-21T12:17:00.562Z,13.9
2023-02-21T12:18:00.743Z,13.9
2023-02-21T12:19:00.945Z,13.9
2023-02-21T12:20:01.126Z,13.9
2023-02-21T12:21:00.996Z,13.9
2023-02-21T12:22:00.587Z,14
2023-02-21T12:23:00.614Z,14
2023-02-21T12:24:00.856Z,14.1
2023-02-21T12:25:00.581Z,14.1
2023-02-21T12:26:00.569Z,14.1
2023-02-21T12:27:00.582Z,14.2
2023-02-21T12:28:00.589Z,14.2
2023-02-21T12:29:00.594Z,14.2
2023-02-21T12:30:00.597Z,14.2
2023-02-21T12:31:00.629Z,14.2
2023-02-21T12:32:00.766Z,14.2
2023-02-21T12:33:00.592Z,14.2
2023-02-21T12:34:00.584Z,14.2
2023-02-21T12:35:00.964Z,14.2
2023-02-21T12:36:00.630Z,14.2
2023-02-21T12:37:00.604Z,14.2
2023-02-21T12:38:00.591Z,14.3
2023-02-21T12:39:00.637Z,14.4
2023-02-21T12:40:00.618Z,14.4
2023-02-21T12:41:00.590Z,14.4
2023-02-21T12:42:00.611Z,14.5
2023-02-21T12:43:00.589Z,14.5
2023-02-21T12:44:00.587Z,14.5
2023-02-21T12:45:00.610Z,14.5
2023-02-21T12:46:00.637Z,14.6
2023-02-21T12:47:00.615Z,14.6
2023-02-21T12:48:00.611Z,14.6
2023-02-21T12:49:00.618Z,14.6
2023-02-21T12:50:00.613Z,14.6
2023-02-21T12:51:00.607Z,14.6
2023-02-21T12:52:00.629Z,14.7
2023-02-21T12:53:00.599Z,14.7
2023-02-21T12:54:00.619Z,14.8
2023-02-21T12:55:00.623Z,14.8
2023-02-21T12:56:00.607Z,14.7
2023-02-21T12:57:00.674Z,14.8
2023-02-21T12:58:00.620Z,14.8
2023-02-21T12:59:00.638Z,14.8
2023-02-21T13:00:00.762Z,14.8
2023-02-21T13:01:00.618Z,14.8
2023-02-21T13:02:00.695Z,14.8
2023-02-21T13:03:00.694Z,14.8
2023-02-21T13:04:00.636Z,14.8
2023-02-21T13:05:00.662Z,14.9
2023-02-21T13:06:00.610Z,14.9
2023-02-21T13:07:00.653Z,14.9
2023-02-21T13:08:00.619Z,14.9
2023-02-21T13:09:00.633Z,15
2023-02-21T13:10:00.634Z,15.1
2023-02-21T13:11:00.625Z,15.1
2023-02-21T13:12:00.638Z,15.1
2023-02-21T13:13:00.624Z,15.1
2023-02-21T13:14:00.635Z,15.1
2023-02-21T13:15:00.664Z,15.1
2023-02-21T13:16:00.657Z,15
2023-02-21T13:17:00.676Z,15
2023-02-21T13:18:00.625Z,15
2023-02-21T13:19:00.659Z,15
2023-02-21T13:20:00.636Z,15
2023-02-21T13:21:00.628Z,15
2023-02-21T13:22:00.646Z,15
2023-02-21T13:23:00.629Z,15
2023-02-21T13:24:00.644Z,15
2023-02-21T13:25:01.015Z,15.1
2023-02-21T13:26:00.636Z,15.1
2023-02-21T13:27:01.109Z,15.1
2023-02-21T13:28:01.010Z,15.1
2023-02-21T13:29:00.649Z,15.1
2023-02-21T13:30:00.669Z,15.1
2023-02-21T13:31:00.890Z,15.1
2023-02-21T13:32:00.706Z,15.1
2023-02-21T13:33:00.643Z,15.2
2023-02-21T13:34:00.657Z,15.2
2023-02-21T13:35:00.709Z,15.2
2023-02-21T13:36:00.668Z,15.2
2023-02-21T13:37:00.688Z,15.2
2023-02-21T13:38:00.649Z,15.2
2023-02-21T13:39:00.653Z,15.2
2023-02-21T13:40:00.699Z,15.2
2023-02-21T13:41:00.664Z,15.2