createdAt,value
2017-05-08T00:00:46.173Z,1012.11
2017-05-08T00:01:46.184Z,1012.13
2017-05-08T00:02:46.187Z,1012.11
2017-05-08T00:03:46.191Z,1012.09
2017-05-08T00:04:46.197Z,1012.07
2017-05-08T00:05:46.206Z,1012.1
2017-05-08T00:06:46.210Z,1012.09
2017-05-08T00:07:46.215Z,1012.07
2017-05-08T00:08:46.221Z,1012.07
2017-05-08T00:09:46.228Z,1012.05
2017-05-08T00:10:46.233Z,1012.11
2017-05-08T00:11:46.239Z,1012.05
2017-05-08T00:12:46.246Z,1012.09
2017-05-08T00:13:46.251Z,1012.03
2017-05-08T00:14:46.257Z,1012.06
2017-05-08T00:15:46.269Z,1012.04
2017-05-08T00:16:46.320Z,1012.05
2017-05-08T00:17:46.326Z,1012.02
2017-05-08T00:18:46.280Z,1012
2017-05-08T00:19:46.289Z,1012.04
2017-05-08T00:20:46.343Z,1012.03
2017-05-08T00:21:46.300Z,1012.02
2017-05-08T00:22:46.306Z,1012.03
2017-05-08T00:23:46.313Z,1012.04
2017-05-08T00:24:46.319Z,1012.06
2017-05-08T00:25:46.323Z,1012.04
2017-05-08T00:26:46.330Z,1012.03
2017-05-08T00:27:46.337Z,1012.07
2017-05-08T00:28:46.343Z,1012.05
2017-05-08T00:29:46.348Z,1011.99
2017-05-08T00:30:46.355Z,1012.03
2017-05-08T00:31:46.361Z,1012.02
2017-05-08T00:32:46.416Z,1012.03
2017-05-08T00:33:46.372Z,1012
2017-05-08T00:34:46.378Z,1012.03
2017-05-08T00:35:46.384Z,1012.03
2017-05-08T00:36:46.391Z,1012.02
2017-05-08T00:37:46.431Z,1012.04
2017-05-08T00:38:46.403Z,1012.06
2017-05-08T00:39:46.410Z,1012.09
2017-05-08T00:40:46.416Z,1012.08
2017-05-08T00:41:46.422Z,1012.08
2017-05-08T00:42:46.429Z,1012.14
2017-05-08T00:43:46.435Z,1012.05
2017-05-08T00:44:46.440Z,1012.04
2017-05-08T00:45:46.446Z,1012.01
2017-05-08T00:46:46.453Z,1012.02
2017-05-08T00:47:46.508Z,1012.01
2017-05-08T00:48:46.463Z,1012.02
2017-05-08T00:49:46.473Z,1012.01
2017-05-08T00:50:46.527Z,1012.05
2017-05-08T00:51:46.482Z,1012.06
2017-05-08T00:52:46.489Z,1012.06
2017-05-08T00:53:46.546Z,1012.04
2017-05-08T00:54:46.502Z,1012.06
2017-05-08T00:55:46.508Z,1012.03
2017-05-08T00:56:46.512Z,1012.09
2017-05-08T00:57:46.569Z,1012.06
2017-05-08T00:58:46.526Z,1012.03
2017-05-08T00:59:46.531Z,1012.05
2017-05-08T01:00:46.537Z,1012.01
2017-05-08T01:01:46.542Z,1012.07
2017-05-08T01:02:46.549Z,1012
2017-05-08T01:03:46.555Z,1011.98
2017-05-08T01:04:46.562Z,1012.01
2017-05-08T01:05:46.568Z,1011.99
2017-05-08T01:06:46.574Z,1011.99
2017-05-08T01:07:46.581Z,1011.98
2017-05-08T01:08:46.587Z,1012.02
2017-05-08T01:09:46.590Z,1012.03
2017-05-08T01:10:46.598Z,1011.98
2017-05-08T01:11:46.605Z,1012
2017-05-08T01:12:46.609Z,1012.02
2017-05-08T01:13:46.617Z,1012.03
2017-05-08T01:14:46.623Z,1012.05
2017-05-08T01:15:46.629Z,1012.01
2017-05-08T01:16:46.636Z,1012.03
2017-05-08T01:17:46.641Z,1012.04
2017-05-08T01:18:46.648Z,1012.08
2017-05-08T01:19:46.654Z,1012.01
2017-05-08T01:20:46.659Z,1012.07
2017-05-08T01:21:46.673Z,1012.01
2017-05-08T01:22:46.672Z,1012.03
2017-05-08T01:23:46.679Z,1012.02
2017-05-08T01:24:46.684Z,1012.03
2017-05-08T01:25:46.690Z,1012.03
2017-05-08T01:26:46.696Z,1012
2017-05-08T01:27:46.701Z,1012.03
2017-05-08T01:28:46.708Z,1012
2017-05-08T01:29:46.715Z,1012.06
2017-05-08T01:30:46.721Z,1012.03
2017-05-08T01:31:46.777Z,1012.03
2017-05-08T01:32:46.732Z,1012.05
2017-05-08T01:33:46.738Z,1012.04
2017-05-08T01:34:46.744Z,1012.05
2017-05-08T01:35:46.801Z,1012.03
2017-05-08T01:36:46.756Z,1012.03
2017-05-08T01:37:46.765Z,1012
2017-05-08T01:38:46.769Z,1012.03
2017-05-08T01:39:46.774Z,1012
2017-05-08T01:40:46.782Z,1012.02
2017-05-08T01:41:46.788Z,1012.04
2017-05-08T01:42:46.844Z,1012.03
2017-05-08T01:43:46.800Z,1012.01
2017-05-08T01:44:46.806Z,1012.02
2017-05-08T01:45:46.811Z,1012.05
2017-05-08T01:46:46.818Z,1012.05
2017-05-08T01:47:46.824Z,1012.04
2017-05-08T01:48:46.831Z,1012.06
2017-05-08T01:49:46.835Z,1012.03
2017-05-08T01:50:46.892Z,1012.05
2017-05-08T01:51:46.849Z,1012.06
2017-05-08T01:52:46.855Z,1012.03
2017-05-08T01:53:46.860Z,1012.02
2017-05-08T01:54:46.868Z,1012.04
2017-05-08T01:55:46.874Z,1012.04
2017-05-08T01:56:46.879Z,1012.04
2017-05-08T01:57:46.886Z,1012.06
2017-05-08T01:58:46.891Z,1012.04
2017-05-08T01:59:46.898Z,1012.03
2017-05-08T02:00:46.952Z,1012.04
2017-05-08T02:01:46.909Z,1012
2017-05-08T02:02:46.915Z,1012
2017-05-08T02:03:46.922Z,1012.01
2017-05-08T02:04:46.927Z,1012.02
2017-05-08T02:05:46.932Z,1012.01
2017-05-08T02:06:46.939Z,1011.98
2017-05-08T02:07:46.946Z,1011.97
2017-05-08T02:08:46.952Z,1011.97
2017-05-08T02:09:46.958Z,1012
2017-05-08T02:10:46.965Z,1011.98
2017-05-08T02:11:47.020Z,1011.97
2017-05-08T02:12:46.976Z,1011.99
2017-05-08T02:13:46.983Z,1011.96
2017-05-08T02:14:46.990Z,1011.97
2017-05-08T02:15:46.995Z,1011.97
2017-05-08T02:16:47.003Z,1011.91
2017-05-08T02:17:47.009Z,1011.93
2017-05-08T02:18:47.013Z,1011.93
2017-05-08T02:19:47.019Z,1011.92
2017-05-08T02:20:47.026Z,1011.9
2017-05-08T02:21:47.033Z,1011.91
2017-05-08T02:22:47.039Z,1011.87
2017-05-08T02:23:47.045Z,1011.91
2017-05-08T02:24:47.051Z,1011.89
2017-05-08T02:25:47.057Z,1011.89
2017-05-08T02:26:47.062Z,1011.9
2017-05-08T02:27:47.069Z,1011.91
2017-05-08T02:28:47.077Z,1011.9
2017-05-08T02:29:47.082Z,1011.89
2017-05-08T02:30:47.091Z,1011.93
2017-05-08T02:31:47.095Z,1011.93
2017-05-08T02:32:47.100Z,1011.92
2017-05-08T02:33:47.106Z,1011.94
2017-05-08T02:34:47.112Z,1011.93
2017-05-08T02:35:47.168Z,1011.92
2017-05-08T02:36:47.122Z,1011.94
2017-05-08T02:37:47.130Z,1011.96
2017-05-08T02:38:47.137Z,1011.92
2017-05-08T02:39:47.146Z,1011.91
2017-05-08T02:40:47.149Z,1011.95
2017-05-08T02:41:47.155Z,1011.87
2017-05-08T02:42:47.160Z,1011.88
2017-05-08T02:43:47.168Z,1011.89
2017-05-08T02:44:47.173Z,1011.89
2017-05-08T02:45:47.179Z,1011.89
2017-05-08T02:46:47.188Z,1011.87
2017-05-08T02:47:47.243Z,1011.88
2017-05-08T02:48:47.205Z,1011.88
2017-05-08T02:49:47.204Z,1011.91
2017-05-08T02:50:47.213Z,1011.89
2017-05-08T02:51:47.216Z,1011.89
2017-05-08T02:52:47.523Z,1011.93
2017-05-08T02:53:47.231Z,1011.88
2017-05-08T02:54:47.236Z,1011.94
2017-05-08T02:55:47.241Z,1011.91
2017-05-08T02:56:47.247Z,1011.89
2017-05-08T02:57:47.253Z,1011.9
2017-05-08T02:58:47.259Z,1011.91
2017-05-08T02:59:47.265Z,1011.92
2017-05-08T03:00:47.271Z,1011.89
2017-05-08T03:01:47.278Z,1011.88
2017-05-08T03:02:47.286Z,1011.89
2017-05-08T03:03:47.289Z,1011.91
2017-05-08T03:04:47.295Z,1011.91
2017-05-08T03:05:47.302Z,1011.91
2017-05-08T03:06:47.307Z,1011.93
2017-05-08T03:07:47.314Z,1011.93
2017-05-08T03:08:47.322Z,1011.93
2017-05-08T03:09:47.326Z,1011.92
2017-05-08T03:10:47.332Z,1011.94
2017-05-08T03:11:47.389Z,1012.01
2017-05-08T03:12:47.347Z,1011.95
2017-05-08T03:13:47.352Z,1011.97
2017-05-08T03:14:47.357Z,1012
2017-05-08T03:15:47.363Z,1012
2017-05-08T03:16:47.370Z,1011.95
2017-05-08T03:17:47.425Z,1011.92
2017-05-08T03:18:47.382Z,1011.94
2017-05-08T03:19:47.388Z,1011.95
2017-05-08T03:20:47.394Z,1011.95
2017-05-08T03:21:47.402Z,1011.92
2017-05-08T03:22:47.406Z,1011.93
2017-05-08T03:23:47.414Z,1011.97
2017-05-08T03:24:47.418Z,1011.95
2017-05-08T03:25:47.423Z,1011.95
2017-05-08T03:26:47.430Z,1011.9
2017-05-08T03:27:47.436Z,1011.92
2017-05-08T03:28:47.441Z,1011.93
2017-05-08T03:29:47.448Z,1011.95
2017-05-08T03:30:47.455Z,1011.88
2017-05-08T03:31:47.460Z,1011.88
2017-05-08T03:32:47.467Z,1011.92
2017-05-08T03:33:47.473Z,1011.96
2017-05-08T03:34:47.481Z,1011.92
2017-05-08T03:35:47.488Z,1011.9
2017-05-08T03:36:47.492Z,1011.87
2017-05-08T03:37:47.498Z,1011.89
2017-05-08T03:38:47.505Z,1011.91
2017-05-08T03:39:47.509Z,1011.87
2017-05-08T03:40:47.518Z,1011.88
2017-05-08T03:41:47.522Z,1011.9
2017-05-08T03:42:47.577Z,1011.86
2017-05-08T03:43:47.535Z,1011.89
2017-05-08T03:44:47.541Z,1011.91
2017-05-08T03:45:47.548Z,1011.89
2017-05-08T03:46:47.552Z,1011.89
2017-05-08T03:47:47.559Z,1011.92
2017-05-08T03:48:47.565Z,1011.91
2017-05-08T03:49:47.572Z,1011.89
2017-05-08T03:50:47.578Z,1011.91
2017-05-08T03:51:47.584Z,1011.9
2017-05-08T03:52:47.591Z,1011.85
2017-05-08T03:53:47.595Z,1011.84
2017-05-08T03:54:47.601Z,1011.87
2017-05-08T03:55:47.606Z,1011.86
2017-05-08T03:56:47.613Z,1011.88
2017-05-08T03:57:47.620Z,1011.82
2017-05-08T03:58:47.625Z,1011.82
2017-05-08T03:59:47.632Z,1011.83
2017-05-08T04:00:47.638Z,1011.85
2017-05-08T04:01:47.646Z,1011.8
2017-05-08T04:02:47.650Z,1011.84
2017-05-08T04:03:47.657Z,1011.8
2017-05-08T04:04:47.662Z,1011.78
2017-05-08T04:05:47.670Z,1011.81
2017-05-08T04:06:47.675Z,1011.82
2017-05-08T04:07:47.680Z,1011.82
2017-05-08T04:08:47.687Z,1011.84
2017-05-08T04:09:47.694Z,1011.84
2017-05-08T04:10:47.698Z,1011.85
2017-05-08T04:11:47.705Z,1011.82
2017-05-08T04:12:47.712Z,1011.82
2017-05-08T04:13:47.718Z,1011.86
2017-05-08T04:14:47.724Z,1011.85
2017-05-08T04:15:47.729Z,1011.87
2017-05-08T04:16:47.735Z,1011.88
2017-05-08T04:17:47.742Z,1011.88
2017-05-08T04:18:47.764Z,1011.87
2017-05-08T04:19:47.755Z,1011.89
2017-05-08T04:20:47.810Z,1011.87
2017-05-08T04:21:47.766Z,1011.89
2017-05-08T04:22:47.773Z,1011.87
2017-05-08T04:23:47.780Z,1011.86
2017-05-08T04:24:47.784Z,1011.87
2017-05-08T04:25:47.791Z,1011.87
2017-05-08T04:26:47.796Z,1011.85
2017-05-08T04:27:47.806Z,1011.88
2017-05-08T04:28:47.810Z,1011.87
2017-05-08T04:29:47.816Z,1011.88
2017-05-08T04:30:47.820Z,1011.88
2017-05-08T04:31:47.830Z,1011.88
2017-05-08T04:32:47.837Z,1011.89
2017-05-08T04:33:47.840Z,1011.86
2017-05-08T04:34:47.845Z,1011.86
2017-05-08T04:35:47.851Z,1011.9
2017-05-08T04:36:47.858Z,1011.9
2017-05-08T04:37:47.865Z,1011.87
2017-05-08T04:38:47.870Z,1011.91
2017-05-08T04:39:47.877Z,1011.89
2017-05-08T04:40:47.883Z,1011.87
2017-05-08T04:41:47.887Z,1011.91
2017-05-08T04:42:47.895Z,1011.87
2017-05-08T04:43:47.900Z,1011.88
2017-05-08T04:44:47.904Z,1011.91
2017-05-08T04:45:47.912Z,1011.88
2017-05-08T04:46:47.918Z,1011.84
2017-05-08T04:47:47.924Z,1011.85
2017-05-08T04:48:47.981Z,1011.86
2017-05-08T04:49:47.937Z,1011.93
2017-05-08T04:50:47.943Z,1011.88
2017-05-08T04:51:48.000Z,1011.9
2017-05-08T04:52:47.956Z,1011.88
2017-05-08T04:53:47.963Z,1011.89
2017-05-08T04:54:47.968Z,1011.88
2017-05-08T04:55:47.973Z,1011.88
2017-05-08T04:56:47.979Z,1011.91
2017-05-08T04:57:47.988Z,1011.93
2017-05-08T04:58:48.042Z,1011.98
2017-05-08T04:59:48.003Z,1011.98
2017-05-08T05:00:48.006Z,1012.02
2017-05-08T05:01:48.011Z,1011.98
2017-05-08T05:02:48.018Z,1012
2017-05-08T05:03:48.072Z,1011.99
2017-05-08T05:04:48.029Z,1011.96
2017-05-08T05:05:48.035Z,1011.96
2017-05-08T05:06:48.044Z,1012
2017-05-08T05:07:48.047Z,1011.95
2017-05-08T05:08:48.053Z,1012.01
2017-05-08T05:09:48.061Z,1011.96
2017-05-08T05:10:48.065Z,1011.95
2017-05-08T05:11:48.072Z,1011.9
2017-05-08T05:12:48.079Z,1011.91
2017-05-08T05:13:48.085Z,1011.91
2017-05-08T05:14:48.090Z,1011.94
2017-05-08T05:15:48.097Z,1011.93
2017-05-08T05:16:48.103Z,1011.97
2017-05-08T05:17:48.109Z,1011.98
2017-05-08T05:18:48.115Z,1011.98
2017-05-08T05:19:48.122Z,1011.97
2017-05-08T05:20:48.127Z,1012
2017-05-08T05:21:48.133Z,1011.99
2017-05-08T05:22:48.140Z,1012
2017-05-08T05:23:48.147Z,1012.04
2017-05-08T05:24:48.152Z,1012.03
2017-05-08T05:25:48.159Z,1012.04
2017-05-08T05:26:48.165Z,1012.07
2017-05-08T05:27:48.173Z,1012.07
2017-05-08T05:28:48.227Z,1012.14
2017-05-08T05:29:48.184Z,1012.11
2017-05-08T05:30:48.203Z,1012.14
2017-05-08T05:31:48.196Z,1012.15
2017-05-08T05:32:48.200Z,1012.15
2017-05-08T05:33:48.208Z,1012.16
2017-05-08T05:34:48.216Z,1012.12
2017-05-08T05:35:48.221Z,1012.16
2017-05-08T05:36:48.277Z,1012.15
2017-05-08T05:37:48.233Z,1012.15
2017-05-08T05:38:48.238Z,1012.17
2017-05-08T05:39:48.244Z,1012.19
2017-05-08T05:40:48.250Z,1012.22
2017-05-08T05:41:48.258Z,1012.18
2017-05-08T05:42:48.263Z,1012.17
2017-05-08T05:43:48.268Z,1012.2
2017-05-08T05:44:48.274Z,1012.18
2017-05-08T05:45:48.281Z,1012.22
2017-05-08T05:46:48.286Z,1012.18
2017-05-08T05:47:48.344Z,1012.21
2017-05-08T05:48:48.299Z,1012.19
2017-05-08T05:49:48.306Z,1012.2
2017-05-08T05:50:48.360Z,1012.2
2017-05-08T05:51:48.318Z,1012.19
2017-05-08T05:52:48.324Z,1012.2
2017-05-08T05:53:48.380Z,1012.22
2017-05-08T05:54:48.336Z,1012.24
2017-05-08T05:55:48.345Z,1012.22
2017-05-08T05:56:48.349Z,1012.24
2017-05-08T05:57:48.352Z,1012.26
2017-05-08T05:58:48.363Z,1012.24
2017-05-08T05:59:48.366Z,1012.23
2017-05-08T06:00:48.372Z,1012.2
2017-05-08T06:01:48.378Z,1012.21
2017-05-08T06:02:48.385Z,1012.25
2017-05-08T06:03:48.390Z,1012.21
2017-05-08T06:04:48.397Z,1012.21
2017-05-08T06:05:48.402Z,1012.23
2017-05-08T06:06:48.409Z,1012.28
2017-05-08T06:07:48.415Z,1012.24
2017-05-08T06:08:48.421Z,1012.27
2017-05-08T06:09:48.426Z,1012.26
2017-05-08T06:10:48.431Z,1012.28
2017-05-08T06:11:48.440Z,1012.29
2017-05-08T06:12:48.445Z,1012.29
2017-05-08T06:13:48.451Z,1012.3
2017-05-08T06:14:48.458Z,1012.32
2017-05-08T06:15:48.467Z,1012.27
2017-05-08T06:16:48.467Z,1012.32
2017-05-08T06:17:48.475Z,1012.33
2017-05-08T06:18:48.483Z,1012.34
2017-05-08T06:19:48.486Z,1012.33
2017-05-08T06:20:48.491Z,1012.35
2017-05-08T06:21:48.549Z,1012.36
2017-05-08T06:22:48.506Z,1012.38
2017-05-08T06:23:48.512Z,1012.33
2017-05-08T06:24:48.518Z,1012.35
2017-05-08T06:25:48.524Z,1012.33
2017-05-08T06:26:48.533Z,1012.37
2017-05-08T06:27:48.535Z,1012.32
2017-05-08T06:28:48.542Z,1012.33
2017-05-08T06:29:48.548Z,1012.33
2017-05-08T06:30:48.553Z,1012.35
2017-05-08T06:31:48.560Z,1012.33
2017-05-08T06:32:48.616Z,1012.37
2017-05-08T06:33:48.622Z,1012.38
2017-05-08T06:34:48.578Z,1012.4
2017-05-08T06:35:48.584Z,1012.38
2017-05-08T06:36:48.590Z,1012.41
2017-05-08T06:37:48.597Z,1012.43
2017-05-08T06:38:48.653Z,1012.45
2017-05-08T06:39:48.608Z,1012.43
2017-05-08T06:40:48.665Z,1012.44
2017-05-08T06:41:48.622Z,1012.44
2017-05-08T06:42:48.628Z,1012.42
2017-05-08T06:43:48.632Z,1012.47
2017-05-08T06:44:48.639Z,1012.54
2017-05-08T06:45:48.645Z,1012.5
2017-05-08T06:46:48.652Z,1012.52
2017-05-08T06:47:48.708Z,1012.49
2017-05-08T06:48:48.663Z,1012.58
2017-05-08T06:49:48.670Z,1012.53
2017-05-08T06:50:48.676Z,1012.59
2017-05-08T06:51:48.732Z,1012.52
2017-05-08T06:52:48.686Z,1012.57
2017-05-08T06:53:48.692Z,1012.59
2017-05-08T06:54:48.699Z,1012.55
2017-05-08T06:55:48.707Z,1012.57
2017-05-08T06:56:48.713Z,1012.58
2017-05-08T06:57:48.718Z,1012.58
2017-05-08T06:58:48.775Z,1012.6
2017-05-08T06:59:48.731Z,1012.57
2017-05-08T07:00:48.739Z,1012.57
2017-05-08T07:01:48.744Z,1012.59
2017-05-08T07:02:48.749Z,1012.58
2017-05-08T07:03:48.757Z,1012.6
2017-05-08T07:04:48.761Z,1012.56
2017-05-08T07:05:48.768Z,1012.61
2017-05-08T07:06:48.826Z,1012.59
2017-05-08T07:07:48.781Z,1012.59
2017-05-08T07:08:48.787Z,1012.59
2017-05-08T07:09:48.793Z,1012.56
2017-05-08T07:10:48.798Z,1012.57
2017-05-08T07:11:48.808Z,1012.57
2017-05-08T07:12:48.812Z,1012.57
2017-05-08T07:13:48.818Z,1012.61
2017-05-08T07:14:48.826Z,1012.59
2017-05-08T07:15:48.882Z,1012.67
2017-05-08T07:16:48.838Z,1012.65
2017-05-08T07:17:48.843Z,1012.69
2017-05-08T07:18:48.848Z,1012.62
2017-05-08T07:19:48.857Z,1012.63
2017-05-08T07:20:48.865Z,1012.66
2017-05-08T07:21:48.869Z,1012.68
2017-05-08T07:22:48.874Z,1012.68
2017-05-08T07:23:48.882Z,1012.62
2017-05-08T07:24:48.938Z,1012.65
2017-05-08T07:25:48.894Z,1012.63
2017-05-08T07:26:48.951Z,1012.63
2017-05-08T07:27:48.907Z,1012.67
2017-05-08T07:28:48.914Z,1012.63
2017-05-08T07:29:48.919Z,1012.68
2017-05-08T07:30:48.926Z,1012.68
2017-05-08T07:31:48.931Z,1012.68
2017-05-08T07:32:48.937Z,1012.73
2017-05-08T07:33:48.944Z,1012.67
2017-05-08T07:34:48.951Z,1012.68
2017-05-08T07:35:48.957Z,1012.71
2017-05-08T07:36:48.965Z,1012.41
2017-05-08T07:37:48.968Z,1012.72
2017-05-08T07:38:48.975Z,1012.72
2017-05-08T07:39:48.982Z,1012.75
2017-05-08T07:40:48.988Z,1012.71
2017-05-08T07:41:48.993Z,1012.7
2017-05-08T07:42:49.003Z,1012.72
2017-05-08T07:43:49.009Z,1012.74
2017-05-08T07:44:49.014Z,1012.76
2017-05-08T07:45:49.050Z,1012.7
2017-05-08T07:46:49.027Z,1012.75
2017-05-08T07:47:49.032Z,1012.73
2017-05-08T07:48:49.040Z,1012.77
2017-05-08T07:49:49.046Z,1012.75
2017-05-08T07:50:49.080Z,1012.76
2017-05-08T07:51:49.059Z,1012.76
2017-05-08T07:52:49.066Z,1012.78
2017-05-08T07:53:49.073Z,1012.75
2017-05-08T07:54:49.079Z,1012.78
2017-05-08T07:55:49.085Z,1012.76
2017-05-08T07:56:49.142Z,1012.73
2017-05-08T07:57:49.099Z,1012.75
2017-05-08T07:58:49.105Z,1012.7
2017-05-08T07:59:49.111Z,1012.72
2017-05-08T08:00:49.117Z,1012.73
2017-05-08T08:01:49.124Z,1012.71
2017-05-08T08:02:49.131Z,1012.66
2017-05-08T08:03:49.189Z,1012.71
2017-05-08T08:04:49.146Z,1012.74
2017-05-08T08:05:49.152Z,1012.72
2017-05-08T08:06:49.158Z,1012.74
2017-05-08T08:07:49.166Z,1012.75
2017-05-08T08:08:49.173Z,1012.76
2017-05-08T08:09:49.178Z,1012.8
2017-05-08T08:10:49.187Z,1012.79
2017-05-08T08:11:49.193Z,1012.74
2017-05-08T08:12:49.200Z,1012.77
2017-05-08T08:13:49.205Z,1012.83
2017-05-08T08:14:49.222Z,1012.8
2017-05-08T08:15:49.221Z,1012.86
2017-05-08T08:16:49.228Z,1012.82
2017-05-08T08:17:49.239Z,1012.76
2017-05-08T08:18:49.243Z,1012.77
2017-05-08T08:19:49.249Z,1012.77
2017-05-08T08:20:49.290Z,1012.79
2017-05-08T08:21:49.264Z,1012.77
2017-05-08T08:22:49.270Z,1012.78
2017-05-08T08:23:49.279Z,1012.79
2017-05-08T08:24:49.285Z,1012.8
2017-05-08T08:25:49.343Z,1012.81
2017-05-08T08:26:49.300Z,1012.78
2017-05-08T08:27:49.306Z,1012.78
2017-05-08T08:28:49.313Z,1012.83
2017-05-08T08:29:49.371Z,1012.81
2017-05-08T08:30:49.331Z,1012.83
2017-05-08T08:31:49.336Z,1012.82
2017-05-08T08:32:49.343Z,1012.88
2017-05-08T08:33:49.351Z,1012.81
2017-05-08T08:34:49.359Z,1012.86
2017-05-08T08:35:49.365Z,1012.86
2017-05-08T08:36:49.374Z,1012.88
2017-05-08T08:37:49.431Z,1012.88
2017-05-08T08:38:49.387Z,1012.85
2017-05-08T08:39:49.394Z,1012.86
2017-05-08T08:40:49.402Z,1012.88
2017-05-08T08:41:49.409Z,1012.89
2017-05-08T08:42:49.416Z,1012.94
2017-05-08T08:43:49.423Z,1012.94
2017-05-08T08:44:49.482Z,1012.9
2017-05-08T08:45:49.435Z,1012.92
2017-05-08T08:46:49.446Z,1012.91
2017-05-08T08:47:49.454Z,1012.94
2017-05-08T08:48:49.461Z,1012.95
2017-05-08T08:49:49.466Z,1012.92
2017-05-08T08:50:49.475Z,1012.91
2017-05-08T08:51:49.482Z,1012.94
2017-05-08T08:52:49.490Z,1012.94
2017-05-08T08:53:49.547Z,1012.93
2017-05-08T08:54:49.504Z,1012.94
2017-05-08T08:55:49.512Z,1012.95
2017-05-08T08:56:49.520Z,1012.96
2017-05-08T08:57:49.526Z,1012.92
2017-05-08T08:58:49.533Z,1012.92
2017-05-08T08:59:49.591Z,1012.93
2017-05-08T09:00:49.547Z,1012.94
2017-05-08T09:01:49.555Z,1012.87
2017-05-08T09:02:49.635Z,1012.86
2017-05-08T09:03:49.570Z,1012.88
2017-05-08T09:04:49.577Z,1012.9
2017-05-08T09:05:49.582Z,1012.89
2017-05-08T09:06:49.590Z,1012.88
2017-05-08T09:07:49.596Z,1012.89
2017-05-08T09:08:49.604Z,1012.91
2017-05-08T09:09:49.611Z,1012.94
2017-05-08T09:10:49.618Z,1012.93
2017-05-08T09:11:49.630Z,1012.94
2017-05-08T09:12:49.632Z,1012.97
2017-05-08T09:13:49.690Z,1012.95
2017-05-08T09:14:49.645Z,1012.96
2017-05-08T09:15:49.652Z,1012.99
2017-05-08T09:16:49.659Z,1012.98
2017-05-08T09:17:49.666Z,1013
2017-05-08T09:18:49.672Z,1013.03
2017-05-08T09:19:49.687Z,1013.01
2017-05-08T09:20:49.688Z,1013.03
2017-05-08T09:21:49.693Z,1013.05
2017-05-08T09:22:49.697Z,1012.96
2017-05-08T09:23:49.706Z,1013.01
2017-05-08T09:24:49.713Z,1012.99
2017-05-08T09:25:49.721Z,1013.02
2017-05-08T09:26:49.776Z,1013.03
2017-05-08T09:27:49.733Z,1013.04
2017-05-08T09:28:49.739Z,1013.05
2017-05-08T09:29:49.746Z,1013.07
2017-05-08T09:30:49.756Z,1013.08
2017-05-08T09:31:49.758Z,1013.08
2017-05-08T09:32:49.766Z,1013.13
2017-05-08T09:33:49.824Z,1013.13
2017-05-08T09:34:49.779Z,1013.14
2017-05-08T09:35:49.787Z,1013.16
2017-05-08T09:36:49.843Z,1013.15
2017-05-08T09:37:49.801Z,1013.22
2017-05-08T09:38:49.806Z,1013.27
2017-05-08T09:39:49.863Z,1013.27
2017-05-08T09:40:49.819Z,1013.22
2017-05-08T09:41:49.827Z,1013.24
2017-05-08T09:42:49.833Z,1013.23
2017-05-08T09:43:49.842Z,1013.23
2017-05-08T09:44:49.847Z,1013.21
2017-05-08T09:45:49.855Z,1013.27
2017-05-08T09:46:49.861Z,1013.25
2017-05-08T09:47:49.869Z,1013.31
2017-05-08T09:48:49.877Z,1013.24
2017-05-08T09:49:50.183Z,1013.28
2017-05-08T09:50:49.889Z,1013.29
2017-05-08T09:51:49.897Z,1013.29
2017-05-08T09:52:49.955Z,1013.23
2017-05-08T09:53:49.963Z,1013.25
2017-05-08T09:54:49.919Z,1013.25
2017-05-08T09:55:49.924Z,1013.24
2017-05-08T09:56:49.931Z,1013.21
2017-05-08T09:57:49.940Z,1013.24
2017-05-08T09:58:49.997Z,1013.27
2017-05-08T09:59:49.953Z,1013.28
2017-05-08T10:00:49.959Z,1013.27
2017-05-08T10:01:49.971Z,1013.26
2017-05-08T10:02:49.975Z,1013.26
2017-05-08T10:03:49.982Z,1013.27
2017-05-08T10:04:49.997Z,1013.29
2017-05-08T10:05:49.996Z,1013.29
2017-05-08T10:06:50.002Z,1013.29
2017-05-08T10:07:50.008Z,1013.33
2017-05-08T10:08:50.017Z,1013.35
2017-05-08T10:09:50.023Z,1013.32
2017-05-08T10:10:50.079Z,1013.37
2017-05-08T10:11:50.039Z,1013.32
2017-05-08T10:12:50.045Z,1013.37
2017-05-08T10:13:50.051Z,1013.37
2017-05-08T10:14:50.058Z,1013.41
2017-05-08T10:15:50.068Z,1013.41
2017-05-08T10:16:50.073Z,1013.39
2017-05-08T10:17:50.080Z,1013.4
2017-05-08T10:18:50.085Z,1013.37
2017-05-08T10:19:50.095Z,1013.42
2017-05-08T10:20:50.101Z,1013.42
2017-05-08T10:21:50.105Z,1013.41
2017-05-08T10:22:50.113Z,1013.41
2017-05-08T10:23:50.121Z,1013.44
2017-05-08T10:24:50.128Z,1013.42
2017-05-08T10:25:50.135Z,1013.46
2017-05-08T10:26:50.143Z,1013.44
2017-05-08T10:27:50.155Z,1013.45
2017-05-08T10:28:50.207Z,1013.4
2017-05-08T10:29:50.164Z,1013.44
2017-05-08T10:30:50.171Z,1013.44
2017-05-08T10:31:50.177Z,1013.43
2017-05-08T10:32:50.186Z,1013.45
2017-05-08T10:33:50.197Z,1013.48
2017-05-08T10:34:50.200Z,1013.46
2017-05-08T10:35:50.207Z,1013.45
2017-05-08T10:36:50.214Z,1013.41
2017-05-08T10:37:50.223Z,1013.45
2017-05-08T10:38:50.230Z,1013.45
2017-05-08T10:39:50.237Z,1013.48
2017-05-08T10:40:50.245Z,1013.46
2017-05-08T10:41:50.252Z,1013.48
2017-05-08T10:42:50.258Z,1013.49
2017-05-08T10:43:50.267Z,1013.48
2017-05-08T10:44:50.273Z,1013.48
2017-05-08T10:45:50.331Z,1013.49
2017-05-08T10:46:50.338Z,1013.51
2017-05-08T10:47:50.294Z,1013.55
2017-05-08T10:48:50.302Z,1013.56
2017-05-08T10:49:50.309Z,1013.54
2017-05-08T10:50:50.316Z,1013.55
2017-05-08T10:51:50.323Z,1013.59
2017-05-08T10:52:50.331Z,1013.61
2017-05-08T10:53:50.337Z,1013.62
2017-05-08T10:54:50.344Z,1013.65
2017-05-08T10:55:50.353Z,1013.64
2017-05-08T10:56:50.361Z,1013.64
2017-05-08T10:57:50.365Z,1013.62
2017-05-08T10:58:50.373Z,1013.65
2017-05-08T10:59:50.380Z,1013.63
2017-05-08T11:00:50.390Z,1013.64
2017-05-08T11:01:50.394Z,1013.67
2017-05-08T11:02:50.403Z,1013.72
2017-05-08T11:03:50.410Z,1013.7
2017-05-08T11:04:50.417Z,1013.7
2017-05-08T11:05:50.424Z,1013.69
2017-05-08T11:06:50.434Z,1013.68
2017-05-08T11:07:50.441Z,1013.65
2017-05-08T11:08:50.447Z,1013.71
2017-05-08T11:09:50.455Z,1013.73
2017-05-08T11:10:50.511Z,1013.68
2017-05-08T11:11:50.470Z,1013.71
2017-05-08T11:12:50.476Z,1013.7
2017-05-08T11:13:50.483Z,1013.71
2017-05-08T11:14:50.492Z,1013.67
2017-05-08T11:15:50.498Z,1013.7
2017-05-08T11:16:50.504Z,1013.72
2017-05-08T11:17:50.511Z,1013.73
2017-05-08T11:18:50.521Z,1013.7
2017-05-08T11:19:50.528Z,1013.68
2017-05-08T11:20:50.535Z,1013.69
2017-05-08T11:21:50.542Z,1013.72
2017-05-08T11:22:50.550Z,1013.67
2017-05-08T11:23:50.556Z,1013.78
2017-05-08T11:24:50.614Z,1013.75
2017-05-08T11:25:50.572Z,1013.71
2017-05-08T11:26:50.578Z,1013.78
2017-05-08T11:27:50.887Z,1013.77
2017-05-08T11:28:50.644Z,1013.79
2017-05-08T11:29:50.600Z,1013.8
2017-05-08T11:30:50.608Z,1013.77
2017-05-08T11:31:50.615Z,1013.77
2017-05-08T11:32:50.622Z,1013.78
2017-05-08T11:33:50.628Z,1013.76
2017-05-08T11:34:50.635Z,1013.74
2017-05-08T11:35:50.693Z,1013.79
2017-05-08T11:36:50.650Z,1013.77
2017-05-08T11:37:50.656Z,1013.75
2017-05-08T11:38:50.664Z,1013.76
2017-05-08T11:39:50.671Z,1013.77
2017-05-08T11:40:50.679Z,1013.72
2017-05-08T11:41:50.685Z,1013.77
2017-05-08T11:42:50.692Z,1013.79
2017-05-08T11:43:50.698Z,1013.83
2017-05-08T11:44:50.708Z,1013.81
2017-05-08T11:45:50.764Z,1013.81
2017-05-08T11:46:50.722Z,1013.81
2017-05-08T11:47:50.730Z,1013.76
2017-05-08T11:48:50.736Z,1013.81
2017-05-08T11:49:50.745Z,1013.79
2017-05-08T11:50:50.751Z,1013.8
2017-05-08T11:51:50.759Z,1013.81
2017-05-08T11:52:50.767Z,1013.82
2017-05-08T11:53:50.775Z,1013.82
2017-05-08T11:54:50.783Z,1013.82
2017-05-08T11:55:50.789Z,1013.85
2017-05-08T11:56:50.795Z,1013.86
2017-05-08T11:57:50.851Z,1013.9
2017-05-08T11:58:50.862Z,1013.83
2017-05-08T11:59:50.820Z,1013.91
2017-05-08T12:00:50.828Z,1013.87
2017-05-08T12:01:50.834Z,1013.85
2017-05-08T12:02:50.841Z,1013.89
2017-05-08T12:03:50.848Z,1013.9
2017-05-08T12:04:50.859Z,1013.85
2017-05-08T12:05:50.863Z,1013.93
2017-05-08T12:06:50.871Z,1013.89
2017-05-08T12:07:50.878Z,1013.9
2017-05-08T12:08:50.886Z,1013.94