createdAt,value
2022-11-23T00:01:34.337Z,10.55
2022-11-23T00:04:04.767Z,13.63
2022-11-23T00:06:32.865Z,11.60
2022-11-23T00:09:00.172Z,9.83
2022-11-23T00:11:28.809Z,13.70
2022-11-23T00:13:57.172Z,10.93
2022-11-23T00:16:28.929Z,12.18
2022-11-23T00:19:00.007Z,13.43
2022-11-23T00:21:30.185Z,10.52
2022-11-23T00:23:57.858Z,13.02
2022-11-23T00:26:25.064Z,12.20
2022-11-23T00:28:55.557Z,14.00
2022-11-23T00:31:25.621Z,12.70
2022-11-23T00:33:55.371Z,13.45
2022-11-23T00:36:24.253Z,13.57
2022-11-23T00:38:54.587Z,12.05
2022-11-23T00:41:24.762Z,13.02
2022-11-23T00:43:52.623Z,12.95
2022-11-23T00:46:25.485Z,13.52
2022-11-23T00:48:55.362Z,11.85
2022-11-23T00:51:25.631Z,14.65
2022-11-23T00:53:53.608Z,16.10
2022-11-23T00:56:21.157Z,13.48
2022-11-23T00:58:50.935Z,13.65
2022-11-23T01:01:19.690Z,15.65
2022-11-23T01:03:49.015Z,15.32
2022-11-23T01:06:19.174Z,12.25
2022-11-23T01:08:58.291Z,15.77
2022-11-23T01:11:28.610Z,13.60
2022-11-23T01:13:57.026Z,12.65
2022-11-23T01:16:29.503Z,13.70
2022-11-23T01:18:58.992Z,14.02
2022-11-23T01:21:28.156Z,13.88
2022-11-23T01:23:56.503Z,14.82
2022-11-23T01:26:24.476Z,14.02
2022-11-23T01:28:52.033Z,13.20
2022-11-23T01:31:21.648Z,15.32
2022-11-23T01:33:53.478Z,14.77
2022-11-23T01:36:23.604Z,13.98
2022-11-23T01:38:50.809Z,11.38
2022-11-23T01:41:24.152Z,16.73
2022-11-23T01:43:52.847Z,12.52
2022-11-23T01:46:20.568Z,16.27
2022-11-23T01:49:07.157Z,14.70
2022-11-23T01:51:40.102Z,14.38
2022-11-23T01:54:15.351Z,12.82
2022-11-23T01:56:44.802Z,10.43
2022-11-23T01:59:15.632Z,13.48
2022-11-23T02:01:43.557Z,14.85
2022-11-23T02:04:21.296Z,14.15
2022-11-23T02:06:48.913Z,15.15
2022-11-23T02:09:17.107Z,12.88
2022-11-23T02:11:44.909Z,17.10
2022-11-23T02:14:12.518Z,15.85
2022-11-23T02:16:40.709Z,17.27
2022-11-23T02:19:16.693Z,17.05
2022-11-23T02:21:46.318Z,19.15
2022-11-23T02:24:40.145Z,16.88
2022-11-23T02:27:07.982Z,15.80
2022-11-23T02:29:35.717Z,17.03
2022-11-23T02:32:03.299Z,15.48
2022-11-23T02:34:31.115Z,15.35
2022-11-23T02:37:01.161Z,10.77
2022-11-23T02:39:38.068Z,15.20
2022-11-23T02:42:05.986Z,14.52
2022-11-23T02:44:46.052Z,13.98
2022-11-23T02:47:13.536Z,13.45
2022-11-23T02:49:42.278Z,15.00
2022-11-23T02:52:09.714Z,14.82
2022-11-23T02:54:37.069Z,13.60
2022-11-23T02:57:05.599Z,17.42
2022-11-23T02:59:34.337Z,14.73
2022-11-23T03:02:04.406Z,15.75
2022-11-23T03:04:31.890Z,16.27
2022-11-23T03:06:59.793Z,19.20
2022-11-23T03:09:28.279Z,17.42
2022-11-23T03:11:55.918Z,16.42
2022-11-23T03:14:24.280Z,19.02
2022-11-23T03:16:51.515Z,18.42
2022-11-23T03:19:19.369Z,17.27
2022-11-23T03:21:46.697Z,18.42
2022-11-23T03:24:14.271Z,21.67
2022-11-23T03:26:41.661Z,18.65
2022-11-23T03:29:09.173Z,17.35
2022-11-23T03:31:36.873Z,18.33
2022-11-23T03:34:04.261Z,19.60
2022-11-23T03:36:31.615Z,17.92
2022-11-23T03:38:59.280Z,16.15
2022-11-23T03:41:26.512Z,16.13
2022-11-23T03:43:53.826Z,17.80
2022-11-23T03:46:20.989Z,19.20
2022-11-23T03:48:48.638Z,18.08
2022-11-23T03:51:16.029Z,15.90
2022-11-23T03:53:43.466Z,18.30
2022-11-23T03:56:10.906Z,15.82
2022-11-23T03:58:39.039Z,15.68
2022-11-23T04:01:06.281Z,16.92
2022-11-23T04:03:34.575Z,17.52
2022-11-23T04:06:01.977Z,12.80
2022-11-23T04:08:29.703Z,11.98
2022-11-23T04:10:58.301Z,15.63
2022-11-23T04:13:25.578Z,15.85
2022-11-23T04:15:52.776Z,14.30
2022-11-23T04:18:21.047Z,16.90
2022-11-23T04:20:48.300Z,13.73
2022-11-23T04:23:15.930Z,16.58
2022-11-23T04:25:43.248Z,16.17
2022-11-23T04:28:10.508Z,12.57
2022-11-23T04:30:37.910Z,18.83
2022-11-23T04:33:05.183Z,16.25
2022-11-23T04:35:32.542Z,17.52
2022-11-23T04:38:01.866Z,15.32
2022-11-23T04:40:31.624Z,14.55
2022-11-23T04:43:01.895Z,15.45
2022-11-23T04:45:29.754Z,15.73
2022-11-23T04:47:57.105Z,16.02
2022-11-23T04:50:24.471Z,17.52
2022-11-23T04:52:51.783Z,16.83
2022-11-23T04:55:19.074Z,16.05
2022-11-23T04:57:46.271Z,17.77
2022-11-23T05:00:15.473Z,18.23
2022-11-23T05:02:43.190Z,15.07
2022-11-23T05:05:10.706Z,16.23
2022-11-23T05:07:38.932Z,19.85
2022-11-23T05:10:06.892Z,17.63
2022-11-23T05:12:36.701Z,19.70
2022-11-23T05:15:05.526Z,17.70
2022-11-23T05:17:34.314Z,16.13
2022-11-23T05:20:01.845Z,17.63
2022-11-23T05:22:31.150Z,17.13
2022-11-23T05:24:59.039Z,19.77
2022-11-23T05:27:26.732Z,16.52
2022-11-23T05:29:55.885Z,17.98
2022-11-23T05:32:23.083Z,21.35
2022-11-23T05:34:50.373Z,15.70
2022-11-23T05:37:45.835Z,17.00
2022-11-23T05:40:13.558Z,15.05
2022-11-23T05:42:43.156Z,14.40
2022-11-23T05:45:11.848Z,17.67
2022-11-23T05:47:40.281Z,16.92
2022-11-23T05:50:08.266Z,20.33
2022-11-23T05:52:36.462Z,20.95
2022-11-23T05:55:04.135Z,19.30
2022-11-23T05:57:33.728Z,19.95
2022-11-23T06:00:03.299Z,13.57
2022-11-23T06:02:30.789Z,18.77
2022-11-23T06:04:57.950Z,20.23
2022-11-23T06:07:25.161Z,19.42
2022-11-23T06:09:52.505Z,21.42
2022-11-23T06:12:21.374Z,19.15
2022-11-23T06:14:51.284Z,20.65
2022-11-23T06:17:18.504Z,20.42
2022-11-23T06:19:47.655Z,17.42
2022-11-23T06:22:17.882Z,16.55
2022-11-23T06:24:51.681Z,17.40
2022-11-23T06:27:20.142Z,19.88
2022-11-23T06:29:47.479Z,18.92
2022-11-23T06:32:16.455Z,19.30
2022-11-23T06:34:44.129Z,18.58
2022-11-23T06:37:13.468Z,21.40
2022-11-23T06:39:41.386Z,21.70
2022-11-23T06:42:37.282Z,21.15
2022-11-23T06:44:58.245Z,20.23
2022-11-23T06:47:26.574Z,22.25
2022-11-23T06:49:54.275Z,17.67
2022-11-23T06:52:21.887Z,21.27
2022-11-23T06:54:49.202Z,23.65
2022-11-23T06:57:16.486Z,21.60
2022-11-23T06:59:45.673Z,18.77
2022-11-23T07:02:14.884Z,17.13
2022-11-23T07:04:43.255Z,18.70
2022-11-23T07:07:10.857Z,18.25
2022-11-23T07:09:38.370Z,16.70
2022-11-23T07:12:05.904Z,14.40
2022-11-23T07:14:33.154Z,16.23
2022-11-23T07:17:00.406Z,19.05
2022-11-23T07:19:27.638Z,16.02
2022-11-23T07:21:54.946Z,17.20
2022-11-23T07:24:22.124Z,17.13
2022-11-23T07:26:52.477Z,24.45
2022-11-23T07:29:21.169Z,19.95
2022-11-23T07:31:48.656Z,21.80
2022-11-23T07:34:15.791Z,23.73
2022-11-23T07:36:43.115Z,22.10
2022-11-23T07:39:10.404Z,22.77
2022-11-23T07:41:37.894Z,22.27
2022-11-23T07:44:06.118Z,23.67
2022-11-23T07:46:33.451Z,20.67
2022-11-23T07:49:02.387Z,21.02
2022-11-23T07:51:30.192Z,19.38
2022-11-23T07:53:57.729Z,19.20
2022-11-23T07:56:25.096Z,21.60
2022-11-23T07:58:52.290Z,21.60
2022-11-23T08:01:19.979Z,19.80
2022-11-23T08:03:49.328Z,18.63
2022-11-23T08:06:17.363Z,17.02
2022-11-23T08:08:46.186Z,19.52
2022-11-23T08:11:17.091Z,20.45
2022-11-23T08:13:45.035Z,21.27
2022-11-23T08:16:12.527Z,17.60
2022-11-23T08:18:39.904Z,16.75
2022-11-23T08:21:07.401Z,16.80
2022-11-23T08:23:34.898Z,17.63
2022-11-23T08:26:07.805Z,18.17
2022-11-23T08:28:40.036Z,16.30
2022-11-23T08:31:10.055Z,22.23
2022-11-23T08:33:38.616Z,20.45
2022-11-23T08:36:07.650Z,17.85
2022-11-23T08:38:35.314Z,17.90
2022-11-23T08:41:03.975Z,18.77
2022-11-23T08:43:31.919Z,17.92
2022-11-23T08:46:05.570Z,19.90
2022-11-23T08:48:34.112Z,15.00
2022-11-23T08:51:01.562Z,16.95
2022-11-23T08:53:29.333Z,18.38
2022-11-23T08:56:00.235Z,14.77
2022-11-23T08:58:27.621Z,17.15
2022-11-23T09:00:56.063Z,15.65
2022-11-23T09:03:24.012Z,15.90
2022-11-23T09:05:51.542Z,18.05
2022-11-23T09:08:19.201Z,21.35
2022-11-23T09:10:46.507Z,16.95
2022-11-23T09:13:14.247Z,14.88
2022-11-23T09:15:41.486Z,18.42
2022-11-23T09:18:10.274Z,14.35
2022-11-23T09:20:39.943Z,17.65
2022-11-23T09:23:13.725Z,14.70
2022-11-23T09:25:43.279Z,21.33
2022-11-23T09:28:12.623Z,18.17
2022-11-23T09:30:39.924Z,19.40
2022-11-23T09:33:10.276Z,22.88
2022-11-23T09:35:43.450Z,28.27
2022-11-23T09:38:11.477Z,19.88
2022-11-23T09:40:42.883Z,18.50
2022-11-23T09:46:42.480Z,19.63
2022-11-23T09:49:16.742Z,22.05
2022-11-23T09:51:45.128Z,19.08
2022-11-23T09:54:21.989Z,18.45
2022-11-23T09:56:51.454Z,21.48
2022-11-23T09:59:31.145Z,22.05
2022-11-23T10:01:59.286Z,23.55
2022-11-23T10:04:35.559Z,20.02
2022-11-23T10:07:43.347Z,18.35
2022-11-23T10:10:30.290Z,17.85
2022-11-23T10:13:17.277Z,20.70
2022-11-23T10:16:04.057Z,22.10
2022-11-23T10:18:58.404Z,19.10
2022-11-23T10:22:00.272Z,19.90
2022-11-23T10:24:38.238Z,21.23
2022-11-23T10:27:18.225Z,18.80
2022-11-23T10:29:46.820Z,17.58
2022-11-23T10:32:32.760Z,21.65
2022-11-23T10:35:04.965Z,19.08
2022-11-23T10:37:36.007Z,18.65
2022-11-23T10:40:05.419Z,17.60
2022-11-23T10:42:54.688Z,18.52
2022-11-23T10:45:26.953Z,14.98
2022-11-23T10:48:01.064Z,21.13
2022-11-23T10:50:37.556Z,14.82
2022-11-23T10:53:30.954Z,17.92
2022-11-23T10:55:59.440Z,18.45
2022-11-23T10:58:31.755Z,15.40
2022-11-23T11:01:02.829Z,24.30
2022-11-23T11:03:36.539Z,17.23
2022-11-23T11:06:09.188Z,19.35
2022-11-23T11:09:18.107Z,18.25
2022-11-23T11:11:55.241Z,16.27
2022-11-23T11:14:24.731Z,17.38
2022-11-23T11:16:58.403Z,19.05
2022-11-23T11:19:32.860Z,18.13
2022-11-23T11:22:23.158Z,17.25
2022-11-23T11:24:56.965Z,20.17
2022-11-23T11:27:24.798Z,20.92
2022-11-23T11:29:56.139Z,21.73
2022-11-23T11:32:45.953Z,21.05
2022-11-23T11:35:25.594Z,24.55
2022-11-23T11:37:56.339Z,24.80
2022-11-23T11:40:49.414Z,24.50
2022-11-23T11:43:34.702Z,23.50
2022-11-23T11:46:31.140Z,22.35
2022-11-23T11:49:41.315Z,22.17
2022-11-23T11:52:29.223Z,22.88
2022-11-23T11:55:05.489Z,26.25
2022-11-23T11:57:56.416Z,25.58
2022-11-23T12:00:23.822Z,27.00
2022-11-23T12:03:12.335Z,29.00
2022-11-23T12:05:40.034Z,24.35
2022-11-23T12:08:17.325Z,24.23
2022-11-23T12:10:54.576Z,22.67
2022-11-23T12:13:29.556Z,24.85
2022-11-23T12:16:02.185Z,21.13
2022-11-23T12:18:51.419Z,28.63
2022-11-23T12:21:43.158Z,28.95
2022-11-23T12:24:35.714Z,28.90
2022-11-23T12:27:28.207Z,22.73
