createdAt,value
2022-11-22T00:07:21.978Z,0.97
2022-11-22T00:17:45.066Z,0.60
2022-11-22T00:27:48.814Z,1.30
2022-11-22T01:42:06.820Z,1.03
2022-11-22T02:15:12.721Z,0.83
2022-11-22T02:47:38.198Z,0.90
2022-11-22T03:20:22.751Z,1.10
2022-11-22T03:30:25.490Z,1.13
2022-11-22T03:40:28.339Z,0.90
2022-11-22T03:50:32.110Z,0.80
2022-11-22T04:00:35.713Z,1.13
2022-11-22T04:11:19.679Z,1.10
2022-11-22T04:21:46.777Z,1.17
2022-11-22T04:43:18.813Z,0.77
2022-11-22T04:53:21.271Z,0.70
2022-11-22T05:14:47.216Z,1.00
2022-11-22T05:24:49.991Z,0.43
2022-11-22T05:34:52.652Z,1.00
2022-11-22T05:45:04.169Z,0.50
2022-11-22T05:55:07.504Z,0.50
2022-11-22T06:05:10.614Z,0.83
2022-11-22T06:15:26.490Z,0.50
2022-11-22T06:47:49.562Z,0.87
2022-11-22T06:57:52.401Z,0.57
2022-11-22T07:08:07.900Z,1.00
2022-11-22T07:29:51.572Z,0.60
2022-11-22T07:39:54.795Z,0.60
2022-11-22T07:49:57.685Z,0.60
2022-11-22T08:00:00.463Z,0.80
2022-11-22T08:10:03.464Z,0.60
2022-11-22T08:20:09.416Z,0.40
2022-11-22T08:30:12.985Z,0.40
2022-11-22T08:40:16.029Z,0.60
2022-11-22T08:50:19.853Z,0.40
2022-11-22T09:00:22.981Z,0.67
2022-11-22T09:10:26.974Z,0.50
2022-11-22T09:20:30.559Z,0.63
2022-11-22T09:30:33.544Z,0.57
2022-11-22T10:03:44.336Z,0.53
2022-11-22T10:14:00.288Z,0.30
2022-11-22T10:24:17.579Z,0.47
2022-11-22T10:34:27.298Z,0.20
2022-11-22T10:44:57.903Z,0.43
2022-11-22T10:55:37.680Z,0.20
2022-11-22T11:17:30.833Z,0.10
2022-11-22T11:27:34.135Z,0.27
2022-11-22T11:38:05.262Z,0.17
2022-11-22T11:59:46.422Z,0.20
2022-11-22T12:09:51.147Z,0.10
2022-11-22T12:31:20.702Z,0.30
2022-11-22T12:52:43.122Z,0.30
2022-11-22T13:14:20.760Z,0.17
2022-11-22T13:25:12.998Z,0.30
2022-11-22T13:35:15.667Z,0.20
2022-11-22T13:56:40.424Z,0.37
2022-11-22T14:07:11.117Z,0.40
2022-11-22T14:17:53.605Z,0.30
2022-11-22T14:28:24.225Z,0.20
2022-11-22T14:38:33.241Z,0.43
2022-11-22T14:49:00.816Z,0.40
2022-11-22T14:59:28.375Z,0.57
2022-11-22T15:09:53.893Z,0.27
2022-11-22T16:02:26.914Z,0.40
2022-11-22T16:12:56.557Z,0.50
2022-11-22T16:23:16.339Z,0.47
2022-11-22T16:33:19.386Z,0.20
2022-11-22T16:43:25.032Z,0.30
2022-11-22T16:53:43.880Z,0.50
2022-11-22T17:03:48.805Z,0.33
2022-11-22T17:13:52.369Z,0.30
2022-11-22T17:26:08.057Z,0.63
2022-11-22T17:34:31.244Z,0.30
2022-11-22T17:44:34.796Z,0.40
2022-11-22T17:54:39.370Z,0.60
2022-11-22T18:04:48.001Z,0.53
2022-11-22T18:14:50.817Z,0.80
2022-11-22T18:24:53.489Z,0.60
2022-11-22T18:34:56.320Z,0.60
2022-11-22T18:44:59.008Z,0.40
2022-11-22T18:55:02.076Z,0.60
2022-11-22T19:05:05.647Z,0.60
2022-11-22T19:15:09.543Z,0.20
2022-11-22T19:25:12.961Z,0.30
2022-11-22T19:35:16.508Z,0.50
2022-11-22T19:45:19.838Z,0.50
2022-11-22T19:55:22.642Z,0.30
2022-11-22T20:05:26.164Z,0.20
2022-11-22T20:15:29.319Z,0.40
2022-11-22T20:25:32.315Z,0.40
2022-11-22T20:35:35.362Z,0.60
2022-11-22T20:45:38.659Z,0.20
2022-11-22T20:55:42.212Z,0.40
2022-11-22T21:05:52.795Z,0.30
2022-11-22T21:16:21.874Z,0.40
2022-11-22T21:26:27.017Z,0.50
2022-11-22T21:36:30.517Z,0.60
2022-11-22T21:46:33.197Z,0.83
2022-11-22T21:56:38.037Z,1.00
2022-11-22T22:06:44.911Z,1.00
2022-11-22T22:16:49.133Z,1.40
2022-11-22T22:26:52.811Z,1.33
2022-11-22T22:36:56.533Z,1.27
2022-11-22T22:46:59.638Z,1.77
2022-11-22T22:57:03.221Z,1.70
2022-11-22T23:07:07.546Z,1.60
2022-11-22T23:27:16.217Z,0.57
2022-11-22T23:37:18.627Z,0.43
2022-11-22T23:47:21.893Z,0.47
2022-11-22T23:57:25.332Z,0.50
