createdAt,value
2022-12-01T00:00:27.658Z,21.85
2022-12-01T00:01:30.511Z,19.65
2022-12-01T00:02:32.459Z,22.13
2022-12-01T00:03:35.471Z,23.90
2022-12-01T00:04:37.393Z,24.98
2022-12-01T00:05:40.439Z,22.55
2022-12-01T00:06:42.394Z,22.83
2022-12-01T00:07:45.352Z,21.98
2022-12-01T00:09:10.884Z,24.25
2022-12-01T00:10:26.459Z,24.23
2022-12-01T00:11:29.557Z,20.67
2022-12-01T00:12:31.454Z,28.23
2022-12-01T00:13:34.805Z,24.65
2022-12-01T00:14:36.606Z,19.25
2022-12-01T00:15:39.661Z,23.52
2022-12-01T00:16:43.843Z,22.95
2022-12-01T00:17:47.661Z,22.67
2022-12-01T00:18:50.582Z,24.63
2022-12-01T00:19:53.445Z,28.65
2022-12-01T00:20:56.079Z,19.65
2022-12-01T00:21:59.045Z,25.08
2022-12-01T00:23:01.405Z,22.80
2022-12-01T00:24:05.906Z,21.55
2022-12-01T00:25:08.095Z,25.35
2022-12-01T00:26:11.005Z,22.73
2022-12-01T00:27:12.941Z,24.90
2022-12-01T00:28:15.800Z,31.67
2022-12-01T00:29:17.654Z,23.27
2022-12-01T00:30:22.625Z,26.45
2022-12-01T00:31:24.886Z,21.77
2022-12-01T00:32:27.871Z,30.50
2022-12-01T00:33:29.696Z,23.25
2022-12-01T00:34:32.685Z,23.98
2022-12-01T00:35:34.575Z,22.20
2022-12-01T00:36:37.465Z,24.10
2022-12-01T00:37:39.652Z,23.80
2022-12-01T00:38:42.910Z,25.88
2022-12-01T00:39:46.469Z,28.15
2022-12-01T00:40:49.520Z,33.65
2022-12-01T00:41:51.462Z,26.67
2022-12-01T00:42:54.303Z,28.20
2022-12-01T00:43:56.129Z,23.65
2022-12-01T00:44:59.046Z,28.85
2022-12-01T00:46:00.977Z,27.20
2022-12-01T00:47:03.977Z,24.48
2022-12-01T00:48:06.123Z,21.60
2022-12-01T00:49:12.491Z,26.80
2022-12-01T00:50:14.528Z,28.23
2022-12-01T00:51:17.539Z,28.08
2022-12-01T00:52:20.254Z,30.92
2022-12-01T00:53:23.517Z,27.95
2022-12-01T00:54:25.355Z,28.75
2022-12-01T00:55:29.599Z,26.70
2022-12-01T00:56:31.701Z,24.65
2022-12-01T00:57:34.561Z,28.33
2022-12-01T00:58:36.540Z,25.90
2022-12-01T00:59:39.923Z,25.80
2022-12-01T01:00:43.009Z,25.30
2022-12-01T01:01:46.449Z,29.38
2022-12-01T01:02:48.637Z,23.92
2022-12-01T01:03:51.515Z,25.75
2022-12-01T01:04:53.554Z,27.05
2022-12-01T01:05:56.594Z,29.92
2022-12-01T01:06:58.949Z,28.10
2022-12-01T01:08:01.810Z,27.30
2022-12-01T01:09:03.868Z,27.65
2022-12-01T01:10:08.015Z,26.98
2022-12-01T01:11:11.333Z,25.30
2022-12-01T01:12:14.196Z,28.67
2022-12-01T01:13:16.600Z,21.58
2022-12-01T01:14:19.720Z,20.08
2022-12-01T01:15:21.655Z,29.38
2022-12-01T01:16:24.537Z,25.38
2022-12-01T01:17:26.537Z,27.27
2022-12-01T01:18:29.810Z,24.77
2022-12-01T01:19:31.699Z,28.52
2022-12-01T01:20:34.777Z,27.85
2022-12-01T01:21:37.571Z,27.00
2022-12-01T01:22:40.413Z,26.30
2022-12-01T01:23:42.661Z,29.73
2022-12-01T01:24:45.536Z,29.90
2022-12-01T01:25:47.666Z,27.85
2022-12-01T01:26:51.971Z,26.75
2022-12-01T01:27:53.953Z,33.90
2022-12-01T01:28:57.988Z,29.77
2022-12-01T01:29:59.826Z,26.55
2022-12-01T01:31:06.613Z,26.08
2022-12-01T01:32:10.083Z,26.42
2022-12-01T01:33:12.018Z,27.38
2022-12-01T01:34:14.864Z,23.42
2022-12-01T01:35:18.286Z,27.75
2022-12-01T01:36:21.128Z,30.77
2022-12-01T01:37:23.004Z,28.77
2022-12-01T01:38:26.470Z,26.08
2022-12-01T01:39:28.453Z,27.13
2022-12-01T01:40:31.434Z,26.77
2022-12-01T01:41:33.349Z,27.52
2022-12-01T01:42:37.542Z,26.63
2022-12-01T01:43:43.244Z,27.70
2022-12-01T01:44:52.362Z,28.83
2022-12-01T01:45:54.229Z,28.70
2022-12-01T01:46:57.178Z,26.95
2022-12-01T01:48:00.687Z,27.77
2022-12-01T01:49:07.893Z,27.42
2022-12-01T01:50:12.934Z,29.70
2022-12-01T01:51:18.015Z,21.50
2022-12-01T01:52:20.616Z,24.48
2022-12-01T01:53:23.862Z,25.00
2022-12-01T01:54:29.159Z,26.20
2022-12-01T01:55:35.010Z,25.98
2022-12-01T01:56:37.707Z,31.10
2022-12-01T01:57:43.464Z,26.35
2022-12-01T01:58:45.792Z,26.38
2022-12-01T01:59:54.139Z,29.05
2022-12-01T02:00:56.123Z,31.45
2022-12-01T02:02:06.573Z,24.67
2022-12-01T02:03:09.862Z,28.48
2022-12-01T02:04:13.924Z,24.48
2022-12-01T02:05:19.398Z,25.92
2022-12-01T02:06:23.777Z,26.33
2022-12-01T02:07:25.735Z,30.17
2022-12-01T02:08:28.959Z,30.20
2022-12-01T02:09:30.860Z,25.48
2022-12-01T02:10:50.069Z,30.05
2022-12-01T02:12:05.416Z,28.27
2022-12-01T02:13:20.537Z,27.52
2022-12-01T02:14:50.759Z,27.83
2022-12-01T02:16:03.640Z,30.63
2022-12-01T02:17:18.488Z,31.20
2022-12-01T02:18:26.942Z,25.67
2022-12-01T02:19:54.987Z,25.75
2022-12-01T02:21:17.133Z,24.67
2022-12-01T02:22:29.802Z,27.90
2022-12-01T02:24:05.021Z,28.85
2022-12-01T02:25:22.198Z,28.02
2022-12-01T02:26:43.673Z,31.73
2022-12-01T02:28:28.028Z,28.60
2022-12-01T02:29:43.035Z,29.73
2022-12-01T02:30:51.843Z,27.73
2022-12-01T02:32:00.183Z,32.20
2022-12-01T02:33:09.191Z,28.60
2022-12-01T02:34:15.094Z,31.08
2022-12-01T02:35:25.636Z,23.13
2022-12-01T02:36:34.271Z,25.42
2022-12-01T02:37:44.731Z,35.95
2022-12-01T02:38:54.428Z,25.75
2022-12-01T02:40:03.526Z,30.58
2022-12-01T02:41:13.109Z,32.90
2022-12-01T02:42:35.423Z,32.65
2022-12-01T02:43:45.340Z,30.02
2022-12-01T02:44:48.607Z,31.80
2022-12-01T02:45:57.478Z,29.17
2022-12-01T02:47:03.782Z,31.10
2022-12-01T02:48:12.234Z,28.92
2022-12-01T02:49:17.001Z,32.50
2022-12-01T02:50:21.449Z,29.52
2022-12-01T02:51:26.702Z,32.63
2022-12-01T02:52:30.019Z,32.63
2022-12-01T02:53:32.382Z,30.90
2022-12-01T02:54:36.422Z,34.25
2022-12-01T02:55:47.618Z,34.75
2022-12-01T02:56:53.742Z,33.63
2022-12-01T02:57:55.685Z,35.80
2022-12-01T02:58:58.842Z,32.40
2022-12-01T03:00:01.320Z,35.55
2022-12-01T03:01:37.897Z,28.05
2022-12-01T03:02:51.893Z,32.25
2022-12-01T03:04:24.253Z,35.88
2022-12-01T03:05:33.269Z,29.10
2022-12-01T03:06:47.189Z,27.35
2022-12-01T03:08:01.725Z,29.75
2022-12-01T03:09:14.834Z,30.67
2022-12-01T03:10:24.276Z,35.88
2022-12-01T03:11:38.744Z,27.65
2022-12-01T03:12:50.348Z,28.75
2022-12-01T03:14:01.680Z,31.48
2022-12-01T03:15:09.374Z,30.80
2022-12-01T03:16:15.660Z,30.80
2022-12-01T03:17:26.298Z,29.55
2022-12-01T03:18:36.962Z,37.60
2022-12-01T03:19:44.160Z,34.97
2022-12-01T03:20:55.348Z,32.33
2022-12-01T03:22:04.914Z,32.72
2022-12-01T03:23:11.008Z,42.78
2022-12-01T03:24:15.511Z,33.85
2022-12-01T03:25:19.257Z,28.95
2022-12-01T03:26:24.340Z,32.58
2022-12-01T03:27:31.432Z,31.33
2022-12-01T03:28:39.125Z,38.63
2022-12-01T03:29:46.140Z,38.83
2022-12-01T03:30:52.593Z,40.40
2022-12-01T03:32:00.594Z,28.67
2022-12-01T03:33:10.118Z,33.83
2022-12-01T03:34:18.261Z,28.17
2022-12-01T03:35:24.541Z,34.92
2022-12-01T03:36:32.994Z,32.42
2022-12-01T03:37:40.049Z,36.42
2022-12-01T03:38:45.842Z,30.77
2022-12-01T03:39:50.462Z,40.15
2022-12-01T03:40:58.981Z,34.53
2022-12-01T03:42:05.741Z,34.33
2022-12-01T03:43:11.978Z,40.95
2022-12-01T03:44:19.848Z,30.67
2022-12-01T03:45:27.791Z,34.17
2022-12-01T03:46:38.020Z,36.60
2022-12-01T03:47:41.090Z,32.42
2022-12-01T03:48:44.761Z,38.38
2022-12-01T03:49:51.192Z,37.40
2022-12-01T03:51:02.993Z,35.00
2022-12-01T03:52:15.277Z,36.40
2022-12-01T03:53:24.082Z,39.63
2022-12-01T03:54:34.917Z,34.58
2022-12-01T03:55:42.012Z,33.90
2022-12-01T03:56:49.834Z,35.35
2022-12-01T03:57:56.490Z,35.85
2022-12-01T03:59:02.346Z,32.83
2022-12-01T04:00:06.838Z,37.88
2022-12-01T04:01:15.787Z,41.15
2022-12-01T04:02:18.149Z,30.65
2022-12-01T04:03:24.651Z,34.42
2022-12-01T04:04:27.942Z,35.80
2022-12-01T04:05:32.301Z,36.13
2022-12-01T04:06:34.365Z,35.03
2022-12-01T04:07:37.388Z,37.13
2022-12-01T04:08:39.858Z,37.92
2022-12-01T04:09:43.016Z,35.63
2022-12-01T04:10:45.061Z,33.08
2022-12-01T04:12:05.295Z,35.20
2022-12-01T04:13:15.926Z,36.95
2022-12-01T04:14:17.912Z,38.83
2022-12-01T04:15:20.814Z,35.28
2022-12-01T04:16:22.748Z,36.60
2022-12-01T04:17:25.733Z,38.03
2022-12-01T04:18:27.552Z,42.55
2022-12-01T04:19:32.038Z,39.83
2022-12-01T04:20:34.915Z,36.63
2022-12-01T04:21:36.770Z,40.13
2022-12-01T04:22:39.881Z,36.92
2022-12-01T04:24:00.111Z,33.03
2022-12-01T04:25:03.167Z,31.60
2022-12-01T04:26:05.621Z,36.78
2022-12-01T04:27:08.559Z,36.28
2022-12-01T04:28:11.555Z,35.45
2022-12-01T04:29:13.805Z,39.70
2022-12-01T04:30:17.007Z,37.72
2022-12-01T04:31:18.913Z,38.13
2022-12-01T04:32:21.884Z,41.05
2022-12-01T04:33:23.827Z,36.75
2022-12-01T04:34:26.766Z,37.30
2022-12-01T04:35:29.970Z,32.53
2022-12-01T04:36:34.739Z,41.20
2022-12-01T04:37:36.696Z,37.35
2022-12-01T04:38:39.618Z,35.53
2022-12-01T04:39:43.083Z,32.72
2022-12-01T04:40:44.933Z,36.95
2022-12-01T04:41:47.970Z,29.25
2022-12-01T04:42:49.989Z,30.15
2022-12-01T04:43:53.793Z,37.95
2022-12-01T04:44:55.635Z,36.75
2022-12-01T04:45:58.504Z,29.98
2022-12-01T04:47:00.514Z,31.45
2022-12-01T04:48:03.411Z,39.05
2022-12-01T04:49:05.916Z,42.00
2022-12-01T04:50:09.361Z,35.88
2022-12-01T04:51:12.819Z,33.60
2022-12-01T04:52:16.035Z,38.83
2022-12-01T04:53:17.989Z,35.70
2022-12-01T04:54:20.855Z,32.90
2022-12-01T04:55:22.793Z,35.65
2022-12-01T04:56:25.689Z,33.85
2022-12-01T04:57:27.603Z,31.02
2022-12-01T04:58:31.739Z,40.13
2022-12-01T04:59:33.570Z,31.98
2022-12-01T05:00:36.435Z,38.97
2022-12-01T05:01:40.117Z,36.30
2022-12-01T05:02:43.522Z,36.22
2022-12-01T05:03:50.415Z,33.60
2022-12-01T05:04:52.302Z,37.13
2022-12-01T05:06:02.484Z,31.65
2022-12-01T05:07:06.690Z,34.45
2022-12-01T05:08:08.626Z,34.53
2022-12-01T05:09:17.520Z,37.15
2022-12-01T05:10:19.787Z,31.85
2022-12-01T05:11:22.901Z,36.20
2022-12-01T05:12:24.990Z,37.78
2022-12-01T05:13:28.491Z,38.45
2022-12-01T05:14:30.478Z,38.08
2022-12-01T05:15:33.559Z,32.58
2022-12-01T05:16:35.545Z,34.83
2022-12-01T05:17:38.575Z,37.03
2022-12-01T05:18:41.184Z,32.92
2022-12-01T05:20:01.533Z,36.28
2022-12-01T05:21:06.350Z,36.58
2022-12-01T05:22:09.585Z,31.38
2022-12-01T05:23:16.727Z,36.33
2022-12-01T05:24:20.652Z,30.27
2022-12-01T05:25:23.528Z,31.40
2022-12-01T05:26:25.336Z,33.08
2022-12-01T05:27:28.230Z,35.55
2022-12-01T05:28:30.436Z,33.45
2022-12-01T05:29:34.180Z,33.45
2022-12-01T05:30:36.027Z,34.15
2022-12-01T05:31:39.779Z,33.40
2022-12-01T05:32:41.858Z,32.45
2022-12-01T05:33:44.833Z,30.65
2022-12-01T05:34:46.772Z,29.95
2022-12-01T05:35:51.111Z,35.75
2022-12-01T05:36:52.992Z,30.48
2022-12-01T05:37:57.263Z,33.53
2022-12-01T05:39:00.171Z,33.10
2022-12-01T05:40:02.227Z,31.48
2022-12-01T05:41:05.244Z,39.47
2022-12-01T05:42:07.171Z,33.97
2022-12-01T05:43:10.362Z,33.55
2022-12-01T05:44:12.423Z,33.15
2022-12-01T05:45:15.341Z,24.77
2022-12-01T05:46:17.302Z,37.13
2022-12-01T05:47:20.264Z,32.30
2022-12-01T05:48:22.145Z,33.17
2022-12-01T05:49:24.989Z,29.50
2022-12-01T05:50:28.426Z,28.92
2022-12-01T05:51:31.545Z,35.70
2022-12-01T05:52:34.362Z,26.95
2022-12-01T05:53:38.611Z,36.80
2022-12-01T05:54:40.622Z,34.20
2022-12-01T05:55:43.654Z,31.88
2022-12-01T05:56:45.592Z,28.50
2022-12-01T05:57:48.863Z,35.40
2022-12-01T05:58:50.795Z,35.58
2022-12-01T05:59:53.621Z,31.48
2022-12-01T06:00:55.559Z,36.13
2022-12-01T06:01:58.552Z,36.75
2022-12-01T06:03:00.477Z,35.40
2022-12-01T06:04:03.711Z,26.27
2022-12-01T06:05:06.787Z,26.58
2022-12-01T06:06:09.667Z,29.73
2022-12-01T06:07:11.533Z,30.58
2022-12-01T06:08:14.677Z,36.10
2022-12-01T06:09:19.330Z,33.15
2022-12-01T06:10:22.269Z,31.50
2022-12-01T06:11:24.166Z,33.83
2022-12-01T06:12:27.296Z,34.72
2022-12-01T06:13:30.106Z,31.83
2022-12-01T06:14:32.256Z,36.53
2022-12-01T06:15:35.341Z,36.80
2022-12-01T06:16:37.311Z,36.20
2022-12-01T06:17:40.706Z,31.38
2022-12-01T06:18:43.640Z,32.95
2022-12-01T06:19:47.820Z,34.05
2022-12-01T06:20:51.044Z,37.17
2022-12-01T06:21:52.921Z,34.53
2022-12-01T06:22:55.824Z,36.47
2022-12-01T06:23:57.702Z,33.20
2022-12-01T06:25:01.952Z,33.10
2022-12-01T06:26:04.071Z,30.45
2022-12-01T06:27:08.124Z,33.42
2022-12-01T06:28:10.161Z,41.00
2022-12-01T06:29:13.159Z,31.25
2022-12-01T06:30:15.320Z,28.92
2022-12-01T06:31:18.368Z,39.17
2022-12-01T06:32:20.374Z,31.45
2022-12-01T06:33:23.350Z,31.45
2022-12-01T06:34:25.222Z,35.45
2022-12-01T06:35:28.707Z,37.50
2022-12-01T06:36:30.616Z,33.75
2022-12-01T06:37:33.514Z,36.83
2022-12-01T06:38:37.053Z,29.55
2022-12-01T06:39:40.041Z,32.38
2022-12-01T06:40:46.243Z,35.88
2022-12-01T06:41:48.400Z,32.08
2022-12-01T06:42:51.326Z,37.33
2022-12-01T06:43:55.133Z,35.35
2022-12-01T06:44:57.054Z,31.75
2022-12-01T06:46:02.352Z,27.92
2022-12-01T06:47:04.637Z,31.85
2022-12-01T06:48:08.574Z,31.33
2022-12-01T06:49:11.297Z,33.67
2022-12-01T06:50:14.190Z,27.70
2022-12-01T06:51:17.027Z,37.00
2022-12-01T06:52:19.836Z,31.27
2022-12-01T06:53:22.677Z,32.60
2022-12-01T06:54:24.515Z,26.73
2022-12-01T06:55:27.475Z,30.52
2022-12-01T06:56:31.195Z,32.58
2022-12-01T06:57:34.455Z,31.25
2022-12-01T06:58:36.798Z,31.42
2022-12-01T06:59:39.974Z,34.60
2022-12-01T07:00:46.447Z,34.90
2022-12-01T07:01:53.507Z,34.13
2022-12-01T07:02:55.518Z,28.05
2022-12-01T07:03:58.429Z,33.47
2022-12-01T07:05:00.568Z,30.35
2022-12-01T07:06:04.129Z,32.78
2022-12-01T07:07:06.069Z,29.48
2022-12-01T07:08:09.098Z,30.38
2022-12-01T07:09:11.026Z,34.60
2022-12-01T07:10:14.985Z,27.40
2022-12-01T07:11:16.965Z,32.67
2022-12-01T07:12:21.468Z,27.20
2022-12-01T07:13:23.367Z,27.65
2022-12-01T07:14:27.638Z,32.78
2022-12-01T07:15:29.592Z,25.63
2022-12-01T07:16:32.490Z,25.92
2022-12-01T07:17:35.032Z,27.30
2022-12-01T07:18:38.662Z,27.80
2022-12-01T07:19:40.715Z,31.63
2022-12-01T07:20:43.514Z,30.25
2022-12-01T07:21:45.512Z,30.08
2022-12-01T07:22:48.377Z,27.02
2022-12-01T07:23:50.316Z,24.05
2022-12-01T07:24:53.182Z,25.38
2022-12-01T07:25:59.160Z,29.65
2022-12-01T07:27:01.973Z,30.02
2022-12-01T07:28:05.576Z,26.38
2022-12-01T07:29:08.719Z,28.70
2022-12-01T07:30:11.264Z,33.22
2022-12-01T07:31:16.519Z,29.17
2022-12-01T07:32:19.549Z,24.75
2022-12-01T07:33:22.399Z,26.02
2022-12-01T07:34:24.328Z,27.65
2022-12-01T07:35:27.636Z,29.63
2022-12-01T07:36:30.545Z,31.20
2022-12-01T07:37:32.422Z,26.17
2022-12-01T07:38:36.427Z,29.40
2022-12-01T07:39:39.410Z,30.60
2022-12-01T07:40:42.305Z,30.85
2022-12-01T07:41:44.160Z,29.70
2022-12-01T07:42:47.052Z,30.60
2022-12-01T07:43:50.501Z,29.50
2022-12-01T07:44:53.384Z,31.85
2022-12-01T07:45:55.226Z,34.50
2022-12-01T07:46:58.224Z,29.35
2022-12-01T07:48:00.226Z,27.80
2022-12-01T07:49:06.900Z,37.92
2022-12-01T07:50:09.572Z,25.98
2022-12-01T07:51:16.591Z,31.23
2022-12-01T07:52:19.467Z,30.73
2022-12-01T07:53:21.317Z,24.58
2022-12-01T07:54:25.684Z,27.38
2022-12-01T07:55:27.591Z,30.98
2022-12-01T07:56:30.597Z,30.30
2022-12-01T07:57:32.466Z,29.02
2022-12-01T07:58:35.398Z,30.83
2022-12-01T07:59:39.763Z,27.65
2022-12-01T08:00:42.953Z,32.95
2022-12-01T08:01:46.304Z,28.58
2022-12-01T08:02:48.478Z,32.13
2022-12-01T08:03:53.844Z,29.98
2022-12-01T08:04:56.679Z,28.52
2022-12-01T08:06:00.708Z,28.27
2022-12-01T08:07:03.897Z,29.77
2022-12-01T08:08:06.401Z,31.85
2022-12-01T08:09:09.337Z,37.40
2022-12-01T08:10:11.997Z,35.72
2022-12-01T08:11:16.686Z,30.23
2022-12-01T08:12:19.619Z,31.73
2022-12-01T08:13:23.257Z,27.92
2022-12-01T08:14:26.118Z,31.45
2022-12-01T08:15:29.695Z,34.13
2022-12-01T08:16:32.693Z,31.13
2022-12-01T08:17:34.562Z,29.48
2022-12-01T08:18:38.410Z,29.58
2022-12-01T08:19:41.357Z,29.17
2022-12-01T08:20:44.216Z,31.52
2022-12-01T08:21:47.072Z,31.27
2022-12-01T08:22:48.976Z,26.73
2022-12-01T08:23:54.876Z,35.78
2022-12-01T08:24:56.830Z,34.13
2022-12-01T08:26:01.863Z,28.80
2022-12-01T08:27:04.106Z,30.92
2022-12-01T08:28:07.098Z,30.73
2022-12-01T08:29:10.047Z,35.67
2022-12-01T08:30:13.127Z,32.10
2022-12-01T08:31:19.892Z,29.95
2022-12-01T08:32:23.766Z,31.05
2022-12-01T08:33:26.839Z,30.60
2022-12-01T08:34:28.839Z,30.65
2022-12-01T08:35:32.729Z,35.75
2022-12-01T08:36:36.030Z,32.85
2022-12-01T08:37:39.001Z,27.02
2022-12-01T08:38:44.581Z,30.48
2022-12-01T08:39:47.642Z,32.10
2022-12-01T08:40:49.660Z,29.15
2022-12-01T08:41:52.797Z,27.02
2022-12-01T08:42:55.792Z,29.65
2022-12-01T08:44:00.149Z,30.70
2022-12-01T08:45:02.865Z,28.35
2022-12-01T08:46:06.104Z,28.70
2022-12-01T08:47:14.307Z,28.55
2022-12-01T08:48:20.087Z,28.08
2022-12-01T08:49:23.386Z,31.58
2022-12-01T08:50:25.864Z,33.78
2022-12-01T08:51:29.024Z,27.45
2022-12-01T08:52:32.964Z,31.60
2022-12-01T08:53:39.190Z,24.60
2022-12-01T08:54:45.535Z,25.98
2022-12-01T08:55:47.384Z,26.10
2022-12-01T08:56:50.511Z,27.33
2022-12-01T08:57:52.469Z,32.08
2022-12-01T08:58:55.922Z,29.60
2022-12-01T08:59:57.991Z,29.15
2022-12-01T09:01:05.375Z,26.58
2022-12-01T09:02:16.695Z,21.50
2022-12-01T09:03:19.979Z,33.78
2022-12-01T09:04:25.127Z,28.30
2022-12-01T09:05:27.020Z,31.48
2022-12-01T09:06:29.882Z,25.98
2022-12-01T09:07:34.039Z,32.60
2022-12-01T09:08:36.773Z,31.15
2022-12-01T09:09:39.822Z,27.73
2022-12-01T09:10:41.812Z,26.48
2022-12-01T09:11:45.655Z,28.00
2022-12-01T09:12:47.514Z,26.45
2022-12-01T09:13:54.575Z,29.17
2022-12-01T09:14:57.923Z,27.05
2022-12-01T09:16:02.644Z,26.52
2022-12-01T09:17:05.988Z,23.55
2022-12-01T09:18:07.918Z,24.88
2022-12-01T09:19:13.359Z,29.70
2022-12-01T09:20:15.601Z,30.67
2022-12-01T09:21:20.851Z,27.38
2022-12-01T09:22:23.794Z,27.55
2022-12-01T09:23:26.374Z,27.42
2022-12-01T09:24:29.340Z,24.95
2022-12-01T09:25:31.193Z,31.70
2022-12-01T09:26:34.847Z,32.28
2022-12-01T09:27:37.721Z,31.40
2022-12-01T09:28:39.642Z,25.88
2022-12-01T09:29:42.550Z,35.53
2022-12-01T09:30:44.945Z,33.03
2022-12-01T09:31:47.783Z,25.60
2022-12-01T09:32:49.680Z,28.70
2022-12-01T09:33:56.465Z,29.58
2022-12-01T09:35:00.767Z,32.95
2022-12-01T09:36:03.910Z,30.42
2022-12-01T09:37:07.639Z,35.22
2022-12-01T09:38:09.586Z,29.70
2022-12-01T09:39:14.495Z,25.52
2022-12-01T09:40:16.559Z,31.65
2022-12-01T09:41:22.685Z,28.83
2022-12-01T09:42:30.823Z,24.20
2022-12-01T09:43:41.372Z,28.15
2022-12-01T09:44:48.877Z,25.63
2022-12-01T09:45:57.384Z,24.75
2022-12-01T09:47:08.035Z,26.95
2022-12-01T09:48:23.826Z,24.60
2022-12-01T09:49:35.737Z,29.73
2022-12-01T09:50:40.222Z,27.00
2022-12-01T09:51:43.106Z,25.42
2022-12-01T09:52:49.842Z,26.73
2022-12-01T09:53:54.663Z,26.92
2022-12-01T09:55:00.337Z,20.17
2022-12-01T09:56:09.978Z,22.27
2022-12-01T09:57:18.588Z,18.60
2022-12-01T09:58:25.523Z,22.08
2022-12-01T09:59:33.859Z,18.80
2022-12-01T10:00:39.190Z,20.45
2022-12-01T10:01:43.721Z,24.58
2022-12-01T10:02:53.907Z,21.45
2022-12-01T10:04:01.454Z,21.42
2022-12-01T10:05:07.550Z,18.60
2022-12-01T10:06:32.041Z,22.45
2022-12-01T10:07:39.856Z,19.02
2022-12-01T10:08:48.610Z,23.83
2022-12-01T10:09:55.351Z,25.05
2022-12-01T10:11:02.715Z,22.88
2022-12-01T10:12:13.739Z,19.88
2022-12-01T10:13:19.192Z,20.20
2022-12-01T10:14:22.180Z,25.38
2022-12-01T10:15:40.468Z,22.50
2022-12-01T10:16:49.136Z,18.25
2022-12-01T10:18:03.615Z,18.00
2022-12-01T10:19:14.327Z,16.33
2022-12-01T10:20:22.657Z,18.13
2022-12-01T10:21:40.118Z,18.15
2022-12-01T10:23:03.800Z,18.45
2022-12-01T10:24:29.645Z,16.83
2022-12-01T10:25:38.436Z,20.42
2022-12-01T10:26:49.133Z,18.23
2022-12-01T10:28:07.723Z,17.85
2022-12-01T10:29:14.161Z,15.30
2022-12-01T10:30:18.578Z,21.73
2022-12-01T10:31:24.741Z,16.75
2022-12-01T10:32:34.290Z,16.02
2022-12-01T10:33:46.651Z,20.73
2022-12-01T10:34:49.694Z,18.63
2022-12-01T10:35:53.483Z,17.67
2022-12-01T10:36:58.391Z,18.75
2022-12-01T10:38:05.132Z,17.65
2022-12-01T10:39:07.736Z,18.45
2022-12-01T10:40:13.759Z,22.35
2022-12-01T10:41:20.334Z,17.48
2022-12-01T10:42:30.227Z,18.73
2022-12-01T10:43:40.216Z,17.38
2022-12-01T10:44:44.267Z,18.05
2022-12-01T10:45:47.401Z,16.90
2022-12-01T10:46:53.892Z,15.85
2022-12-01T10:48:15.539Z,19.13
2022-12-01T10:49:20.056Z,14.02
2022-12-01T10:50:28.177Z,18.65
2022-12-01T10:51:31.171Z,13.98
2022-12-01T10:52:36.884Z,18.77
2022-12-01T10:53:40.062Z,16.58
2022-12-01T10:54:43.160Z,14.45
2022-12-01T10:55:48.108Z,13.23
2022-12-01T10:56:56.911Z,13.75
2022-12-01T10:58:07.688Z,16.80
2022-12-01T10:59:26.028Z,17.65
2022-12-01T11:00:58.443Z,18.73
2022-12-01T11:01:58.803Z,14.75
2022-12-01T11:03:02.104Z,18.10
2022-12-01T11:04:08.769Z,15.93
2022-12-01T11:05:23.567Z,19.70
2022-12-01T11:06:28.275Z,15.50
2022-12-01T11:07:34.775Z,17.85
2022-12-01T11:08:44.255Z,16.55
2022-12-01T11:09:56.424Z,17.42
2022-12-01T11:10:59.557Z,19.67
2022-12-01T11:12:04.784Z,21.30
2022-12-01T11:13:17.186Z,18.55
2022-12-01T11:14:22.575Z,17.30
2022-12-01T11:15:29.597Z,18.02
2022-12-01T11:16:35.742Z,22.02
2022-12-01T11:17:42.288Z,19.63
2022-12-01T11:18:44.277Z,15.52
2022-12-01T11:19:47.357Z,18.90
2022-12-01T11:21:07.762Z,21.40
2022-12-01T11:22:21.847Z,19.02
2022-12-01T11:23:28.467Z,18.55
2022-12-01T11:24:41.207Z,19.50
2022-12-01T11:25:59.497Z,20.98
2022-12-01T11:27:02.529Z,19.60
2022-12-01T11:28:05.243Z,21.88
2022-12-01T11:29:23.875Z,15.32
2022-12-01T11:30:30.187Z,18.90
2022-12-01T11:31:38.687Z,17.90
2022-12-01T11:32:41.729Z,17.70
2022-12-01T11:33:47.252Z,19.02
2022-12-01T11:34:53.543Z,18.50
2022-12-01T11:35:55.801Z,19.15
2022-12-01T11:37:01.502Z,18.55
2022-12-01T11:38:28.757Z,17.17
2022-12-01T11:39:35.001Z,18.17
2022-12-01T11:40:47.870Z,14.88
2022-12-01T11:41:56.788Z,18.75
2022-12-01T11:43:00.854Z,19.33
2022-12-01T11:44:12.678Z,21.67
2022-12-01T11:45:32.244Z,21.55
2022-12-01T11:46:46.256Z,17.33
2022-12-01T11:48:02.746Z,16.23
2022-12-01T11:49:06.016Z,19.48
2022-12-01T11:50:26.203Z,19.33
2022-12-01T11:51:37.068Z,15.15
2022-12-01T11:52:47.072Z,19.73
2022-12-01T11:53:49.986Z,19.42
2022-12-01T11:55:00.188Z,23.65
2022-12-01T11:56:18.023Z,21.33
2022-12-01T11:57:33.818Z,18.65
2022-12-01T11:58:37.738Z,20.20
2022-12-01T11:59:39.619Z,23.48
2022-12-01T12:00:48.269Z,19.92
2022-12-01T12:02:22.054Z,22.30
2022-12-01T12:03:30.503Z,17.73
2022-12-01T12:04:59.489Z,19.02
2022-12-01T12:07:55.419Z,20.15
2022-12-01T12:09:12.474Z,19.77
2022-12-01T12:10:33.281Z,19.65
2022-12-01T12:11:47.297Z,18.80
2022-12-01T12:13:04.139Z,20.70
2022-12-01T12:14:29.422Z,24.52
2022-12-01T12:15:44.739Z,23.90
2022-12-01T12:17:02.303Z,22.70
2022-12-01T12:18:31.122Z,17.30
2022-12-01T12:20:08.486Z,17.55
2022-12-01T12:21:19.976Z,17.27
2022-12-01T12:22:33.874Z,23.17
2022-12-01T12:24:03.063Z,20.98
2022-12-01T12:25:23.350Z,19.77
2022-12-01T12:26:29.630Z,17.20
2022-12-01T12:27:44.477Z,19.60
2022-12-01T12:29:14.249Z,19.40
2022-12-01T12:30:21.522Z,16.23
2022-12-01T12:31:32.988Z,19.60
2022-12-01T12:32:49.628Z,21.95
2022-12-01T12:34:03.027Z,20.48
2022-12-01T12:35:18.699Z,15.98
2022-12-01T12:36:32.342Z,19.33
2022-12-01T12:37:45.490Z,19.85
2022-12-01T12:39:02.234Z,22.13
2022-12-01T12:40:42.519Z,18.88
2022-12-01T12:41:47.533Z,16.33
2022-12-01T12:43:04.710Z,18.52
2022-12-01T12:44:35.366Z,20.58
2022-12-01T12:45:55.221Z,20.25
2022-12-01T12:47:07.217Z,23.55
2022-12-01T12:48:27.919Z,18.83
2022-12-01T12:49:40.299Z,18.38
2022-12-01T12:50:49.837Z,17.33
2022-12-01T12:51:58.437Z,15.90
2022-12-01T12:53:05.634Z,20.83
2022-12-01T12:54:19.912Z,16.50
2022-12-01T12:55:27.954Z,21.33
2022-12-01T12:56:35.141Z,19.48
2022-12-01T12:57:40.142Z,16.52
2022-12-01T12:58:50.597Z,19.77
2022-12-01T12:59:58.846Z,18.13
2022-12-01T13:01:06.395Z,20.00
2022-12-01T13:02:16.731Z,18.50
2022-12-01T13:03:30.617Z,19.27
2022-12-01T13:04:44.170Z,18.90
2022-12-01T13:05:53.631Z,17.45
2022-12-01T13:07:03.345Z,15.10
2022-12-01T13:08:12.436Z,17.33
2022-12-01T13:09:17.985Z,15.82
2022-12-01T13:10:27.708Z,15.38
2022-12-01T13:11:37.136Z,18.95
2022-12-01T13:12:44.790Z,16.80
2022-12-01T13:13:56.026Z,18.83
2022-12-01T13:15:07.037Z,21.77
2022-12-01T13:16:14.498Z,19.35
2022-12-01T13:17:27.603Z,17.20
2022-12-01T13:18:37.682Z,19.92
2022-12-01T13:19:43.091Z,18.38
2022-12-01T13:20:46.470Z,20.73
2022-12-01T13:21:52.126Z,17.77
2022-12-01T13:22:57.003Z,19.33
2022-12-01T13:24:00.051Z,20.52
2022-12-01T13:25:04.680Z,18.15
2022-12-01T13:26:10.863Z,16.42
2022-12-01T13:27:20.635Z,19.55
2022-12-01T13:28:27.264Z,17.65
2022-12-01T13:29:41.043Z,14.90
2022-12-01T13:31:03.184Z,18.45
2022-12-01T13:32:07.461Z,12.65
2022-12-01T13:33:17.706Z,19.63
2022-12-01T13:34:24.538Z,17.63
2022-12-01T13:35:30.615Z,20.50
2022-12-01T13:36:50.195Z,16.98
2022-12-01T13:37:53.873Z,17.05
2022-12-01T13:39:00.494Z,18.90
2022-12-01T13:40:13.546Z,15.77
2022-12-01T13:41:24.339Z,14.73
2022-12-01T13:42:31.786Z,16.45
2022-12-01T13:43:35.256Z,14.63
2022-12-01T13:44:41.815Z,18.52
2022-12-01T13:45:43.840Z,17.23
2022-12-01T13:46:57.842Z,17.45
2022-12-01T13:48:02.530Z,15.68
2022-12-01T13:49:05.484Z,15.05
2022-12-01T13:50:54.277Z,17.63
2022-12-01T13:52:18.390Z,16.20
2022-12-01T13:53:26.806Z,15.00
2022-12-01T13:54:31.351Z,11.60
2022-12-01T13:55:33.430Z,19.45
2022-12-01T13:56:41.156Z,13.77
2022-12-01T13:57:49.143Z,20.65
2022-12-01T13:58:53.886Z,19.50
2022-12-01T14:00:22.305Z,18.13
2022-12-01T14:01:47.514Z,21.67
2022-12-01T14:03:23.823Z,20.00
2022-12-01T14:04:31.646Z,14.27
2022-12-01T14:05:45.882Z,20.67
2022-12-01T14:06:49.842Z,20.42
2022-12-01T14:07:53.544Z,21.75
2022-12-01T14:09:00.987Z,21.55
2022-12-01T14:10:26.289Z,17.00
2022-12-01T14:11:30.869Z,20.10
2022-12-01T14:12:37.723Z,21.45
2022-12-01T14:13:50.416Z,18.95
2022-12-01T14:14:56.769Z,25.17
2022-12-01T14:16:01.797Z,22.83
2022-12-01T14:17:04.777Z,18.27
2022-12-01T14:18:24.029Z,21.33