createdAt,value
2022-08-01T00:01:16.372Z,2.40
2022-08-01T00:03:44.276Z,2.30
2022-08-01T00:06:12.097Z,2.33
2022-08-01T00:08:39.904Z,2.22
2022-08-01T00:11:07.897Z,2.13
2022-08-01T00:13:35.824Z,1.98
2022-08-01T00:16:06.775Z,2.20
2022-08-01T00:18:36.550Z,1.90
2022-08-01T00:21:04.781Z,2.17
2022-08-01T00:23:32.897Z,2.05
2022-08-01T00:26:00.928Z,2.10
2022-08-01T00:28:28.765Z,2.10
2022-08-01T00:30:56.678Z,2.17
2022-08-01T00:33:24.585Z,2.25
2022-08-01T00:35:53.783Z,2.03
2022-08-01T00:38:21.579Z,2.10
2022-08-01T00:40:49.660Z,2.03
2022-08-01T00:43:17.609Z,1.90
2022-08-01T00:45:45.440Z,2.03
2022-08-01T00:48:13.341Z,2.90
2022-08-01T00:50:41.234Z,1.92
2022-08-01T00:53:10.741Z,2.20
2022-08-01T00:55:47.144Z,2.05
2022-08-01T00:58:14.998Z,2.30
2022-08-01T01:00:52.643Z,2.00
2022-08-01T01:03:33.426Z,2.10
2022-08-01T01:06:23.534Z,2.25
2022-08-01T01:09:03.783Z,2.00
2022-08-01T01:11:38.817Z,2.15
2022-08-01T01:14:11.023Z,2.35
2022-08-01T01:16:41.337Z,1.83
2022-08-01T01:19:15.568Z,1.80
2022-08-01T01:22:14.975Z,1.85
2022-08-01T01:24:53.009Z,2.13
2022-08-01T01:27:31.644Z,2.05
2022-08-01T01:30:02.802Z,2.08
2022-08-01T01:32:35.419Z,2.20
2022-08-01T01:35:08.757Z,2.45
2022-08-01T01:37:40.563Z,2.88
2022-08-01T01:40:11.676Z,2.40
2022-08-01T01:42:41.168Z,2.38
2022-08-01T01:45:11.101Z,2.55
2022-08-01T01:47:40.598Z,2.20
2022-08-01T01:50:11.695Z,2.50
2022-08-01T01:52:41.143Z,2.72
2022-08-01T01:55:11.078Z,2.17
2022-08-01T01:57:42.418Z,2.28
2022-08-01T02:00:13.857Z,2.13
2022-08-01T02:02:43.168Z,2.20
2022-08-01T02:05:13.403Z,2.47
2022-08-01T02:07:43.578Z,2.45
2022-08-01T02:10:13.058Z,2.13
2022-08-01T02:12:46.406Z,2.35
2022-08-01T02:15:17.426Z,2.20
2022-08-01T02:17:48.067Z,2.20
2022-08-01T02:20:17.180Z,2.35
2022-08-01T02:22:49.375Z,2.08
2022-08-01T02:25:24.556Z,2.42
2022-08-01T02:27:58.384Z,2.30
2022-08-01T02:30:27.808Z,2.25
2022-08-01T02:33:02.823Z,2.70
2022-08-01T02:35:34.011Z,2.10
2022-08-01T02:38:05.617Z,2.60
2022-08-01T02:40:36.109Z,2.40
2022-08-01T02:43:07.176Z,2.88
2022-08-01T02:45:39.784Z,2.65
2022-08-01T02:48:12.137Z,2.42
2022-08-01T02:50:41.826Z,2.58
2022-08-01T02:53:12.929Z,2.42
2022-08-01T02:55:42.675Z,2.80
2022-08-01T02:58:13.137Z,2.55
2022-08-01T03:00:44.332Z,2.90
2022-08-01T03:03:17.366Z,2.88
2022-08-01T03:05:46.849Z,2.50
2022-08-01T03:08:16.534Z,3.10
2022-08-01T03:10:46.598Z,3.17
2022-08-01T03:13:17.227Z,3.40
2022-08-01T03:15:47.888Z,2.83
2022-08-01T03:18:17.288Z,2.72
2022-08-01T03:20:45.845Z,3.03
2022-08-01T03:23:14.449Z,2.92
2022-08-01T03:25:46.626Z,3.25
2022-08-01T03:28:15.998Z,3.38
2022-08-01T03:30:46.512Z,3.25
2022-08-01T03:33:14.433Z,3.45
2022-08-01T03:35:49.930Z,3.88
2022-08-01T03:38:21.727Z,3.78
2022-08-01T03:40:53.436Z,3.53
2022-08-01T03:43:24.892Z,3.45
2022-08-01T03:45:55.274Z,4.03
2022-08-01T03:48:28.051Z,4.13
2022-08-01T03:50:56.525Z,3.80
2022-08-01T03:53:26.802Z,3.67
2022-08-01T03:55:57.215Z,3.30
2022-08-01T03:58:25.648Z,3.72
2022-08-01T04:00:55.918Z,4.03
2022-08-01T04:03:25.426Z,3.55
2022-08-01T04:05:53.303Z,3.83
2022-08-01T04:08:21.245Z,4.47
2022-08-01T04:10:50.346Z,4.32
2022-08-01T04:13:18.443Z,4.57
2022-08-01T04:15:46.387Z,4.55
2022-08-01T04:18:15.595Z,4.78
2022-08-01T04:20:43.454Z,4.22
2022-08-01T04:23:12.749Z,5.82
2022-08-01T04:25:43.569Z,5.90
2022-08-01T04:28:17.172Z,5.80
2022-08-01T04:30:48.336Z,5.65
2022-08-01T04:33:20.710Z,5.47
2022-08-01T04:36:02.814Z,6.10
2022-08-01T04:38:33.832Z,5.95
2022-08-01T04:41:08.613Z,5.93
2022-08-01T04:43:37.820Z,5.35
2022-08-01T04:46:07.729Z,6.07
2022-08-01T04:48:39.641Z,6.00
2022-08-01T04:51:16.081Z,6.40
2022-08-01T04:53:44.912Z,7.57
2022-08-01T04:56:14.100Z,7.00
2022-08-01T04:58:42.767Z,7.28
2022-08-01T05:01:11.059Z,6.03
2022-08-01T05:03:40.429Z,7.65
2022-08-01T05:06:08.722Z,7.25
2022-08-01T05:08:37.152Z,7.47
2022-08-01T05:11:05.639Z,7.75
2022-08-01T05:13:33.554Z,7.97
2022-08-01T05:16:04.523Z,7.95
2022-08-01T05:18:32.333Z,7.35
2022-08-01T05:21:02.881Z,7.85
2022-08-01T05:23:41.793Z,7.75
2022-08-01T05:26:10.691Z,7.25
2022-08-01T05:28:38.624Z,8.15
2022-08-01T05:31:06.461Z,8.63
2022-08-01T05:33:34.231Z,8.32
2022-08-01T05:36:03.404Z,7.90
2022-08-01T05:38:31.206Z,9.05
2022-08-01T05:40:59.047Z,8.40
2022-08-01T05:43:29.011Z,8.25
2022-08-01T05:45:57.232Z,8.52
2022-08-01T05:48:28.169Z,9.55
2022-08-01T05:50:58.548Z,9.18
2022-08-01T05:53:28.209Z,10.00
2022-08-01T05:55:58.751Z,9.85
2022-08-01T05:58:26.523Z,10.48
2022-08-01T06:00:54.442Z,9.30
2022-08-01T06:03:22.364Z,9.23
2022-08-01T06:05:50.247Z,10.48
2022-08-01T06:08:18.032Z,10.13
2022-08-01T06:10:47.200Z,10.02
2022-08-01T06:13:15.063Z,9.35
2022-08-01T06:15:43.401Z,9.52
2022-08-01T06:18:11.843Z,10.25
2022-08-01T06:20:39.797Z,10.68
2022-08-01T06:23:24.443Z,9.07
2022-08-01T06:25:57.089Z,9.88
2022-08-01T06:28:24.912Z,9.70
2022-08-01T06:30:52.850Z,9.45
2022-08-01T06:33:20.708Z,10.27
2022-08-01T06:35:48.591Z,10.38
2022-08-01T06:38:16.783Z,10.10
2022-08-01T06:40:44.600Z,10.27
2022-08-01T06:43:13.820Z,10.13
2022-08-01T06:45:43.847Z,8.25
2022-08-01T06:48:12.155Z,8.93
2022-08-01T06:50:40.039Z,8.55
2022-08-01T06:53:09.603Z,8.82
2022-08-01T06:55:37.647Z,9.90
2022-08-01T06:58:05.460Z,9.52
2022-08-01T07:00:34.711Z,8.20
2022-08-01T07:03:02.956Z,8.98
2022-08-01T07:05:32.111Z,9.52
2022-08-01T07:08:00.366Z,9.38
2022-08-01T07:10:28.196Z,8.40
2022-08-01T07:12:56.053Z,8.38
2022-08-01T07:15:27.343Z,7.93
2022-08-01T07:17:59.834Z,7.68
2022-08-01T07:20:27.703Z,7.95
2022-08-01T07:22:56.422Z,7.30
2022-08-01T07:25:25.363Z,7.50
2022-08-01T07:27:53.620Z,7.30
2022-08-01T07:30:21.438Z,7.72
2022-08-01T07:32:49.771Z,8.80
2022-08-01T07:35:19.196Z,7.45
2022-08-01T07:37:49.216Z,7.03
2022-08-01T07:40:18.623Z,6.75
2022-08-01T07:42:46.496Z,6.13
2022-08-01T07:45:15.564Z,6.65
2022-08-01T07:47:44.714Z,6.90
2022-08-01T07:50:13.652Z,7.18
2022-08-01T07:52:43.695Z,7.50
2022-08-01T07:55:16.653Z,8.00
2022-08-01T07:57:44.731Z,7.88
2022-08-01T08:00:13.984Z,6.25
2022-08-01T08:02:42.457Z,6.05
2022-08-01T08:05:11.243Z,5.55
2022-08-01T08:07:39.778Z,4.78
2022-08-01T08:10:10.149Z,4.53
2022-08-01T08:12:38.641Z,4.50
2022-08-01T08:15:07.717Z,4.95
2022-08-01T08:17:36.633Z,5.00
2022-08-01T08:20:09.062Z,5.05
2022-08-01T08:22:37.952Z,4.90
2022-08-01T08:25:10.117Z,3.88
2022-08-01T08:27:41.581Z,4.60
2022-08-01T08:30:11.988Z,3.97
2022-08-01T08:32:40.204Z,4.40
2022-08-01T08:35:09.155Z,4.47
2022-08-01T08:37:47.411Z,4.35
2022-08-01T08:40:17.757Z,5.28
2022-08-01T08:42:48.431Z,4.18
2022-08-01T08:45:16.336Z,3.55
2022-08-01T08:47:47.497Z,3.83
2022-08-01T08:50:15.724Z,4.30
2022-08-01T08:52:45.748Z,4.85
2022-08-01T08:55:15.575Z,4.15
2022-08-01T08:57:46.820Z,4.50
2022-08-01T09:00:17.133Z,4.03
2022-08-01T09:02:47.610Z,4.25
2022-08-01T09:05:19.492Z,3.65
2022-08-01T09:07:47.806Z,4.20
2022-08-01T09:10:15.652Z,3.78
2022-08-01T09:13:05.998Z,4.68
2022-08-01T09:15:41.956Z,4.30
2022-08-01T09:18:10.121Z,4.90
2022-08-01T09:20:38.157Z,4.50
2022-08-01T09:23:05.974Z,4.38
2022-08-01T09:25:53.208Z,4.35
2022-08-01T09:28:34.173Z,4.22
2022-08-01T09:31:08.219Z,3.85
2022-08-01T09:33:53.021Z,4.00
2022-08-01T09:36:23.456Z,4.13
2022-08-01T09:38:52.044Z,3.83
2022-08-01T09:41:37.482Z,4.10
2022-08-01T09:44:09.512Z,3.50
2022-08-01T09:46:37.366Z,4.38
2022-08-01T09:49:10.618Z,4.68
2022-08-01T09:51:58.743Z,3.90
2022-08-01T09:54:33.656Z,4.25
2022-08-01T09:57:16.273Z,4.15
2022-08-01T09:59:58.421Z,4.20
2022-08-01T10:02:32.895Z,4.28
2022-08-01T10:05:03.602Z,3.92
2022-08-01T10:07:43.681Z,3.97
2022-08-01T10:10:14.329Z,4.35
2022-08-01T10:12:45.109Z,4.25
2022-08-01T10:15:17.945Z,4.70
2022-08-01T10:17:54.592Z,4.75
2022-08-01T10:20:30.065Z,3.30
2022-08-01T10:23:01.980Z,3.90
2022-08-01T10:25:42.509Z,4.03
2022-08-01T10:28:17.857Z,4.43
2022-08-01T10:30:50.065Z,3.58
2022-08-01T10:33:49.862Z,3.67
2022-08-01T10:36:08.348Z,3.92
2022-08-01T10:38:37.259Z,4.03
2022-08-01T10:41:08.911Z,3.70
2022-08-01T10:43:36.930Z,4.13
2022-08-01T10:46:06.773Z,4.32
2022-08-01T10:48:43.558Z,4.00
2022-08-01T10:51:17.789Z,3.97
2022-08-01T10:53:54.225Z,3.45
2022-08-01T10:56:27.180Z,3.38
2022-08-01T10:59:06.606Z,4.00
2022-08-01T11:01:44.744Z,3.20
2022-08-01T11:04:17.049Z,3.05
2022-08-01T11:07:04.546Z,3.33
2022-08-01T11:09:42.491Z,3.85
2022-08-01T11:12:23.554Z,3.50
2022-08-01T11:15:29.290Z,3.28
2022-08-01T11:18:02.055Z,3.25
2022-08-01T11:20:32.511Z,3.30
2022-08-01T11:23:36.142Z,3.55
2022-08-01T11:26:12.678Z,3.13
2022-08-01T11:28:50.405Z,3.40
2022-08-01T11:31:37.161Z,3.40
2022-08-01T11:34:08.309Z,3.38
2022-08-01T11:36:58.042Z,2.97
2022-08-01T11:39:24.466Z,2.95
2022-08-01T11:41:53.623Z,2.50
2022-08-01T11:44:30.217Z,3.28
2022-08-01T11:47:02.320Z,2.65
2022-08-01T11:49:51.555Z,2.97
2022-08-01T11:52:21.008Z,3.00
2022-08-01T11:54:50.520Z,2.97
2022-08-01T11:57:23.097Z,2.63
2022-08-01T12:00:01.384Z,2.45
2022-08-01T12:02:40.249Z,2.78
2022-08-01T12:05:12.826Z,2.40
2022-08-01T12:08:10.408Z,2.22
2022-08-01T12:10:49.319Z,1.90
2022-08-01T12:13:18.929Z,1.90
2022-08-01T12:15:47.558Z,1.77
2022-08-01T12:18:15.723Z,1.77
2022-08-01T12:20:56.549Z,2.15
2022-08-01T12:23:25.557Z,2.33
2022-08-01T12:25:54.250Z,2.08
2022-08-01T12:28:23.616Z,1.92
2022-08-01T12:30:51.927Z,1.70
2022-08-01T12:33:21.796Z,1.65
2022-08-01T12:35:51.064Z,1.67
2022-08-01T12:38:23.086Z,1.95
2022-08-01T12:40:53.119Z,1.60
2022-08-01T12:43:28.343Z,1.50
2022-08-01T12:46:00.048Z,1.60
2022-08-01T12:48:28.792Z,1.45
2022-08-01T12:51:01.437Z,1.30
2022-08-01T12:53:40.306Z,1.48
2022-08-01T12:56:11.193Z,1.40
2022-08-01T12:58:39.381Z,1.20
2022-08-01T13:01:09.038Z,1.20
2022-08-01T13:03:37.390Z,1.17
2022-08-01T13:06:15.974Z,1.17
2022-08-01T13:08:45.308Z,1.00
2022-08-01T13:11:16.646Z,1.20
2022-08-01T13:13:48.147Z,0.98
2022-08-01T13:16:30.569Z,1.08
2022-08-01T13:19:07.640Z,0.95
2022-08-01T13:21:54.502Z,1.20
2022-08-01T13:24:28.062Z,0.93
2022-08-01T13:26:59.797Z,0.90
2022-08-01T13:29:35.134Z,0.75
2022-08-01T13:32:28.346Z,0.85
2022-08-01T13:35:04.866Z,1.00
2022-08-01T13:37:34.349Z,2.05
2022-08-01T13:40:02.267Z,1.08
2022-08-01T13:42:31.183Z,0.98
2022-08-01T13:44:59.035Z,1.20
2022-08-01T13:47:32.181Z,1.10
2022-08-01T13:50:03.705Z,1.13
2022-08-01T13:52:33.871Z,1.45
2022-08-01T13:55:02.724Z,0.93
2022-08-01T13:57:36.653Z,0.90
2022-08-01T14:00:07.147Z,1.20
2022-08-01T14:02:40.096Z,0.90
2022-08-01T14:05:09.356Z,1.13
2022-08-01T14:07:38.555Z,1.00
2022-08-01T14:10:19.302Z,0.93
2022-08-01T14:12:48.051Z,1.05
2022-08-01T14:15:36.491Z,1.10
2022-08-01T14:18:05.792Z,1.17
2022-08-01T14:20:34.122Z,1.10
2022-08-01T14:23:03.541Z,1.10
2022-08-01T14:26:02.552Z,1.00
2022-08-01T14:28:19.584Z,1.30
2022-08-01T14:30:47.400Z,1.40
2022-08-01T14:33:18.350Z,1.20
2022-08-01T14:36:02.170Z,1.70
2022-08-01T14:38:35.384Z,1.13
2022-08-01T14:41:04.391Z,1.23
2022-08-01T14:43:33.946Z,1.38
2022-08-01T14:46:02.282Z,1.50
2022-08-01T14:48:30.596Z,1.30
2022-08-01T14:50:58.480Z,1.10
2022-08-01T14:53:26.435Z,1.40
2022-08-01T14:55:55.595Z,1.60
2022-08-01T14:58:23.503Z,1.98
2022-08-01T15:00:58.534Z,1.80
2022-08-01T15:03:27.236Z,1.42
2022-08-01T15:05:55.130Z,1.17
2022-08-01T15:08:22.994Z,1.13
2022-08-01T15:10:50.815Z,1.30
2022-08-01T15:13:20.076Z,1.63
2022-08-01T15:15:47.948Z,1.25
2022-08-01T15:18:15.832Z,1.33
2022-08-01T15:20:44.287Z,2.13
2022-08-01T15:23:12.127Z,1.85
2022-08-01T15:25:41.399Z,1.50
2022-08-01T15:28:10.259Z,1.40
2022-08-01T15:30:39.683Z,1.50
2022-08-01T15:33:07.647Z,1.88
2022-08-01T15:35:35.898Z,1.75
2022-08-01T15:38:04.207Z,1.55
2022-08-01T15:40:35.417Z,1.33
2022-08-01T15:43:04.028Z,1.60
2022-08-01T15:45:46.905Z,1.35
2022-08-01T15:48:17.465Z,1.58
2022-08-01T15:50:45.613Z,1.60
2022-08-01T15:53:13.789Z,2.10
2022-08-01T15:55:41.798Z,1.88
2022-08-01T15:58:16.928Z,1.85
2022-08-01T16:00:45.028Z,1.52
2022-08-01T16:03:13.058Z,1.40
2022-08-01T16:05:44.401Z,1.60
2022-08-01T16:08:13.382Z,1.40
2022-08-01T16:10:41.340Z,1.60
2022-08-01T16:13:09.411Z,1.67
2022-08-01T16:15:38.159Z,1.92
2022-08-01T16:18:06.811Z,1.92
2022-08-01T16:20:34.770Z,1.90
2022-08-01T16:23:03.969Z,1.75
2022-08-01T16:25:31.844Z,1.75
2022-08-01T16:27:59.662Z,1.92
2022-08-01T16:30:27.855Z,1.63
2022-08-01T16:32:59.369Z,1.60
2022-08-01T16:35:32.708Z,1.70
2022-08-01T16:38:07.151Z,1.73
2022-08-01T16:40:47.386Z,1.80
2022-08-01T16:43:15.976Z,2.13
2022-08-01T16:45:44.083Z,1.88
2022-08-01T16:48:12.045Z,2.28
2022-08-01T16:50:40.460Z,2.30
2022-08-01T16:53:10.101Z,2.40
2022-08-01T16:55:42.603Z,2.40
2022-08-01T16:58:19.108Z,2.35
2022-08-01T17:00:56.848Z,2.70
2022-08-01T17:03:46.936Z,2.20
2022-08-01T17:06:14.601Z,2.03
2022-08-01T17:08:47.216Z,2.47
2022-08-01T17:11:15.428Z,2.67
2022-08-01T17:13:43.382Z,2.20
2022-08-01T17:16:12.396Z,2.10
2022-08-01T17:18:40.320Z,2.00
2022-08-01T17:21:08.169Z,2.25
2022-08-01T17:23:36.071Z,1.75
2022-08-01T17:26:05.616Z,2.40
2022-08-01T17:28:33.706Z,2.03
2022-08-01T17:31:01.541Z,2.20
2022-08-01T17:33:44.501Z,2.00
2022-08-01T17:36:12.860Z,1.90
2022-08-01T17:38:40.655Z,1.95
2022-08-01T17:41:09.816Z,2.00
2022-08-01T17:43:37.725Z,1.98
2022-08-01T17:46:05.524Z,1.80
2022-08-01T17:48:33.353Z,2.15
2022-08-01T17:51:01.252Z,1.50
2022-08-01T17:53:29.309Z,1.48
2022-08-01T17:55:58.670Z,1.58
2022-08-01T17:58:50.221Z,1.73
2022-08-01T18:01:18.179Z,1.90
2022-08-01T18:03:46.587Z,2.00
2022-08-01T18:06:17.249Z,2.00
2022-08-01T18:08:46.909Z,2.08
2022-08-01T18:11:15.955Z,1.70
2022-08-01T18:13:46.139Z,1.23
2022-08-01T18:16:16.980Z,1.30
2022-08-01T18:18:44.806Z,1.10
2022-08-01T18:21:13.630Z,1.50
2022-08-01T18:23:44.279Z,1.40
2022-08-01T18:26:20.036Z,1.65
2022-08-01T18:28:49.655Z,1.35
2022-08-01T18:31:19.743Z,1.25
2022-08-01T18:33:47.612Z,1.60
2022-08-01T18:36:32.221Z,1.30
2022-08-01T18:39:04.368Z,1.55
2022-08-01T18:41:32.360Z,1.15
2022-08-01T18:44:05.569Z,1.17
2022-08-01T18:46:37.668Z,1.20
2022-08-01T18:49:06.984Z,1.63
2022-08-01T18:51:38.849Z,1.40
2022-08-01T18:54:11.099Z,1.38
2022-08-01T18:56:38.922Z,1.10
2022-08-01T18:59:08.185Z,1.45
2022-08-01T19:01:36.151Z,1.48
2022-08-01T19:04:04.101Z,1.25
2022-08-01T19:06:32.006Z,1.20
2022-08-01T19:09:02.496Z,1.30
2022-08-01T19:11:30.877Z,1.10
2022-08-01T19:13:58.859Z,1.30
2022-08-01T19:16:28.256Z,1.30
2022-08-01T19:18:56.184Z,1.50
2022-08-01T19:21:24.686Z,1.17
2022-08-01T19:24:09.713Z,1.10
2022-08-01T19:26:40.193Z,1.25
2022-08-01T19:29:12.524Z,1.30
2022-08-01T19:31:47.050Z,1.13
2022-08-01T19:34:17.980Z,1.10
2022-08-01T19:36:47.620Z,1.08
2022-08-01T19:39:16.936Z,1.23
2022-08-01T19:41:46.315Z,1.33
2022-08-01T19:44:16.293Z,1.20
2022-08-01T19:46:45.891Z,1.27
2022-08-01T19:49:14.765Z,1.25
2022-08-01T19:51:43.949Z,1.25
2022-08-01T19:54:13.999Z,1.40
2022-08-01T19:56:46.855Z,1.13
2022-08-01T19:59:18.936Z,1.25
2022-08-01T20:01:49.432Z,1.15
2022-08-01T20:04:18.162Z,1.42
2022-08-01T20:06:47.323Z,1.15
2022-08-01T20:09:16.124Z,1.10
2022-08-01T20:11:46.386Z,1.35
2022-08-01T20:14:17.837Z,1.23
2022-08-01T20:16:46.540Z,1.25
2022-08-01T20:19:16.815Z,1.20
2022-08-01T20:22:02.429Z,1.40
2022-08-01T20:24:39.765Z,1.50
2022-08-01T20:27:10.980Z,1.30
2022-08-01T20:29:42.367Z,1.63
2022-08-01T20:32:10.739Z,1.42
2022-08-01T20:34:40.540Z,1.30
2022-08-01T20:37:13.005Z,1.17
2022-08-01T20:39:44.255Z,1.48
2022-08-01T20:42:14.614Z,1.30
2022-08-01T20:44:45.211Z,1.30
2022-08-01T20:47:14.293Z,1.42
2022-08-01T20:49:44.728Z,1.48
2022-08-01T20:52:12.969Z,1.30
2022-08-01T20:54:42.379Z,1.60
2022-08-01T20:57:16.934Z,1.40
2022-08-01T20:59:56.555Z,1.48
2022-08-01T21:02:38.868Z,1.70
2022-08-01T21:05:10.877Z,1.67
2022-08-01T21:07:43.912Z,1.33
2022-08-01T21:10:15.253Z,1.58
2022-08-01T21:12:45.902Z,1.40
2022-08-01T21:15:20.022Z,1.42
2022-08-01T21:17:55.648Z,1.30
2022-08-01T21:20:28.790Z,1.58
2022-08-01T21:23:09.836Z,1.80
2022-08-01T21:25:38.168Z,1.83
2022-08-01T21:28:06.528Z,1.70
2022-08-01T21:30:37.134Z,1.75
2022-08-01T21:33:05.897Z,1.55
2022-08-01T21:35:35.995Z,1.75
2022-08-01T21:38:05.536Z,1.70
2022-08-01T21:40:34.976Z,1.88
2022-08-01T21:43:04.174Z,1.70
2022-08-01T21:45:32.069Z,1.88
2022-08-01T21:48:00.420Z,1.95
2022-08-01T21:50:34.356Z,1.80
2022-08-01T21:53:17.073Z,2.10
2022-08-01T21:56:10.965Z,2.30
2022-08-01T21:58:52.639Z,1.90
2022-08-01T22:01:28.310Z,2.28
2022-08-01T22:03:59.979Z,1.80
2022-08-01T22:06:29.577Z,1.98
2022-08-01T22:09:05.762Z,2.10
2022-08-01T22:11:37.213Z,1.80
2022-08-01T22:14:09.434Z,2.10
2022-08-01T22:16:40.620Z,2.20
2022-08-01T22:19:10.350Z,2.15
2022-08-01T22:21:58.545Z,2.22
2022-08-01T22:24:29.084Z,1.88
2022-08-01T22:26:57.300Z,2.22
2022-08-01T22:29:29.476Z,2.15
2022-08-01T22:31:58.831Z,2.22
2022-08-01T22:34:27.453Z,2.22
2022-08-01T22:36:56.632Z,2.30
2022-08-01T22:39:26.424Z,1.80
2022-08-01T22:42:02.566Z,2.08
2022-08-01T22:44:36.005Z,2.17
2022-08-01T22:47:07.971Z,2.10
2022-08-01T22:49:41.108Z,2.10
2022-08-01T22:52:15.982Z,2.08
2022-08-01T22:54:50.113Z,2.25
2022-08-01T22:57:25.507Z,2.10
2022-08-01T23:00:00.796Z,2.08
2022-08-01T23:02:30.324Z,2.28
2022-08-01T23:05:02.572Z,2.35
2022-08-01T23:07:35.048Z,1.80
2022-08-01T23:10:06.557Z,2.10
2022-08-01T23:12:35.921Z,1.98
2022-08-01T23:15:04.097Z,1.88
2022-08-01T23:17:32.953Z,2.15
2022-08-01T23:20:04.209Z,2.10
2022-08-01T23:22:34.638Z,2.33
2022-08-01T23:25:06.649Z,2.63
2022-08-01T23:28:04.137Z,2.20
2022-08-01T23:30:31.186Z,2.22
2022-08-01T23:33:02.751Z,2.50
2022-08-01T23:35:35.647Z,2.10
2022-08-01T23:38:07.977Z,2.50
2022-08-01T23:40:36.604Z,2.60
2022-08-01T23:43:16.797Z,2.58
2022-08-01T23:46:04.305Z,2.47
2022-08-01T23:48:33.934Z,2.67
2022-08-01T23:51:04.671Z,2.78
2022-08-01T23:53:33.700Z,2.55
2022-08-01T23:56:03.861Z,2.53
2022-08-01T23:58:34.414Z,2.60
