createdAt,value
2023-03-13T00:00:11.945Z,5.39
2023-03-13T00:01:12.018Z,5.70
2023-03-13T00:02:09.408Z,5.87
2023-03-13T00:03:07.284Z,6.10
2023-03-13T00:04:05.282Z,5.39
2023-03-13T00:05:02.988Z,5.87
2023-03-13T00:06:00.437Z,5.31
2023-03-13T00:06:58.558Z,5.34
2023-03-13T00:07:55.819Z,5.44
2023-03-13T00:08:54.776Z,5.09
2023-03-13T00:09:52.134Z,5.45
2023-03-13T00:10:49.431Z,5.28
2023-03-13T00:11:47.340Z,5.82
2023-03-13T00:12:44.651Z,5.40
2023-03-13T00:13:43.319Z,5.68
2023-03-13T00:14:40.624Z,5.56
2023-03-13T00:15:37.927Z,5.46
2023-03-13T00:16:37.532Z,5.28
2023-03-13T00:17:34.966Z,5.71
2023-03-13T00:18:32.364Z,6.75
2023-03-13T00:19:29.740Z,6.75
2023-03-13T00:20:27.060Z,6.65
2023-03-13T00:21:26.474Z,6.77
2023-03-13T00:22:23.796Z,6.67
2023-03-13T00:23:21.079Z,6.42
2023-03-13T00:24:18.374Z,6.90
2023-03-13T00:25:15.765Z,6.99
2023-03-13T00:26:14.998Z,6.36
2023-03-13T00:27:12.357Z,6.11
2023-03-13T00:28:09.669Z,6.43
2023-03-13T00:29:07.032Z,6.91
2023-03-13T00:30:04.617Z,6.46
2023-03-13T00:31:10.155Z,6.71
2023-03-13T00:32:07.732Z,7.01
2023-03-13T00:33:05.094Z,6.55
2023-03-13T00:34:03.708Z,6.27
2023-03-13T00:35:01.030Z,6.86
2023-03-13T00:36:02.476Z,7.28
2023-03-13T00:36:59.798Z,8.32
2023-03-13T00:37:57.074Z,7.93
2023-03-13T00:38:55.261Z,9.88
2023-03-13T00:39:52.568Z,9.77
2023-03-13T00:40:50.136Z,13.82
2023-03-13T00:41:47.919Z,14.48
2023-03-13T00:42:45.411Z,22.31
2023-03-13T00:43:44.043Z,12.64
2023-03-13T00:44:41.365Z,11.02
2023-03-13T00:45:38.704Z,10.77
2023-03-13T00:46:36.915Z,9.46
2023-03-13T00:47:34.304Z,7.92
2023-03-13T00:48:33.194Z,6.93
2023-03-13T00:49:30.504Z,7.45
2023-03-13T00:50:27.763Z,6.81
2023-03-13T00:51:27.164Z,6.96
2023-03-13T00:52:25.101Z,6.79
2023-03-13T00:53:23.075Z,7.27
2023-03-13T00:54:20.373Z,7.45
2023-03-13T00:55:17.703Z,6.99
2023-03-13T00:56:19.120Z,6.86
2023-03-13T00:57:16.418Z,7.14
2023-03-13T00:58:13.727Z,6.96
2023-03-13T00:59:11.148Z,7.36
2023-03-13T01:00:08.835Z,7.11
2023-03-13T01:01:07.039Z,7.42
2023-03-13T01:02:04.373Z,8.93
2023-03-13T01:03:01.924Z,9.23
2023-03-13T01:04:01.545Z,9.47
2023-03-13T01:05:00.157Z,9.14
2023-03-13T01:05:58.644Z,9.62
2023-03-13T01:06:55.981Z,7.94
2023-03-13T01:07:53.278Z,8.09
2023-03-13T01:08:51.083Z,9.19
2023-03-13T01:09:48.359Z,8.95
2023-03-13T01:10:45.711Z,10.58
2023-03-13T01:11:44.126Z,24.41
2023-03-13T01:12:42.166Z,21.84
2023-03-13T01:13:40.417Z,19.30
2023-03-13T01:14:37.780Z,12.97
2023-03-13T01:15:35.299Z,10.72
2023-03-13T01:16:34.708Z,10.47
2023-03-13T01:17:32.075Z,10.66
2023-03-13T01:18:29.364Z,11.85
2023-03-13T01:19:26.738Z,11.46
2023-03-13T01:20:24.045Z,9.45
2023-03-13T01:21:22.949Z,8.49
2023-03-13T01:22:20.300Z,8.87
2023-03-13T01:23:17.657Z,9.47
2023-03-13T01:24:15.218Z,9.78
2023-03-13T01:25:12.584Z,9.07
2023-03-13T01:26:09.952Z,8.26
2023-03-13T01:27:07.276Z,7.52
2023-03-13T01:28:05.071Z,7.29
2023-03-13T01:29:02.396Z,7.84
2023-03-13T01:29:59.723Z,8.15
2023-03-13T01:30:57.094Z,7.70
2023-03-13T01:31:54.423Z,6.94
2023-03-13T01:32:51.811Z,7.40
2023-03-13T01:33:50.854Z,7.21
2023-03-13T01:34:48.269Z,7.44
2023-03-13T01:35:45.675Z,7.11
2023-03-13T01:36:43.864Z,7.72
2023-03-13T01:37:41.147Z,7.70
2023-03-13T01:38:39.391Z,7.86
2023-03-13T01:39:36.712Z,7.25
2023-03-13T01:40:49.445Z,7.60
2023-03-13T01:41:46.754Z,7.49
2023-03-13T01:42:57.707Z,7.71
2023-03-13T01:43:57.767Z,7.27
2023-03-13T01:44:56.621Z,7.04
2023-03-13T01:45:59.877Z,7.29
2023-03-13T01:46:57.236Z,7.49
2023-03-13T01:47:54.857Z,7.03
2023-03-13T01:48:55.703Z,6.62
2023-03-13T01:49:53.450Z,8.00
2023-03-13T01:50:50.826Z,8.70
2023-03-13T01:51:48.108Z,8.34
2023-03-13T01:52:45.663Z,8.76
2023-03-13T01:53:46.274Z,9.03
2023-03-13T01:54:52.610Z,10.62
2023-03-13T01:55:50.992Z,11.12
2023-03-13T01:56:52.344Z,9.27
2023-03-13T01:57:52.553Z,9.30
2023-03-13T01:58:52.367Z,8.28
2023-03-13T01:59:53.803Z,8.35
2023-03-13T02:00:51.394Z,8.25
2023-03-13T02:01:51.339Z,7.35
2023-03-13T02:02:52.206Z,8.34
2023-03-13T02:03:50.533Z,7.78
2023-03-13T02:04:53.010Z,7.63
2023-03-13T02:05:51.047Z,7.90
2023-03-13T02:06:51.326Z,7.79
2023-03-13T02:07:51.877Z,7.47
2023-03-13T02:08:53.693Z,8.32
2023-03-13T02:09:53.554Z,7.54
2023-03-13T02:11:04.856Z,7.70
2023-03-13T02:12:10.320Z,8.78
2023-03-13T02:13:07.631Z,8.70
2023-03-13T02:14:05.055Z,7.99
2023-03-13T02:15:05.454Z,7.90
2023-03-13T02:16:03.089Z,7.89
2023-03-13T02:17:01.386Z,7.91
2023-03-13T02:18:00.205Z,8.54
2023-03-13T02:18:57.544Z,8.65
2023-03-13T02:19:54.895Z,7.79
2023-03-13T02:20:58.929Z,7.34
2023-03-13T02:22:05.275Z,7.02
2023-03-13T02:23:05.485Z,7.71
2023-03-13T02:24:02.744Z,7.23
2023-03-13T02:25:09.335Z,7.14
2023-03-13T02:26:06.726Z,8.13
2023-03-13T02:27:04.240Z,8.87
2023-03-13T02:28:23.843Z,9.06
2023-03-13T02:29:21.223Z,8.35
2023-03-13T02:30:19.027Z,10.31
2023-03-13T02:31:16.632Z,9.82
2023-03-13T02:32:14.564Z,9.40
2023-03-13T02:33:14.455Z,8.40
2023-03-13T02:34:15.450Z,9.16
2023-03-13T02:35:15.458Z,9.47
2023-03-13T02:36:14.976Z,9.86
2023-03-13T02:37:14.265Z,10.32
2023-03-13T02:38:15.141Z,10.15
2023-03-13T02:39:15.521Z,10.46
2023-03-13T02:40:16.222Z,9.41
2023-03-13T02:41:13.664Z,9.76
2023-03-13T02:42:11.872Z,10.18
2023-03-13T02:43:13.824Z,9.59
2023-03-13T02:44:11.181Z,9.76
2023-03-13T02:45:09.050Z,10.47
2023-03-13T02:46:17.939Z,10.25
2023-03-13T02:47:19.936Z,10.69
2023-03-13T02:48:17.238Z,9.99
2023-03-13T02:49:32.929Z,9.91
2023-03-13T02:50:30.912Z,9.49
2023-03-13T02:51:39.977Z,9.00
2023-03-13T02:52:43.362Z,10.24
2023-03-13T02:53:42.328Z,9.68
2023-03-13T02:54:41.241Z,9.85
2023-03-13T02:55:42.463Z,9.71
2023-03-13T02:56:41.772Z,9.45
2023-03-13T02:57:39.055Z,9.19
2023-03-13T02:58:49.297Z,9.68
2023-03-13T02:59:47.377Z,9.66
2023-03-13T03:00:45.474Z,9.17
2023-03-13T03:01:42.810Z,9.46
2023-03-13T03:02:40.169Z,8.93
2023-03-13T03:03:37.580Z,9.13
2023-03-13T03:04:34.919Z,9.46
2023-03-13T03:05:32.199Z,9.08
2023-03-13T03:06:29.540Z,9.49
2023-03-13T03:07:26.896Z,9.72
2023-03-13T03:08:24.237Z,9.34
2023-03-13T03:09:22.093Z,9.67
2023-03-13T03:10:19.550Z,10.64
2023-03-13T03:11:17.129Z,10.43
2023-03-13T03:12:14.577Z,11.12
2023-03-13T03:13:11.927Z,11.21
2023-03-13T03:14:10.328Z,12.01
2023-03-13T03:15:08.025Z,12.22
2023-03-13T03:16:06.441Z,13.64
2023-03-13T03:17:03.783Z,13.63
2023-03-13T03:18:01.088Z,12.52
2023-03-13T03:18:58.468Z,11.35
2023-03-13T03:19:56.007Z,9.74
2023-03-13T03:20:53.363Z,10.15
2023-03-13T03:21:50.692Z,9.47
2023-03-13T03:22:47.957Z,9.05
2023-03-13T03:23:45.284Z,9.70
2023-03-13T03:24:42.603Z,9.54
2023-03-13T03:25:39.910Z,9.00
2023-03-13T03:26:37.413Z,8.98
2023-03-13T03:27:34.963Z,9.43
2023-03-13T03:28:32.449Z,9.04
2023-03-13T03:29:29.933Z,8.04
2023-03-13T03:30:27.286Z,8.22
2023-03-13T03:31:24.709Z,8.95
2023-03-13T03:32:22.140Z,8.80
2023-03-13T03:33:19.643Z,9.76
2023-03-13T03:34:17.046Z,9.97
2023-03-13T03:35:14.522Z,9.89
2023-03-13T03:36:13.881Z,9.88
2023-03-13T03:37:11.248Z,10.15
2023-03-13T03:38:08.716Z,10.52
2023-03-13T03:39:06.016Z,10.02
2023-03-13T03:40:05.744Z,10.61
2023-03-13T03:41:03.078Z,9.99
2023-03-13T03:42:00.406Z,8.71
2023-03-13T03:42:57.796Z,8.94
2023-03-13T03:43:55.079Z,9.69
2023-03-13T03:44:52.423Z,9.97
2023-03-13T03:45:49.763Z,12.04
2023-03-13T03:46:47.193Z,11.52
2023-03-13T03:47:44.609Z,10.78
2023-03-13T03:48:41.980Z,9.72
2023-03-13T03:49:39.327Z,9.41
2023-03-13T03:50:36.773Z,8.72
2023-03-13T03:51:34.084Z,10.13
2023-03-13T03:52:31.413Z,9.77
2023-03-13T03:53:29.055Z,9.76
2023-03-13T03:54:26.399Z,8.80
2023-03-13T03:55:23.697Z,8.45
2023-03-13T03:56:20.972Z,8.87
2023-03-13T03:57:18.327Z,10.19
2023-03-13T03:58:15.692Z,11.05
2023-03-13T03:59:13.004Z,11.14
2023-03-13T04:00:12.083Z,15.66
2023-03-13T04:01:09.465Z,14.98
2023-03-13T04:02:07.091Z,11.94
2023-03-13T04:03:04.565Z,11.08
2023-03-13T04:04:01.938Z,10.63
2023-03-13T04:04:59.247Z,9.63
2023-03-13T04:05:56.571Z,9.69
2023-03-13T04:06:53.973Z,10.85
2023-03-13T04:07:51.304Z,12.21
2023-03-13T04:08:48.661Z,14.37
2023-03-13T04:09:45.976Z,13.05
2023-03-13T04:10:43.375Z,11.42
2023-03-13T04:11:40.856Z,11.14
2023-03-13T04:12:38.185Z,10.28
2023-03-13T04:13:35.538Z,10.23
2023-03-13T04:14:32.942Z,11.30
2023-03-13T04:15:30.470Z,11.40
2023-03-13T04:16:27.919Z,9.93
2023-03-13T04:17:25.410Z,9.58
2023-03-13T04:18:22.760Z,10.40
2023-03-13T04:19:20.065Z,11.11
2023-03-13T04:20:17.783Z,10.89
2023-03-13T04:21:15.096Z,9.77
2023-03-13T04:22:12.424Z,10.48
2023-03-13T04:23:09.771Z,10.06
2023-03-13T04:24:07.469Z,9.97
2023-03-13T04:25:04.984Z,9.57
2023-03-13T04:26:02.283Z,10.22
2023-03-13T04:26:59.851Z,9.98
2023-03-13T04:27:57.185Z,10.02
2023-03-13T04:28:54.476Z,10.77
2023-03-13T04:29:51.827Z,10.58
2023-03-13T04:30:49.518Z,9.96
2023-03-13T04:31:46.937Z,10.15
2023-03-13T04:32:44.399Z,10.05
2023-03-13T04:33:41.784Z,9.26
2023-03-13T04:34:39.062Z,9.59
2023-03-13T04:35:36.545Z,8.91
2023-03-13T04:36:34.031Z,8.87
2023-03-13T04:37:31.472Z,8.58
2023-03-13T04:38:28.779Z,8.81
2023-03-13T04:39:26.144Z,9.31
2023-03-13T04:40:23.500Z,9.69
2023-03-13T04:41:20.847Z,10.30
2023-03-13T04:42:18.238Z,10.07
2023-03-13T04:43:15.534Z,8.63
2023-03-13T04:44:12.907Z,8.49
2023-03-13T04:45:11.800Z,8.78
2023-03-13T04:46:09.246Z,8.37
2023-03-13T04:47:06.769Z,7.68
2023-03-13T04:48:04.204Z,8.34
2023-03-13T04:49:01.532Z,8.89
2023-03-13T04:49:58.856Z,9.10
2023-03-13T04:50:56.117Z,8.40
2023-03-13T04:51:53.490Z,8.34
2023-03-13T04:52:50.881Z,7.96
2023-03-13T04:53:51.181Z,8.52
2023-03-13T04:54:51.166Z,7.62
2023-03-13T04:55:48.767Z,8.06
2023-03-13T04:56:46.141Z,8.17
2023-03-13T04:57:43.492Z,8.77
2023-03-13T04:58:40.827Z,8.87
2023-03-13T04:59:38.160Z,8.76
2023-03-13T05:00:35.543Z,8.99
2023-03-13T05:01:32.933Z,8.97
2023-03-13T05:02:30.374Z,9.10
2023-03-13T05:03:27.683Z,9.84
2023-03-13T05:04:24.999Z,9.80
2023-03-13T05:05:22.467Z,9.28
2023-03-13T05:06:20.019Z,9.44
2023-03-13T05:07:17.359Z,9.23
2023-03-13T05:08:14.663Z,9.26
2023-03-13T05:09:12.190Z,8.26
2023-03-13T05:10:09.755Z,8.77
2023-03-13T05:11:07.108Z,9.47
2023-03-13T05:12:04.532Z,10.02
2023-03-13T05:13:01.820Z,10.27
2023-03-13T05:13:59.189Z,9.19
2023-03-13T05:14:56.508Z,9.09
2023-03-13T05:15:53.990Z,10.42
2023-03-13T05:16:51.339Z,11.73
2023-03-13T05:17:48.630Z,11.65
2023-03-13T05:18:45.963Z,10.38
2023-03-13T05:19:43.535Z,10.14
2023-03-13T05:20:40.898Z,9.75
2023-03-13T05:21:38.200Z,10.56
2023-03-13T05:22:35.496Z,13.16
2023-03-13T05:23:32.979Z,19.20
2023-03-13T05:24:30.327Z,16.07
2023-03-13T05:25:27.700Z,13.82
2023-03-13T05:26:25.019Z,15.25
2023-03-13T05:27:22.369Z,14.54
2023-03-13T05:28:19.712Z,14.73
2023-03-13T05:29:17.076Z,13.64
2023-03-13T05:30:14.536Z,14.40
2023-03-13T05:31:11.938Z,13.76
2023-03-13T05:32:09.289Z,13.51
2023-03-13T05:33:06.610Z,13.11
2023-03-13T05:34:03.978Z,12.57
2023-03-13T05:35:01.282Z,12.53
2023-03-13T05:35:58.680Z,13.10
2023-03-13T05:36:56.200Z,12.58
2023-03-13T05:37:53.651Z,12.18
2023-03-13T05:38:51.035Z,12.08
2023-03-13T05:39:48.399Z,12.13
2023-03-13T05:40:45.770Z,12.47
2023-03-13T05:41:43.084Z,11.44
2023-03-13T05:42:40.964Z,12.06
2023-03-13T05:43:38.227Z,11.82
2023-03-13T05:44:35.599Z,14.65
2023-03-13T05:45:32.971Z,15.65
2023-03-13T05:46:31.110Z,16.20
2023-03-13T05:47:28.532Z,14.95
2023-03-13T05:48:25.850Z,13.84
2023-03-13T05:49:25.434Z,11.35
2023-03-13T05:50:23.021Z,12.87
2023-03-13T05:51:20.390Z,12.55
2023-03-13T05:52:17.728Z,12.06
2023-03-13T05:53:15.139Z,13.78
2023-03-13T05:54:15.359Z,25.17
2023-03-13T05:55:12.898Z,18.96
2023-03-13T05:56:10.274Z,16.69
2023-03-13T05:57:07.686Z,14.78
2023-03-13T05:58:05.415Z,14.25
2023-03-13T05:59:02.734Z,13.70
2023-03-13T06:00:00.191Z,13.50
2023-03-13T06:00:57.491Z,12.77
2023-03-13T06:01:54.820Z,12.70
2023-03-13T06:02:52.173Z,12.31
2023-03-13T06:03:49.682Z,11.87
2023-03-13T06:04:47.350Z,11.22
2023-03-13T06:05:44.783Z,11.87
2023-03-13T06:06:42.124Z,11.18
2023-03-13T06:07:39.443Z,11.71
2023-03-13T06:08:36.753Z,10.97
2023-03-13T06:09:34.110Z,11.16
2023-03-13T06:10:31.490Z,11.51
2023-03-13T06:11:28.812Z,10.77
2023-03-13T06:12:26.158Z,11.12
2023-03-13T06:13:23.518Z,10.68
2023-03-13T06:14:20.993Z,10.35
2023-03-13T06:15:18.333Z,10.60
2023-03-13T06:16:15.709Z,10.46
2023-03-13T06:17:13.157Z,9.93
2023-03-13T06:18:10.537Z,10.53
2023-03-13T06:19:07.951Z,11.00
2023-03-13T06:20:05.972Z,10.77
2023-03-13T06:21:03.371Z,10.69
2023-03-13T06:22:00.717Z,10.96
2023-03-13T06:22:58.120Z,10.74
2023-03-13T06:23:56.051Z,10.85
2023-03-13T06:24:53.377Z,10.56
2023-03-13T06:25:50.684Z,10.80
2023-03-13T06:26:49.714Z,10.73
2023-03-13T06:27:47.190Z,10.77
2023-03-13T06:28:45.942Z,10.08
2023-03-13T06:29:43.365Z,10.47
2023-03-13T06:30:40.769Z,10.42
2023-03-13T06:31:38.249Z,10.40
2023-03-13T06:32:35.707Z,10.36
2023-03-13T06:33:33.744Z,10.12
2023-03-13T06:34:31.042Z,10.09
2023-03-13T06:35:28.348Z,9.97
2023-03-13T06:36:25.787Z,9.99
2023-03-13T06:37:23.106Z,10.34
2023-03-13T06:38:20.392Z,10.16
2023-03-13T06:39:17.710Z,10.55
2023-03-13T06:40:15.022Z,10.48
2023-03-13T06:41:12.390Z,10.05
2023-03-13T06:42:09.682Z,10.82
2023-03-13T06:43:07.008Z,10.94
2023-03-13T06:44:05.287Z,11.11
2023-03-13T06:45:03.523Z,11.19
2023-03-13T06:46:05.337Z,11.11
2023-03-13T06:47:02.677Z,11.49
2023-03-13T06:48:00.016Z,11.39
2023-03-13T06:49:00.922Z,11.14
2023-03-13T06:49:58.493Z,11.57
2023-03-13T06:50:56.696Z,11.88
2023-03-13T06:51:53.988Z,11.61
2023-03-13T06:52:51.352Z,11.26
2023-03-13T06:53:49.489Z,11.55
2023-03-13T06:54:46.824Z,12.31
2023-03-13T06:55:44.782Z,11.59
2023-03-13T06:56:42.140Z,12.23
2023-03-13T06:57:39.626Z,12.17
2023-03-13T06:58:37.410Z,12.47
2023-03-13T06:59:34.743Z,12.42
2023-03-13T07:00:32.130Z,12.38
2023-03-13T07:01:29.813Z,13.04
2023-03-13T07:02:27.292Z,14.16
2023-03-13T07:03:25.075Z,13.90
2023-03-13T07:04:22.539Z,13.81
2023-03-13T07:05:19.946Z,13.16
2023-03-13T07:06:18.473Z,13.40
2023-03-13T07:07:26.026Z,14.15
2023-03-13T07:08:28.904Z,13.98
2023-03-13T07:09:26.333Z,12.80
2023-03-13T07:10:25.147Z,14.11
2023-03-13T07:11:22.683Z,14.09
2023-03-13T07:12:20.007Z,14.97
2023-03-13T07:13:19.876Z,14.21
2023-03-13T07:14:17.892Z,14.83
2023-03-13T07:15:15.411Z,15.26
2023-03-13T07:16:13.638Z,14.97
2023-03-13T07:17:11.041Z,14.97
2023-03-13T07:18:08.397Z,14.96
2023-03-13T07:19:05.693Z,15.48
2023-03-13T07:20:10.649Z,14.98
2023-03-13T07:21:09.751Z,14.61
2023-03-13T07:22:07.139Z,13.49
2023-03-13T07:23:04.451Z,13.14
2023-03-13T07:24:01.808Z,13.87
2023-03-13T07:24:59.188Z,13.11
2023-03-13T07:25:57.966Z,13.67
2023-03-13T07:27:06.253Z,13.13
2023-03-13T07:28:05.129Z,13.33
2023-03-13T07:29:02.502Z,13.08
2023-03-13T07:29:59.839Z,13.44
2023-03-13T07:31:17.447Z,12.73
2023-03-13T07:32:14.836Z,14.45
2023-03-13T07:33:12.123Z,15.06
2023-03-13T07:34:09.472Z,15.73
2023-03-13T07:35:07.008Z,15.45
2023-03-13T07:36:04.788Z,16.08
2023-03-13T07:37:02.101Z,15.43
2023-03-13T07:37:59.478Z,16.12
2023-03-13T07:38:56.836Z,16.37
2023-03-13T07:39:54.205Z,16.32
2023-03-13T07:40:52.943Z,16.21
2023-03-13T07:41:50.285Z,14.95
2023-03-13T07:42:47.640Z,15.91
2023-03-13T07:43:46.066Z,15.97
2023-03-13T07:44:43.418Z,16.57
2023-03-13T07:45:50.098Z,16.09
2023-03-13T07:46:48.483Z,15.63
2023-03-13T07:47:45.852Z,15.80
2023-03-13T07:48:45.661Z,15.55
2023-03-13T07:49:44.179Z,15.18
2023-03-13T07:50:41.505Z,15.04
2023-03-13T07:51:43.960Z,15.22
2023-03-13T07:52:41.822Z,14.89
2023-03-13T07:53:39.291Z,15.53
2023-03-13T07:54:36.725Z,15.28
2023-03-13T07:55:34.248Z,15.91
2023-03-13T07:56:31.659Z,15.65
2023-03-13T07:57:29.010Z,15.91
2023-03-13T07:58:28.655Z,16.67
2023-03-13T07:59:26.025Z,16.41
2023-03-13T08:00:23.463Z,16.29
2023-03-13T08:01:27.388Z,16.14
2023-03-13T08:02:26.602Z,16.22
2023-03-13T08:03:25.003Z,15.90
2023-03-13T08:04:22.471Z,16.21
2023-03-13T08:05:19.869Z,15.87
2023-03-13T08:06:19.411Z,16.14
2023-03-13T08:07:16.802Z,16.51
2023-03-13T08:08:14.274Z,17.16
2023-03-13T08:09:11.744Z,18.04
2023-03-13T08:10:09.731Z,17.51
2023-03-13T08:11:09.106Z,17.57
2023-03-13T08:12:07.681Z,18.08
2023-03-13T08:13:05.403Z,17.50
2023-03-13T08:14:02.753Z,17.22
2023-03-13T08:15:00.561Z,18.32
2023-03-13T08:16:05.360Z,17.86
2023-03-13T08:17:02.785Z,18.35
2023-03-13T08:18:00.199Z,17.97
2023-03-13T08:18:58.608Z,17.93
2023-03-13T08:19:56.049Z,18.27
2023-03-13T08:20:53.410Z,19.11
2023-03-13T08:21:50.863Z,19.69
2023-03-13T08:22:48.641Z,19.76
2023-03-13T08:23:46.031Z,18.84
2023-03-13T08:24:43.376Z,19.05
2023-03-13T08:25:40.742Z,19.42
2023-03-13T08:26:38.980Z,18.61
2023-03-13T08:27:36.368Z,18.84
2023-03-13T08:28:33.890Z,18.75
2023-03-13T08:29:31.289Z,18.72
2023-03-13T08:30:28.725Z,19.08
2023-03-13T08:31:28.344Z,18.13
2023-03-13T08:32:25.762Z,18.11
2023-03-13T08:33:23.506Z,18.65
2023-03-13T08:34:20.926Z,19.25
2023-03-13T08:35:18.324Z,18.39
2023-03-13T08:36:17.672Z,18.45
2023-03-13T08:37:15.742Z,18.96
2023-03-13T08:38:13.110Z,19.45
2023-03-13T08:39:15.195Z,18.76
2023-03-13T08:40:13.721Z,19.54
2023-03-13T08:41:12.174Z,19.74
2023-03-13T08:42:11.850Z,18.22
2023-03-13T08:43:09.244Z,18.67
2023-03-13T08:44:07.597Z,18.74
2023-03-13T08:45:05.855Z,18.60
2023-03-13T08:46:03.464Z,17.22
2023-03-13T08:47:00.898Z,17.76
2023-03-13T08:47:58.280Z,18.25
2023-03-13T08:48:55.711Z,18.65
2023-03-13T08:49:53.069Z,18.45
2023-03-13T08:51:00.157Z,17.83
2023-03-13T08:51:57.546Z,17.74
2023-03-13T08:52:54.901Z,18.35
2023-03-13T08:53:52.460Z,17.23
2023-03-13T08:54:49.860Z,17.19
2023-03-13T08:55:52.789Z,17.01
2023-03-13T08:56:50.352Z,17.73
2023-03-13T08:57:47.751Z,18.15
2023-03-13T08:58:49.245Z,18.67
2023-03-13T08:59:46.561Z,19.04
2023-03-13T09:00:43.873Z,18.15
2023-03-13T09:01:41.795Z,17.25
2023-03-13T09:02:39.266Z,17.86
2023-03-13T09:03:37.066Z,18.11
2023-03-13T09:04:34.549Z,17.95
2023-03-13T09:05:31.855Z,17.86
2023-03-13T09:06:29.250Z,17.10
2023-03-13T09:07:26.606Z,17.24
2023-03-13T09:08:24.264Z,17.02
2023-03-13T09:09:24.216Z,17.34
2023-03-13T09:10:24.042Z,17.17
2023-03-13T09:11:21.579Z,17.58
2023-03-13T09:12:30.454Z,17.83
2023-03-13T09:13:29.676Z,17.50
2023-03-13T09:14:27.062Z,17.83
2023-03-13T09:15:24.373Z,18.40
2023-03-13T09:16:25.535Z,18.55
2023-03-13T09:17:22.969Z,17.46
2023-03-13T09:18:20.650Z,16.75
2023-03-13T09:19:18.082Z,16.31
2023-03-13T09:20:15.599Z,16.62
2023-03-13T09:21:15.026Z,16.81
2023-03-13T09:22:12.337Z,16.88
2023-03-13T09:23:09.758Z,15.48
2023-03-13T09:24:07.340Z,15.43
2023-03-13T09:25:04.814Z,15.01
2023-03-13T09:26:02.167Z,14.28
2023-03-13T09:27:01.704Z,15.18
2023-03-13T09:27:59.157Z,14.41
2023-03-13T09:28:56.613Z,14.76
2023-03-13T09:29:54.379Z,14.18
2023-03-13T09:30:52.357Z,13.88
2023-03-13T09:31:49.674Z,13.00
2023-03-13T09:32:47.148Z,12.14
2023-03-13T09:33:45.193Z,12.51
2023-03-13T09:34:42.578Z,13.10
2023-03-13T09:35:39.996Z,12.22
2023-03-13T09:36:37.422Z,13.18
2023-03-13T09:37:34.751Z,13.09
2023-03-13T09:38:32.576Z,12.62
2023-03-13T09:39:29.980Z,11.99
2023-03-13T09:40:28.687Z,12.03
2023-03-13T09:41:39.727Z,11.88
2023-03-13T09:42:57.251Z,12.10
2023-03-13T09:43:54.826Z,11.17
2023-03-13T09:45:08.866Z,10.92
2023-03-13T09:46:12.338Z,11.52
2023-03-13T09:47:15.611Z,11.28
2023-03-13T09:48:28.474Z,11.55
2023-03-13T09:49:30.479Z,11.58
2023-03-13T09:50:32.449Z,11.18
2023-03-13T09:51:42.801Z,11.05
2023-03-13T09:52:41.617Z,10.97
2023-03-13T09:53:43.060Z,10.92
2023-03-13T09:54:50.296Z,10.74
2023-03-13T09:55:48.090Z,11.11
2023-03-13T09:56:50.851Z,10.75
2023-03-13T09:57:54.284Z,11.08
2023-03-13T09:59:11.823Z,11.23
2023-03-13T10:00:24.015Z,10.54
2023-03-13T10:01:26.268Z,10.61
2023-03-13T10:02:31.785Z,10.33
2023-03-13T10:03:32.055Z,9.73
2023-03-13T10:04:43.045Z,9.83
2023-03-13T10:05:46.890Z,10.01
2023-03-13T10:06:44.721Z,9.21
2023-03-13T10:07:42.256Z,8.92
2023-03-13T10:08:39.679Z,9.39
2023-03-13T10:09:37.394Z,10.27
2023-03-13T10:10:43.643Z,10.43
2023-03-13T10:11:48.247Z,9.27
2023-03-13T10:12:47.428Z,8.90
2023-03-13T10:14:02.961Z,8.96
2023-03-13T10:15:19.403Z,9.09
2023-03-13T10:16:19.227Z,9.48
2023-03-13T10:17:22.255Z,9.83
2023-03-13T10:18:24.784Z,9.77
2023-03-13T10:19:32.033Z,9.64
2023-03-13T10:20:33.864Z,10.01
2023-03-13T10:21:36.199Z,10.36
2023-03-13T10:22:33.641Z,9.89
2023-03-13T10:23:36.765Z,10.35
2023-03-13T10:24:38.195Z,10.31
2023-03-13T10:25:38.476Z,9.63
2023-03-13T10:26:37.232Z,10.04
2023-03-13T10:27:43.118Z,9.10
2023-03-13T10:28:40.505Z,9.27
2023-03-13T10:29:38.781Z,9.17
2023-03-13T10:30:37.008Z,9.71
2023-03-13T10:31:37.583Z,9.36
2023-03-13T10:32:35.121Z,8.00
2023-03-13T10:33:32.580Z,8.22
2023-03-13T10:34:50.847Z,9.28
2023-03-13T10:36:02.305Z,7.79
2023-03-13T10:37:02.057Z,7.18
2023-03-13T10:38:25.256Z,8.80
2023-03-13T10:39:24.398Z,8.95
2023-03-13T10:40:23.996Z,8.62
2023-03-13T10:41:30.917Z,8.51
2023-03-13T10:42:33.492Z,8.63
2023-03-13T10:43:30.881Z,8.45
2023-03-13T10:44:33.593Z,7.72
2023-03-13T10:45:35.982Z,7.52
2023-03-13T10:46:34.807Z,8.46
2023-03-13T10:47:35.904Z,8.35
2023-03-13T10:48:37.598Z,8.28
2023-03-13T10:49:46.751Z,7.85
2023-03-13T10:50:45.516Z,7.84
2023-03-13T10:51:48.431Z,9.94
2023-03-13T10:52:47.810Z,10.71
2023-03-13T10:53:45.215Z,10.32
2023-03-13T10:54:45.476Z,10.26
2023-03-13T10:56:02.796Z,9.50
2023-03-13T10:57:19.936Z,8.14
2023-03-13T10:58:20.430Z,8.66
2023-03-13T10:59:21.368Z,8.30
2023-03-13T11:00:38.819Z,7.51
2023-03-13T11:01:42.955Z,7.91
2023-03-13T11:02:40.680Z,8.21
2023-03-13T11:03:38.440Z,8.86
2023-03-13T11:04:39.467Z,9.28
2023-03-13T11:05:43.334Z,9.34
2023-03-13T11:06:40.902Z,9.73
2023-03-13T11:07:40.600Z,9.05
2023-03-13T11:08:41.876Z,9.30
2023-03-13T11:09:39.213Z,9.54
2023-03-13T11:10:37.321Z,9.81
2023-03-13T11:11:44.665Z,9.91
2023-03-13T11:12:46.837Z,10.13
2023-03-13T11:13:46.022Z,10.19
2023-03-13T11:14:45.145Z,10.09
2023-03-13T11:15:49.992Z,10.48
2023-03-13T11:16:47.587Z,9.79
2023-03-13T11:17:48.924Z,8.92
2023-03-13T11:18:55.284Z,8.97
2023-03-13T11:20:00.713Z,9.51
2023-03-13T11:21:15.628Z,9.17
2023-03-13T11:22:25.419Z,8.83
2023-03-13T11:23:30.701Z,9.07
2023-03-13T11:24:30.791Z,9.18
2023-03-13T11:25:50.086Z,8.53
2023-03-13T11:27:04.134Z,8.98
2023-03-13T11:28:02.304Z,9.35
2023-03-13T11:29:02.489Z,9.38
2023-03-13T11:30:18.520Z,9.49
2023-03-13T11:31:25.913Z,9.33
2023-03-13T11:32:31.123Z,9.41
2023-03-13T11:33:51.015Z,10.53
2023-03-13T11:34:56.158Z,9.35
2023-03-13T11:36:01.747Z,9.17
2023-03-13T11:37:04.401Z,9.80
2023-03-13T11:38:08.136Z,9.87
2023-03-13T11:39:11.775Z,9.33
2023-03-13T11:40:31.971Z,10.05
2023-03-13T11:41:38.383Z,9.67
2023-03-13T11:42:50.837Z,10.14
2023-03-13T11:43:50.929Z,9.79
2023-03-13T11:45:06.945Z,10.01
2023-03-13T11:46:04.554Z,9.92
2023-03-13T11:47:04.833Z,9.78
2023-03-13T11:48:17.934Z,9.53
2023-03-13T11:49:15.204Z,9.63
2023-03-13T11:50:15.062Z,9.85
2023-03-13T11:51:27.374Z,9.27
2023-03-13T11:52:27.503Z,8.95
2023-03-13T11:53:49.576Z,8.49
2023-03-13T11:55:10.578Z,9.42
2023-03-13T11:56:13.873Z,8.56
2023-03-13T11:57:30.834Z,8.48
2023-03-13T11:58:28.341Z,8.88
2023-03-13T11:59:31.521Z,9.64
2023-03-13T12:00:28.807Z,9.77
2023-03-13T12:01:40.490Z,9.05
2023-03-13T12:02:47.859Z,9.20
2023-03-13T12:03:45.313Z,9.00
2023-03-13T12:04:58.942Z,9.10
2023-03-13T12:05:59.713Z,8.31
2023-03-13T12:07:04.798Z,8.16
2023-03-13T12:08:05.804Z,8.41
2023-03-13T12:09:05.922Z,8.47
2023-03-13T12:10:12.816Z,8.36
2023-03-13T12:11:28.865Z,8.26
2023-03-13T12:12:47.848Z,9.11
2023-03-13T12:13:51.001Z,9.84
2023-03-13T12:14:59.588Z,9.51
2023-03-13T12:16:00.887Z,8.97
2023-03-13T12:17:03.233Z,9.34
2023-03-13T12:18:06.486Z,8.42
2023-03-13T12:19:03.858Z,7.58
2023-03-13T12:20:01.161Z,7.95
2023-03-13T12:21:16.736Z,7.62
2023-03-13T12:22:20.299Z,7.56
2023-03-13T12:23:19.751Z,8.06
2023-03-13T12:24:26.742Z,9.78
2023-03-13T12:25:26.075Z,10.05
2023-03-13T12:26:34.681Z,9.74
2023-03-13T12:27:36.463Z,9.84
2023-03-13T12:28:33.911Z,9.90
2023-03-13T12:29:49.997Z,10.13
2023-03-13T12:30:52.642Z,9.05
2023-03-13T12:32:07.045Z,9.84
2023-03-13T12:33:22.818Z,9.56
2023-03-13T12:34:36.349Z,9.27
2023-03-13T12:35:37.961Z,9.10
2023-03-13T12:36:53.794Z,10.30
2023-03-13T12:38:01.903Z,9.76
2023-03-13T12:38:59.279Z,10.21
2023-03-13T12:39:56.579Z,10.42
2023-03-13T12:41:12.939Z,9.87
2023-03-13T12:42:30.989Z,9.59
2023-03-13T12:43:32.770Z,8.68
2023-03-13T12:44:31.753Z,8.04
2023-03-13T12:45:29.873Z,7.08
2023-03-13T12:46:30.073Z,6.47
2023-03-13T12:47:37.519Z,6.49
2023-03-13T12:48:49.544Z,6.54
2023-03-13T12:49:52.817Z,6.39
2023-03-13T12:51:02.045Z,6.56
2023-03-13T12:52:18.008Z,6.63
2023-03-13T12:53:33.942Z,8.11
2023-03-13T12:54:37.120Z,7.68
2023-03-13T12:55:37.524Z,8.25
2023-03-13T12:56:51.002Z,8.35
2023-03-13T12:57:48.376Z,8.61
2023-03-13T12:58:45.770Z,9.32
2023-03-13T13:00:09.265Z,8.87
2023-03-13T13:01:08.395Z,8.37
2023-03-13T13:02:24.292Z,9.01
2023-03-13T13:03:31.025Z,9.01
2023-03-13T13:04:33.169Z,9.71