createdAt,value
2018-08-10T00:01:32.569Z,87.50
2018-08-10T00:04:04.072Z,87.60
2018-08-10T00:06:35.354Z,87.40
2018-08-10T00:09:08.426Z,87.60
2018-08-10T00:11:38.465Z,87.50
2018-08-10T00:14:08.242Z,87.60
2018-08-10T00:16:38.218Z,87.70
2018-08-10T00:19:08.475Z,87.90
2018-08-10T00:21:39.149Z,88.10
2018-08-10T00:24:13.564Z,88.80
2018-08-10T00:26:43.386Z,88.30
2018-08-10T00:29:13.271Z,88.40
2018-08-10T00:31:44.192Z,88.60
2018-08-10T00:34:15.556Z,88.70
2018-08-10T00:36:46.877Z,89.00
2018-08-10T00:39:17.148Z,89.00
2018-08-10T00:41:48.445Z,89.10
2018-08-10T00:44:18.325Z,89.20
2018-08-10T00:46:48.857Z,89.30
2018-08-10T00:49:19.719Z,89.20
2018-08-10T00:51:49.875Z,89.30
2018-08-10T00:54:19.519Z,89.30
2018-08-10T00:59:21.320Z,89.50
2018-08-10T01:01:51.724Z,89.00
2018-08-10T01:04:21.415Z,89.30
2018-08-10T01:06:52.292Z,89.50
2018-08-10T01:09:22.773Z,89.70
2018-08-10T01:11:53.746Z,89.90
2018-08-10T01:14:23.334Z,90.00
2018-08-10T01:16:52.907Z,90.00
2018-08-10T01:19:23.669Z,90.00
2018-08-10T01:21:54.281Z,90.10
2018-08-10T01:26:56.558Z,90.10
2018-08-10T01:29:31.863Z,89.70
2018-08-10T01:32:02.885Z,90.00
2018-08-10T01:34:32.763Z,90.00
2018-08-10T01:37:02.470Z,90.10
2018-08-10T01:39:31.976Z,90.10
2018-08-10T01:42:01.733Z,90.10
2018-08-10T01:44:31.725Z,90.10
2018-08-10T01:47:03.654Z,90.10
2018-08-10T01:49:33.931Z,90.10
2018-08-10T01:52:05.418Z,90.20
2018-08-10T01:54:42.647Z,90.10
2018-08-10T01:57:14.701Z,90.10
2018-08-10T01:59:45.357Z,90.10
2018-08-10T02:02:15.533Z,90.10
2018-08-10T02:04:45.275Z,90.20
2018-08-10T02:07:15.295Z,90.30
2018-08-10T02:09:44.803Z,90.30
2018-08-10T02:12:24.515Z,90.30
2018-08-10T02:14:56.073Z,90.30
2018-08-10T02:17:27.554Z,90.60
2018-08-10T02:20:04.306Z,90.80
2018-08-10T02:22:35.093Z,90.40
2018-08-10T02:25:07.100Z,90.40
2018-08-10T02:27:37.653Z,90.40
2018-08-10T02:30:11.110Z,90.30
2018-08-10T02:32:42.728Z,90.40
2018-08-10T02:35:13.664Z,90.50
2018-08-10T02:37:45.584Z,90.50
2018-08-10T02:40:19.420Z,90.40
2018-08-10T02:42:50.705Z,90.20
2018-08-10T02:45:20.824Z,90.50
2018-08-10T02:47:52.718Z,90.50
2018-08-10T02:50:24.532Z,90.50
2018-08-10T02:52:54.984Z,90.50
2018-08-10T02:55:33.190Z,90.50
2018-08-10T02:58:10.965Z,90.60
2018-08-10T03:00:42.223Z,90.60
2018-08-10T03:03:13.070Z,90.50
2018-08-10T03:05:44.016Z,90.50
2018-08-10T03:08:19.221Z,90.50
2018-08-10T03:10:49.888Z,90.60
2018-08-10T03:13:22.156Z,90.60
2018-08-10T03:16:03.060Z,90.70
2018-08-10T03:18:33.036Z,90.70
2018-08-10T03:21:03.648Z,90.70
2018-08-10T03:23:33.609Z,90.70
2018-08-10T03:26:07.633Z,90.70
2018-08-10T03:28:37.328Z,91.10
2018-08-10T03:31:07.695Z,90.80
2018-08-10T03:33:38.683Z,90.70
2018-08-10T03:36:08.666Z,90.80
2018-08-10T03:38:42.535Z,90.80
2018-08-10T03:43:49.258Z,91.10
2018-08-10T03:48:52.784Z,90.60
2018-08-10T03:51:23.621Z,90.60
2018-08-10T03:53:54.351Z,90.70
2018-08-10T03:56:26.533Z,90.80
2018-08-10T03:58:58.798Z,90.80
2018-08-10T04:01:29.323Z,90.90
2018-08-10T04:04:02.499Z,90.80
2018-08-10T04:06:32.711Z,90.80
2018-08-10T04:09:13.784Z,90.70
2018-08-10T04:11:45.075Z,90.80
2018-08-10T04:16:54.054Z,90.80
2018-08-10T04:19:24.725Z,90.60
2018-08-10T04:24:27.828Z,90.70
2018-08-10T04:27:07.197Z,90.70
2018-08-10T04:29:42.975Z,90.90
2018-08-10T04:32:15.158Z,90.90
2018-08-10T04:34:47.472Z,91.00
2018-08-10T04:37:19.747Z,91.10
2018-08-10T04:39:55.472Z,91.10
2018-08-10T04:42:25.311Z,91.10
2018-08-10T04:47:32.640Z,91.00
2018-08-10T04:50:03.645Z,90.80
2018-08-10T04:52:34.512Z,90.90
2018-08-10T04:55:04.299Z,91.00
2018-08-10T04:57:33.797Z,91.00
2018-08-10T05:00:05.735Z,91.10
2018-08-10T05:02:35.579Z,91.10
2018-08-10T05:05:07.229Z,90.90
2018-08-10T05:07:39.435Z,91.00
2018-08-10T05:10:11.636Z,91.00
2018-08-10T05:12:43.237Z,90.90
2018-08-10T05:15:13.443Z,90.90
2018-08-10T05:17:49.714Z,91.00
2018-08-10T05:20:20.673Z,90.90
2018-08-10T05:22:59.435Z,90.90
2018-08-10T05:25:30.202Z,90.90
2018-08-10T05:28:00.407Z,91.10
2018-08-10T05:30:32.162Z,91.10
2018-08-10T05:33:09.826Z,91.00
2018-08-10T05:35:39.432Z,90.90
2018-08-10T05:38:10.678Z,91.30
2018-08-10T05:40:41.134Z,91.00
2018-08-10T05:43:11.596Z,90.90
2018-08-10T05:45:41.105Z,90.90
2018-08-10T05:48:10.771Z,90.80
2018-08-10T05:50:40.162Z,90.80
2018-08-10T05:53:10.980Z,90.80
2018-08-10T05:55:44.060Z,90.90
2018-08-10T05:58:14.536Z,90.60
2018-08-10T06:00:47.084Z,90.20
2018-08-10T06:03:18.096Z,90.10
2018-08-10T06:05:50.359Z,90.30
2018-08-10T06:08:23.100Z,90.40
2018-08-10T06:10:52.749Z,90.40
2018-08-10T06:13:30.992Z,90.40
2018-08-10T06:16:01.037Z,90.60
2018-08-10T06:18:54.935Z,90.60
2018-08-10T06:21:27.158Z,90.80
2018-08-10T06:23:56.943Z,90.90
2018-08-10T06:26:28.315Z,91.00
2018-08-10T06:28:57.921Z,91.10
2018-08-10T06:31:29.297Z,91.20
2018-08-10T06:33:59.795Z,91.20
2018-08-10T06:36:29.875Z,90.90
2018-08-10T06:38:59.304Z,91.30
2018-08-10T06:41:29.169Z,91.40
2018-08-10T06:43:59.279Z,91.50
2018-08-10T06:46:28.881Z,91.40
2018-08-10T06:48:59.936Z,91.30
2018-08-10T06:51:29.568Z,91.20
2018-08-10T06:53:59.845Z,91.10
2018-08-10T06:56:29.997Z,90.30
2018-08-10T06:59:00.439Z,90.10
2018-08-10T07:01:30.569Z,90.00
2018-08-10T07:04:00.130Z,90.10
2018-08-10T07:06:29.798Z,90.40
2018-08-10T07:08:59.822Z,90.70
2018-08-10T07:11:29.364Z,90.90
2018-08-10T07:13:59.531Z,91.00
2018-08-10T07:16:29.175Z,91.20
2018-08-10T07:18:58.817Z,91.30
2018-08-10T07:21:29.128Z,91.30
2018-08-10T07:23:59.768Z,91.50
2018-08-10T07:26:29.757Z,91.40
2018-08-10T07:28:59.611Z,91.50
2018-08-10T07:31:30.895Z,91.50
2018-08-10T07:34:00.473Z,91.40
2018-08-10T07:36:30.214Z,91.40
2018-08-10T07:38:59.817Z,91.50
2018-08-10T07:41:29.659Z,91.60
2018-08-10T07:43:59.221Z,91.60
2018-08-10T07:46:29.806Z,91.80
2018-08-10T07:48:59.448Z,91.80
2018-08-10T07:51:29.374Z,91.90
2018-08-10T07:53:58.996Z,91.90
2018-08-10T07:56:29.088Z,91.90
2018-08-10T07:58:59.839Z,91.90
2018-08-10T08:01:29.788Z,91.80
2018-08-10T08:03:59.480Z,91.80
2018-08-10T08:06:29.068Z,92.00
2018-08-10T08:08:58.991Z,92.00
2018-08-10T08:11:28.965Z,92.00
2018-08-10T08:13:58.605Z,91.90
2018-08-10T08:16:28.508Z,91.80
2018-08-10T08:18:58.093Z,91.80
2018-08-10T08:21:28.839Z,91.80
2018-08-10T08:23:58.442Z,91.80
2018-08-10T08:26:28.257Z,91.80
2018-08-10T08:28:57.842Z,91.70
2018-08-10T08:31:27.639Z,91.90
2018-08-10T08:34:06.332Z,91.70
2018-08-10T08:36:36.626Z,91.60
2018-08-10T08:40:22.967Z,91.30
2018-08-10T08:42:54.279Z,91.50
2018-08-10T08:46:01.162Z,91.50
2018-08-10T08:48:34.027Z,91.50
2018-08-10T08:51:05.496Z,91.60
2018-08-10T08:53:35.528Z,91.60
2018-08-10T08:56:08.725Z,91.70
2018-08-10T08:58:40.007Z,91.80
2018-08-10T09:01:10.594Z,91.70
2018-08-10T09:04:57.176Z,91.80
2018-08-10T09:07:28.210Z,91.80
2018-08-10T09:09:58.537Z,91.70
2018-08-10T09:12:30.048Z,91.70
2018-08-10T09:15:05.797Z,91.40
2018-08-10T09:17:41.272Z,91.50
2018-08-10T09:20:12.492Z,91.50
2018-08-10T09:22:45.740Z,91.50
2018-08-10T09:25:18.356Z,91.60
2018-08-10T09:27:49.450Z,91.80
2018-08-10T09:30:20.525Z,91.60
2018-08-10T09:32:50.496Z,91.60
2018-08-10T09:35:21.948Z,91.60
2018-08-10T09:37:52.279Z,91.60
2018-08-10T09:40:22.391Z,91.70
2018-08-10T09:42:52.282Z,91.90
2018-08-10T09:45:22.673Z,91.90
2018-08-10T09:47:53.096Z,92.00
2018-08-10T09:50:23.633Z,91.90
2018-08-10T09:53:03.019Z,92.00
2018-08-10T09:55:39.800Z,92.10
2018-08-10T09:58:15.034Z,92.00
2018-08-10T10:00:50.054Z,91.80
2018-08-10T10:03:21.786Z,91.90
2018-08-10T10:05:53.175Z,91.90
2018-08-10T10:08:24.402Z,92.10
2018-08-10T10:10:54.011Z,92.00
2018-08-10T10:13:23.610Z,91.80
2018-08-10T10:15:53.755Z,91.60
2018-08-10T10:18:25.387Z,91.60
2018-08-10T10:20:54.994Z,91.60
2018-08-10T10:23:24.837Z,91.70
2018-08-10T10:25:55.650Z,91.60
2018-08-10T10:28:25.493Z,91.70
2018-08-10T10:30:55.277Z,91.70
2018-08-10T10:33:25.810Z,91.80
2018-08-10T10:35:55.731Z,91.90
2018-08-10T10:38:25.582Z,91.60
2018-08-10T10:40:56.707Z,91.60
2018-08-10T10:43:27.133Z,91.70
2018-08-10T10:45:57.159Z,91.90
2018-08-10T10:48:28.604Z,92.20
2018-08-10T10:50:59.946Z,92.30
2018-08-10T10:53:30.200Z,92.50
2018-08-10T10:56:00.812Z,92.40
2018-08-10T10:58:31.184Z,92.40
2018-08-10T11:01:00.787Z,92.30
2018-08-10T11:03:32.324Z,92.30
2018-08-10T11:06:02.936Z,92.60
2018-08-10T11:08:33.891Z,92.10
2018-08-10T11:11:05.066Z,92.20
2018-08-10T11:13:35.111Z,92.30
2018-08-10T11:16:05.202Z,92.30
2018-08-10T11:18:34.781Z,92.00
2018-08-10T11:21:04.553Z,92.00
2018-08-10T11:23:34.278Z,91.70
2018-08-10T11:26:03.937Z,91.50
2018-08-10T11:28:33.576Z,91.80
2018-08-10T11:31:03.654Z,91.60
2018-08-10T11:33:37.198Z,91.90
2018-08-10T11:36:08.705Z,92.00
2018-08-10T11:38:38.591Z,92.30
2018-08-10T11:41:08.707Z,92.40
2018-08-10T11:43:39.520Z,92.40
2018-08-10T11:46:09.644Z,92.30
2018-08-10T11:48:39.722Z,92.10
2018-08-10T11:51:09.477Z,92.00
2018-08-10T11:53:39.605Z,91.90
2018-08-10T11:56:09.868Z,92.00
2018-08-10T11:58:39.964Z,92.10
2018-08-10T12:01:10.401Z,92.00
2018-08-10T12:03:39.791Z,92.00
2018-08-10T12:06:09.816Z,92.00
2018-08-10T12:08:39.881Z,91.90
2018-08-10T12:11:09.447Z,91.70
2018-08-10T12:13:40.223Z,91.80
2018-08-10T12:16:10.538Z,91.90
2018-08-10T12:18:40.663Z,92.00
2018-08-10T12:21:10.929Z,92.10
2018-08-10T12:23:41.086Z,91.90
2018-08-10T12:26:12.516Z,92.00
2018-08-10T12:28:42.016Z,92.10
2018-08-10T12:31:13.018Z,91.90
2018-08-10T12:33:42.960Z,91.90
2018-08-10T12:36:12.608Z,91.80
2018-08-10T12:38:43.053Z,91.80
2018-08-10T12:41:13.632Z,91.70
2018-08-10T12:43:45.023Z,91.70
2018-08-10T12:46:14.512Z,91.70
2018-08-10T12:48:44.126Z,91.80
2018-08-10T12:51:15.341Z,91.80
2018-08-10T12:56:46.473Z,91.80
2018-08-10T12:59:16.284Z,91.80
2018-08-10T13:01:46.476Z,91.90
2018-08-10T13:04:16.693Z,91.80
2018-08-10T13:06:46.196Z,91.80
2018-08-10T13:09:15.725Z,91.80
2018-08-10T13:11:46.205Z,91.80
2018-08-10T13:14:15.764Z,91.80
2018-08-10T13:16:45.646Z,91.80
2018-08-10T13:19:16.189Z,91.70
2018-08-10T13:21:46.213Z,91.60
2018-08-10T13:24:16.026Z,91.50
2018-08-10T13:26:46.458Z,91.30
2018-08-10T13:29:16.335Z,91.30
2018-08-10T13:31:47.098Z,91.20
2018-08-10T13:34:16.760Z,91.30
2018-08-10T13:36:46.532Z,91.40
2018-08-10T13:39:16.059Z,91.50
2018-08-10T13:41:45.892Z,91.60
2018-08-10T13:44:16.666Z,91.40
2018-08-10T13:46:46.213Z,91.50
2018-08-10T13:49:16.617Z,91.20
2018-08-10T13:51:47.032Z,91.60
2018-08-10T13:54:17.163Z,91.70
2018-08-10T13:56:46.864Z,91.80
2018-08-10T13:59:17.386Z,91.60
2018-08-10T14:01:47.249Z,91.50
2018-08-10T14:04:16.914Z,91.40
2018-08-10T14:06:46.496Z,91.40
2018-08-10T14:09:16.171Z,91.60
2018-08-10T14:11:45.678Z,91.60
2018-08-10T14:14:15.856Z,91.60
2018-08-10T14:16:46.290Z,91.30
2018-08-10T14:19:16.570Z,91.30
2018-08-10T14:21:46.177Z,91.20
2018-08-10T14:24:15.853Z,91.20
2018-08-10T14:26:45.456Z,91.20
2018-08-10T14:29:15.071Z,91.10
2018-08-10T14:31:44.808Z,91.20
2018-08-10T14:34:14.281Z,91.20
2018-08-10T14:36:44.141Z,91.30
2018-08-10T14:39:14.434Z,91.30
2018-08-10T14:41:44.016Z,91.30
2018-08-10T14:44:13.542Z,91.20
2018-08-10T14:46:43.200Z,91.20
2018-08-10T14:49:12.776Z,91.10
2018-08-10T14:51:42.440Z,91.10
2018-08-10T14:54:12.180Z,91.10
2018-08-10T14:56:41.862Z,91.20
2018-08-10T14:59:11.404Z,91.20
2018-08-10T15:01:41.653Z,91.30
2018-08-10T15:04:12.258Z,91.40
2018-08-10T15:06:42.075Z,91.40
2018-08-10T15:09:13.483Z,91.30
2018-08-10T15:11:44.100Z,91.30
2018-08-10T15:14:14.242Z,91.40
2018-08-10T15:16:43.775Z,91.50
2018-08-10T15:19:13.418Z,91.40
2018-08-10T15:21:42.874Z,91.40
2018-08-10T15:24:12.379Z,91.50
2018-08-10T15:26:41.984Z,91.60
2018-08-10T15:29:11.665Z,91.60
2018-08-10T15:31:41.271Z,91.50
2018-08-10T15:34:11.676Z,91.40
2018-08-10T15:36:41.380Z,91.30
2018-08-10T15:39:11.797Z,91.20
2018-08-10T15:41:41.400Z,91.20
2018-08-10T15:44:11.391Z,91.20
2018-08-10T15:46:41.035Z,91.10
2018-08-10T15:49:10.708Z,91.10
2018-08-10T15:51:41.308Z,91.10
2018-08-10T15:54:10.921Z,91.10
2018-08-10T15:56:41.922Z,90.80
2018-08-10T15:59:11.673Z,90.80
2018-08-10T16:01:42.640Z,91.00
2018-08-10T16:04:13.016Z,90.90
2018-08-10T16:06:42.654Z,91.10
2018-08-10T16:09:13.737Z,91.10
2018-08-10T16:11:43.149Z,91.10
2018-08-10T16:14:12.950Z,91.20
2018-08-10T16:16:42.570Z,91.30
2018-08-10T16:19:12.834Z,91.20
2018-08-10T16:21:42.282Z,91.30
2018-08-10T16:24:12.086Z,91.20
2018-08-10T16:26:41.722Z,91.10
2018-08-10T16:29:11.406Z,91.10
2018-08-10T16:31:40.937Z,91.10
2018-08-10T16:34:10.469Z,91.10
2018-08-10T16:36:41.452Z,91.10
2018-08-10T16:39:12.390Z,91.00
2018-08-10T16:41:42.141Z,90.90
2018-08-10T16:44:12.577Z,90.80
2018-08-10T16:46:42.767Z,90.80
2018-08-10T16:49:12.295Z,90.80
2018-08-10T16:51:41.845Z,90.80
2018-08-10T16:54:12.338Z,90.90
2018-08-10T16:56:43.293Z,91.00
2018-08-10T16:59:14.188Z,91.00
2018-08-10T17:01:54.819Z,91.00
2018-08-10T17:04:24.882Z,91.10
2018-08-10T17:06:54.561Z,91.00
2018-08-10T17:09:24.320Z,91.40
2018-08-10T17:11:54.355Z,91.00
2018-08-10T17:14:24.663Z,91.00
2018-08-10T17:16:54.654Z,91.00
2018-08-10T17:19:25.180Z,91.00
2018-08-10T17:21:55.460Z,91.40
2018-08-10T17:24:26.092Z,91.00
2018-08-10T17:26:55.700Z,91.10
2018-08-10T17:29:25.496Z,91.10
2018-08-10T17:31:55.090Z,91.10
2018-08-10T17:34:25.217Z,91.00
2018-08-10T17:36:55.029Z,91.10
2018-08-10T17:39:24.721Z,91.00
2018-08-10T17:41:55.321Z,91.00
2018-08-10T17:44:25.815Z,91.10
2018-08-10T17:46:56.435Z,91.10
2018-08-10T17:49:25.788Z,91.10
2018-08-10T17:51:56.887Z,91.10
2018-08-10T17:54:26.644Z,91.00
2018-08-10T17:56:56.774Z,91.10
2018-08-10T17:59:27.572Z,91.00
2018-08-10T18:01:58.339Z,91.00
2018-08-10T18:04:28.075Z,91.00
2018-08-10T18:07:05.359Z,91.00
2018-08-10T18:09:39.012Z,91.00
2018-08-10T18:12:09.806Z,91.00
2018-08-10T18:14:41.110Z,91.00
2018-08-10T18:22:01.681Z,91.10
2018-08-10T18:24:31.906Z,91.10
2018-08-10T18:27:11.966Z,91.20
2018-08-10T18:29:41.487Z,91.20
2018-08-10T18:32:11.404Z,91.20
2018-08-10T18:34:41.020Z,91.10
2018-08-10T18:40:47.786Z,91.20
2018-08-10T18:43:18.835Z,91.10
