createdAt,value
2022-12-03T00:00:42.115Z,14.80
2022-12-03T00:03:27.474Z,15.20
2022-12-03T00:06:03.414Z,15.10
2022-12-03T00:08:37.279Z,15.90
2022-12-03T00:11:11.699Z,15.10
2022-12-03T00:13:46.865Z,13.70
2022-12-03T00:16:20.737Z,15.30
2022-12-03T00:18:54.589Z,15.00
2022-12-03T00:21:28.595Z,15.20
2022-12-03T00:24:02.413Z,14.90
2022-12-03T00:26:36.416Z,15.70
2022-12-03T00:29:11.444Z,16.90
2022-12-03T00:31:46.318Z,16.40
2022-12-03T00:34:20.451Z,17.90
2022-12-03T00:36:54.536Z,16.00
2022-12-03T00:39:28.614Z,13.10
2022-12-03T00:42:02.552Z,14.80
2022-12-03T00:44:36.328Z,17.60
2022-12-03T00:47:10.850Z,16.70
2022-12-03T00:49:44.735Z,14.80
2022-12-03T00:52:19.435Z,14.60
2022-12-03T00:54:53.542Z,15.20
2022-12-03T00:57:27.533Z,12.60
2022-12-03T01:00:01.528Z,14.20
2022-12-03T01:02:35.243Z,17.20
2022-12-03T01:05:11.118Z,16.40
2022-12-03T01:07:45.054Z,14.50
2022-12-03T01:10:19.390Z,15.70
2022-12-03T01:12:53.296Z,15.50
2022-12-03T01:15:27.248Z,14.20
2022-12-03T01:18:01.234Z,17.20
2022-12-03T01:20:36.554Z,16.50
2022-12-03T01:23:10.506Z,16.20
2022-12-03T01:25:44.391Z,16.00
2022-12-03T01:28:18.339Z,15.40
2022-12-03T01:31:06.099Z,16.10
2022-12-03T01:33:40.189Z,12.80
2022-12-03T01:36:14.328Z,15.10
2022-12-03T01:38:49.166Z,14.90
2022-12-03T01:41:25.011Z,15.70
2022-12-03T01:44:01.314Z,16.00
2022-12-03T01:46:42.381Z,15.00
2022-12-03T01:49:22.677Z,14.70
2022-12-03T01:51:58.364Z,14.50
2022-12-03T01:54:40.244Z,14.30
2022-12-03T01:57:25.940Z,15.30
2022-12-03T02:00:01.540Z,14.60
2022-12-03T02:02:39.319Z,13.00
2022-12-03T02:05:22.866Z,12.30
2022-12-03T02:07:57.677Z,12.80
2022-12-03T02:10:37.249Z,12.90
2022-12-03T02:13:12.870Z,14.00
2022-12-03T02:15:47.068Z,16.20
2022-12-03T02:18:21.326Z,14.60
2022-12-03T02:21:07.394Z,13.50
2022-12-03T02:23:56.846Z,13.70
2022-12-03T02:26:31.187Z,13.60
2022-12-03T02:29:05.421Z,13.30
2022-12-03T02:31:39.414Z,13.70
2022-12-03T02:34:28.564Z,14.10
2022-12-03T02:37:02.981Z,12.60
2022-12-03T02:39:42.081Z,12.10
2022-12-03T02:42:34.470Z,14.10
2022-12-03T02:45:15.028Z,14.40
2022-12-03T02:47:52.637Z,14.10
2022-12-03T02:50:31.693Z,13.70
2022-12-03T02:53:10.641Z,13.20
2022-12-03T02:55:46.145Z,13.60
2022-12-03T02:58:20.917Z,13.50
2022-12-03T03:01:40.757Z,15.10
2022-12-03T03:04:20.527Z,13.20
2022-12-03T03:06:54.898Z,14.20
2022-12-03T03:09:30.128Z,14.50
2022-12-03T03:12:03.948Z,14.60
2022-12-03T03:14:38.488Z,14.50
2022-12-03T03:17:12.998Z,14.20
2022-12-03T03:19:48.236Z,13.00
2022-12-03T03:22:22.462Z,13.50
2022-12-03T03:24:56.391Z,15.80
2022-12-03T03:27:31.465Z,15.00
2022-12-03T03:30:07.520Z,13.70
2022-12-03T03:32:45.355Z,14.40
2022-12-03T03:35:19.635Z,14.40
2022-12-03T03:37:54.610Z,14.20
2022-12-03T03:40:30.518Z,14.50
2022-12-03T03:43:04.854Z,12.80
2022-12-03T03:45:38.927Z,12.70
2022-12-03T03:48:15.214Z,13.80
2022-12-03T03:50:50.448Z,14.60
2022-12-03T03:53:25.908Z,13.40
2022-12-03T03:55:59.794Z,14.10
2022-12-03T03:58:33.719Z,14.20
2022-12-03T04:01:07.972Z,13.90
2022-12-03T04:03:42.432Z,12.40
2022-12-03T04:06:16.832Z,15.30
2022-12-03T04:08:51.519Z,15.50
2022-12-03T04:11:43.367Z,9.40
2022-12-03T04:14:17.376Z,13.80
2022-12-03T04:16:51.588Z,15.20
2022-12-03T04:19:25.546Z,14.40
2022-12-03T04:22:22.273Z,12.50
2022-12-03T04:25:16.459Z,13.60
2022-12-03T04:28:08.039Z,14.50
2022-12-03T04:30:42.186Z,14.80
2022-12-03T04:33:33.874Z,15.60
2022-12-03T04:36:08.995Z,14.00
2022-12-03T04:38:42.819Z,15.80
2022-12-03T04:41:16.946Z,15.80
2022-12-03T04:44:04.617Z,14.10
2022-12-03T04:46:38.446Z,15.20
2022-12-03T04:49:12.656Z,17.30
2022-12-03T04:51:46.808Z,17.00
2022-12-03T04:54:20.581Z,16.00
2022-12-03T04:56:54.236Z,17.50
2022-12-03T04:59:28.606Z,16.70
2022-12-03T05:02:02.808Z,17.90
2022-12-03T05:04:37.161Z,16.00
2022-12-03T05:07:10.992Z,17.00
2022-12-03T05:09:44.715Z,14.80
2022-12-03T05:12:18.531Z,16.30
2022-12-03T05:14:52.510Z,15.40
2022-12-03T05:17:26.927Z,17.50
2022-12-03T05:20:18.647Z,11.90
2022-12-03T05:22:52.321Z,16.50
2022-12-03T05:25:26.138Z,16.70
2022-12-03T05:27:59.791Z,17.00
2022-12-03T05:30:34.075Z,15.60
2022-12-03T05:33:08.040Z,14.70
2022-12-03T05:35:41.995Z,14.80
2022-12-03T05:38:16.193Z,14.80
2022-12-03T05:40:50.180Z,13.60
2022-12-03T05:43:24.235Z,15.80
2022-12-03T05:45:58.157Z,15.80
2022-12-03T05:48:32.241Z,17.00
2022-12-03T05:51:05.965Z,16.10
2022-12-03T05:53:40.170Z,16.00
2022-12-03T05:56:13.971Z,15.70
2022-12-03T05:58:47.802Z,16.50
2022-12-03T06:01:21.940Z,15.20
2022-12-03T06:03:55.890Z,16.30
2022-12-03T06:06:29.683Z,15.70
2022-12-03T06:09:03.448Z,15.50
2022-12-03T06:11:37.518Z,15.60
2022-12-03T06:14:11.858Z,14.10
2022-12-03T06:16:46.051Z,15.50
2022-12-03T06:19:20.230Z,15.10
2022-12-03T06:21:54.512Z,14.50
2022-12-03T06:24:28.641Z,13.50
2022-12-03T06:27:02.591Z,14.10
2022-12-03T06:29:36.826Z,14.40
2022-12-03T06:32:11.034Z,13.00
2022-12-03T06:34:45.066Z,14.40
2022-12-03T06:37:19.229Z,15.10
2022-12-03T06:39:53.480Z,17.30
2022-12-03T06:42:27.458Z,15.40
2022-12-03T06:45:01.342Z,12.70
2022-12-03T06:47:37.109Z,14.60
2022-12-03T06:50:14.851Z,15.00
2022-12-03T06:52:48.651Z,15.00
2022-12-03T06:55:22.404Z,11.90
2022-12-03T06:57:56.421Z,13.80
2022-12-03T07:00:30.225Z,13.90
2022-12-03T07:03:04.107Z,14.30
2022-12-03T07:05:39.598Z,14.90
2022-12-03T07:08:13.531Z,13.10
2022-12-03T07:10:47.542Z,13.00
2022-12-03T07:13:21.265Z,14.00
2022-12-03T07:15:55.174Z,15.60
2022-12-03T07:18:29.317Z,13.20
2022-12-03T07:21:03.406Z,13.00
2022-12-03T07:23:37.896Z,12.30
2022-12-03T07:26:11.816Z,14.20
2022-12-03T07:28:47.057Z,15.30
2022-12-03T07:31:20.940Z,17.10
2022-12-03T07:33:54.984Z,17.00
2022-12-03T07:44:20.435Z,15.00
2022-12-03T07:46:54.463Z,17.20
2022-12-03T07:49:28.557Z,16.30
2022-12-03T07:52:02.527Z,16.30
2022-12-03T07:54:36.477Z,16.30
2022-12-03T07:57:10.389Z,14.60
2022-12-03T07:59:44.142Z,14.40
2022-12-03T08:02:21.143Z,15.20
2022-12-03T08:04:56.601Z,16.00
2022-12-03T08:07:30.609Z,15.70
2022-12-03T08:10:05.165Z,15.30
2022-12-03T08:12:42.134Z,13.90
2022-12-03T08:15:20.961Z,14.60
2022-12-03T08:17:59.915Z,14.20
2022-12-03T08:20:43.068Z,17.70
2022-12-03T08:23:20.883Z,14.30
2022-12-03T08:25:55.454Z,16.20
2022-12-03T08:28:30.664Z,16.50
2022-12-03T08:31:19.627Z,13.90
2022-12-03T08:33:56.733Z,14.70
2022-12-03T08:36:46.434Z,13.40
2022-12-03T08:39:34.876Z,17.50
2022-12-03T08:42:38.253Z,16.20
2022-12-03T08:45:42.726Z,16.50
2022-12-03T08:48:54.054Z,15.00
2022-12-03T08:51:46.471Z,15.10
2022-12-03T08:54:23.113Z,17.00
2022-12-03T08:57:48.554Z,17.30
2022-12-03T09:00:42.922Z,14.70
2022-12-03T09:03:24.524Z,14.60
2022-12-03T09:05:58.594Z,15.80
2022-12-03T09:08:33.013Z,13.60
2022-12-03T09:11:07.284Z,14.20
2022-12-03T09:13:41.379Z,18.20
2022-12-03T09:16:14.957Z,17.00
2022-12-03T09:18:48.634Z,17.40
2022-12-03T09:21:22.354Z,14.90
2022-12-03T09:23:56.247Z,16.50
2022-12-03T09:26:30.186Z,16.50
2022-12-03T09:29:07.624Z,17.70
2022-12-03T09:31:45.532Z,17.20
2022-12-03T09:34:19.435Z,17.30
2022-12-03T09:36:53.150Z,17.20
2022-12-03T09:39:27.060Z,18.30
2022-12-03T09:42:01.133Z,14.20
2022-12-03T09:44:38.142Z,15.50
2022-12-03T09:47:12.182Z,17.60
2022-12-03T09:49:47.596Z,17.80
2022-12-03T09:52:28.016Z,17.40
2022-12-03T09:55:04.847Z,17.20
2022-12-03T09:57:38.582Z,19.20
2022-12-03T10:00:23.495Z,15.00
2022-12-03T10:03:02.782Z,19.30
2022-12-03T10:05:37.338Z,17.80
2022-12-03T10:08:14.415Z,17.40
2022-12-03T10:10:50.268Z,20.10
2022-12-03T10:13:30.902Z,20.10
2022-12-03T10:16:05.811Z,19.40
2022-12-03T10:18:42.011Z,17.50
2022-12-03T10:21:25.053Z,18.30
2022-12-03T10:24:26.844Z,16.80
2022-12-03T10:27:03.321Z,18.90
2022-12-03T10:29:38.852Z,18.80
2022-12-03T10:32:45.273Z,18.30
2022-12-03T10:35:24.269Z,18.50
2022-12-03T10:38:04.372Z,18.50
2022-12-03T10:40:40.424Z,20.50
2022-12-03T10:43:26.686Z,20.50
2022-12-03T10:46:18.480Z,20.00
2022-12-03T10:49:15.503Z,18.90
2022-12-03T10:51:50.482Z,17.50
2022-12-03T10:54:28.755Z,17.30
2022-12-03T10:57:04.922Z,20.10
2022-12-03T10:59:41.238Z,19.00
2022-12-03T11:02:25.185Z,19.80
2022-12-03T11:05:05.237Z,21.30
2022-12-03T11:07:44.314Z,19.20
2022-12-03T11:10:22.932Z,17.40
2022-12-03T11:13:49.977Z,18.70
2022-12-03T11:17:09.983Z,18.40
2022-12-03T11:19:54.655Z,19.20
2022-12-03T11:22:58.529Z,19.70
2022-12-03T11:25:52.745Z,19.10
2022-12-03T11:28:56.235Z,20.70
2022-12-03T11:31:45.806Z,15.90
2022-12-03T11:34:52.362Z,19.30
2022-12-03T11:37:33.628Z,16.40
2022-12-03T11:40:36.168Z,20.80
2022-12-03T11:43:14.390Z,20.00
2022-12-03T11:45:48.653Z,19.70
2022-12-03T11:48:22.819Z,20.30
2022-12-03T11:50:57.615Z,19.40
2022-12-03T11:53:34.060Z,19.70
2022-12-03T11:56:44.489Z,22.20
2022-12-03T11:59:36.919Z,19.60
2022-12-03T12:02:38.220Z,21.00
2022-12-03T12:05:34.657Z,18.80
2022-12-03T12:08:19.459Z,21.20
2022-12-03T12:10:53.966Z,19.50
2022-12-03T12:13:58.291Z,21.50
2022-12-03T12:16:53.505Z,20.60
2022-12-03T12:20:19.042Z,18.50
2022-12-03T12:26:12.083Z,21.30
2022-12-03T12:29:20.379Z,23.40
2022-12-03T12:31:58.807Z,22.60
2022-12-03T12:34:34.243Z,20.00
2022-12-03T12:37:18.306Z,23.00
2022-12-03T12:39:57.502Z,22.30
2022-12-03T12:42:44.205Z,20.10
2022-12-03T12:45:26.066Z,21.50
2022-12-03T12:48:18.343Z,19.90
2022-12-03T12:50:58.689Z,20.70
2022-12-03T12:53:36.272Z,17.80
2022-12-03T12:56:26.369Z,22.20
2022-12-03T12:59:13.794Z,23.50
2022-12-03T13:01:50.598Z,24.20
2022-12-03T13:04:28.856Z,23.60
2022-12-03T13:07:28.799Z,22.90
2022-12-03T13:10:28.819Z,24.60
2022-12-03T13:13:24.266Z,22.90
2022-12-03T13:16:33.909Z,24.10
2022-12-03T13:20:07.911Z,23.70
2022-12-03T13:22:46.581Z,25.40
2022-12-03T13:25:59.272Z,25.00
2022-12-03T13:28:36.224Z,22.40
2022-12-03T13:31:27.830Z,26.10
2022-12-03T13:34:18.048Z,24.10
2022-12-03T13:36:58.036Z,25.90
2022-12-03T13:39:37.835Z,25.90
2022-12-03T13:42:42.415Z,23.90
2022-12-03T13:45:36.963Z,24.10
2022-12-03T13:48:51.571Z,22.20
2022-12-03T13:51:31.933Z,25.70
2022-12-03T13:54:06.777Z,23.60
2022-12-03T13:56:42.790Z,26.10
2022-12-03T13:59:20.352Z,25.50
2022-12-03T14:01:57.862Z,26.80
2022-12-03T14:05:01.004Z,25.00
2022-12-03T14:07:35.553Z,25.10
2022-12-03T14:10:14.930Z,25.20
2022-12-03T14:12:53.977Z,26.40
2022-12-03T14:15:32.728Z,24.20
2022-12-03T14:18:13.683Z,24.80
2022-12-03T14:21:09.664Z,26.80
2022-12-03T14:23:43.567Z,24.60
2022-12-03T14:26:23.061Z,24.50
2022-12-03T14:28:59.075Z,25.90
2022-12-03T14:31:33.330Z,27.20
2022-12-03T14:34:16.970Z,27.70
2022-12-03T14:36:50.714Z,28.50
2022-12-03T14:39:50.887Z,27.30
2022-12-03T14:42:57.279Z,26.70
2022-12-03T14:45:42.917Z,24.40
2022-12-03T14:48:17.256Z,27.30
2022-12-03T14:50:52.491Z,26.00
2022-12-03T14:53:42.794Z,27.90
2022-12-03T14:56:18.241Z,26.90
2022-12-03T14:58:55.198Z,24.70
2022-12-03T15:01:29.286Z,27.80
2022-12-03T15:04:03.496Z,28.30
2022-12-03T15:06:37.547Z,28.00
2022-12-03T15:09:12.184Z,27.10
2022-12-03T15:11:46.768Z,26.90
2022-12-03T15:14:55.022Z,29.40
2022-12-03T15:18:38.671Z,28.40
2022-12-03T15:21:35.107Z,27.10
2022-12-03T15:24:11.541Z,28.60
2022-12-03T15:26:45.561Z,25.90
2022-12-03T15:29:26.145Z,31.00
2022-12-03T15:32:01.274Z,31.80
2022-12-03T15:34:56.345Z,30.80
2022-12-03T15:37:33.447Z,27.80
2022-12-03T15:40:10.103Z,30.50
2022-12-03T15:42:44.500Z,30.20
2022-12-03T15:45:19.609Z,29.00
2022-12-03T15:47:53.662Z,28.70
2022-12-03T15:50:43.313Z,28.70
2022-12-03T15:53:17.740Z,27.10
2022-12-03T15:56:12.183Z,29.60
2022-12-03T15:58:47.714Z,28.80
2022-12-03T16:01:36.308Z,28.60
2022-12-03T16:04:11.122Z,29.50
2022-12-03T16:06:51.014Z,29.90
2022-12-03T16:09:27.572Z,30.00
2022-12-03T16:12:08.786Z,30.50
2022-12-03T16:14:43.801Z,29.40
2022-12-03T16:17:18.733Z,32.50
2022-12-03T16:20:30.504Z,33.40
2022-12-03T16:23:32.551Z,29.50
2022-12-03T16:26:09.797Z,33.30
2022-12-03T16:28:44.094Z,33.10
2022-12-03T16:31:19.363Z,30.90
2022-12-03T16:33:55.742Z,33.70
2022-12-03T16:36:30.332Z,34.60
2022-12-03T16:39:40.395Z,36.70
2022-12-03T16:42:33.749Z,32.40
2022-12-03T16:45:51.382Z,34.10
2022-12-03T16:48:26.142Z,33.00
2022-12-03T16:51:04.119Z,32.90
2022-12-03T16:53:42.541Z,35.60
2022-12-03T16:57:30.369Z,34.40
2022-12-03T17:00:11.144Z,32.80
2022-12-03T17:02:45.733Z,25.60
2022-12-03T17:05:20.609Z,32.70
2022-12-03T17:07:55.174Z,36.50
2022-12-03T17:10:30.044Z,35.20
2022-12-03T17:13:11.509Z,34.60
2022-12-03T17:15:46.365Z,33.50
2022-12-03T17:18:21.000Z,33.70
2022-12-03T17:20:55.689Z,34.40
2022-12-03T17:23:30.315Z,32.30
2022-12-03T17:26:04.871Z,34.40
2022-12-03T17:28:39.350Z,34.10
2022-12-03T17:31:13.982Z,33.50
2022-12-03T17:33:48.482Z,32.00
2022-12-03T17:36:22.930Z,37.20
2022-12-03T17:38:57.245Z,35.00
2022-12-03T17:41:31.814Z,33.80
2022-12-03T17:44:09.911Z,33.70
2022-12-03T17:46:44.450Z,36.50
2022-12-03T17:49:18.594Z,32.60
2022-12-03T17:51:52.867Z,32.50
2022-12-03T17:54:43.306Z,32.60
2022-12-03T17:57:20.267Z,31.60
2022-12-03T17:59:54.296Z,26.00
2022-12-03T18:02:28.578Z,35.30
2022-12-03T18:05:02.340Z,35.80
2022-12-03T18:07:36.490Z,36.40
2022-12-03T18:10:12.592Z,32.70
2022-12-03T18:12:46.706Z,33.80
2022-12-03T18:15:20.802Z,33.80
2022-12-03T18:17:54.677Z,35.00
2022-12-03T18:20:28.600Z,32.60
2022-12-03T18:23:03.492Z,33.80
2022-12-03T18:25:37.332Z,33.50
2022-12-03T18:28:11.356Z,32.10
2022-12-03T18:30:50.682Z,33.40
2022-12-03T18:33:26.444Z,32.80
2022-12-03T18:36:01.805Z,33.40
2022-12-03T18:38:37.604Z,33.90
2022-12-03T18:41:12.031Z,32.90
2022-12-03T18:43:47.629Z,33.60
2022-12-03T18:46:52.007Z,34.00
2022-12-03T18:49:17.326Z,32.80
2022-12-03T18:51:57.347Z,32.60
2022-12-03T18:54:33.084Z,33.90
2022-12-03T18:57:07.308Z,31.60
2022-12-03T18:59:44.031Z,32.30
2022-12-03T19:05:16.741Z,32.80
2022-12-03T19:07:51.580Z,33.80
2022-12-03T19:10:25.772Z,31.90
2022-12-03T19:12:59.991Z,34.80
2022-12-03T19:15:36.425Z,31.80
2022-12-03T19:18:10.710Z,28.20
2022-12-03T19:20:46.279Z,33.00
2022-12-03T19:23:20.051Z,31.70
2022-12-03T19:26:02.979Z,32.90
2022-12-03T19:28:37.943Z,33.00
2022-12-03T19:31:15.218Z,32.60
2022-12-03T19:33:49.346Z,25.40
2022-12-03T19:36:31.110Z,30.10
2022-12-03T19:39:05.191Z,33.20
2022-12-03T19:41:39.358Z,32.90
2022-12-03T19:44:17.591Z,31.50
2022-12-03T19:46:54.229Z,35.10
2022-12-03T19:49:29.178Z,33.00
2022-12-03T19:52:03.281Z,30.20
2022-12-03T19:54:37.180Z,29.50
2022-12-03T19:57:10.988Z,32.60
2022-12-03T19:59:44.657Z,32.30
2022-12-03T20:02:18.610Z,28.00
2022-12-03T20:04:52.909Z,33.50
2022-12-03T20:07:27.176Z,27.30
2022-12-03T20:10:01.211Z,29.20
2022-12-03T20:12:35.709Z,29.30
2022-12-03T20:15:12.132Z,30.40
2022-12-03T20:17:46.068Z,31.00
2022-12-03T20:20:20.647Z,31.20
2022-12-03T20:22:54.970Z,29.40
2022-12-03T20:25:29.363Z,30.20
2022-12-03T20:28:03.231Z,29.00
2022-12-03T20:30:37.586Z,29.40
2022-12-03T20:33:12.080Z,33.50
2022-12-03T20:35:46.153Z,31.20
2022-12-03T20:38:20.139Z,30.90
2022-12-03T20:40:53.966Z,29.30
2022-12-03T20:43:27.668Z,29.20
2022-12-03T20:46:09.547Z,27.70
2022-12-03T20:48:45.353Z,28.50
2022-12-03T20:51:22.771Z,28.90
2022-12-03T20:53:57.962Z,30.00
2022-12-03T20:56:39.475Z,29.30
2022-12-03T20:59:17.293Z,29.30
2022-12-03T21:01:51.758Z,30.00
2022-12-03T21:04:25.577Z,30.50
2022-12-03T21:07:00.297Z,29.60
2022-12-03T21:09:34.705Z,27.50
2022-12-03T21:12:09.748Z,29.10
2022-12-03T21:14:43.824Z,26.10
2022-12-03T21:17:17.748Z,29.40
2022-12-03T21:19:52.235Z,27.90
2022-12-03T21:22:26.694Z,29.70
2022-12-03T21:25:00.604Z,29.70
2022-12-03T21:27:34.871Z,29.40
2022-12-03T21:30:11.453Z,29.80
2022-12-03T21:32:45.386Z,29.10
2022-12-03T21:35:20.115Z,28.40
2022-12-03T21:37:54.570Z,29.00
2022-12-03T21:40:28.754Z,27.20
2022-12-03T21:43:02.858Z,29.60
2022-12-03T21:45:36.929Z,27.70
2022-12-03T21:48:11.964Z,26.10
2022-12-03T21:50:46.177Z,26.60
2022-12-03T21:53:20.608Z,28.80
2022-12-03T21:55:54.682Z,29.30
2022-12-03T21:58:29.537Z,30.20
2022-12-03T22:01:10.962Z,27.50
2022-12-03T22:03:45.815Z,29.30
2022-12-03T22:06:21.125Z,29.30
2022-12-03T22:08:55.257Z,29.60
2022-12-03T22:11:29.416Z,26.30
2022-12-03T22:14:04.960Z,31.10
2022-12-03T22:16:39.351Z,28.70
2022-12-03T22:19:14.002Z,28.20
2022-12-03T22:21:48.351Z,28.90
2022-12-03T22:24:23.913Z,26.20
2022-12-03T22:26:57.829Z,30.00
2022-12-03T22:29:59.403Z,28.80
2022-12-03T22:32:33.514Z,28.90
2022-12-03T22:35:09.479Z,29.40
2022-12-03T22:37:43.372Z,28.70
2022-12-03T22:40:18.580Z,29.20
2022-12-03T22:42:52.877Z,28.20
2022-12-03T22:45:26.770Z,29.80
2022-12-03T22:48:00.639Z,26.90
2022-12-03T22:50:34.553Z,28.80
2022-12-03T22:53:08.559Z,29.80
2022-12-03T22:55:42.856Z,29.90
2022-12-03T22:58:16.673Z,29.20
2022-12-03T23:00:50.626Z,29.60
2022-12-03T23:03:24.867Z,28.40
2022-12-03T23:05:58.919Z,27.90
2022-12-03T23:08:33.352Z,27.30
2022-12-03T23:11:07.636Z,29.20
2022-12-03T23:13:41.927Z,27.90
2022-12-03T23:16:19.691Z,28.10
2022-12-03T23:18:54.088Z,29.20
2022-12-03T23:21:31.071Z,24.40
2022-12-03T23:24:07.947Z,28.40
2022-12-03T23:26:42.308Z,27.70
2022-12-03T23:29:16.222Z,28.70
2022-12-03T23:31:50.299Z,28.50
2022-12-03T23:34:24.092Z,27.70
2022-12-03T23:36:58.285Z,29.80
2022-12-03T23:39:32.624Z,28.30
2022-12-03T23:42:07.053Z,27.60
2022-12-03T23:44:41.174Z,27.20
2022-12-03T23:47:15.215Z,26.80
2022-12-03T23:49:49.723Z,25.80
2022-12-03T23:52:24.579Z,27.70
2022-12-03T23:54:58.666Z,27.20
2022-12-03T23:57:32.572Z,26.10
