createdAt,value
2018-05-13T00:01:10.570Z,8.83
2018-05-13T00:03:36.892Z,8.70
2018-05-13T00:06:03.274Z,9.33
2018-05-13T00:08:29.616Z,9.30
2018-05-13T00:10:55.941Z,9.20
2018-05-13T00:13:22.409Z,8.70
2018-05-13T00:15:48.729Z,8.60
2018-05-13T00:18:15.797Z,9.07
2018-05-13T00:20:42.145Z,7.00
2018-05-13T00:23:08.487Z,8.47
2018-05-13T00:25:34.812Z,7.67
2018-05-13T00:28:01.145Z,8.20
2018-05-13T00:30:27.458Z,7.00
2018-05-13T00:32:53.769Z,7.17
2018-05-13T00:35:20.083Z,7.00
2018-05-13T00:37:48.198Z,8.03
2018-05-13T00:40:14.513Z,8.20
2018-05-13T00:42:40.860Z,9.10
2018-05-13T00:45:07.203Z,8.77
2018-05-13T00:47:33.529Z,9.13
2018-05-13T00:50:00.098Z,8.80
2018-05-13T00:52:27.417Z,7.80
2018-05-13T00:54:54.697Z,7.53
2018-05-13T00:57:21.064Z,7.87
2018-05-13T00:59:48.112Z,8.07
2018-05-13T01:02:15.175Z,7.50
2018-05-13T01:04:41.524Z,7.80
2018-05-13T01:07:07.872Z,8.03
2018-05-13T01:09:35.208Z,7.60
2018-05-13T01:12:01.554Z,7.23
2018-05-13T01:14:27.881Z,8.20
2018-05-13T01:16:54.405Z,8.53
2018-05-13T01:19:20.769Z,8.60
2018-05-13T01:21:47.101Z,7.43
2018-05-13T01:24:13.416Z,8.07
2018-05-13T01:26:39.809Z,8.50
2018-05-13T01:29:06.077Z,9.20
2018-05-13T01:31:32.393Z,9.47
2018-05-13T01:33:59.745Z,8.93
2018-05-13T01:36:26.077Z,8.73
2018-05-13T01:38:52.409Z,9.67
2018-05-13T01:41:18.741Z,8.93
2018-05-13T01:43:45.068Z,8.63
2018-05-13T01:46:11.381Z,9.03
2018-05-13T01:48:37.704Z,10.47
2018-05-13T01:51:04.055Z,9.40
2018-05-13T01:53:30.386Z,10.20
2018-05-13T01:55:57.184Z,10.80
2018-05-13T01:58:23.585Z,10.90
2018-05-13T02:00:49.949Z,11.73
2018-05-13T02:03:17.024Z,10.90
2018-05-13T02:05:43.357Z,11.27
2018-05-13T02:08:10.686Z,11.40
2018-05-13T02:10:37.742Z,12.63
2018-05-13T02:13:04.099Z,11.70
2018-05-13T02:15:30.421Z,11.47
2018-05-13T02:17:56.755Z,12.07
2018-05-13T02:20:23.072Z,10.30
2018-05-13T02:22:49.393Z,10.63
2018-05-13T02:25:16.465Z,11.27
2018-05-13T02:27:42.786Z,11.67
2018-05-13T02:30:09.109Z,11.97
2018-05-13T02:32:37.213Z,11.40
2018-05-13T02:35:03.570Z,10.83
2018-05-13T02:37:30.876Z,11.43
2018-05-13T02:39:57.190Z,11.57
2018-05-13T02:42:23.531Z,11.90
2018-05-13T02:44:49.869Z,11.93
2018-05-13T02:47:16.185Z,11.90
2018-05-13T02:49:42.525Z,12.00
2018-05-13T02:52:08.852Z,11.17
2018-05-13T02:54:35.198Z,11.90
2018-05-13T02:57:01.537Z,11.90
2018-05-13T02:59:27.885Z,10.50
2018-05-13T03:01:54.208Z,12.33
2018-05-13T03:04:20.542Z,10.30
2018-05-13T03:06:46.873Z,10.40
2018-05-13T03:09:13.217Z,11.70
2018-05-13T03:11:39.545Z,10.37
2018-05-13T03:14:05.881Z,7.70
2018-05-13T03:16:32.217Z,10.97
2018-05-13T03:18:59.551Z,8.10
2018-05-13T03:21:25.923Z,11.00
2018-05-13T03:23:53.013Z,10.53
2018-05-13T03:26:19.336Z,10.70
2018-05-13T03:28:48.612Z,11.10
2018-05-13T03:31:15.770Z,11.70
2018-05-13T03:33:42.833Z,10.10
2018-05-13T03:36:09.168Z,11.17
2018-05-13T03:38:35.498Z,10.20
2018-05-13T03:41:01.819Z,10.43
2018-05-13T03:43:28.149Z,10.00
2018-05-13T03:45:54.477Z,11.17
2018-05-13T03:48:20.853Z,10.93
2018-05-13T03:50:47.187Z,9.20
2018-05-13T03:53:13.510Z,8.33
2018-05-13T03:55:39.836Z,8.67
2018-05-13T03:58:06.164Z,8.30
2018-05-13T04:00:32.489Z,9.00
2018-05-13T04:02:58.849Z,9.73
2018-05-13T04:05:25.169Z,7.97
2018-05-13T04:11:10.269Z,7.00
2018-05-13T04:13:48.789Z,7.77
2018-05-13T04:16:15.125Z,7.30
2018-05-13T04:18:41.452Z,6.77
2018-05-13T04:21:08.765Z,7.03
2018-05-13T04:23:35.081Z,7.07
2018-05-13T04:26:01.433Z,7.20
2018-05-13T04:28:27.750Z,7.20
2018-05-13T04:30:55.117Z,6.60
2018-05-13T04:33:22.602Z,6.47
2018-05-13T04:35:48.936Z,6.57
2018-05-13T04:38:15.270Z,6.20
2018-05-13T04:40:41.602Z,6.13
2018-05-13T04:43:08.928Z,7.30
2018-05-13T04:45:35.253Z,6.83
2018-05-13T04:48:01.585Z,6.57
2018-05-13T04:50:27.917Z,6.53
2018-05-13T04:52:54.243Z,6.80
2018-05-13T04:55:20.556Z,6.97
2018-05-13T04:57:46.885Z,6.50
2018-05-13T05:00:13.205Z,6.87
2018-05-13T05:02:40.264Z,7.07
2018-05-13T05:05:06.597Z,6.97
2018-05-13T05:07:32.918Z,6.53
2018-05-13T05:09:59.236Z,6.50
2018-05-13T05:12:25.565Z,7.63
2018-05-13T05:14:52.632Z,6.87
2018-05-13T05:17:18.948Z,7.47
2018-05-13T05:19:46.259Z,6.87
2018-05-13T05:22:12.609Z,6.80
2018-05-13T05:24:38.940Z,8.17
2018-05-13T05:27:05.264Z,7.43
2018-05-13T05:29:31.596Z,6.97
2018-05-13T05:31:57.921Z,7.60
2018-05-13T05:34:24.257Z,7.73
2018-05-13T05:36:50.613Z,7.97
2018-05-13T05:39:18.669Z,7.20
2018-05-13T05:41:45.746Z,7.73
2018-05-13T05:44:12.070Z,8.40
2018-05-13T05:46:38.403Z,7.00
2018-05-13T05:49:04.733Z,6.47
2018-05-13T05:51:31.877Z,7.63
2018-05-13T05:53:58.214Z,7.57
2018-05-13T05:56:24.536Z,6.90
2018-05-13T05:58:51.613Z,7.70
2018-05-13T06:01:17.946Z,6.67
2018-05-13T06:03:44.282Z,6.43
2018-05-13T06:06:10.612Z,6.30
2018-05-13T06:08:36.949Z,7.37
2018-05-13T06:11:03.279Z,6.50
2018-05-13T06:13:29.627Z,6.27
2018-05-13T06:15:55.972Z,7.10
2018-05-13T06:18:22.332Z,6.67
2018-05-13T06:20:49.377Z,7.00
2018-05-13T06:23:16.445Z,7.20
2018-05-13T06:25:42.782Z,5.97
2018-05-13T06:28:09.102Z,6.90
2018-05-13T06:30:35.433Z,6.97
2018-05-13T06:33:02.761Z,7.47
2018-05-13T06:35:29.834Z,7.57
2018-05-13T06:37:56.153Z,6.30
2018-05-13T06:40:23.218Z,6.63
2018-05-13T06:42:49.532Z,6.67
2018-05-13T06:45:16.610Z,7.23
2018-05-13T06:47:42.958Z,6.80
2018-05-13T06:50:09.285Z,6.33
2018-05-13T06:52:35.632Z,7.30
2018-05-13T06:55:02.008Z,6.63
2018-05-13T06:57:28.332Z,6.80
2018-05-13T06:59:55.392Z,6.20
2018-05-13T07:02:21.716Z,6.90
2018-05-13T07:04:48.029Z,6.50
2018-05-13T07:07:15.092Z,6.90
2018-05-13T07:09:42.147Z,7.30
2018-05-13T07:12:08.473Z,7.70
2018-05-13T07:14:34.781Z,7.70
2018-05-13T07:17:01.113Z,7.70
2018-05-13T07:19:29.246Z,7.07
2018-05-13T07:21:56.573Z,7.50
2018-05-13T07:24:22.919Z,7.60
2018-05-13T07:26:49.246Z,7.10
2018-05-13T07:29:15.653Z,7.40
2018-05-13T07:31:42.644Z,8.13
2018-05-13T07:34:08.983Z,7.10
2018-05-13T07:36:35.303Z,8.17
2018-05-13T07:39:01.641Z,7.07
2018-05-13T07:41:27.986Z,7.20
2018-05-13T07:43:54.300Z,7.23
2018-05-13T07:46:21.649Z,6.53
2018-05-13T07:48:47.988Z,6.77
2018-05-13T07:51:14.320Z,7.23
2018-05-13T07:53:40.649Z,7.20
2018-05-13T07:56:06.968Z,6.83
2018-05-13T07:58:34.330Z,6.80
2018-05-13T08:01:00.650Z,8.10
2018-05-13T08:03:26.993Z,7.63
2018-05-13T08:05:53.313Z,7.57
2018-05-13T08:08:19.636Z,7.63
2018-05-13T08:10:45.975Z,7.37
2018-05-13T08:13:12.304Z,8.10
2018-05-13T08:15:38.613Z,7.80
2018-05-13T08:18:04.940Z,7.40
2018-05-13T08:20:31.288Z,7.30
2018-05-13T08:22:57.589Z,6.80
2018-05-13T08:25:24.652Z,7.97
2018-05-13T08:27:50.965Z,8.50
2018-05-13T08:30:18.073Z,7.77
2018-05-13T08:32:44.448Z,7.50
2018-05-13T08:35:11.502Z,7.60
2018-05-13T08:37:37.867Z,7.43
2018-05-13T08:40:04.433Z,7.70
2018-05-13T08:42:30.757Z,7.20
2018-05-13T08:44:57.061Z,7.17
2018-05-13T08:47:23.367Z,7.13
2018-05-13T08:49:49.672Z,7.23
2018-05-13T08:52:16.721Z,8.10
2018-05-13T08:54:43.781Z,7.60
2018-05-13T08:57:10.825Z,7.37
2018-05-13T08:59:38.897Z,7.23
2018-05-13T09:02:05.254Z,7.60
2018-05-13T09:04:31.583Z,7.67
2018-05-13T09:06:57.888Z,8.00
2018-05-13T09:09:24.937Z,8.97
2018-05-13T09:11:51.996Z,7.90
2018-05-13T09:14:18.333Z,7.60
2018-05-13T09:16:44.677Z,6.80
2018-05-13T09:19:11.050Z,7.17
2018-05-13T09:21:37.357Z,7.67
2018-05-13T09:24:04.409Z,7.03
2018-05-13T09:26:30.737Z,7.23
2018-05-13T09:28:57.057Z,7.50
2018-05-13T09:31:23.381Z,6.90
2018-05-13T09:33:49.692Z,6.97
2018-05-13T09:36:16.004Z,7.30
2018-05-13T09:38:43.040Z,7.27
2018-05-13T09:41:10.113Z,8.07
2018-05-13T09:43:36.429Z,7.00
2018-05-13T09:46:04.513Z,7.23
2018-05-13T09:48:31.580Z,7.50
2018-05-13T09:50:57.887Z,6.93
2018-05-13T09:53:24.210Z,7.00
2018-05-13T09:55:51.256Z,7.07
2018-05-13T09:58:18.310Z,7.40
2018-05-13T10:00:45.351Z,6.77
2018-05-13T10:03:11.665Z,6.10
2018-05-13T10:05:38.729Z,7.50
2018-05-13T10:08:06.867Z,7.03
2018-05-13T10:10:33.179Z,6.13
2018-05-13T10:12:59.480Z,5.97
2018-05-13T10:15:25.783Z,5.77
2018-05-13T10:17:52.824Z,5.83
2018-05-13T10:20:19.878Z,6.10
2018-05-13T10:22:46.972Z,6.37
2018-05-13T10:25:13.294Z,7.77
2018-05-13T10:27:39.622Z,6.23
2018-05-13T10:30:05.944Z,5.80
2018-05-13T10:32:32.268Z,21.10
2018-05-13T10:34:58.586Z,58.53
2018-05-13T10:37:25.642Z,12.00
2018-05-13T10:39:51.941Z,7.83
2018-05-13T10:42:20.845Z,5.77
2018-05-13T10:44:47.111Z,5.83
2018-05-13T10:47:13.439Z,5.53
2018-05-13T10:49:39.749Z,6.10
2018-05-13T10:52:06.796Z,5.00
2018-05-13T10:54:34.857Z,4.80
2018-05-13T10:57:02.109Z,6.20
2018-05-13T10:59:29.151Z,6.40
2018-05-13T11:01:57.191Z,5.27
2018-05-13T11:04:23.501Z,5.67
2018-05-13T11:06:49.800Z,5.37
2018-05-13T11:09:16.854Z,5.97
2018-05-13T11:11:43.165Z,5.77
2018-05-13T11:14:10.259Z,5.20
2018-05-13T11:16:36.580Z,5.30
2018-05-13T11:19:02.921Z,5.17
2018-05-13T11:21:29.223Z,6.43
2018-05-13T11:23:55.573Z,6.27
2018-05-13T11:26:21.890Z,5.40
2018-05-13T11:28:48.196Z,6.20
2018-05-13T11:31:15.292Z,5.43
2018-05-13T11:33:41.623Z,6.17
2018-05-13T11:36:07.965Z,6.23
2018-05-13T11:38:34.270Z,5.27
2018-05-13T11:41:00.656Z,5.93
2018-05-13T11:43:26.972Z,6.10
2018-05-13T11:45:53.281Z,5.13
2018-05-13T11:48:19.585Z,6.47
2018-05-13T11:50:45.898Z,5.23
2018-05-13T11:53:12.953Z,6.50
2018-05-13T11:55:39.253Z,6.30
2018-05-13T11:58:05.564Z,6.30
2018-05-13T12:00:31.900Z,5.80
2018-05-13T12:02:59.210Z,5.50
2018-05-13T12:05:25.534Z,6.47
2018-05-13T12:07:51.832Z,5.80
2018-05-13T12:10:18.913Z,5.27
2018-05-13T12:12:45.461Z,5.70
2018-05-13T12:15:11.827Z,6.43
2018-05-13T12:17:38.089Z,6.03
2018-05-13T12:20:05.141Z,5.20
2018-05-13T12:22:32.192Z,5.00
2018-05-13T12:24:59.234Z,4.97
2018-05-13T12:27:26.311Z,4.70
2018-05-13T12:29:52.625Z,5.03
2018-05-13T12:32:18.953Z,5.00
2018-05-13T12:34:45.261Z,4.40
2018-05-13T12:37:12.317Z,5.40
2018-05-13T12:39:39.361Z,6.23
2018-05-13T12:42:06.427Z,5.03
2018-05-13T12:44:32.744Z,4.63
2018-05-13T12:46:59.813Z,4.43
2018-05-13T12:49:26.131Z,5.73
2018-05-13T12:51:52.456Z,5.07
2018-05-13T12:54:19.512Z,5.30
2018-05-13T12:56:46.559Z,4.30
2018-05-13T12:59:13.884Z,5.00
2018-05-13T13:01:40.969Z,4.70
2018-05-13T13:04:07.289Z,4.00
2018-05-13T13:06:33.589Z,5.10
2018-05-13T13:09:00.901Z,4.70
2018-05-13T13:11:27.204Z,4.80
2018-05-13T13:13:53.532Z,4.63
2018-05-13T13:16:21.641Z,4.53
2018-05-13T13:18:48.853Z,4.67
2018-05-13T13:21:15.918Z,4.03
2018-05-13T13:23:42.250Z,3.90
2018-05-13T13:26:09.173Z,4.80
2018-05-13T13:28:36.226Z,5.03
2018-05-13T13:31:02.550Z,5.87
2018-05-13T13:33:29.597Z,6.03
2018-05-13T13:35:57.684Z,7.27
2018-05-13T13:38:24.980Z,6.03
2018-05-13T13:40:53.192Z,8.07
2018-05-13T13:43:20.369Z,6.50
2018-05-13T13:45:46.684Z,5.50
2018-05-13T13:48:13.736Z,5.80
2018-05-13T13:50:40.076Z,6.03
2018-05-13T13:53:06.388Z,5.30
2018-05-13T13:55:33.437Z,4.70
2018-05-13T13:58:00.508Z,5.30
2018-05-13T14:00:26.844Z,4.67
2018-05-13T14:02:53.142Z,4.87
2018-05-13T14:05:20.212Z,4.27
2018-05-13T14:07:46.533Z,4.43
2018-05-13T14:10:12.857Z,4.30
2018-05-13T14:12:39.918Z,3.83
2018-05-13T14:15:06.261Z,4.20
2018-05-13T14:17:32.605Z,3.90
2018-05-13T14:19:58.938Z,3.40
2018-05-13T14:22:25.240Z,3.50
2018-05-13T14:24:51.572Z,4.40
2018-05-13T14:27:17.879Z,4.63
2018-05-13T14:29:44.937Z,5.00
2018-05-13T14:32:11.998Z,3.53
2018-05-13T14:34:38.308Z,5.07
2018-05-13T14:37:06.392Z,6.00
2018-05-13T14:39:32.721Z,6.27
2018-05-13T14:42:00.043Z,6.00
2018-05-13T14:44:26.367Z,6.67
2018-05-13T14:46:52.665Z,7.70
2018-05-13T14:49:18.999Z,7.50
2018-05-13T14:51:45.314Z,7.03
2018-05-13T14:54:11.635Z,8.67
2018-05-13T14:56:37.977Z,9.43
2018-05-13T14:59:05.342Z,8.70
2018-05-13T15:01:31.669Z,9.60
2018-05-13T15:03:57.992Z,9.97
2018-05-13T15:06:24.323Z,10.50
2018-05-13T15:08:50.646Z,12.93
2018-05-13T15:11:16.985Z,12.77
2018-05-13T15:13:43.301Z,10.40
2018-05-13T15:16:09.616Z,9.60
2018-05-13T15:18:36.686Z,8.77
2018-05-13T15:21:03.029Z,8.07
2018-05-13T15:23:29.340Z,7.17
2018-05-13T15:25:55.653Z,6.83
2018-05-13T15:28:22.841Z,6.50
2018-05-13T15:30:49.185Z,7.37
2018-05-13T15:33:15.500Z,6.80
2018-05-13T15:35:41.814Z,7.63
2018-05-13T15:38:08.145Z,8.53
2018-05-13T15:40:34.461Z,9.70
2018-05-13T15:43:00.929Z,10.30
2018-05-13T15:45:27.141Z,11.00
2018-05-13T15:47:53.456Z,8.47
2018-05-13T15:50:19.772Z,7.37
2018-05-13T15:52:46.874Z,7.23
2018-05-13T15:55:13.227Z,8.27
2018-05-13T15:57:39.525Z,8.30
2018-05-13T16:00:06.884Z,7.50
2018-05-13T16:02:33.213Z,6.73
2018-05-13T16:04:59.534Z,7.07
2018-05-13T16:07:25.834Z,6.90
2018-05-13T16:09:52.895Z,6.87
2018-05-13T16:12:19.227Z,7.30
2018-05-13T16:14:45.541Z,7.90
2018-05-13T16:17:12.590Z,7.00
2018-05-13T16:19:39.648Z,6.97
2018-05-13T16:22:05.972Z,6.73
2018-05-13T16:24:33.036Z,5.10
2018-05-13T16:26:59.348Z,4.70
2018-05-13T16:29:26.417Z,5.17
2018-05-13T16:31:53.484Z,4.60
2018-05-13T16:34:19.817Z,4.30
2018-05-13T16:36:46.133Z,4.60
2018-05-13T16:39:12.437Z,3.70
2018-05-13T16:41:39.480Z,4.20
2018-05-13T16:44:06.550Z,4.20
2018-05-13T16:46:32.852Z,4.00
2018-05-13T16:48:59.905Z,3.53
2018-05-13T16:51:27.033Z,3.37
2018-05-13T16:53:54.080Z,3.37
2018-05-13T16:56:20.397Z,4.57
2018-05-13T16:58:46.728Z,3.80
2018-05-13T17:01:13.296Z,4.53
2018-05-13T17:03:40.355Z,3.60
2018-05-13T17:06:08.766Z,4.37
2018-05-13T17:08:35.188Z,4.43
2018-05-13T17:11:01.516Z,4.70
2018-05-13T17:13:27.832Z,5.10
2018-05-13T17:15:55.129Z,5.10
2018-05-13T17:18:21.444Z,4.80
2018-05-13T17:20:47.801Z,5.23
2018-05-13T17:23:14.113Z,4.57
2018-05-13T17:25:40.424Z,4.53
2018-05-13T17:28:06.734Z,5.80
2018-05-13T17:30:33.810Z,6.73
2018-05-13T17:33:00.139Z,6.57
2018-05-13T17:35:26.453Z,6.70
2018-05-13T17:37:52.771Z,6.67
2018-05-13T17:40:19.813Z,7.57
2018-05-13T17:42:47.728Z,7.07
2018-05-13T17:45:14.104Z,7.10
2018-05-13T17:47:42.235Z,7.30
2018-05-13T17:50:09.549Z,7.93
2018-05-13T17:52:36.601Z,8.13
2018-05-13T17:55:02.918Z,8.60
2018-05-13T17:57:30.057Z,7.90
2018-05-13T17:59:56.350Z,10.80
2018-05-13T18:02:22.731Z,10.00
2018-05-13T18:04:49.017Z,9.60
2018-05-13T18:07:16.362Z,10.03
2018-05-13T18:09:42.685Z,10.30
2018-05-13T18:12:10.008Z,10.13
2018-05-13T18:14:37.601Z,10.60
2018-05-13T18:17:03.904Z,11.50
2018-05-13T18:19:31.221Z,11.50
2018-05-13T18:21:57.530Z,10.27
2018-05-13T18:24:23.872Z,10.43
2018-05-13T18:26:50.200Z,9.60
2018-05-13T18:29:16.504Z,9.87
2018-05-13T18:31:42.830Z,8.30
2018-05-13T18:34:09.138Z,8.40
2018-05-13T18:36:36.185Z,10.27
2018-05-13T18:39:04.293Z,10.00
2018-05-13T18:41:30.590Z,12.50
2018-05-13T18:43:56.913Z,12.43
2018-05-13T18:46:23.989Z,12.60
2018-05-13T18:48:50.294Z,10.53
2018-05-13T18:51:17.348Z,10.93
2018-05-13T18:53:43.737Z,11.23
2018-05-13T18:56:10.057Z,10.63
2018-05-13T18:58:36.381Z,11.40
2018-05-13T19:01:02.757Z,11.80
2018-05-13T19:03:30.836Z,14.00
2018-05-13T19:05:57.880Z,13.20
2018-05-13T19:08:24.956Z,13.70
2018-05-13T19:10:52.128Z,14.00
2018-05-13T19:13:18.453Z,14.17
2018-05-13T19:15:44.787Z,13.50
2018-05-13T19:18:11.121Z,15.83
2018-05-13T19:20:37.474Z,14.13
2018-05-13T19:23:03.783Z,15.17
2018-05-13T19:25:30.137Z,15.23
2018-05-13T19:27:56.461Z,15.07
2018-05-13T19:30:23.178Z,14.87
2018-05-13T19:32:49.505Z,16.73
2018-05-13T19:35:15.829Z,15.67
2018-05-13T19:37:42.877Z,15.60
2018-05-13T19:40:09.941Z,15.30
2018-05-13T19:42:37.013Z,15.43
2018-05-13T19:45:03.353Z,15.07
2018-05-13T19:47:29.676Z,16.10
2018-05-13T19:49:56.049Z,15.50
2018-05-13T19:52:22.518Z,17.07
2018-05-13T19:54:48.842Z,15.70
2018-05-13T19:57:15.173Z,14.23
2018-05-13T19:59:41.506Z,14.00
2018-05-13T20:02:07.910Z,12.33
2018-05-13T20:04:34.193Z,11.67
2018-05-13T20:07:00.529Z,10.17
2018-05-13T20:09:26.844Z,10.90
2018-05-13T20:11:53.184Z,11.83
2018-05-13T20:14:19.519Z,10.47
2018-05-13T20:16:45.870Z,10.40
2018-05-13T20:19:13.209Z,10.43
2018-05-13T20:21:39.528Z,10.90
2018-05-13T20:24:05.853Z,11.57
2018-05-13T20:26:32.188Z,10.80
2018-05-13T20:28:58.521Z,11.37
2018-05-13T20:31:24.843Z,10.40
2018-05-13T20:33:51.920Z,10.77
2018-05-13T20:36:19.260Z,11.50
2018-05-13T20:38:46.386Z,10.53
2018-05-13T20:41:12.668Z,9.50
2018-05-13T20:43:38.980Z,10.70
2018-05-13T20:46:06.042Z,10.00
2018-05-13T20:48:35.328Z,10.70
2018-05-13T20:51:03.412Z,10.50
2018-05-13T20:53:30.464Z,10.83
2018-05-13T20:55:58.519Z,9.33
2018-05-13T20:58:24.821Z,10.17
2018-05-13T21:00:51.135Z,10.80
2018-05-13T21:03:18.460Z,10.10
2018-05-13T21:05:44.817Z,11.03
2018-05-13T21:08:12.167Z,10.03
2018-05-13T21:10:38.495Z,11.10
2018-05-13T21:13:04.816Z,11.67
2018-05-13T21:15:31.136Z,11.57
2018-05-13T21:17:58.205Z,11.07
2018-05-13T21:20:24.537Z,11.90
2018-05-13T21:22:50.860Z,11.70
2018-05-13T21:25:17.177Z,12.10
2018-05-13T21:27:44.233Z,12.00
2018-05-13T21:30:11.316Z,12.70
2018-05-13T21:32:37.622Z,13.17
2018-05-13T21:35:04.692Z,12.40
2018-05-13T21:37:31.009Z,11.40
2018-05-13T21:39:58.072Z,12.77
2018-05-13T21:42:25.129Z,13.40
2018-05-13T21:44:51.454Z,11.93
2018-05-13T21:47:17.765Z,11.53
2018-05-13T21:49:44.833Z,11.53
2018-05-13T21:52:12.152Z,12.33
2018-05-13T21:54:38.504Z,11.47
2018-05-13T21:57:04.811Z,10.73
2018-05-13T21:59:32.178Z,11.50
2018-05-13T22:01:58.556Z,12.30
2018-05-13T22:04:24.873Z,11.77
2018-05-13T22:06:51.201Z,12.10
2018-05-13T22:09:17.511Z,13.20
2018-05-13T22:11:43.830Z,14.00
2018-05-13T22:14:10.153Z,11.73
2018-05-13T22:16:36.485Z,13.10
2018-05-13T22:19:02.818Z,12.40
2018-05-13T22:21:29.139Z,12.97
2018-05-13T22:23:55.473Z,12.70
2018-05-13T22:26:21.838Z,12.27
2018-05-13T22:28:48.186Z,11.47
2018-05-13T22:31:14.504Z,12.10
2018-05-13T22:33:40.824Z,12.23
2018-05-13T22:36:07.162Z,12.10
2018-05-13T22:38:34.964Z,13.73
2018-05-13T22:41:01.291Z,12.03
2018-05-13T22:43:28.341Z,13.17
2018-05-13T22:45:55.656Z,13.90
2018-05-13T22:48:22.055Z,12.20
2018-05-13T22:50:48.385Z,12.53
2018-05-13T22:53:14.685Z,12.53
2018-05-13T22:55:41.749Z,12.60
2018-05-13T22:58:08.073Z,13.53
2018-05-13T23:00:34.398Z,15.17
2018-05-13T23:03:00.708Z,13.17
2018-05-13T23:05:27.832Z,15.90
2018-05-13T23:07:54.096Z,16.10
2018-05-13T23:10:21.157Z,18.80
2018-05-13T23:12:47.609Z,19.40
2018-05-13T23:15:13.944Z,20.23
2018-05-13T23:17:40.271Z,19.60
2018-05-13T23:20:06.592Z,19.23
2018-05-13T23:22:33.741Z,18.40
2018-05-13T23:25:00.065Z,21.17
2018-05-13T23:27:26.393Z,19.63
2018-05-13T23:29:52.753Z,19.20
2018-05-13T23:32:19.113Z,19.60
2018-05-13T23:34:45.422Z,21.30
2018-05-13T23:37:11.758Z,19.80
2018-05-13T23:39:38.122Z,19.00
2018-05-13T23:42:04.492Z,19.00
2018-05-13T23:44:31.801Z,18.53
2018-05-13T23:46:58.122Z,19.70
2018-05-13T23:49:24.436Z,20.23
2018-05-13T23:51:50.761Z,23.10
2018-05-13T23:54:17.090Z,20.80
2018-05-13T23:56:43.410Z,24.20
2018-05-13T23:59:09.725Z,25.17
