createdAt,value
2019-03-23T00:02:51.245Z,99887.47
2019-03-23T00:06:05.260Z,99888.85
2019-03-23T00:09:19.455Z,99897.30
2019-03-23T00:12:39.497Z,99894.37
2019-03-23T00:15:53.492Z,99901.31
2019-03-23T00:19:07.488Z,99902.04
2019-03-23T00:22:21.477Z,99901.50
2019-03-23T00:25:35.611Z,99894.43
2019-03-23T00:28:50.040Z,99902.24
2019-03-23T00:32:04.263Z,99901.84
2019-03-23T00:35:18.276Z,99905.25
2019-03-23T00:38:32.265Z,99905.70
2019-03-23T00:41:46.264Z,99908.84
2019-03-23T00:45:00.356Z,99906.48
2019-03-23T00:48:14.478Z,99904.80
2019-03-23T00:51:28.477Z,99902.84
2019-03-23T00:54:42.747Z,99895.60
2019-03-23T00:57:56.797Z,99895.07
2019-03-23T01:01:11.131Z,99900.17
2019-03-23T01:04:25.145Z,99899.08
2019-03-23T01:07:39.364Z,99897.97
2019-03-23T01:10:53.385Z,99894.09
2019-03-23T01:14:07.710Z,99895.20
2019-03-23T01:17:21.721Z,99889.56
2019-03-23T01:20:36.327Z,99886.16
2019-03-23T01:23:50.640Z,99887.02
2019-03-23T01:27:04.850Z,99879.78
2019-03-23T01:30:19.251Z,99887.39
2019-03-23T01:33:33.545Z,99886.82
2019-03-23T01:36:47.577Z,99889.52
2019-03-23T01:40:01.895Z,99886.08
2019-03-23T01:43:16.278Z,99892.58
2019-03-23T01:46:30.298Z,99891.48
2019-03-23T01:49:44.301Z,99894.87
2019-03-23T01:52:58.423Z,99893.93
2019-03-23T01:56:12.451Z,99886.53
2019-03-23T01:59:26.732Z,99884.13
2019-03-23T02:02:40.746Z,99890.09
2019-03-23T02:05:54.794Z,99884.59
2019-03-23T02:09:08.803Z,99883.91
2019-03-23T02:12:23.370Z,99878.84
2019-03-23T02:15:37.719Z,99873.08
2019-03-23T02:18:51.992Z,99875.62
2019-03-23T02:22:06.030Z,99872.84
2019-03-23T02:25:20.841Z,99877.33
2019-03-23T02:28:34.962Z,99871.41
2019-03-23T02:31:49.212Z,99875.04
2019-03-23T02:35:03.769Z,99877.00
2019-03-23T02:38:17.834Z,99877.84
2019-03-23T02:41:31.842Z,99879.28
2019-03-23T02:44:45.831Z,99875.00
2019-03-23T02:48:00.241Z,99880.22
2019-03-23T02:51:14.263Z,99878.75
2019-03-23T02:54:28.317Z,99876.00
2019-03-23T02:57:42.345Z,99869.04
2019-03-23T03:00:56.358Z,99865.78
2019-03-23T03:04:10.359Z,99865.05
2019-03-23T03:07:24.755Z,99865.57
2019-03-23T03:10:39.837Z,99866.09
2019-03-23T03:13:54.084Z,99864.78
2019-03-23T03:17:08.423Z,99867.88
2019-03-23T03:20:22.431Z,99871.69
2019-03-23T03:23:36.765Z,99869.16
2019-03-23T03:26:50.779Z,99870.05
2019-03-23T03:30:05.417Z,99865.51
2019-03-23T03:33:19.747Z,99871.53
2019-03-23T03:36:34.155Z,99876.00
2019-03-23T03:39:48.209Z,99877.00
2019-03-23T03:43:02.717Z,99872.47
2019-03-23T03:46:16.751Z,99869.42
2019-03-23T03:49:30.777Z,99868.86
2019-03-23T03:52:45.481Z,99868.03
2019-03-23T03:55:59.588Z,99870.83
2019-03-23T03:59:13.704Z,99859.98
2019-03-23T04:02:27.820Z,99866.88
2019-03-23T04:05:41.967Z,99864.19
2019-03-23T04:08:56.002Z,99869.98
2019-03-23T04:12:10.017Z,99873.95
2019-03-23T04:15:24.011Z,99875.06
2019-03-23T04:18:38.059Z,99876.25
2019-03-23T04:21:52.199Z,99873.30
2019-03-23T04:25:07.639Z,99883.01
2019-03-23T04:28:21.646Z,99883.01
2019-03-23T04:31:35.771Z,99884.47
2019-03-23T04:34:49.811Z,99880.23
2019-03-23T04:38:03.930Z,99888.07
2019-03-23T04:41:18.394Z,99890.00
2019-03-23T04:44:32.405Z,99882.42
2019-03-23T04:47:46.426Z,99888.34
2019-03-23T04:51:00.421Z,99887.47
2019-03-23T04:54:14.446Z,99878.81
2019-03-23T04:57:28.813Z,99881.67
2019-03-23T05:00:42.916Z,99882.09
2019-03-23T05:03:56.942Z,99888.27
2019-03-23T05:07:11.393Z,99888.59
2019-03-23T05:10:25.408Z,99885.68
2019-03-23T05:13:39.825Z,99892.75
2019-03-23T05:16:53.983Z,99896.09
2019-03-23T05:20:09.093Z,99894.98
2019-03-23T05:23:23.229Z,99896.56
2019-03-23T05:26:37.227Z,99896.88
2019-03-23T05:29:51.285Z,99892.16
2019-03-23T05:33:05.696Z,99894.55
2019-03-23T05:36:20.107Z,99892.77
2019-03-23T05:39:34.106Z,99892.99
2019-03-23T05:42:48.233Z,99900.27
2019-03-23T05:46:02.444Z,99901.92
2019-03-23T05:49:16.887Z,99907.55
2019-03-23T05:52:30.896Z,99905.41
2019-03-23T05:55:45.785Z,99905.47
2019-03-23T05:59:00.121Z,99909.49
2019-03-23T06:02:14.437Z,99911.70
2019-03-23T06:05:28.883Z,99915.28
2019-03-23T06:08:43.200Z,99925.27
2019-03-23T06:11:57.327Z,99928.08
2019-03-23T06:15:11.516Z,99926.30
2019-03-23T06:18:25.786Z,99930.86
2019-03-23T06:21:39.778Z,99927.69
2019-03-23T06:24:53.805Z,99931.71
2019-03-23T06:28:07.820Z,99933.11
2019-03-23T06:31:21.827Z,99929.41
2019-03-23T06:34:36.127Z,99934.91
2019-03-23T06:37:50.278Z,99937.02
2019-03-23T06:41:04.271Z,99939.64
2019-03-23T06:44:18.523Z,99936.47
2019-03-23T06:47:32.687Z,99934.00
2019-03-23T06:50:46.738Z,99933.92
2019-03-23T06:54:00.986Z,99940.34
2019-03-23T06:57:15.302Z,99942.05
2019-03-23T07:00:29.426Z,99941.95
2019-03-23T07:03:43.421Z,99936.94
2019-03-23T07:06:57.414Z,99937.39
2019-03-23T07:10:12.375Z,99936.17
2019-03-23T07:13:26.408Z,99929.68
2019-03-23T07:16:42.152Z,99923.00
2019-03-23T07:19:56.578Z,99930.27
2019-03-23T07:23:10.600Z,99931.53
2019-03-23T07:26:24.943Z,99928.44
2019-03-23T07:29:39.771Z,99929.30
2019-03-23T07:32:54.214Z,99929.39
2019-03-23T07:36:08.248Z,99926.94
2019-03-23T07:39:27.329Z,99932.25
2019-03-23T07:42:38.638Z,99927.01
2019-03-23T07:45:52.672Z,99927.53
2019-03-23T07:49:06.705Z,99935.86
2019-03-23T07:52:20.940Z,99937.41
2019-03-23T07:55:35.340Z,99927.58
2019-03-23T07:58:49.620Z,99922.88
2019-03-23T08:02:04.106Z,99922.57
2019-03-23T08:05:19.577Z,99918.68
2019-03-23T08:08:33.607Z,99917.48
2019-03-23T08:11:47.609Z,99920.77
2019-03-23T08:15:01.973Z,99915.76
2019-03-23T08:18:15.993Z,99918.59
2019-03-23T08:21:30.020Z,99928.06
2019-03-23T08:24:44.092Z,99919.78
2019-03-23T08:27:58.083Z,99922.48
2019-03-23T08:31:12.103Z,99920.73
2019-03-23T08:34:26.109Z,99916.55
2019-03-23T08:37:40.108Z,99931.02
2019-03-23T08:40:54.107Z,99934.01
2019-03-23T08:44:08.458Z,99938.17
2019-03-23T08:47:22.466Z,99941.27
2019-03-23T08:50:36.571Z,99937.68
2019-03-23T08:53:50.832Z,99934.97
2019-03-23T08:57:04.860Z,99930.59
2019-03-23T09:00:19.100Z,99922.58
2019-03-23T09:03:33.240Z,99923.86
2019-03-23T09:06:47.650Z,99928.97
2019-03-23T09:10:02.368Z,99930.20
2019-03-23T09:13:16.371Z,99922.03
2019-03-23T09:16:30.406Z,99931.53
2019-03-23T09:19:44.841Z,99935.45
2019-03-23T09:22:58.865Z,99935.05
2019-03-23T09:26:13.789Z,99931.02
2019-03-23T09:29:27.899Z,99933.61
2019-03-23T09:32:42.037Z,99933.81
2019-03-23T09:35:56.051Z,99926.80
2019-03-23T09:39:10.323Z,99924.42
2019-03-23T09:42:24.349Z,99930.33
2019-03-23T09:45:39.033Z,99915.23
2019-03-23T09:48:53.042Z,99915.88
2019-03-23T09:52:07.290Z,99914.22
2019-03-23T09:55:21.291Z,99912.98
2019-03-23T09:58:35.317Z,99909.02
2019-03-23T10:01:49.326Z,99913.77
2019-03-23T10:05:04.633Z,99911.50
2019-03-23T10:08:18.773Z,99911.08
2019-03-23T10:11:32.823Z,99915.72
2019-03-23T10:14:46.836Z,99907.74
2019-03-23T10:18:01.733Z,99906.54
2019-03-23T10:21:15.925Z,99906.12
2019-03-23T10:24:30.217Z,99897.75
2019-03-23T10:27:44.918Z,99897.30
2019-03-23T10:30:58.925Z,99892.39
2019-03-23T10:34:12.948Z,99901.13
2019-03-23T10:37:27.079Z,99898.52
2019-03-23T10:40:42.903Z,99887.44
2019-03-23T10:43:57.077Z,99896.75
2019-03-23T10:47:11.514Z,99887.06
2019-03-23T10:50:25.876Z,99885.64
2019-03-23T10:53:40.252Z,99894.13
2019-03-23T10:56:54.391Z,99887.36
2019-03-23T11:00:09.704Z,99885.88
2019-03-23T11:03:23.731Z,99886.06
2019-03-23T11:06:38.001Z,99885.45
2019-03-23T11:09:52.058Z,99880.48
2019-03-23T11:13:06.096Z,99881.81
2019-03-23T11:16:20.119Z,99879.19
2019-03-23T11:19:34.138Z,99880.84
2019-03-23T11:22:48.371Z,99891.20
2019-03-23T11:26:02.502Z,99887.22
2019-03-23T11:29:16.518Z,99881.05
2019-03-23T11:32:30.544Z,99883.14
2019-03-23T11:35:44.567Z,99877.02
2019-03-23T11:38:58.851Z,99873.73
2019-03-23T11:42:13.226Z,99887.09
2019-03-23T11:45:27.525Z,99880.48
2019-03-23T11:48:41.545Z,99884.48
2019-03-23T11:51:56.206Z,99883.29
2019-03-23T11:55:10.457Z,99883.23
2019-03-23T11:58:24.799Z,99877.47
2019-03-23T12:01:38.849Z,99869.34
2019-03-23T12:04:52.904Z,99875.81
2019-03-23T12:08:07.200Z,99871.58
2019-03-23T12:11:21.761Z,99865.55
2019-03-23T12:14:35.827Z,99868.36
2019-03-23T12:17:49.838Z,99863.51
2019-03-23T12:21:04.142Z,99859.98
2019-03-23T12:24:18.202Z,99858.66
2019-03-23T12:27:32.227Z,99850.11
2019-03-23T12:30:46.935Z,99846.19
2019-03-23T12:34:00.975Z,99847.59
2019-03-23T12:37:15.010Z,99849.09
2019-03-23T12:40:29.040Z,99844.50
2019-03-23T12:43:43.654Z,99848.84
2019-03-23T12:46:57.705Z,99840.48
2019-03-23T12:50:12.354Z,99848.00
2019-03-23T12:53:26.725Z,99849.39
2019-03-23T12:56:40.922Z,99832.83
2019-03-23T12:59:55.177Z,99837.53
2019-03-23T13:03:09.322Z,99840.13
2019-03-23T13:06:23.691Z,99833.89
2019-03-23T13:09:38.204Z,99827.45
2019-03-23T13:12:52.257Z,99828.65
2019-03-23T13:16:06.855Z,99831.16
2019-03-23T13:19:21.247Z,99821.69
2019-03-23T13:22:35.423Z,99829.50
2019-03-23T13:25:49.603Z,99827.42
2019-03-23T13:29:03.928Z,99824.70
2019-03-23T13:32:18.037Z,99822.45
2019-03-23T13:35:32.091Z,99825.79
2019-03-23T13:38:46.609Z,99824.40
2019-03-23T13:42:01.270Z,99829.69
2019-03-23T13:45:15.537Z,99822.38
2019-03-23T13:48:29.892Z,99816.19
2019-03-23T13:51:44.089Z,99816.20
2019-03-23T13:54:58.660Z,99821.84
2019-03-23T13:58:13.632Z,99816.34
2019-03-23T14:01:28.808Z,99812.30
2019-03-23T14:04:43.006Z,99820.44
2019-03-23T14:07:57.299Z,99814.22
2019-03-23T14:11:11.337Z,99817.50
2019-03-23T14:14:25.606Z,99812.16
2019-03-23T14:17:40.055Z,99809.11
2019-03-23T14:20:54.276Z,99809.87
2019-03-23T14:24:08.869Z,99812.83
2019-03-23T14:27:23.339Z,99817.92
2019-03-23T14:30:37.442Z,99804.34
2019-03-23T14:33:51.867Z,99819.90
2019-03-23T14:37:06.028Z,99819.84
2019-03-23T14:40:20.091Z,99819.80
2019-03-23T14:43:34.229Z,99820.30
2019-03-23T14:46:48.373Z,99814.49
2019-03-23T14:50:02.681Z,99813.17
2019-03-23T14:53:16.739Z,99818.37
2019-03-23T14:56:31.976Z,99821.14
2019-03-23T14:59:46.265Z,99827.63
2019-03-23T15:03:00.668Z,99823.94
2019-03-23T15:06:15.081Z,99822.58
2019-03-23T15:09:29.127Z,99836.50
2019-03-23T15:12:43.500Z,99834.08
2019-03-23T15:15:58.075Z,99836.17
2019-03-23T15:19:12.148Z,99839.52
2019-03-23T15:22:26.429Z,99834.94
2019-03-23T15:25:40.758Z,99853.48
2019-03-23T15:28:54.896Z,99854.89
2019-03-23T15:32:08.998Z,99861.17
2019-03-23T15:35:23.675Z,99858.04
2019-03-23T15:38:37.960Z,99855.45
2019-03-23T15:41:52.090Z,99856.60
2019-03-23T15:45:08.020Z,99854.78
2019-03-23T15:48:22.069Z,99862.08
2019-03-23T15:51:36.335Z,99866.30
2019-03-23T15:54:51.299Z,99863.13
2019-03-23T15:58:05.474Z,99858.84
2019-03-23T16:01:19.698Z,99855.68
2019-03-23T16:04:34.375Z,99858.54
2019-03-23T16:07:48.458Z,99867.27
2019-03-23T16:11:02.862Z,99868.34
2019-03-23T16:14:17.044Z,99864.95
2019-03-23T16:17:31.184Z,99868.52
2019-03-23T16:20:45.302Z,99876.05
2019-03-23T16:23:59.539Z,99876.78
2019-03-23T16:27:13.627Z,99875.72
2019-03-23T16:30:29.406Z,99888.94
2019-03-23T16:33:43.506Z,99894.88
2019-03-23T16:36:57.707Z,99892.95
2019-03-23T16:40:11.948Z,99894.36
2019-03-23T16:43:26.412Z,99896.70
2019-03-23T16:46:40.619Z,99899.25
2019-03-23T16:49:54.672Z,99896.80
2019-03-23T16:53:08.897Z,99900.91
2019-03-23T16:56:22.943Z,99909.63
2019-03-23T16:59:37.013Z,99911.88
2019-03-23T17:02:51.965Z,99913.91
2019-03-23T17:06:06.099Z,99910.63
2019-03-23T17:09:20.441Z,99914.17
2019-03-23T17:12:34.691Z,99915.98
2019-03-23T17:15:49.074Z,99920.30
2019-03-23T17:19:03.353Z,99922.81
2019-03-23T17:22:17.722Z,99922.48
2019-03-23T17:25:31.862Z,99928.67
2019-03-23T17:28:45.913Z,99924.06
2019-03-23T17:32:00.080Z,99931.89
2019-03-23T17:35:14.173Z,99928.55
2019-03-23T17:38:28.433Z,99932.52
2019-03-23T17:41:43.137Z,99939.16
2019-03-23T17:44:57.192Z,99936.77
2019-03-23T17:48:11.452Z,99942.04
2019-03-23T17:51:25.865Z,99942.20
2019-03-23T17:54:39.988Z,99949.41
2019-03-23T17:57:54.014Z,99950.64
2019-03-23T18:01:19.037Z,99945.45
2019-03-23T18:04:26.718Z,99943.95
2019-03-23T18:07:41.092Z,99944.64
2019-03-23T18:10:55.210Z,99955.20
2019-03-23T18:14:09.827Z,99956.83
2019-03-23T18:17:25.172Z,99958.04
2019-03-23T18:20:39.538Z,99964.94
2019-03-23T18:23:53.675Z,99961.83
2019-03-23T18:27:08.131Z,99968.80
2019-03-23T18:30:38.090Z,99972.47
2019-03-23T18:33:52.112Z,99977.03
2019-03-23T18:37:06.225Z,99984.55
2019-03-23T18:40:20.353Z,99986.47
2019-03-23T18:43:34.587Z,99990.86
2019-03-23T18:46:49.012Z,100002.70
2019-03-23T18:50:03.800Z,100007.15
2019-03-23T18:53:18.354Z,100005.33
2019-03-23T18:56:32.476Z,100009.63
2019-03-23T18:59:47.144Z,100012.64
2019-03-23T19:03:01.631Z,100021.18
2019-03-23T19:06:15.659Z,100015.03
2019-03-23T19:09:29.682Z,100020.73
2019-03-23T19:12:43.710Z,100014.89
2019-03-23T19:15:57.728Z,100003.59
2019-03-23T19:19:12.147Z,100005.91
2019-03-23T19:22:26.182Z,100011.48
2019-03-23T19:25:40.416Z,100003.02
2019-03-23T19:28:54.503Z,100007.92
2019-03-23T19:32:08.520Z,100015.91
2019-03-23T19:35:22.662Z,100012.80
2019-03-23T19:38:36.940Z,100008.33
2019-03-23T19:41:50.971Z,100020.80
2019-03-23T19:45:05.460Z,100018.59
2019-03-23T19:48:19.568Z,100017.41
2019-03-23T19:51:33.945Z,100020.22
2019-03-23T19:54:48.375Z,100022.21
2019-03-23T19:58:03.943Z,100028.58
2019-03-23T20:01:17.953Z,100026.59
2019-03-23T20:04:32.127Z,100031.21
2019-03-23T20:07:46.192Z,100033.23
2019-03-23T20:11:00.476Z,100037.14
2019-03-23T20:14:14.495Z,100036.87
2019-03-23T20:17:28.514Z,100034.55
2019-03-23T20:20:42.551Z,100039.48
2019-03-23T20:23:56.664Z,100033.52
2019-03-23T20:27:11.008Z,100034.05
2019-03-23T20:30:25.378Z,100036.45
2019-03-23T20:33:39.414Z,100038.91
2019-03-23T20:36:53.622Z,100033.63
2019-03-23T20:40:08.175Z,100033.48
2019-03-23T20:43:22.195Z,100040.82
2019-03-23T20:46:36.421Z,100040.33
2019-03-23T20:49:51.817Z,100039.08
2019-03-23T20:53:06.491Z,100040.35
2019-03-23T20:56:20.497Z,100038.94
2019-03-23T20:59:34.499Z,100033.69
2019-03-23T21:02:48.636Z,100034.98
2019-03-23T21:06:03.186Z,100036.81
2019-03-23T21:09:17.211Z,100034.30
2019-03-23T21:12:31.231Z,100034.45
2019-03-23T21:15:45.234Z,100037.94
2019-03-23T21:18:59.293Z,100039.57
2019-03-23T21:22:13.356Z,100035.38
2019-03-23T21:25:27.390Z,100033.77
2019-03-23T21:28:41.706Z,100029.59
2019-03-23T21:31:55.708Z,100028.69
2019-03-23T21:35:10.467Z,100027.25
2019-03-23T21:38:24.578Z,100026.35
2019-03-23T21:41:38.614Z,100023.61
2019-03-23T21:44:52.657Z,100019.62
2019-03-23T21:48:06.762Z,100025.41
2019-03-23T21:51:20.875Z,100022.88
2019-03-23T21:54:34.894Z,100028.86
2019-03-23T21:57:48.957Z,100024.14
2019-03-23T22:01:03.346Z,100018.30
2019-03-23T22:04:17.557Z,100011.23
2019-03-23T22:07:31.559Z,100012.69
2019-03-23T22:10:45.579Z,100016.33
2019-03-23T22:13:59.633Z,100010.13
2019-03-23T22:17:13.751Z,100002.11
2019-03-23T22:20:27.767Z,100000.85
2019-03-23T22:23:42.267Z,100003.70
2019-03-23T22:26:56.679Z,99998.45
2019-03-23T22:30:11.605Z,99993.72
2019-03-23T22:33:25.615Z,99997.00
2019-03-23T22:36:39.618Z,99989.88
2019-03-23T22:39:53.616Z,99993.11
2019-03-23T22:43:08.034Z,99993.81
2019-03-23T22:46:22.042Z,99987.80
2019-03-23T22:49:36.050Z,99986.77
2019-03-23T22:52:50.056Z,99984.52
2019-03-23T22:56:04.196Z,99981.38
2019-03-23T22:59:18.198Z,99980.67
2019-03-23T23:02:32.314Z,99977.27
2019-03-23T23:05:46.527Z,99981.44
2019-03-23T23:09:00.549Z,99977.23
2019-03-23T23:12:14.931Z,99974.19
2019-03-23T23:15:28.932Z,99963.86
2019-03-23T23:18:42.978Z,99967.98
2019-03-23T23:21:57.011Z,99966.29
2019-03-23T23:25:11.409Z,99961.55
2019-03-23T23:28:25.812Z,99961.72
2019-03-23T23:31:40.123Z,99959.34
2019-03-23T23:34:54.330Z,99958.94
2019-03-23T23:38:08.563Z,99958.91
2019-03-23T23:41:22.675Z,99957.06
2019-03-23T23:44:37.072Z,99954.73
2019-03-23T23:47:51.527Z,99953.80
2019-03-23T23:51:06.080Z,99951.16
2019-03-23T23:54:20.093Z,99956.94
2019-03-23T23:57:34.647Z,99943.69
