createdAt,value
2022-10-26T00:01:29.985Z,20.72
2022-10-26T00:03:31.382Z,21.21
2022-10-26T00:05:32.692Z,21.50
2022-10-26T00:07:34.227Z,21.67
2022-10-26T00:09:35.497Z,21.73
2022-10-26T00:11:36.823Z,21.74
2022-10-26T00:13:38.157Z,21.70
2022-10-26T00:15:39.437Z,21.69
2022-10-26T00:17:40.755Z,21.66
2022-10-26T00:19:42.035Z,21.63
2022-10-26T00:21:43.363Z,21.58
2022-10-26T00:23:44.744Z,21.55
2022-10-26T00:25:46.007Z,21.51
2022-10-26T00:27:47.549Z,21.50
2022-10-26T00:29:49.007Z,21.48
2022-10-26T00:31:50.309Z,21.42
2022-10-26T00:33:51.573Z,21.44
2022-10-26T00:35:52.838Z,21.41
2022-10-26T00:37:54.120Z,21.44
2022-10-26T00:39:55.399Z,21.40
2022-10-26T00:41:56.706Z,21.38
2022-10-26T00:43:57.983Z,21.34
2022-10-26T00:45:59.247Z,21.32
2022-10-26T00:48:00.550Z,21.32
2022-10-26T00:50:01.830Z,21.30
2022-10-26T00:52:03.159Z,21.28
2022-10-26T00:54:04.457Z,21.30
2022-10-26T00:56:06.395Z,21.32
2022-10-26T00:58:07.663Z,21.34
2022-10-26T01:00:08.943Z,21.33
2022-10-26T01:02:10.218Z,21.29
2022-10-26T01:04:11.486Z,21.28
2022-10-26T01:06:12.779Z,21.24
2022-10-26T01:08:14.096Z,21.24
2022-10-26T01:10:15.405Z,21.25
2022-10-26T01:12:16.718Z,21.19
2022-10-26T01:14:18.424Z,21.13
2022-10-26T01:16:19.699Z,21.11
2022-10-26T01:18:20.966Z,21.11
2022-10-26T01:20:22.274Z,21.09
2022-10-26T01:22:23.573Z,21.06
2022-10-26T01:24:24.899Z,21.05
2022-10-26T01:26:26.239Z,21.00
2022-10-26T01:28:27.526Z,21.01
2022-10-26T01:30:28.862Z,21.04
2022-10-26T01:32:30.118Z,21.03
2022-10-26T01:34:31.399Z,21.00
2022-10-26T01:38:38.873Z,20.98
2022-10-26T01:40:40.185Z,20.96
2022-10-26T01:42:41.450Z,20.94
2022-10-26T01:44:43.012Z,20.90
2022-10-26T01:46:44.391Z,20.88
2022-10-26T01:48:45.714Z,20.87
2022-10-26T01:50:47.035Z,20.87
2022-10-26T01:52:48.310Z,20.84
2022-10-26T01:54:49.589Z,20.82
2022-10-26T01:56:50.849Z,20.82
2022-10-26T01:58:52.167Z,20.82
2022-10-26T02:00:53.459Z,20.81
2022-10-26T02:02:54.950Z,20.81
2022-10-26T02:04:56.266Z,20.79
2022-10-26T02:06:57.533Z,20.77
2022-10-26T02:08:58.810Z,20.76
2022-10-26T02:11:00.124Z,20.75
2022-10-26T02:13:01.440Z,20.76
2022-10-26T02:15:02.768Z,20.76
2022-10-26T02:17:04.030Z,20.79
2022-10-26T02:19:05.469Z,20.79
2022-10-26T02:21:06.795Z,20.79
2022-10-26T02:23:08.076Z,20.78
2022-10-26T02:25:09.407Z,20.73
2022-10-26T02:27:10.699Z,20.71
2022-10-26T02:29:11.981Z,20.71
2022-10-26T02:31:13.256Z,20.71
2022-10-26T02:33:14.818Z,20.69
2022-10-26T02:35:16.081Z,20.70
2022-10-26T02:37:17.361Z,20.71
2022-10-26T02:39:18.714Z,20.76
2022-10-26T02:41:19.985Z,20.79
2022-10-26T02:43:22.325Z,20.83
2022-10-26T02:45:23.710Z,20.84
2022-10-26T02:47:26.234Z,20.89
2022-10-26T02:49:27.556Z,20.92
2022-10-26T02:51:28.857Z,20.94
2022-10-26T02:53:30.538Z,20.93
2022-10-26T02:55:31.889Z,20.94
2022-10-26T02:57:33.152Z,20.92
2022-10-26T02:59:34.462Z,20.98
2022-10-26T03:01:35.804Z,20.10
2022-10-26T03:03:37.155Z,20.85
2022-10-26T03:05:38.644Z,20.80
2022-10-26T03:07:39.938Z,20.75
2022-10-26T03:09:41.214Z,20.71
2022-10-26T03:11:42.539Z,20.68
2022-10-26T03:13:43.830Z,20.65
2022-10-26T03:15:45.139Z,20.64
2022-10-26T03:17:46.666Z,20.62
2022-10-26T03:19:48.154Z,20.61
2022-10-26T03:21:50.649Z,20.60
2022-10-26T03:23:52.031Z,20.58
2022-10-26T03:25:53.301Z,20.57
2022-10-26T03:27:54.592Z,20.56
2022-10-26T03:29:55.909Z,20.55
2022-10-26T03:31:57.194Z,20.54
2022-10-26T03:33:58.503Z,20.51
2022-10-26T03:35:59.817Z,20.50
2022-10-26T03:38:01.150Z,20.49
2022-10-26T03:40:02.461Z,20.46
2022-10-26T03:42:03.729Z,20.46
2022-10-26T03:44:04.997Z,20.44
2022-10-26T03:46:06.277Z,20.43
2022-10-26T03:48:07.606Z,20.41
2022-10-26T03:50:08.903Z,20.43
2022-10-26T03:52:10.195Z,20.43
2022-10-26T03:54:11.557Z,20.43
2022-10-26T03:56:12.898Z,20.40
2022-10-26T03:58:14.264Z,20.40
2022-10-26T04:00:15.588Z,20.39
2022-10-26T04:02:17.429Z,20.36
2022-10-26T04:04:18.776Z,20.35
2022-10-26T04:06:20.155Z,20.40
2022-10-26T04:08:21.415Z,20.42
2022-10-26T04:10:22.750Z,20.42
2022-10-26T04:12:24.019Z,20.43
2022-10-26T04:14:25.314Z,20.42
2022-10-26T04:16:30.963Z,20.41
2022-10-26T04:18:34.617Z,20.40
2022-10-26T04:20:36.749Z,20.40
2022-10-26T04:22:38.595Z,20.38
2022-10-26T04:24:39.883Z,20.37
2022-10-26T04:26:41.191Z,20.37
2022-10-26T04:28:42.454Z,20.38
2022-10-26T04:30:43.771Z,20.41
2022-10-26T04:32:45.064Z,20.46
2022-10-26T04:34:46.337Z,20.52
2022-10-26T04:36:47.652Z,20.59
2022-10-26T04:38:49.025Z,20.66
2022-10-26T04:40:50.290Z,20.71
2022-10-26T04:42:51.959Z,20.79
2022-10-26T04:44:53.454Z,20.85
2022-10-26T04:46:54.712Z,20.87
2022-10-26T04:48:55.988Z,20.90
2022-10-26T04:50:57.314Z,20.92
2022-10-26T04:52:58.602Z,20.90
2022-10-26T04:54:59.943Z,20.90
2022-10-26T04:57:01.258Z,20.86
2022-10-26T04:59:02.532Z,20.83
2022-10-26T05:01:03.965Z,20.81
2022-10-26T05:03:05.315Z,20.80
2022-10-26T05:05:08.796Z,20.78
2022-10-26T05:07:12.555Z,20.77
2022-10-26T05:09:13.858Z,20.75
2022-10-26T05:11:15.147Z,20.73
2022-10-26T05:13:16.441Z,20.69
2022-10-26T05:15:17.839Z,20.68
2022-10-26T05:17:19.110Z,20.67
2022-10-26T05:19:20.387Z,20.64
2022-10-26T05:21:22.691Z,20.63
2022-10-26T05:23:24.002Z,20.60
2022-10-26T05:25:28.355Z,20.59
2022-10-26T05:27:29.687Z,20.57
2022-10-26T05:29:30.980Z,20.55
2022-10-26T05:31:32.254Z,20.52
2022-10-26T05:33:33.595Z,20.53
2022-10-26T05:35:35.050Z,20.51
2022-10-26T05:37:36.531Z,20.47
2022-10-26T05:39:37.851Z,20.45
2022-10-26T05:41:39.127Z,20.43
2022-10-26T05:43:40.388Z,20.41
2022-10-26T05:47:43.028Z,20.37
2022-10-26T05:49:44.298Z,20.34
2022-10-26T05:51:45.617Z,20.33
2022-10-26T05:53:47.134Z,20.31
2022-10-26T05:55:48.454Z,20.30
2022-10-26T05:57:49.874Z,20.28
2022-10-26T05:59:51.386Z,20.28
2022-10-26T06:01:52.799Z,20.26
2022-10-26T06:03:54.166Z,20.25
2022-10-26T06:05:55.482Z,20.24
2022-10-26T06:07:56.775Z,20.23
2022-10-26T06:09:58.046Z,20.23
2022-10-26T06:11:59.328Z,20.22
2022-10-26T06:14:01.293Z,20.21
2022-10-26T06:16:02.603Z,20.20
2022-10-26T06:18:04.546Z,20.20
2022-10-26T06:20:05.883Z,20.19
2022-10-26T06:22:07.209Z,20.18
2022-10-26T06:24:08.511Z,20.19
2022-10-26T06:26:09.795Z,20.19
2022-10-26T06:28:11.078Z,20.24
2022-10-26T06:30:12.545Z,20.22
2022-10-26T06:32:13.891Z,20.23
2022-10-26T06:34:15.187Z,20.31
2022-10-26T06:36:16.514Z,20.41
2022-10-26T06:38:17.785Z,20.47
2022-10-26T06:40:19.116Z,20.55
2022-10-26T06:42:20.584Z,20.64
2022-10-26T06:44:22.326Z,20.72
2022-10-26T06:46:23.651Z,20.70
2022-10-26T06:48:24.972Z,20.75
2022-10-26T06:50:26.282Z,20.70
2022-10-26T06:52:27.595Z,20.64
2022-10-26T06:54:28.867Z,20.60
2022-10-26T06:56:30.139Z,20.49
2022-10-26T06:58:31.522Z,20.46
2022-10-26T07:02:39.061Z,20.41
2022-10-26T07:04:40.402Z,20.38
2022-10-26T07:06:41.723Z,20.35
2022-10-26T07:08:43.039Z,20.30
2022-10-26T07:10:44.731Z,20.27
2022-10-26T07:12:46.214Z,20.24
2022-10-26T07:14:48.058Z,20.21
2022-10-26T07:16:49.363Z,20.18
2022-10-26T07:18:51.107Z,20.15
2022-10-26T07:20:52.453Z,20.12
2022-10-26T07:22:53.721Z,20.09
2022-10-26T07:24:57.026Z,20.06
2022-10-26T07:27:00.545Z,20.03
2022-10-26T07:29:01.870Z,20.01
2022-10-26T07:31:05.528Z,20.01
2022-10-26T07:33:06.814Z,19.99
2022-10-26T07:35:08.110Z,19.96
2022-10-26T07:37:09.443Z,19.95
2022-10-26T07:39:10.780Z,19.92
2022-10-26T07:41:12.266Z,19.89
2022-10-26T07:43:13.541Z,19.90
2022-10-26T07:45:14.826Z,19.88
2022-10-26T07:47:16.164Z,19.86
2022-10-26T07:49:19.570Z,19.85
2022-10-26T07:51:21.235Z,19.85
2022-10-26T07:53:27.528Z,19.83
2022-10-26T07:55:29.202Z,19.84
2022-10-26T07:57:30.496Z,19.83
2022-10-26T07:59:31.792Z,19.82
2022-10-26T08:01:33.205Z,18.99
2022-10-26T08:03:34.661Z,19.86
2022-10-26T08:05:35.950Z,19.88
2022-10-26T08:07:37.237Z,19.89
2022-10-26T08:09:38.573Z,19.97
2022-10-26T08:11:39.839Z,20.07
2022-10-26T08:13:41.200Z,20.12
2022-10-26T08:15:42.735Z,20.14
2022-10-26T08:17:44.013Z,20.18
2022-10-26T08:19:45.291Z,20.24
2022-10-26T08:21:46.571Z,19.56
2022-10-26T08:23:48.035Z,19.01
2022-10-26T08:25:49.333Z,18.79
2022-10-26T08:27:50.635Z,19.04
2022-10-26T08:29:51.927Z,19.17
2022-10-26T08:31:53.321Z,19.09
2022-10-26T08:33:54.610Z,19.04
2022-10-26T08:35:55.895Z,18.97
2022-10-26T08:37:57.205Z,19.07
2022-10-26T08:40:00.719Z,19.02
2022-10-26T08:42:04.247Z,19.02
2022-10-26T08:44:05.852Z,20.27
2022-10-26T08:46:09.367Z,21.24
2022-10-26T08:48:10.703Z,21.76
2022-10-26T08:50:11.978Z,21.83
2022-10-26T08:52:13.244Z,22.05
2022-10-26T08:54:14.637Z,21.99
2022-10-26T08:56:15.923Z,21.77
2022-10-26T09:00:18.591Z,22.57
2022-10-26T09:02:19.914Z,22.27
2022-10-26T09:04:21.544Z,22.22
2022-10-26T09:06:22.804Z,22.22
2022-10-26T09:08:24.106Z,22.22
2022-10-26T09:12:33.745Z,22.33
2022-10-26T09:14:36.482Z,21.96
2022-10-26T09:16:37.823Z,21.66
2022-10-26T09:18:39.128Z,21.48
2022-10-26T09:20:40.465Z,21.30
2022-10-26T09:22:41.927Z,21.28
2022-10-26T09:24:43.383Z,21.26
2022-10-26T09:26:44.655Z,21.12
2022-10-26T09:28:45.967Z,21.02
2022-10-26T09:30:47.293Z,20.95
2022-10-26T09:32:48.627Z,20.96
2022-10-26T09:34:50.047Z,20.94
2022-10-26T09:36:51.343Z,20.84
2022-10-26T09:38:52.664Z,20.80
2022-10-26T09:40:53.937Z,20.85
2022-10-26T09:42:55.271Z,20.95
2022-10-26T09:44:56.570Z,21.01
2022-10-26T09:46:57.847Z,20.96
2022-10-26T09:48:59.185Z,20.90
2022-10-26T09:51:03.708Z,20.88
2022-10-26T09:53:06.210Z,20.87
2022-10-26T09:55:07.504Z,20.83
2022-10-26T09:57:09.040Z,20.85
2022-10-26T09:59:10.330Z,20.80
2022-10-26T10:01:11.662Z,20.76
2022-10-26T10:03:13.031Z,20.74
2022-10-26T10:05:23.061Z,20.75
2022-10-26T10:07:28.755Z,20.77
2022-10-26T10:09:30.045Z,20.85
2022-10-26T10:11:31.330Z,20.88
2022-10-26T10:13:32.658Z,20.93
2022-10-26T10:15:33.935Z,20.94
2022-10-26T10:17:35.399Z,20.89
2022-10-26T10:19:36.669Z,20.80
2022-10-26T10:21:38.002Z,20.72
2022-10-26T10:23:39.277Z,20.65
2022-10-26T10:25:42.014Z,20.56
2022-10-26T10:27:43.275Z,20.52
2022-10-26T10:29:44.755Z,20.82
2022-10-26T10:31:46.048Z,21.01
2022-10-26T10:33:49.249Z,21.04
2022-10-26T10:35:50.615Z,21.15
2022-10-26T10:37:51.952Z,21.25
2022-10-26T10:39:53.225Z,21.32
2022-10-26T10:41:54.563Z,21.36
2022-10-26T10:43:55.995Z,21.39
2022-10-26T10:45:59.560Z,21.42
2022-10-26T10:48:01.226Z,21.44
2022-10-26T10:50:02.526Z,21.43
2022-10-26T10:52:03.803Z,21.33
2022-10-26T10:54:05.065Z,21.21
2022-10-26T10:56:09.143Z,21.22
2022-10-26T10:58:12.760Z,21.32
2022-10-26T11:00:14.139Z,21.45
2022-10-26T11:02:15.585Z,21.52
2022-10-26T11:04:17.037Z,21.54
2022-10-26T11:06:18.338Z,21.50
2022-10-26T11:08:19.628Z,21.48
2022-10-26T11:10:20.913Z,21.50
2022-10-26T11:12:22.308Z,21.51
2022-10-26T11:14:23.618Z,21.55
2022-10-26T11:16:24.931Z,21.57
2022-10-26T11:18:26.210Z,21.55
2022-10-26T11:20:27.507Z,21.61
2022-10-26T11:22:28.780Z,21.77
2022-10-26T11:24:30.090Z,21.73
2022-10-26T11:26:31.349Z,21.64
2022-10-26T11:28:32.917Z,21.59
2022-10-26T11:30:34.190Z,21.52
2022-10-26T11:32:35.458Z,21.49
2022-10-26T11:34:36.777Z,21.45
2022-10-26T11:36:38.055Z,21.35
2022-10-26T11:38:46.298Z,21.36
2022-10-26T11:40:54.871Z,21.36
2022-10-26T11:42:56.183Z,21.35
2022-10-26T11:44:57.445Z,21.34
2022-10-26T11:46:58.740Z,21.33
2022-10-26T11:49:00.031Z,21.32
2022-10-26T11:51:01.383Z,21.31
2022-10-26T11:53:02.665Z,21.30
2022-10-26T11:55:04.935Z,21.28
2022-10-26T11:57:06.366Z,21.26
2022-10-26T11:59:07.702Z,21.22
2022-10-26T12:01:09.040Z,21.17
2022-10-26T12:03:10.439Z,21.12
2022-10-26T12:05:11.690Z,21.04
2022-10-26T12:07:12.963Z,20.95
2022-10-26T12:09:14.275Z,20.88
2022-10-26T12:11:15.546Z,20.80
2022-10-26T12:13:16.820Z,20.75
2022-10-26T12:15:18.213Z,20.73
2022-10-26T12:17:19.489Z,20.75
2022-10-26T12:19:20.816Z,20.83
2022-10-26T12:21:22.164Z,20.96
2022-10-26T12:23:40.522Z,21.09
2022-10-26T12:25:47.539Z,21.20
2022-10-26T12:29:55.009Z,21.35
2022-10-26T12:31:57.192Z,21.36
2022-10-26T12:33:58.515Z,21.31
2022-10-26T12:35:59.834Z,21.25
2022-10-26T12:38:01.226Z,21.15
2022-10-26T12:40:02.527Z,21.08
2022-10-26T12:42:03.841Z,21.04
2022-10-26T12:44:08.991Z,21.04
2022-10-26T12:46:11.337Z,21.04
2022-10-26T12:48:27.592Z,21.06
2022-10-26T12:50:33.970Z,21.08
2022-10-26T12:52:35.251Z,21.08
2022-10-26T12:54:36.531Z,21.10
2022-10-26T12:56:37.813Z,21.12
2022-10-26T12:58:39.387Z,20.31
2022-10-26T13:00:40.661Z,21.13
2022-10-26T13:02:41.942Z,21.15
2022-10-26T13:04:43.241Z,21.17
2022-10-26T13:06:44.495Z,21.12
2022-10-26T13:08:45.803Z,21.01
2022-10-26T13:10:47.270Z,20.92
2022-10-26T13:12:48.779Z,20.85
2022-10-26T13:14:50.163Z,20.76
2022-10-26T13:16:51.642Z,20.68
2022-10-26T13:18:52.930Z,20.61
2022-10-26T13:20:54.238Z,20.54
2022-10-26T13:22:55.740Z,20.51
2022-10-26T13:24:59.044Z,20.50
2022-10-26T13:27:00.314Z,20.49
2022-10-26T13:29:01.603Z,20.51
2022-10-26T13:31:02.879Z,20.49
2022-10-26T13:33:04.204Z,20.45
2022-10-26T13:35:05.475Z,20.40
2022-10-26T13:37:06.755Z,20.34
2022-10-26T13:39:08.031Z,20.30
2022-10-26T13:41:09.411Z,20.26
2022-10-26T13:43:10.687Z,20.23
2022-10-26T13:45:11.982Z,20.21
2022-10-26T13:47:13.269Z,20.18
2022-10-26T13:49:14.558Z,20.17
2022-10-26T13:51:15.957Z,19.58
2022-10-26T13:53:17.241Z,20.13
2022-10-26T13:55:18.666Z,20.11
2022-10-26T13:57:19.987Z,20.10
2022-10-26T13:59:21.273Z,20.07
2022-10-26T14:01:23.152Z,20.06
2022-10-26T14:03:24.513Z,20.03
2022-10-26T14:05:25.780Z,20.01
2022-10-26T14:07:27.060Z,20.00
2022-10-26T14:09:28.339Z,19.99
2022-10-26T14:11:32.307Z,19.98
2022-10-26T14:13:33.610Z,19.99
2022-10-26T14:15:34.913Z,19.99
2022-10-26T14:17:36.242Z,19.99
2022-10-26T14:19:37.538Z,20.00
2022-10-26T14:21:38.852Z,20.01
2022-10-26T14:23:40.144Z,20.00
2022-10-26T14:25:57.943Z,19.98
2022-10-26T14:28:00.171Z,19.97
2022-10-26T14:30:21.682Z,19.95
2022-10-26T14:32:23.805Z,19.93
2022-10-26T14:34:25.129Z,19.91
2022-10-26T14:36:26.414Z,19.90
2022-10-26T14:38:27.759Z,19.89
2022-10-26T14:40:29.067Z,19.87
2022-10-26T14:42:30.502Z,19.87
2022-10-26T14:44:32.253Z,19.88
2022-10-26T14:46:34.422Z,19.91
2022-10-26T14:48:35.704Z,19.93
2022-10-26T14:50:37.479Z,19.96
2022-10-26T14:52:38.754Z,19.99
2022-10-26T14:54:40.263Z,19.97
2022-10-26T14:56:41.636Z,19.98
2022-10-26T14:58:42.933Z,19.97
2022-10-26T15:00:44.889Z,19.97
2022-10-26T15:02:46.270Z,19.97
2022-10-26T15:04:47.648Z,19.99
2022-10-26T15:06:49.004Z,19.98
2022-10-26T15:08:56.913Z,19.98
2022-10-26T15:10:58.718Z,19.98
2022-10-26T15:12:59.978Z,19.99
2022-10-26T15:15:06.534Z,19.98
2022-10-26T15:17:08.038Z,19.97
2022-10-26T15:19:09.356Z,19.98
2022-10-26T15:21:10.659Z,19.96
2022-10-26T15:23:11.907Z,19.95
2022-10-26T15:25:13.227Z,19.94
2022-10-26T15:27:17.337Z,19.92
2022-10-26T15:29:21.740Z,19.92
2022-10-26T15:31:22.999Z,19.93
2022-10-26T15:33:24.296Z,19.92
2022-10-26T15:35:25.702Z,19.90
2022-10-26T15:37:26.990Z,19.89
2022-10-26T15:39:28.270Z,19.89
2022-10-26T15:41:29.636Z,19.88
2022-10-26T15:43:30.919Z,19.87
2022-10-26T15:45:33.087Z,19.87
2022-10-26T15:47:34.611Z,19.89
2022-10-26T15:49:35.923Z,19.89
2022-10-26T15:51:37.199Z,19.90
2022-10-26T15:53:38.511Z,19.06
2022-10-26T15:55:39.803Z,19.89
2022-10-26T15:57:41.239Z,19.89
2022-10-26T15:59:42.633Z,19.90
2022-10-26T16:01:44.075Z,19.89
2022-10-26T16:03:45.634Z,19.89
2022-10-26T16:05:46.918Z,19.87
2022-10-26T16:07:48.529Z,19.87
2022-10-26T16:09:50.429Z,19.87
2022-10-26T16:11:51.781Z,19.88
2022-10-26T16:13:53.816Z,19.85
2022-10-26T16:15:56.526Z,19.87
2022-10-26T16:17:57.883Z,19.86
2022-10-26T16:20:00.022Z,19.85
2022-10-26T16:22:01.297Z,19.84
2022-10-26T16:24:02.619Z,19.84
2022-10-26T16:26:03.883Z,19.84
2022-10-26T16:28:05.160Z,19.85
2022-10-26T16:30:06.443Z,19.83
2022-10-26T16:32:07.722Z,19.85
2022-10-26T16:34:09.032Z,19.84
2022-10-26T16:36:10.314Z,19.84
2022-10-26T16:38:11.660Z,19.83
2022-10-26T16:40:12.969Z,19.83
2022-10-26T16:42:14.606Z,19.80
2022-10-26T16:44:15.878Z,19.79
2022-10-26T16:46:17.205Z,19.78
2022-10-26T16:48:18.483Z,19.78
2022-10-26T16:50:22.076Z,19.77
2022-10-26T16:52:26.074Z,19.76
2022-10-26T16:54:30.976Z,19.75
2022-10-26T16:56:32.287Z,19.76
2022-10-26T16:58:36.819Z,19.74
2022-10-26T17:00:38.894Z,19.74
2022-10-26T17:02:40.282Z,19.73
2022-10-26T17:04:41.730Z,19.74
2022-10-26T17:06:45.939Z,19.75
2022-10-26T17:08:47.263Z,19.72
2022-10-26T17:10:51.379Z,19.74
2022-10-26T17:12:52.844Z,19.72
2022-10-26T17:14:56.262Z,19.71
2022-10-26T17:16:57.539Z,19.71
2022-10-26T17:18:58.815Z,19.72
2022-10-26T17:21:00.123Z,19.72
2022-10-26T17:23:01.407Z,19.71
2022-10-26T17:25:02.730Z,19.70
2022-10-26T17:27:04.055Z,19.71
2022-10-26T17:29:05.372Z,19.69
2022-10-26T17:31:06.728Z,19.68
2022-10-26T17:33:08.373Z,19.69
2022-10-26T17:35:09.662Z,19.70
2022-10-26T17:37:10.947Z,19.69
2022-10-26T17:39:12.220Z,19.70
2022-10-26T17:41:13.572Z,19.70
2022-10-26T17:43:14.866Z,19.71
2022-10-26T17:45:17.223Z,19.71
2022-10-26T17:47:18.525Z,19.72
2022-10-26T17:49:23.495Z,19.69
2022-10-26T17:51:27.701Z,19.70
2022-10-26T17:53:28.975Z,19.69
2022-10-26T17:55:30.254Z,19.68
2022-10-26T17:57:31.513Z,19.70
2022-10-26T17:59:32.846Z,19.69
2022-10-26T18:01:34.290Z,19.68
2022-10-26T18:03:35.838Z,19.70
2022-10-26T18:05:37.222Z,19.70
2022-10-26T18:07:38.523Z,19.69
2022-10-26T18:09:39.798Z,19.69
2022-10-26T18:11:41.087Z,19.67
2022-10-26T18:13:42.389Z,19.68
2022-10-26T18:15:43.662Z,19.68
2022-10-26T18:17:45.511Z,19.68
2022-10-26T18:19:46.837Z,19.68
2022-10-26T18:21:48.179Z,19.70
2022-10-26T18:23:55.320Z,19.70
2022-10-26T18:25:56.591Z,19.69
2022-10-26T18:27:57.936Z,19.68
2022-10-26T18:29:59.265Z,19.67
2022-10-26T18:32:00.549Z,19.67
2022-10-26T18:34:01.831Z,19.68
2022-10-26T18:36:04.491Z,19.67
2022-10-26T18:38:05.843Z,19.65
2022-10-26T18:40:09.794Z,19.65
2022-10-26T18:42:11.090Z,19.66
2022-10-26T18:44:12.419Z,19.66
2022-10-26T18:46:17.551Z,19.64
2022-10-26T18:48:21.947Z,19.65
2022-10-26T18:50:23.436Z,19.64
2022-10-26T18:52:27.126Z,19.64
2022-10-26T18:54:30.993Z,19.63
2022-10-26T18:56:33.164Z,19.65
2022-10-26T18:58:34.421Z,19.65
2022-10-26T19:00:35.759Z,19.65
2022-10-26T19:02:37.079Z,19.65
2022-10-26T19:04:38.364Z,19.64
2022-10-26T19:06:39.686Z,19.64
2022-10-26T19:08:41.002Z,19.64
2022-10-26T19:10:42.407Z,19.63
2022-10-26T19:12:46.725Z,19.63
2022-10-26T19:14:48.029Z,19.62
2022-10-26T19:16:49.298Z,19.63
2022-10-26T19:20:59.583Z,19.59
2022-10-26T19:23:00.847Z,19.58
2022-10-26T19:25:03.831Z,19.56
2022-10-26T19:27:05.173Z,19.56
2022-10-26T19:29:06.626Z,19.55
2022-10-26T19:31:07.911Z,19.54
2022-10-26T19:33:09.214Z,19.54
2022-10-26T19:35:10.482Z,19.54
2022-10-26T19:37:11.742Z,19.54
2022-10-26T19:39:13.010Z,19.55
2022-10-26T19:41:14.489Z,19.56
2022-10-26T19:43:17.004Z,19.57
2022-10-26T19:45:18.298Z,19.58
2022-10-26T19:47:20.100Z,19.60
2022-10-26T19:49:27.488Z,19.62
2022-10-26T19:51:28.822Z,19.64
2022-10-26T19:53:30.135Z,19.65
2022-10-26T19:55:31.404Z,19.65
2022-10-26T19:57:32.695Z,19.67
2022-10-26T19:59:34.025Z,19.67
2022-10-26T20:01:35.393Z,19.67
2022-10-26T20:03:36.750Z,19.66
2022-10-26T20:05:38.025Z,19.66
2022-10-26T20:07:39.303Z,19.67
2022-10-26T20:09:40.600Z,19.66
2022-10-26T20:11:43.092Z,19.65
2022-10-26T20:13:44.572Z,19.66
2022-10-26T20:15:45.883Z,19.63
2022-10-26T20:17:47.172Z,19.64
2022-10-26T20:19:48.458Z,19.62
2022-10-26T20:21:49.715Z,19.64
2022-10-26T20:23:51.115Z,19.64
2022-10-26T20:25:52.487Z,19.64
2022-10-26T20:27:53.774Z,19.63
2022-10-26T20:29:55.070Z,19.63
2022-10-26T20:31:58.337Z,19.61
2022-10-26T20:33:59.654Z,19.62
2022-10-26T20:36:00.930Z,19.60
2022-10-26T20:38:02.199Z,19.60
2022-10-26T20:40:03.495Z,19.60
2022-10-26T20:42:04.813Z,19.60
2022-10-26T20:44:06.088Z,19.57
2022-10-26T20:46:07.373Z,19.56
2022-10-26T20:48:09.610Z,19.54
2022-10-26T20:50:10.880Z,19.54
2022-10-26T20:52:21.496Z,19.54
2022-10-26T20:54:23.176Z,19.53
2022-10-26T20:56:24.561Z,19.52
2022-10-26T20:58:25.834Z,19.50
2022-10-26T21:00:27.102Z,19.50
2022-10-26T21:02:29.247Z,19.49
2022-10-26T21:04:30.530Z,19.50
2022-10-26T21:06:40.125Z,19.49
2022-10-26T21:08:41.690Z,19.49
2022-10-26T21:10:42.959Z,19.51
2022-10-26T21:12:45.406Z,19.50
2022-10-26T21:14:46.706Z,19.51
2022-10-26T21:16:47.983Z,19.52
2022-10-26T21:18:49.297Z,19.94
2022-10-26T21:20:50.582Z,20.98
2022-10-26T21:22:51.889Z,21.35
2022-10-26T21:24:53.192Z,21.53
2022-10-26T21:26:54.470Z,21.64
2022-10-26T21:28:55.782Z,21.78
2022-10-26T21:30:57.136Z,21.79
2022-10-26T21:32:58.424Z,21.79
2022-10-26T21:34:59.731Z,21.93
2022-10-26T21:37:01.054Z,22.12
2022-10-26T21:39:02.438Z,22.18
2022-10-26T21:41:04.199Z,22.23
2022-10-26T21:43:05.490Z,21.98
2022-10-26T21:45:06.769Z,21.81
2022-10-26T21:47:08.061Z,21.88
2022-10-26T21:49:12.051Z,21.79
2022-10-26T21:51:13.384Z,21.93
2022-10-26T21:53:14.673Z,22.22
2022-10-26T21:55:15.990Z,22.56
2022-10-26T21:57:17.250Z,22.57
2022-10-26T21:59:18.545Z,22.56
2022-10-26T22:01:19.944Z,22.25
2022-10-26T22:03:21.403Z,22.17
2022-10-26T22:05:22.702Z,22.64
2022-10-26T22:07:24.083Z,22.44
2022-10-26T22:09:25.374Z,22.95
2022-10-26T22:11:26.710Z,22.84
2022-10-26T22:13:28.697Z,22.44
2022-10-26T22:15:29.975Z,22.25
2022-10-26T22:17:31.250Z,22.18
2022-10-26T22:19:32.531Z,22.16
2022-10-26T22:21:34.285Z,22.13
2022-10-26T22:23:35.654Z,22.11
2022-10-26T22:25:36.922Z,22.09
2022-10-26T22:27:38.198Z,22.10
2022-10-26T22:29:39.497Z,21.74
2022-10-26T22:31:40.937Z,21.71
2022-10-26T22:33:42.282Z,21.91
2022-10-26T22:35:44.575Z,22.07
2022-10-26T22:37:45.857Z,22.33
2022-10-26T22:41:49.450Z,22.33
2022-10-26T22:43:53.838Z,22.43
2022-10-26T22:45:55.124Z,22.47
2022-10-26T22:47:56.520Z,22.49
2022-10-26T22:49:57.826Z,22.53
2022-10-26T22:51:59.099Z,23.04
2022-10-26T22:54:00.443Z,22.75
2022-10-26T22:56:01.741Z,22.65
2022-10-26T22:58:03.046Z,22.55
2022-10-26T23:00:04.365Z,22.28
2022-10-26T23:02:05.772Z,22.09
2022-10-26T23:04:07.191Z,22.19
2022-10-26T23:06:08.507Z,22.24
2022-10-26T23:08:09.787Z,22.24
2022-10-26T23:10:11.062Z,22.24
2022-10-26T23:12:12.381Z,22.26
2022-10-26T23:14:13.670Z,22.28
2022-10-26T23:16:14.983Z,22.55
2022-10-26T23:18:16.493Z,22.55
2022-10-26T23:20:17.755Z,22.52
2022-10-26T23:22:19.083Z,22.49
2022-10-26T23:24:20.374Z,22.46
2022-10-26T23:26:21.862Z,22.45
2022-10-26T23:28:23.134Z,22.18
2022-10-26T23:30:24.475Z,21.96
2022-10-26T23:32:27.027Z,22.06
2022-10-26T23:34:28.358Z,22.29
2022-10-26T23:36:29.635Z,22.42
2022-10-26T23:38:30.955Z,22.49
2022-10-26T23:40:32.266Z,22.54
2022-10-26T23:42:33.538Z,22.61
2022-10-26T23:44:34.817Z,22.61
2022-10-26T23:46:36.122Z,22.68
2022-10-26T23:48:37.513Z,22.69
2022-10-26T23:50:38.770Z,22.69
2022-10-26T23:52:40.067Z,22.65
2022-10-26T23:54:41.367Z,22.64
2022-10-26T23:56:42.708Z,22.59
2022-10-26T23:58:43.999Z,22.56
