createdAt,value
2019-02-12T00:00:34.453Z,69.69
2019-02-12T00:03:04.328Z,69.60
2019-02-12T00:05:33.915Z,69.27
2019-02-12T00:08:03.470Z,69.67
2019-02-12T00:10:32.989Z,69.73
2019-02-12T00:13:02.498Z,69.59
2019-02-12T00:15:32.108Z,69.59
2019-02-12T00:18:01.620Z,69.73
2019-02-12T00:20:31.146Z,69.68
2019-02-12T00:23:00.818Z,69.77
2019-02-12T00:25:30.353Z,70.22
2019-02-12T00:27:59.833Z,70.81
2019-02-12T00:30:29.470Z,70.52
2019-02-12T00:32:58.976Z,70.53
2019-02-12T00:35:28.546Z,70.69
2019-02-12T00:37:58.091Z,70.41
2019-02-12T00:40:27.688Z,70.22
2019-02-12T00:42:57.209Z,70.66
2019-02-12T00:45:27.026Z,70.75
2019-02-12T00:47:56.623Z,69.96
2019-02-12T00:50:26.118Z,70.12
2019-02-12T00:52:55.661Z,70.08
2019-02-12T00:55:25.165Z,69.38
2019-02-12T00:57:54.681Z,68.74
2019-02-12T01:00:24.223Z,68.31
2019-02-12T01:02:53.723Z,67.49
2019-02-12T01:05:23.214Z,67.30
2019-02-12T01:07:52.899Z,67.60
2019-02-12T01:10:22.462Z,67.34
2019-02-12T01:12:51.973Z,67.64
2019-02-12T01:15:21.593Z,67.93
2019-02-12T01:17:51.157Z,66.98
2019-02-12T01:20:20.657Z,66.92
2019-02-12T01:22:50.188Z,65.85
2019-02-12T01:25:19.717Z,66.24
2019-02-12T01:27:49.230Z,65.80
2019-02-12T01:30:19.044Z,65.00
2019-02-12T01:32:48.584Z,64.74
2019-02-12T01:35:18.117Z,64.44
2019-02-12T01:37:47.636Z,64.01
2019-02-12T01:40:17.150Z,63.48
2019-02-12T01:42:46.652Z,63.14
2019-02-12T01:45:16.181Z,63.62
2019-02-12T01:47:45.775Z,63.49
2019-02-12T01:50:15.371Z,62.83
2019-02-12T01:52:45.110Z,62.68
2019-02-12T01:55:14.625Z,63.12
2019-02-12T01:57:44.142Z,63.36
2019-02-12T02:00:15.029Z,63.21
2019-02-12T02:02:44.615Z,63.11
2019-02-12T02:05:14.129Z,63.70
2019-02-12T02:07:44.230Z,63.73
2019-02-12T02:10:17.038Z,63.61
2019-02-12T02:12:46.698Z,63.47
2019-02-12T02:15:17.169Z,63.51
2019-02-12T02:17:46.735Z,63.74
2019-02-12T02:20:16.586Z,63.98
2019-02-12T02:22:46.128Z,63.80
2019-02-12T02:25:15.759Z,64.09
2019-02-12T02:27:45.269Z,63.92
2019-02-12T02:30:16.466Z,64.24
2019-02-12T02:32:47.189Z,64.24
2019-02-12T02:35:16.789Z,63.73
2019-02-12T02:37:46.740Z,64.30
2019-02-12T02:40:16.300Z,64.83
2019-02-12T02:42:45.931Z,64.66
2019-02-12T02:45:15.865Z,64.47
2019-02-12T02:47:45.445Z,64.48
2019-02-12T02:50:15.127Z,64.16
2019-02-12T02:52:44.677Z,64.15
2019-02-12T02:55:14.551Z,64.43
2019-02-12T02:57:44.080Z,64.88
2019-02-12T03:00:14.532Z,64.72
2019-02-12T03:02:44.039Z,64.45
2019-02-12T03:05:14.103Z,64.55
2019-02-12T03:07:43.713Z,64.63
2019-02-12T03:10:13.363Z,64.33
2019-02-12T03:12:42.949Z,64.17
2019-02-12T03:15:12.944Z,64.86
2019-02-12T03:17:43.012Z,65.10
2019-02-12T03:20:14.469Z,65.85
2019-02-12T03:22:43.976Z,66.55
2019-02-12T03:25:13.617Z,66.97
2019-02-12T03:27:43.181Z,66.49
2019-02-12T03:30:13.739Z,66.24
2019-02-12T03:32:43.301Z,66.08
2019-02-12T03:35:13.270Z,66.11
2019-02-12T03:37:42.767Z,65.92
2019-02-12T03:40:13.069Z,65.98
2019-02-12T03:42:42.760Z,65.90
2019-02-12T03:45:14.402Z,65.63
2019-02-12T03:47:43.999Z,65.86
2019-02-12T03:50:13.791Z,65.95
2019-02-12T03:52:43.362Z,65.81
2019-02-12T03:55:14.311Z,65.96
2019-02-12T03:57:44.547Z,66.18
2019-02-12T04:00:16.476Z,67.13
2019-02-12T04:02:59.769Z,67.42
2019-02-12T04:05:29.410Z,67.83
2019-02-12T04:07:58.985Z,67.56
2019-02-12T04:10:28.640Z,67.00
2019-02-12T04:12:58.211Z,66.99
2019-02-12T04:15:27.734Z,67.61
2019-02-12T04:17:58.292Z,67.95
2019-02-12T04:20:27.806Z,67.86
2019-02-12T04:22:57.308Z,67.33
2019-02-12T04:25:26.855Z,67.12
2019-02-12T04:27:56.385Z,66.66
2019-02-12T04:30:26.043Z,66.91
2019-02-12T04:32:55.576Z,66.81
2019-02-12T04:35:25.374Z,66.76
2019-02-12T04:37:54.892Z,67.47
2019-02-12T04:40:24.498Z,67.71
2019-02-12T04:42:54.035Z,67.78
2019-02-12T04:45:23.568Z,67.61
2019-02-12T04:47:53.091Z,67.21
2019-02-12T04:50:22.595Z,67.48
2019-02-12T04:52:52.118Z,68.37
2019-02-12T04:55:21.643Z,68.72
2019-02-12T04:57:51.154Z,69.46
2019-02-12T05:00:20.722Z,69.15
2019-02-12T05:02:53.092Z,68.95
2019-02-12T05:05:22.696Z,68.65
2019-02-12T05:07:52.202Z,69.15
2019-02-12T05:10:38.701Z,69.35
2019-02-12T05:13:08.232Z,69.75
2019-02-12T05:15:38.203Z,69.75
2019-02-12T05:18:09.678Z,69.98
2019-02-12T05:20:39.668Z,70.63
2019-02-12T05:23:10.785Z,70.14
2019-02-12T05:25:40.404Z,69.86
2019-02-12T05:28:09.927Z,69.61
2019-02-12T05:30:39.448Z,68.50
2019-02-12T05:33:09.058Z,68.50
2019-02-12T05:35:38.803Z,68.25
2019-02-12T05:38:08.348Z,67.71
2019-02-12T05:40:37.946Z,67.49
2019-02-12T05:43:07.591Z,68.22
2019-02-12T05:45:37.237Z,68.83
2019-02-12T05:48:06.874Z,72.10
2019-02-12T05:50:36.461Z,68.14
2019-02-12T05:53:06.768Z,68.04
2019-02-12T05:55:36.727Z,67.38
2019-02-12T05:58:06.277Z,67.17
2019-02-12T06:00:36.146Z,67.77
2019-02-12T06:03:05.827Z,67.06
2019-02-12T06:05:35.402Z,68.14
2019-02-12T06:08:04.896Z,67.80
2019-02-12T06:10:34.438Z,68.03
2019-02-12T06:13:04.020Z,67.62
2019-02-12T06:15:34.217Z,67.47
2019-02-12T06:18:03.845Z,67.22
2019-02-12T06:20:33.348Z,67.26
2019-02-12T06:23:04.129Z,67.22
2019-02-12T06:25:34.354Z,68.02
2019-02-12T06:28:03.874Z,67.55
2019-02-12T06:30:33.374Z,67.37
2019-02-12T06:33:07.618Z,67.39
2019-02-12T06:35:35.766Z,67.27
2019-02-12T06:38:05.468Z,67.52
2019-02-12T06:40:35.067Z,67.54
2019-02-12T06:43:04.591Z,68.44
2019-02-12T06:45:34.173Z,68.95
2019-02-12T06:48:03.681Z,68.29
2019-02-12T06:50:33.195Z,68.44
2019-02-12T06:53:02.784Z,68.37
2019-02-12T06:55:32.780Z,67.95
2019-02-12T06:58:02.300Z,67.69
2019-02-12T07:00:31.893Z,67.48
2019-02-12T07:03:14.150Z,68.13
2019-02-12T07:06:04.236Z,67.97
2019-02-12T07:08:58.597Z,67.78
2019-02-12T07:12:07.602Z,68.25
2019-02-12T07:14:53.586Z,68.68
2019-02-12T07:17:56.470Z,69.85
2019-02-12T07:20:48.630Z,70.28
2019-02-12T07:23:44.095Z,71.05
2019-02-12T07:26:54.261Z,69.88
2019-02-12T07:29:47.524Z,69.38
2019-02-12T07:32:50.222Z,69.87
2019-02-12T07:35:39.749Z,69.56
2019-02-12T07:38:29.565Z,69.14
2019-02-12T07:41:07.149Z,68.36
2019-02-12T07:44:25.472Z,63.86
2019-02-12T07:47:11.013Z,63.68
2019-02-12T07:49:54.278Z,66.11
2019-02-12T07:52:34.361Z,65.78
2019-02-12T07:55:48.127Z,65.49
2019-02-12T07:58:25.283Z,65.34
2019-02-12T08:01:36.665Z,65.48
2019-02-12T08:04:31.909Z,65.74
2019-02-12T08:07:11.425Z,66.93
2019-02-12T08:10:15.389Z,67.16
2019-02-12T08:13:10.809Z,67.36
2019-02-12T08:16:13.332Z,66.03
2019-02-12T08:19:02.413Z,63.46
2019-02-12T08:21:39.167Z,61.63
2019-02-12T08:24:34.447Z,61.62
2019-02-12T08:27:26.492Z,60.45
2019-02-12T08:30:33.411Z,54.16
2019-02-12T08:33:27.865Z,48.94
2019-02-12T08:36:08.003Z,49.35
2019-02-12T08:39:04.854Z,50.96
2019-02-12T08:42:04.349Z,47.79
2019-02-12T08:44:38.600Z,43.56
2019-02-12T08:47:46.043Z,42.07
2019-02-12T08:50:57.800Z,40.18
2019-02-12T08:53:51.197Z,39.60
2019-02-12T08:56:46.946Z,38.44
2019-02-12T09:00:06.105Z,37.44
2019-02-12T09:02:58.367Z,34.55
2019-02-12T09:05:38.113Z,33.59
2019-02-12T09:08:46.437Z,32.09
2019-02-12T09:11:41.757Z,30.80
2019-02-12T09:14:21.952Z,32.15
2019-02-12T09:17:10.970Z,32.10
2019-02-12T09:20:05.671Z,32.36
2019-02-12T09:22:46.145Z,31.51
2019-02-12T09:25:27.147Z,30.20
2019-02-12T09:28:16.373Z,30.72
2019-02-12T09:31:14.025Z,31.85
2019-02-12T09:34:13.673Z,33.21
2019-02-12T09:37:23.984Z,32.20
2019-02-12T09:40:19.214Z,30.85
2019-02-12T09:43:16.767Z,30.24
2019-02-12T09:46:29.921Z,29.45
2019-02-12T09:49:14.284Z,28.18
2019-02-12T09:52:04.817Z,29.52
2019-02-12T09:54:47.717Z,31.38
2019-02-12T09:57:43.104Z,31.69
2019-02-12T10:00:42.921Z,30.85
2019-02-12T10:03:34.946Z,29.96
2019-02-12T10:06:21.318Z,31.71
2019-02-12T10:09:04.479Z,33.33
2019-02-12T10:12:20.929Z,35.01
2019-02-12T10:15:17.653Z,36.04
2019-02-12T10:18:15.807Z,36.50
2019-02-12T10:20:55.744Z,35.77
2019-02-12T10:23:51.039Z,37.03
2019-02-12T10:26:39.931Z,37.93
2019-02-12T10:29:22.490Z,42.79
2019-02-12T10:31:50.442Z,44.56
2019-02-12T10:34:19.987Z,46.53
2019-02-12T10:36:49.826Z,47.86
2019-02-12T10:39:19.520Z,48.59
2019-02-12T10:41:49.125Z,49.31
2019-02-12T10:44:18.677Z,50.09
2019-02-12T10:46:48.186Z,50.69
2019-02-12T10:49:17.830Z,51.92
2019-02-12T10:51:47.505Z,53.90
2019-02-12T10:54:17.006Z,56.67
2019-02-12T10:56:46.662Z,57.78
2019-02-12T10:59:16.417Z,58.19
2019-02-12T11:01:46.155Z,58.51
2019-02-12T11:04:15.791Z,53.73
2019-02-12T11:06:45.321Z,43.65
2019-02-12T11:09:15.221Z,37.18
2019-02-12T11:11:44.723Z,31.47
2019-02-12T11:14:14.289Z,28.88
2019-02-12T11:16:44.099Z,31.06
2019-02-12T11:19:13.802Z,33.38
2019-02-12T11:21:43.532Z,34.89
2019-02-12T11:24:13.068Z,37.02
2019-02-12T11:26:42.721Z,35.63
2019-02-12T11:29:12.243Z,30.77
2019-02-12T11:31:41.762Z,28.33
2019-02-12T11:34:11.289Z,25.87
2019-02-12T11:36:40.888Z,24.03
2019-02-12T11:39:10.468Z,23.83
2019-02-12T11:41:40.421Z,22.68
2019-02-12T11:44:10.082Z,21.31
2019-02-12T11:46:39.610Z,19.89
2019-02-12T11:49:09.096Z,20.99
2019-02-12T11:51:38.746Z,22.04
2019-02-12T11:54:08.310Z,23.74
2019-02-12T11:56:37.828Z,26.13
2019-02-12T11:59:07.352Z,29.43
2019-02-12T12:01:36.856Z,32.78
2019-02-12T12:04:06.670Z,30.82
2019-02-12T12:06:36.484Z,27.98
2019-02-12T12:09:06.942Z,27.97
2019-02-12T12:11:36.456Z,29.87
2019-02-12T12:14:06.520Z,29.04
2019-02-12T12:16:36.019Z,28.37
2019-02-12T12:19:05.608Z,30.71
2019-02-12T12:21:35.151Z,32.46
2019-02-12T12:24:04.656Z,34.85
2019-02-12T12:26:34.155Z,36.65
2019-02-12T12:29:04.078Z,36.19
2019-02-12T12:31:33.577Z,36.87
2019-02-12T12:34:03.157Z,37.27
2019-02-12T12:36:32.687Z,36.55
2019-02-12T12:39:02.209Z,36.64
2019-02-12T12:41:31.702Z,36.75
2019-02-12T12:44:02.607Z,36.16
2019-02-12T12:46:32.241Z,36.16
2019-02-12T12:49:01.755Z,36.92
2019-02-12T12:51:31.710Z,36.57
2019-02-12T12:54:01.210Z,36.51
2019-02-12T12:56:30.731Z,37.64
2019-02-12T12:59:00.705Z,37.82
2019-02-12T13:01:30.704Z,35.95
2019-02-12T13:04:00.246Z,32.61
2019-02-12T13:06:29.769Z,30.06
2019-02-12T13:08:59.290Z,28.87
2019-02-12T13:11:28.892Z,27.07
2019-02-12T13:13:58.484Z,24.45
2019-02-12T13:16:27.980Z,22.48
2019-02-12T13:18:57.580Z,21.98
2019-02-12T13:21:27.108Z,22.06
2019-02-12T13:23:56.658Z,22.68
2019-02-12T13:26:27.216Z,22.81
2019-02-12T13:28:56.753Z,22.97
2019-02-12T13:31:26.271Z,21.99
2019-02-12T13:33:55.772Z,22.59
2019-02-12T13:36:25.681Z,22.05
2019-02-12T13:38:55.196Z,21.21
2019-02-12T13:41:24.761Z,20.87
2019-02-12T13:43:54.329Z,20.48
2019-02-12T13:46:25.293Z,20.41
2019-02-12T13:48:54.879Z,20.50
2019-02-12T13:51:24.539Z,19.72
2019-02-12T13:53:54.065Z,19.29
2019-02-12T13:56:23.653Z,19.70
2019-02-12T13:58:53.567Z,19.37
2019-02-12T14:01:23.082Z,19.58
2019-02-12T14:03:52.720Z,21.16
2019-02-12T14:06:22.328Z,23.35
2019-02-12T14:08:51.879Z,24.74
2019-02-12T14:11:21.446Z,25.63
2019-02-12T14:13:51.059Z,25.59
2019-02-12T14:16:20.561Z,25.16
2019-02-12T14:18:50.086Z,26.29
2019-02-12T14:21:19.663Z,27.78
2019-02-12T14:23:49.174Z,29.64
2019-02-12T14:26:19.133Z,31.34
2019-02-12T14:28:48.673Z,33.37
2019-02-12T14:31:18.170Z,34.17
2019-02-12T14:33:47.686Z,34.39
2019-02-12T14:36:17.185Z,34.42
2019-02-12T14:38:46.711Z,35.76
2019-02-12T14:41:16.253Z,36.89
2019-02-12T14:43:45.862Z,36.90
2019-02-12T14:46:15.430Z,37.63
2019-02-12T14:48:44.924Z,37.97
2019-02-12T14:51:14.483Z,37.72
2019-02-12T14:53:44.009Z,35.18
2019-02-12T14:56:13.555Z,33.83
2019-02-12T14:58:44.247Z,34.42
2019-02-12T15:01:14.009Z,35.11
2019-02-12T15:03:43.478Z,34.61
2019-02-12T15:06:13.457Z,32.47
2019-02-12T15:08:43.161Z,31.61
2019-02-12T15:11:12.683Z,33.72
2019-02-12T15:13:42.219Z,35.07
2019-02-12T15:16:11.724Z,36.52
2019-02-12T15:18:41.413Z,37.78
2019-02-12T15:21:10.994Z,39.15
2019-02-12T15:23:40.521Z,40.42
2019-02-12T15:26:10.108Z,40.65
2019-02-12T15:28:39.775Z,41.63
2019-02-12T15:31:09.290Z,42.14
2019-02-12T15:33:38.801Z,43.07
2019-02-12T15:36:08.342Z,43.59
2019-02-12T15:38:37.854Z,44.48
2019-02-12T15:41:07.389Z,44.87
2019-02-12T15:43:37.034Z,46.01
2019-02-12T15:46:06.539Z,46.35
2019-02-12T15:48:36.118Z,46.19
2019-02-12T15:51:05.916Z,46.59
2019-02-12T15:53:35.407Z,47.33
2019-02-12T15:56:05.000Z,48.06
2019-02-12T15:58:34.623Z,48.84
2019-02-12T16:01:05.980Z,49.05
2019-02-12T16:03:36.476Z,49.09
2019-02-12T16:06:07.300Z,49.88
2019-02-12T16:08:36.817Z,49.95
2019-02-12T16:11:06.362Z,50.22
2019-02-12T16:13:36.707Z,49.74
2019-02-12T16:16:07.825Z,50.35
2019-02-12T16:18:37.755Z,50.38
2019-02-12T16:21:07.310Z,50.95
2019-02-12T16:23:36.801Z,50.65
2019-02-12T16:26:06.468Z,50.76
2019-02-12T16:28:36.108Z,50.84
2019-02-12T16:31:05.659Z,51.14
2019-02-12T16:33:35.166Z,51.31
2019-02-12T16:36:04.712Z,51.96
2019-02-12T16:38:34.288Z,52.04
2019-02-12T16:41:03.864Z,52.29
2019-02-12T16:43:33.847Z,52.75
2019-02-12T16:46:17.152Z,53.06
2019-02-12T16:48:47.007Z,53.67
2019-02-12T16:51:16.653Z,54.60
2019-02-12T16:53:46.227Z,55.02
2019-02-12T16:56:15.765Z,54.67
2019-02-12T16:58:45.252Z,54.96
2019-02-12T17:01:14.762Z,55.15
2019-02-12T17:03:44.299Z,55.27
2019-02-12T17:06:13.887Z,55.16
2019-02-12T17:08:43.526Z,55.40
2019-02-12T17:11:14.390Z,55.58
2019-02-12T17:13:43.965Z,56.40
2019-02-12T17:16:13.582Z,57.21
2019-02-12T17:18:43.111Z,57.38
2019-02-12T17:21:12.663Z,57.65
2019-02-12T17:23:42.219Z,57.46
2019-02-12T17:26:16.418Z,57.48
2019-02-12T17:28:43.317Z,57.80
2019-02-12T17:31:12.831Z,58.43
2019-02-12T17:33:44.384Z,58.79
2019-02-12T17:36:13.875Z,59.40
2019-02-12T17:38:45.390Z,59.14
2019-02-12T17:41:15.007Z,59.22
2019-02-12T17:43:44.566Z,59.40
2019-02-12T17:46:14.087Z,59.30
2019-02-12T17:48:43.651Z,60.17
2019-02-12T17:51:13.169Z,60.24
2019-02-12T17:53:42.832Z,61.00
2019-02-12T17:56:13.603Z,60.69
2019-02-12T17:58:43.097Z,60.53
2019-02-12T18:01:12.611Z,60.54
2019-02-12T18:03:42.193Z,60.50
2019-02-12T18:06:11.692Z,60.31
2019-02-12T18:08:41.231Z,61.10
2019-02-12T18:11:10.756Z,61.39
2019-02-12T18:13:40.296Z,61.32
2019-02-12T18:16:09.877Z,61.93
2019-02-12T18:18:39.520Z,62.88
2019-02-12T18:21:09.045Z,63.46
2019-02-12T18:23:38.633Z,64.49
2019-02-12T18:26:08.169Z,63.95
2019-02-12T18:28:37.706Z,64.47
2019-02-12T18:31:07.206Z,64.81
2019-02-12T18:33:36.778Z,65.30
2019-02-12T18:36:06.283Z,65.88
2019-02-12T18:38:35.862Z,65.60
2019-02-12T18:41:05.539Z,66.77
2019-02-12T18:43:35.186Z,67.44
2019-02-12T18:46:04.690Z,67.07
2019-02-12T18:48:34.420Z,66.73
2019-02-12T18:51:04.055Z,66.42
2019-02-12T18:53:33.563Z,67.51
2019-02-12T18:56:03.116Z,67.66
2019-02-12T18:58:32.637Z,68.34
2019-02-12T19:01:02.218Z,68.42
2019-02-12T19:03:32.241Z,68.11
2019-02-12T19:06:01.782Z,68.46
2019-02-12T19:08:31.437Z,68.98
2019-02-12T19:11:00.963Z,69.33
2019-02-12T19:13:30.564Z,69.96
2019-02-12T19:16:00.190Z,70.16
2019-02-12T19:18:29.729Z,69.71
2019-02-12T19:20:59.450Z,69.49
2019-02-12T19:23:28.961Z,70.11
2019-02-12T19:25:58.848Z,70.16
2019-02-12T19:28:28.449Z,70.08
2019-02-12T19:30:58.044Z,70.64
2019-02-12T19:33:27.595Z,69.82
2019-02-12T19:35:57.117Z,70.52
2019-02-12T19:38:26.646Z,71.83
2019-02-12T19:40:56.180Z,71.39
2019-02-12T19:43:25.777Z,71.77
2019-02-12T19:45:55.615Z,72.06
2019-02-12T19:48:25.538Z,70.74
2019-02-12T19:50:55.026Z,70.45
2019-02-12T19:53:24.597Z,71.28
2019-02-12T19:55:54.155Z,71.81
2019-02-12T19:58:23.667Z,72.01
2019-02-12T20:00:53.262Z,72.70
2019-02-12T20:03:22.818Z,72.88
2019-02-12T20:05:52.322Z,73.20
2019-02-12T20:08:21.987Z,72.81
2019-02-12T20:10:51.719Z,71.93
2019-02-12T20:13:21.242Z,71.57
2019-02-12T20:15:50.819Z,72.02
2019-02-12T20:18:20.363Z,73.13
2019-02-12T20:20:49.874Z,72.95
2019-02-12T20:23:22.317Z,72.91
2019-02-12T20:25:51.846Z,73.07
2019-02-12T20:28:21.365Z,72.84
2019-02-12T20:30:50.867Z,72.25
2019-02-12T20:33:20.877Z,72.58
2019-02-12T20:35:50.445Z,72.20
2019-02-12T20:38:20.021Z,72.68
2019-02-12T20:40:49.583Z,72.53
2019-02-12T20:43:19.090Z,72.41
2019-02-12T20:45:48.659Z,72.97
2019-02-12T20:48:18.209Z,73.52
2019-02-12T20:50:47.735Z,72.89
2019-02-12T20:53:17.271Z,72.65
2019-02-12T20:55:47.281Z,72.50
2019-02-12T20:58:16.788Z,73.17
2019-02-12T21:00:46.363Z,73.42
2019-02-12T21:03:15.971Z,72.71
2019-02-12T21:05:45.549Z,73.11
2019-02-12T21:08:15.383Z,73.70
2019-02-12T21:10:45.049Z,74.14
2019-02-12T21:13:20.567Z,73.84
2019-02-12T21:15:50.385Z,73.25
2019-02-12T21:18:20.093Z,73.46
2019-02-12T21:20:49.757Z,73.77
2019-02-12T21:23:19.517Z,73.98
2019-02-12T21:25:49.207Z,73.54
2019-02-12T21:28:18.979Z,74.12
2019-02-12T21:30:48.671Z,73.15
2019-02-12T21:33:18.722Z,72.60
2019-02-12T21:35:48.644Z,72.62
2019-02-12T21:38:19.325Z,73.36
2019-02-12T21:40:48.834Z,73.02
2019-02-12T21:43:18.501Z,72.28
2019-02-12T21:45:49.375Z,72.00
2019-02-12T21:48:19.101Z,71.62
2019-02-12T21:50:48.834Z,72.09
2019-02-12T21:53:18.449Z,72.43
2019-02-12T21:55:48.059Z,72.16
2019-02-12T21:58:17.566Z,72.17
2019-02-12T22:00:47.327Z,72.32
2019-02-12T22:03:17.398Z,72.09
2019-02-12T22:05:46.923Z,71.91
2019-02-12T22:08:16.484Z,72.31
2019-02-12T22:10:46.694Z,72.03
2019-02-12T22:13:16.449Z,72.17
2019-02-12T22:15:46.086Z,71.78
2019-02-12T22:18:15.588Z,71.80
2019-02-12T22:20:45.134Z,71.88
2019-02-12T22:23:14.956Z,71.46
2019-02-12T22:25:44.519Z,71.68
2019-02-12T22:28:14.048Z,72.34
2019-02-12T22:30:43.653Z,72.09
2019-02-12T22:33:13.173Z,72.17
2019-02-12T22:35:42.696Z,71.77
2019-02-12T22:38:12.261Z,72.63
2019-02-12T22:40:41.747Z,72.82
2019-02-12T22:43:11.262Z,72.85
2019-02-12T22:45:41.016Z,72.37
2019-02-12T22:48:10.575Z,72.74
2019-02-12T22:50:40.074Z,72.48
2019-02-12T22:53:09.632Z,72.07
2019-02-12T22:55:39.218Z,72.37
2019-02-12T22:58:08.813Z,72.43
2019-02-12T23:00:49.212Z,72.75
2019-02-12T23:03:19.397Z,73.45
2019-02-12T23:05:49.381Z,73.44
2019-02-12T23:08:18.900Z,73.18
2019-02-12T23:10:48.509Z,72.94
2019-02-12T23:13:18.078Z,72.27
2019-02-12T23:15:47.757Z,72.86
2019-02-12T23:18:17.278Z,73.61
2019-02-12T23:20:46.858Z,74.18
2019-02-12T23:23:16.832Z,73.77
2019-02-12T23:25:46.334Z,73.59
2019-02-12T23:28:15.938Z,73.85
2019-02-12T23:30:45.898Z,73.26
2019-02-12T23:33:15.415Z,72.10
2019-02-12T23:35:44.926Z,72.67
2019-02-12T23:38:14.449Z,73.79
2019-02-12T23:40:43.977Z,73.14
2019-02-12T23:43:13.479Z,72.66
2019-02-12T23:45:43.136Z,73.94
2019-02-12T23:48:13.346Z,73.76
2019-02-12T23:50:42.939Z,73.32
2019-02-12T23:53:12.470Z,73.60
2019-02-12T23:55:42.208Z,74.11
2019-02-12T23:58:11.702Z,74.10
