createdAt,value
2022-12-16T00:01:06.739Z,1002.1
2022-12-16T00:03:56.683Z,1002.2
2022-12-16T00:06:44.688Z,1002.2
2022-12-16T00:09:32.436Z,1002.2
2022-12-16T00:12:19.908Z,1002.1
2022-12-16T00:15:08.191Z,1002.1
2022-12-16T00:17:56.886Z,1002
2022-12-16T00:20:44.318Z,1002
2022-12-16T00:23:33.135Z,1002.1
2022-12-16T00:26:23.645Z,1002.3
2022-12-16T00:29:11.047Z,1002.2
2022-12-16T00:31:58.619Z,1002.3
2022-12-16T00:34:47.243Z,1002.3
2022-12-16T00:37:34.760Z,1002.4
2022-12-16T00:40:22.235Z,1002.4
2022-12-16T00:43:10.241Z,1002.5
2022-12-16T00:45:58.460Z,1002.5
2022-12-16T00:48:46.009Z,1002.4
2022-12-16T00:51:33.407Z,1002.5
2022-12-16T00:54:20.868Z,1002.5
2022-12-16T00:57:08.362Z,1002.4
2022-12-16T00:59:55.909Z,1002.4
2022-12-16T01:02:43.489Z,1002.4
2022-12-16T01:05:33.449Z,1002.2
2022-12-16T01:08:24.120Z,1002.2
2022-12-16T01:11:12.244Z,1002.2
2022-12-16T01:14:00.964Z,1002.2
2022-12-16T01:16:49.853Z,1002.2
2022-12-16T01:19:38.843Z,1002.3
2022-12-16T01:22:26.349Z,1002.3
2022-12-16T01:25:16.651Z,1002.3
2022-12-16T01:28:04.247Z,1002.3
2022-12-16T01:30:51.713Z,1002.3
2022-12-16T01:33:42.166Z,1002.2
2022-12-16T01:36:30.443Z,1002.2
2022-12-16T01:39:17.886Z,1002.1
2022-12-16T01:42:05.442Z,1002.2
2022-12-16T01:44:57.441Z,1002.2
2022-12-16T01:48:14.390Z,1002
2022-12-16T01:51:09.384Z,1002
2022-12-16T01:54:09.982Z,1002
2022-12-16T01:57:00.900Z,1002.1
2022-12-16T01:59:51.570Z,1002.1
2022-12-16T02:02:41.854Z,1002.1
2022-12-16T02:05:31.042Z,1002.1
2022-12-16T02:08:22.261Z,1002.1
2022-12-16T02:11:09.650Z,1002.1
2022-12-16T02:14:16.895Z,1002
2022-12-16T02:17:21.456Z,1001.8
2022-12-16T02:20:21.554Z,1001.8
2022-12-16T02:23:30.358Z,1001.7
2022-12-16T02:26:45.169Z,1001.7
2022-12-16T02:30:19.905Z,1001.7
2022-12-16T02:33:20.643Z,1001.8
2022-12-16T02:36:22.957Z,1001.8
2022-12-16T02:39:24.918Z,1001.8
2022-12-16T02:42:20.229Z,1001.7
2022-12-16T02:45:15.200Z,1001.7
2022-12-16T02:48:04.965Z,1001.6
2022-12-16T02:50:52.499Z,1001.6
2022-12-16T02:53:39.976Z,1001.5
2022-12-16T02:56:29.718Z,1001.5
2022-12-16T02:59:32.010Z,1001.5
2022-12-16T03:02:25.203Z,1001.6
2022-12-16T03:05:20.961Z,1001.4
2022-12-16T03:08:14.526Z,1001.4
2022-12-16T03:11:07.243Z,1001.4
2022-12-16T03:13:55.038Z,1001.4
2022-12-16T03:16:45.050Z,1001.5
2022-12-16T03:19:34.682Z,1001.4
2022-12-16T03:22:26.819Z,1001.5
2022-12-16T03:25:16.982Z,1001.5
2022-12-16T03:28:06.735Z,1001.5
2022-12-16T03:31:06.283Z,1001.5
2022-12-16T03:34:03.294Z,1001.5
2022-12-16T03:36:57.754Z,1001.5
2022-12-16T03:39:48.860Z,1001.5
2022-12-16T03:42:38.955Z,1001.4
2022-12-16T03:45:28.963Z,1001.4
2022-12-16T03:48:21.795Z,1001.3
2022-12-16T03:51:10.954Z,1001.3
2022-12-16T03:53:59.244Z,1001.3
2022-12-16T03:56:46.850Z,1001.3
2022-12-16T03:59:34.353Z,1001.4
2022-12-16T04:02:22.041Z,1001.3
2022-12-16T04:05:09.795Z,1001.3
2022-12-16T04:08:01.666Z,1001.4
2022-12-16T04:10:50.015Z,1001.2
2022-12-16T04:14:09.628Z,1001.2
2022-12-16T04:17:29.461Z,1001.3
2022-12-16T04:20:48.896Z,1001.2
2022-12-16T04:24:10.648Z,1001.3
2022-12-16T04:27:08.203Z,1001.2
2022-12-16T04:30:14.948Z,1001.2
2022-12-16T04:33:04.384Z,1001.2
2022-12-16T04:36:27.260Z,1001.2
2022-12-16T04:39:46.945Z,1001.2
2022-12-16T04:43:05.882Z,1001.1
2022-12-16T04:48:01.671Z,1001.1
2022-12-16T04:51:21.253Z,1001.1
2022-12-16T04:54:40.303Z,1001.2
2022-12-16T04:57:59.398Z,1001.2
2022-12-16T05:01:19.870Z,1001.2
2022-12-16T05:04:39.441Z,1001.2
2022-12-16T05:07:58.337Z,1001.2
2022-12-16T05:11:17.501Z,1001.2
2022-12-16T05:14:36.486Z,1001.3
2022-12-16T05:17:55.565Z,1001.3
2022-12-16T05:21:14.561Z,1001.3
2022-12-16T05:24:34.252Z,1001.3
2022-12-16T05:27:53.328Z,1001.4
2022-12-16T05:31:13.484Z,1001.4
2022-12-16T05:34:32.705Z,1001.5
2022-12-16T05:38:30.748Z,1001.6
2022-12-16T05:41:49.706Z,1001.5
2022-12-16T05:45:08.885Z,1001.6
2022-12-16T05:48:27.843Z,1001.5
2022-12-16T05:51:47.501Z,1001.7
2022-12-16T05:55:06.565Z,1001.8
2022-12-16T05:58:26.284Z,1001.9
2022-12-16T06:01:46.837Z,1002
2022-12-16T06:05:06.218Z,1002
2022-12-16T06:08:25.311Z,1002
2022-12-16T06:11:44.294Z,1002
2022-12-16T06:15:03.304Z,1002.1
2022-12-16T06:18:23.089Z,1002.1
2022-12-16T06:21:42.011Z,1002.1
2022-12-16T06:25:01.762Z,1002.2
2022-12-16T06:28:22.101Z,1002.2
2022-12-16T06:31:41.549Z,1002.2
2022-12-16T06:35:37.957Z,1002.3
2022-12-16T06:38:56.980Z,1002.3
2022-12-16T06:42:16.614Z,1002.4
2022-12-16T06:45:35.793Z,1002.3
2022-12-16T06:48:54.715Z,1002.3
2022-12-16T06:53:48.614Z,1002.4
2022-12-16T06:57:07.511Z,1002.4
2022-12-16T07:00:26.567Z,1002.5
2022-12-16T07:03:45.614Z,1002.4
2022-12-16T07:07:04.596Z,1002.5
2022-12-16T07:10:23.706Z,1002.5
2022-12-16T07:13:42.829Z,1002.5
2022-12-16T07:17:02.428Z,1002.6
2022-12-16T07:20:21.538Z,1002.5
2022-12-16T07:23:40.452Z,1002.6
2022-12-16T07:26:59.572Z,1002.6
2022-12-16T07:30:18.533Z,1002.6
2022-12-16T07:33:37.937Z,1002.7
2022-12-16T07:36:57.214Z,1002.7
2022-12-16T07:40:16.371Z,1002.8
2022-12-16T07:43:35.556Z,1002.6
2022-12-16T07:46:55.148Z,1002.8
2022-12-16T07:50:14.709Z,1002.7
2022-12-16T07:53:34.356Z,1002.7
2022-12-16T07:56:54.124Z,1002.7
2022-12-16T08:00:13.107Z,1002.7
2022-12-16T08:03:33.302Z,1002.6
2022-12-16T08:06:52.494Z,1002.5
2022-12-16T08:11:48.219Z,1002.6
2022-12-16T08:15:07.246Z,1002.6
2022-12-16T08:18:26.904Z,1002.6
2022-12-16T08:21:45.962Z,1002.6
2022-12-16T08:25:04.979Z,1002.7
2022-12-16T08:28:25.229Z,1002.7
2022-12-16T08:31:44.352Z,1002.8
2022-12-16T08:35:03.345Z,1002.8
2022-12-16T08:38:23.068Z,1002.9
2022-12-16T08:41:42.061Z,1002.9
2022-12-16T08:45:01.192Z,1002.8
2022-12-16T08:48:20.869Z,1002.8
2022-12-16T08:51:39.842Z,1002.7
2022-12-16T08:54:58.915Z,1002.8
2022-12-16T08:58:18.003Z,1002.7
2022-12-16T09:01:37.119Z,1002.7
2022-12-16T09:04:56.639Z,1002.8
2022-12-16T09:08:15.742Z,1002.8
2022-12-16T09:11:34.718Z,1002.8
2022-12-16T09:14:53.725Z,1002.8
2022-12-16T09:18:15.380Z,1002.8
2022-12-16T09:21:34.429Z,1002.8
2022-12-16T09:24:53.400Z,1002.8
2022-12-16T09:28:15.039Z,1002.9
2022-12-16T09:31:34.753Z,1002.8
2022-12-16T09:34:53.726Z,1002.7
2022-12-16T09:38:12.864Z,1002.8
2022-12-16T09:41:32.436Z,1002.7
2022-12-16T09:44:59.231Z,1002.7
2022-12-16T09:48:27.935Z,1002.7
2022-12-16T09:51:57.788Z,1002.8
2022-12-16T09:55:18.779Z,1002.7
2022-12-16T09:58:43.470Z,1002.7
2022-12-16T10:02:08.522Z,1002.7
2022-12-16T10:05:29.415Z,1002.7
2022-12-16T10:09:00.542Z,1002.7
2022-12-16T10:12:26.610Z,1002.7
2022-12-16T10:15:55.960Z,1002.6
2022-12-16T10:19:27.083Z,1002.7
2022-12-16T10:22:55.132Z,1002.7
2022-12-16T10:26:21.715Z,1002.7
2022-12-16T10:29:45.243Z,1002.7
2022-12-16T10:33:05.003Z,1002.7
2022-12-16T10:36:28.544Z,1002.8
2022-12-16T10:39:48.936Z,1002.9
2022-12-16T10:43:12.971Z,1002.7
2022-12-16T10:46:36.579Z,1002.7
2022-12-16T10:49:56.244Z,1002.7
2022-12-16T10:53:15.939Z,1002.6
2022-12-16T10:56:40.014Z,1002.6
2022-12-16T11:00:09.978Z,1002.6
2022-12-16T11:03:33.418Z,1002.6
2022-12-16T11:06:55.208Z,1002.7
2022-12-16T11:10:18.562Z,1002.6
2022-12-16T11:13:46.651Z,1002.6
2022-12-16T11:17:06.845Z,1002.6
2022-12-16T11:20:33.019Z,1002.5
2022-12-16T11:25:30.680Z,1002.7
2022-12-16T11:28:49.648Z,1002.8
2022-12-16T11:32:22.024Z,1002.8
2022-12-16T11:37:21.024Z,1002.7
2022-12-16T11:40:42.629Z,1002.9
2022-12-16T11:44:01.581Z,1002.9
2022-12-16T11:47:22.595Z,1003
2022-12-16T11:50:52.518Z,1002.9
2022-12-16T11:54:15.474Z,1002.9
2022-12-16T11:57:40.207Z,1003
2022-12-16T12:01:05.010Z,1003
2022-12-16T12:04:31.070Z,1003.1
2022-12-16T12:07:50.770Z,1003.1
2022-12-16T12:11:18.741Z,1003.2
2022-12-16T12:15:21.379Z,1003.3
2022-12-16T12:18:46.727Z,1003.3
2022-12-16T12:22:14.127Z,1003.3
2022-12-16T12:26:23.827Z,1003.3
2022-12-16T12:29:48.502Z,1003.2
2022-12-16T12:33:51.796Z,1003.3
2022-12-16T12:37:22.229Z,1003.4
2022-12-16T12:40:45.795Z,1003.4
2022-12-16T12:44:16.310Z,1003.4
2022-12-16T12:47:56.492Z,1003.4
2022-12-16T12:51:25.738Z,1003.3
2022-12-16T12:54:53.815Z,1003.4
2022-12-16T12:58:21.076Z,1003.6
2022-12-16T13:01:41.099Z,1003.6
2022-12-16T13:05:01.772Z,1003.6
2022-12-16T13:08:22.786Z,1003.5
2022-12-16T13:12:15.112Z,1003.6
2022-12-16T13:15:43.683Z,1003.7
2022-12-16T13:19:06.575Z,1003.7
2022-12-16T13:23:09.180Z,1003.7
2022-12-16T13:27:02.167Z,1003.8
2022-12-16T13:30:29.139Z,1003.8
2022-12-16T13:33:51.084Z,1003.8
2022-12-16T13:37:13.168Z,1003.8
2022-12-16T13:40:40.057Z,1003.8
2022-12-16T13:44:11.264Z,1003.9
2022-12-16T13:48:44.598Z,1004.1
2022-12-16T13:52:03.617Z,1004.1
2022-12-16T13:55:32.843Z,1004
2022-12-16T13:58:56.366Z,1004
2022-12-16T14:02:20.513Z,1004
2022-12-16T14:05:47.281Z,1004
2022-12-16T14:09:07.513Z,1004.1
2022-12-16T14:12:49.248Z,1004
2022-12-16T14:16:18.319Z,1004
2022-12-16T14:19:42.460Z,1004
2022-12-16T14:23:47.352Z,1004.1
2022-12-16T14:27:21.305Z,1004.2
2022-12-16T14:30:41.612Z,1004.2
2022-12-16T14:34:00.737Z,1004.2
2022-12-16T14:37:24.200Z,1004.3
2022-12-16T14:40:51.562Z,1004.4
2022-12-16T14:45:52.561Z,1004.4
2022-12-16T14:49:11.999Z,1004.3
2022-12-16T14:52:36.827Z,1004.5
2022-12-16T14:55:57.143Z,1004.5
2022-12-16T14:59:31.597Z,1004.5
2022-12-16T15:02:50.792Z,1004.5
2022-12-16T15:06:14.119Z,1004.6
2022-12-16T15:10:19.284Z,1004.6
2022-12-16T15:13:42.173Z,1004.6
2022-12-16T15:17:02.428Z,1004.6
2022-12-16T15:20:22.173Z,1004.8
2022-12-16T15:23:44.292Z,1004.8
2022-12-16T15:27:04.049Z,1004.9
2022-12-16T15:30:39.711Z,1004.9
2022-12-16T15:34:00.671Z,1004.9
2022-12-16T15:37:44.696Z,1004.9
2022-12-16T15:41:03.974Z,1005
2022-12-16T15:44:23.324Z,1005
2022-12-16T15:47:45.008Z,1005
2022-12-16T15:51:07.230Z,1005
2022-12-16T15:54:48.664Z,1005.1
2022-12-16T15:58:09.577Z,1005
2022-12-16T16:01:32.019Z,1005.1
2022-12-16T16:04:57.264Z,1005.2
2022-12-16T16:08:16.410Z,1005.2
2022-12-16T16:11:36.007Z,1005.3
2022-12-16T16:14:55.081Z,1005.3
2022-12-16T16:18:14.111Z,1005.3
2022-12-16T16:21:33.095Z,1005.4
2022-12-16T16:24:52.110Z,1005.3
2022-12-16T16:28:11.294Z,1005.5
2022-12-16T16:33:08.218Z,1005.4
2022-12-16T16:36:27.876Z,1005.4
2022-12-16T16:39:48.213Z,1005.5
2022-12-16T16:43:07.225Z,1005.6
2022-12-16T16:46:26.334Z,1005.5
2022-12-16T16:49:49.728Z,1005.6
2022-12-16T16:53:08.878Z,1005.6
2022-12-16T16:56:31.712Z,1005.6
2022-12-16T16:59:52.767Z,1005.6
2022-12-16T17:03:11.877Z,1005.7
2022-12-16T17:06:31.351Z,1005.7
2022-12-16T17:09:50.440Z,1005.7
2022-12-16T17:13:09.503Z,1005.7
2022-12-16T17:16:28.535Z,1005.7
2022-12-16T17:19:48.241Z,1005.7
2022-12-16T17:23:07.893Z,1005.7
2022-12-16T17:26:26.844Z,1005.7
2022-12-16T17:29:45.993Z,1005.7
2022-12-16T17:33:04.988Z,1005.8
2022-12-16T17:36:28.516Z,1005.8
2022-12-16T17:39:51.465Z,1005.7
2022-12-16T17:43:10.420Z,1005.8
2022-12-16T17:46:30.256Z,1005.9
2022-12-16T17:49:49.753Z,1005.9
2022-12-16T17:53:08.879Z,1005.8
2022-12-16T17:56:27.823Z,1005.9
2022-12-16T17:59:53.117Z,1005.9
2022-12-16T18:03:14.034Z,1005.9
2022-12-16T18:06:33.272Z,1006.1
2022-12-16T18:09:52.988Z,1006.1
2022-12-16T18:13:12.006Z,1006.1
2022-12-16T18:16:31.196Z,1006.2
2022-12-16T18:19:50.775Z,1006.2
2022-12-16T18:23:10.363Z,1006.3
2022-12-16T18:26:30.218Z,1006.3
2022-12-16T18:29:49.820Z,1006.3
2022-12-16T18:33:08.762Z,1006.3
2022-12-16T18:36:27.878Z,1006.4
2022-12-16T18:39:47.547Z,1006.4
2022-12-16T18:43:07.226Z,1006.4
2022-12-16T18:46:26.346Z,1006.5
2022-12-16T18:49:45.790Z,1006.4
2022-12-16T18:53:05.001Z,1006.6
2022-12-16T18:56:24.033Z,1006.6
2022-12-16T18:59:43.767Z,1006.6
2022-12-16T19:03:02.900Z,1006.6
2022-12-16T19:06:22.503Z,1006.6
2022-12-16T19:09:41.504Z,1006.7
2022-12-16T19:13:01.197Z,1006.7
2022-12-16T19:16:20.166Z,1006.6
2022-12-16T19:19:39.173Z,1006.7
2022-12-16T19:22:58.369Z,1006.7
2022-12-16T19:26:17.955Z,1006.7
2022-12-16T19:29:37.011Z,1006.7
2022-12-16T19:33:38.954Z,1006.8
2022-12-16T19:36:57.945Z,1006.7
2022-12-16T19:40:16.986Z,1006.8
2022-12-16T19:43:36.662Z,1006.8
2022-12-16T19:46:56.119Z,1006.8
2022-12-16T19:50:15.387Z,1006.9
2022-12-16T19:53:34.459Z,1006.9
2022-12-16T19:56:55.332Z,1006.9
2022-12-16T20:00:14.464Z,1006.9
2022-12-16T20:03:34.200Z,1006.9
2022-12-16T20:06:56.008Z,1007
2022-12-16T20:10:15.411Z,1007
2022-12-16T20:13:34.377Z,1007.1
2022-12-16T20:16:53.412Z,1007.1
2022-12-16T20:20:13.098Z,1007.1
2022-12-16T20:23:32.183Z,1007.2
2022-12-16T20:26:51.282Z,1007.3
2022-12-16T20:30:11.473Z,1007.3
2022-12-16T20:33:30.623Z,1007.3
2022-12-16T20:36:50.186Z,1007.4
2022-12-16T20:40:09.272Z,1007.3
2022-12-16T20:43:29.112Z,1007.4
2022-12-16T20:46:48.715Z,1007.4
2022-12-16T20:50:07.697Z,1007.4
2022-12-16T20:53:26.749Z,1007.4
2022-12-16T20:56:46.428Z,1007.5
2022-12-16T21:00:06.179Z,1007.6
2022-12-16T21:03:26.334Z,1007.5
2022-12-16T21:06:45.499Z,1007.5
2022-12-16T21:10:07.080Z,1007.6
2022-12-16T21:13:26.766Z,1007.6
2022-12-16T21:16:45.719Z,1007.7
2022-12-16T21:20:05.043Z,1007.7
2022-12-16T21:23:25.125Z,1007.8
2022-12-16T21:26:44.226Z,1007.9
2022-12-16T21:30:03.545Z,1007.8
2022-12-16T21:33:24.869Z,1007.9
2022-12-16T21:36:43.794Z,1007.9
2022-12-16T21:40:03.133Z,1007.9
2022-12-16T21:43:24.509Z,1007.9
2022-12-16T21:46:43.548Z,1008
2022-12-16T21:50:03.469Z,1008
2022-12-16T21:53:24.180Z,1008
2022-12-16T21:56:43.221Z,1008.1
2022-12-16T22:00:02.566Z,1008.1
2022-12-16T22:03:24.493Z,1008.1
2022-12-16T22:06:48.431Z,1008.1
2022-12-16T22:10:40.987Z,1008.2
2022-12-16T22:13:59.997Z,1008.2
2022-12-16T22:17:19.913Z,1008.3
2022-12-16T22:20:39.471Z,1008.4
2022-12-16T22:23:58.377Z,1008.4
2022-12-16T22:27:17.532Z,1008.4
2022-12-16T22:30:36.531Z,1008.4
2022-12-16T22:33:55.603Z,1008.4
2022-12-16T22:37:15.878Z,1008.5
2022-12-16T22:40:34.846Z,1008.5
2022-12-16T22:43:53.986Z,1008.5
2022-12-16T22:47:15.473Z,1008.6
2022-12-16T22:50:35.287Z,1008.6
2022-12-16T22:53:54.250Z,1008.6
2022-12-16T22:57:15.898Z,1008.7
2022-12-16T23:00:34.877Z,1008.7
2022-12-16T23:03:56.441Z,1008.7
2022-12-16T23:07:16.130Z,1008.7
2022-12-16T23:10:35.285Z,1008.8
2022-12-16T23:13:54.212Z,1008.8
2022-12-16T23:17:14.614Z,1008.7
2022-12-16T23:20:33.559Z,1008.8
2022-12-16T23:23:52.675Z,1008.8
2022-12-16T23:27:11.724Z,1008.8
2022-12-16T23:30:30.781Z,1008.8
2022-12-16T23:33:49.775Z,1008.6
2022-12-16T23:37:08.799Z,1008.7
2022-12-16T23:40:29.188Z,1008.7
2022-12-16T23:43:48.823Z,1008.8
2022-12-16T23:47:07.880Z,1008.9
2022-12-16T23:50:26.892Z,1008.9
2022-12-16T23:53:46.572Z,1009
2022-12-16T23:57:05.647Z,1009
