createdAt,value
2019-02-17T00:02:04.841Z,88.33
2019-02-17T00:04:36.926Z,81.03
2019-02-17T00:07:08.098Z,85.33
2019-02-17T00:09:39.390Z,89.07
2019-02-17T00:12:10.867Z,90.57
2019-02-17T00:14:42.088Z,84.77
2019-02-17T00:17:13.769Z,70.20
2019-02-17T00:19:45.342Z,70.63
2019-02-17T00:22:16.342Z,65.83
2019-02-17T00:24:47.171Z,64.17
2019-02-17T00:27:18.343Z,64.40
2019-02-17T00:29:49.381Z,71.30
2019-02-17T00:32:20.514Z,72.87
2019-02-17T00:34:51.608Z,68.23
2019-02-17T00:37:22.663Z,66.73
2019-02-17T00:39:53.821Z,60.77
2019-02-17T00:42:24.839Z,55.60
2019-02-17T00:44:55.956Z,52.23
2019-02-17T00:47:27.243Z,50.17
2019-02-17T00:49:58.389Z,39.87
2019-02-17T00:52:29.474Z,40.10
2019-02-17T00:55:00.582Z,45.57
2019-02-17T00:57:33.271Z,29.57
2019-02-17T01:00:07.585Z,30.50
2019-02-17T01:02:38.362Z,29.40
2019-02-17T01:05:09.228Z,33.80
2019-02-17T01:07:40.442Z,33.50
2019-02-17T01:10:11.968Z,34.20
2019-02-17T01:12:42.943Z,44.40
2019-02-17T01:15:13.923Z,42.83
2019-02-17T01:17:45.673Z,49.23
2019-02-17T01:20:16.579Z,46.30
2019-02-17T01:22:47.351Z,45.50
2019-02-17T01:25:19.401Z,47.23
2019-02-17T01:27:50.666Z,43.47
2019-02-17T01:30:21.982Z,42.30
2019-02-17T01:32:52.791Z,39.57
2019-02-17T01:35:24.144Z,38.23
2019-02-17T01:37:55.824Z,34.00
2019-02-17T01:40:27.104Z,36.70
2019-02-17T01:42:58.598Z,37.00
2019-02-17T01:45:29.670Z,45.57
2019-02-17T01:48:01.383Z,58.47
2019-02-17T01:50:32.559Z,66.60
2019-02-17T01:53:04.043Z,64.87
2019-02-17T01:55:35.187Z,71.07
2019-02-17T01:58:06.031Z,68.87
2019-02-17T02:00:37.120Z,62.33
2019-02-17T02:03:08.903Z,53.60
2019-02-17T02:05:40.614Z,47.07
2019-02-17T02:08:11.708Z,41.27
2019-02-17T02:10:43.319Z,40.83
2019-02-17T02:13:14.297Z,41.73
2019-02-17T02:15:45.418Z,35.87
2019-02-17T02:18:16.546Z,41.10
2019-02-17T02:20:48.059Z,46.80
2019-02-17T02:23:18.879Z,53.60
2019-02-17T02:25:50.422Z,52.40
2019-02-17T02:28:21.039Z,51.90
2019-02-17T02:30:51.987Z,47.70
2019-02-17T02:33:22.573Z,44.93
2019-02-17T02:35:53.810Z,36.10
2019-02-17T02:38:24.579Z,32.30
2019-02-17T02:40:55.740Z,32.07
2019-02-17T02:43:26.882Z,29.77
2019-02-17T02:45:58.201Z,31.33
2019-02-17T02:48:29.283Z,31.93
2019-02-17T02:51:00.382Z,30.53
2019-02-17T02:53:31.342Z,29.13
2019-02-17T02:56:02.325Z,31.73
2019-02-17T02:58:32.943Z,31.73
2019-02-17T03:01:05.526Z,33.20
2019-02-17T03:03:37.025Z,29.83
2019-02-17T03:06:09.466Z,32.50
2019-02-17T03:08:40.826Z,28.87
2019-02-17T03:11:11.946Z,31.60
2019-02-17T03:13:43.180Z,29.37
2019-02-17T03:16:14.513Z,32.87
2019-02-17T03:18:45.789Z,29.20
2019-02-17T03:21:16.510Z,28.20
2019-02-17T03:23:47.335Z,24.63
2019-02-17T03:26:18.823Z,26.63
2019-02-17T03:28:49.546Z,24.20
2019-02-17T03:31:21.589Z,23.20
2019-02-17T03:33:52.916Z,21.77
2019-02-17T03:36:24.338Z,24.10
2019-02-17T03:38:55.402Z,21.87
2019-02-17T03:41:26.263Z,24.23
2019-02-17T03:43:57.965Z,22.73
2019-02-17T03:46:29.400Z,22.77
2019-02-17T03:49:00.018Z,22.93
2019-02-17T03:51:32.351Z,21.30
2019-02-17T03:54:03.634Z,19.60
2019-02-17T03:56:34.428Z,19.03
2019-02-17T03:59:05.259Z,18.43
2019-02-17T04:01:36.667Z,20.43
2019-02-17T04:04:07.618Z,19.63
2019-02-17T04:06:38.986Z,18.77
2019-02-17T04:09:09.910Z,19.37
2019-02-17T04:11:40.921Z,19.40
2019-02-17T04:14:11.823Z,17.70
2019-02-17T04:16:43.323Z,19.23
2019-02-17T04:19:14.674Z,18.67
2019-02-17T04:21:45.888Z,18.37
2019-02-17T04:24:16.922Z,19.77
2019-02-17T04:26:51.300Z,22.30
2019-02-17T04:29:22.236Z,22.37
2019-02-17T04:31:52.883Z,20.20
2019-02-17T04:34:23.505Z,23.70
2019-02-17T04:36:55.278Z,23.13
2019-02-17T04:39:26.476Z,24.67
2019-02-17T04:41:57.105Z,26.17
2019-02-17T04:44:28.567Z,21.00
2019-02-17T04:46:59.825Z,23.27
2019-02-17T04:49:30.704Z,22.27
2019-02-17T04:52:01.991Z,22.37
2019-02-17T04:54:33.319Z,23.67
2019-02-17T04:57:04.284Z,21.63
2019-02-17T04:59:35.350Z,22.07
2019-02-17T05:02:06.364Z,19.20
2019-02-17T05:04:37.381Z,21.53
2019-02-17T05:07:08.778Z,21.00
2019-02-17T05:09:40.304Z,20.93
2019-02-17T05:12:11.277Z,20.30
2019-02-17T05:14:42.778Z,19.80
2019-02-17T05:17:13.590Z,17.17
2019-02-17T05:19:44.918Z,17.07
2019-02-17T05:22:15.650Z,17.53
2019-02-17T05:24:46.676Z,15.70
2019-02-17T05:27:17.791Z,17.17
2019-02-17T05:29:48.813Z,19.03
2019-02-17T05:32:20.128Z,19.43
2019-02-17T05:34:50.820Z,17.77
2019-02-17T05:37:22.176Z,19.27
2019-02-17T05:39:53.481Z,18.57
2019-02-17T05:42:24.307Z,19.73
2019-02-17T05:44:55.329Z,18.47
2019-02-17T05:47:26.527Z,18.83
2019-02-17T05:49:59.379Z,18.67
2019-02-17T05:52:31.897Z,18.87
2019-02-17T05:55:03.670Z,20.27
2019-02-17T05:57:34.467Z,21.87
2019-02-17T06:00:08.597Z,22.43
2019-02-17T06:02:39.759Z,24.00
2019-02-17T06:05:11.438Z,25.23
2019-02-17T06:07:42.552Z,26.50
2019-02-17T06:10:13.507Z,25.87
2019-02-17T06:12:44.722Z,27.43
2019-02-17T06:15:16.290Z,27.33
2019-02-17T06:17:48.021Z,26.50
2019-02-17T06:20:19.087Z,28.67
2019-02-17T06:22:50.056Z,26.97
2019-02-17T06:25:21.030Z,30.90
2019-02-17T06:27:52.448Z,29.30
2019-02-17T06:30:23.519Z,28.73
2019-02-17T06:32:54.919Z,30.07
2019-02-17T06:35:25.616Z,29.70
2019-02-17T06:37:56.349Z,31.27
2019-02-17T06:40:26.936Z,30.90
2019-02-17T06:42:58.102Z,31.90
2019-02-17T06:45:29.486Z,33.30
2019-02-17T06:48:00.701Z,31.53
2019-02-17T06:50:32.853Z,32.67
2019-02-17T06:53:04.061Z,35.30
2019-02-17T06:55:36.739Z,38.07
2019-02-17T06:58:07.638Z,35.07
2019-02-17T07:00:40.139Z,32.73
2019-02-17T07:03:11.581Z,38.47
2019-02-17T07:05:44.207Z,38.83
2019-02-17T07:08:15.225Z,43.57
2019-02-17T07:10:45.953Z,40.87
2019-02-17T07:13:17.025Z,46.90
2019-02-17T07:15:50.147Z,49.33
2019-02-17T07:18:21.405Z,46.07
2019-02-17T07:20:52.821Z,47.67
2019-02-17T07:23:23.538Z,55.03
2019-02-17T07:25:54.619Z,60.40
2019-02-17T07:28:25.701Z,76.33
2019-02-17T07:30:56.663Z,69.87
2019-02-17T07:33:28.337Z,64.40
2019-02-17T07:35:59.514Z,61.00
2019-02-17T07:38:30.985Z,52.20
2019-02-17T07:41:02.390Z,44.70
2019-02-17T07:43:32.863Z,49.27
2019-02-17T07:46:03.909Z,49.60
2019-02-17T07:48:35.565Z,48.97
2019-02-17T07:51:06.818Z,45.90
2019-02-17T07:53:37.405Z,49.87
2019-02-17T07:56:07.739Z,59.47
2019-02-17T07:58:38.247Z,54.50
2019-02-17T08:01:08.799Z,53.77
2019-02-17T08:03:40.481Z,68.43
2019-02-17T08:06:12.099Z,63.83
2019-02-17T08:08:43.686Z,73.17
2019-02-17T08:11:18.730Z,63.20
2019-02-17T08:13:55.078Z,58.50
2019-02-17T08:16:32.716Z,53.87
2019-02-17T08:19:08.784Z,45.77
2019-02-17T08:21:40.216Z,29.07
2019-02-17T08:24:18.549Z,28.53
2019-02-17T08:26:59.113Z,19.97
2019-02-17T08:29:39.712Z,17.30
2019-02-17T08:32:14.559Z,15.40
2019-02-17T08:34:45.423Z,14.27
2019-02-17T08:37:17.921Z,15.27
2019-02-17T08:39:50.177Z,16.87
2019-02-17T08:42:22.360Z,16.20
2019-02-17T08:44:52.920Z,19.10
2019-02-17T08:47:23.619Z,17.50
2019-02-17T08:49:54.300Z,15.97
2019-02-17T08:52:24.878Z,17.70
2019-02-17T08:54:55.436Z,16.17
2019-02-17T08:57:26.142Z,20.10
2019-02-17T08:59:57.465Z,24.90
2019-02-17T09:02:28.143Z,17.33
2019-02-17T09:04:58.997Z,19.87
2019-02-17T09:07:30.047Z,19.67
2019-02-17T09:10:01.139Z,22.97
2019-02-17T09:12:31.604Z,24.33
2019-02-17T09:15:02.701Z,21.10
2019-02-17T09:17:33.774Z,21.00
2019-02-17T09:20:05.110Z,16.63
2019-02-17T09:22:35.878Z,16.50
2019-02-17T09:25:08.983Z,26.77
2019-02-17T09:27:39.588Z,24.87
2019-02-17T09:30:13.176Z,20.13
2019-02-17T09:32:43.938Z,19.60
2019-02-17T09:35:14.349Z,20.00
2019-02-17T09:37:45.457Z,19.93
2019-02-17T09:40:18.325Z,21.17
2019-02-17T09:42:49.360Z,18.77
2019-02-17T09:45:20.185Z,19.17
2019-02-17T09:47:50.612Z,18.43
2019-02-17T09:50:24.464Z,17.73
2019-02-17T09:52:55.152Z,19.87
2019-02-17T09:55:25.883Z,18.87
2019-02-17T09:57:56.578Z,18.73
2019-02-17T10:00:28.160Z,21.33
2019-02-17T10:02:58.921Z,19.77
2019-02-17T10:05:31.627Z,20.40
2019-02-17T10:08:11.102Z,20.60
2019-02-17T10:10:47.044Z,23.13
2019-02-17T10:13:18.821Z,21.23
2019-02-17T10:15:49.466Z,21.83
2019-02-17T10:18:27.822Z,21.63
2019-02-17T10:21:00.469Z,22.03
2019-02-17T10:23:33.800Z,21.63
2019-02-17T10:26:04.186Z,21.62
2019-02-17T10:28:42.004Z,23.33
2019-02-17T10:31:07.942Z,21.93
2019-02-17T10:33:38.623Z,20.62
2019-02-17T10:36:09.047Z,21.82
2019-02-17T10:38:39.685Z,22.65
2019-02-17T10:41:10.400Z,21.15
2019-02-17T10:43:40.981Z,23.12
2019-02-17T10:46:12.613Z,21.90
2019-02-17T10:48:43.353Z,22.00
2019-02-17T10:51:13.644Z,21.37
2019-02-17T10:53:43.959Z,21.55
2019-02-17T10:56:16.414Z,22.00
2019-02-17T10:58:47.530Z,21.35
2019-02-17T11:01:18.100Z,22.20
2019-02-17T11:03:52.230Z,22.75
2019-02-17T11:06:22.723Z,21.68
2019-02-17T11:08:53.587Z,22.50
2019-02-17T11:11:24.209Z,20.37
2019-02-17T11:13:54.920Z,23.32
2019-02-17T11:16:25.167Z,22.00
2019-02-17T11:18:55.750Z,23.07
2019-02-17T11:21:26.185Z,24.85
2019-02-17T11:23:57.019Z,23.70
2019-02-17T11:26:28.279Z,23.32
2019-02-17T11:28:58.986Z,22.93
2019-02-17T11:31:29.747Z,20.75
2019-02-17T11:34:00.376Z,22.00
2019-02-17T11:36:31.511Z,22.48
2019-02-17T11:39:01.913Z,21.55
2019-02-17T11:41:33.578Z,21.40
2019-02-17T11:44:04.127Z,21.65
2019-02-17T11:46:34.519Z,21.15
2019-02-17T11:49:05.468Z,20.95
2019-02-17T11:51:36.657Z,20.08
2019-02-17T11:54:10.462Z,22.00
2019-02-17T11:56:41.658Z,19.23
2019-02-17T11:59:12.714Z,22.02
2019-02-17T12:01:43.863Z,20.45
2019-02-17T12:04:15.480Z,22.67
2019-02-17T12:06:47.071Z,21.77
2019-02-17T12:09:18.412Z,22.52
2019-02-17T12:11:49.338Z,22.10
2019-02-17T12:14:20.260Z,23.52
2019-02-17T12:16:51.152Z,22.65
2019-02-17T12:19:22.785Z,24.10
2019-02-17T12:21:55.497Z,22.00
2019-02-17T12:24:28.408Z,20.92
2019-02-17T12:27:00.773Z,21.80
2019-02-17T12:29:33.063Z,22.25
2019-02-17T12:32:04.134Z,22.20
2019-02-17T12:34:35.282Z,23.77
2019-02-17T12:37:06.197Z,24.57
2019-02-17T12:39:37.289Z,23.87
2019-02-17T12:42:07.844Z,26.40
2019-02-17T12:44:39.414Z,25.00
2019-02-17T12:47:10.612Z,23.77
2019-02-17T12:49:41.417Z,24.12
2019-02-17T12:52:12.307Z,24.20
2019-02-17T12:54:43.401Z,24.65
2019-02-17T12:57:14.967Z,23.55
2019-02-17T12:59:46.078Z,22.82
2019-02-17T13:02:17.998Z,23.35
2019-02-17T13:04:48.892Z,24.07
2019-02-17T13:07:20.020Z,24.67
2019-02-17T13:09:50.805Z,22.70
2019-02-17T13:12:21.915Z,24.30
2019-02-17T13:14:52.772Z,25.27
2019-02-17T13:17:23.341Z,24.95
2019-02-17T13:19:55.688Z,23.50
2019-02-17T13:22:27.384Z,25.08
2019-02-17T13:24:58.449Z,25.62
2019-02-17T13:27:29.324Z,25.55
2019-02-17T13:30:00.239Z,25.85
2019-02-17T13:32:31.375Z,24.60
2019-02-17T13:35:02.419Z,27.60
2019-02-17T13:37:33.147Z,25.20
2019-02-17T13:40:06.661Z,25.62
2019-02-17T13:42:38.084Z,25.08
2019-02-17T13:45:11.736Z,27.62
2019-02-17T13:47:43.315Z,27.40
2019-02-17T13:50:16.157Z,27.20
2019-02-17T13:52:47.450Z,29.07
2019-02-17T13:55:18.318Z,27.45
2019-02-17T13:57:52.326Z,29.02
2019-02-17T14:00:23.316Z,25.97
2019-02-17T14:02:54.350Z,28.32
2019-02-17T14:05:25.983Z,29.95
2019-02-17T14:07:57.258Z,27.65
2019-02-17T14:10:28.102Z,29.12
2019-02-17T14:12:59.273Z,26.50
2019-02-17T14:15:30.242Z,28.50
2019-02-17T14:18:01.504Z,27.95
2019-02-17T14:20:32.685Z,27.58
2019-02-17T14:23:03.899Z,27.00
2019-02-17T14:25:35.290Z,27.50
2019-02-17T14:28:06.699Z,27.65
2019-02-17T14:30:37.932Z,27.70
2019-02-17T14:33:09.158Z,27.77
2019-02-17T14:35:40.436Z,28.77
2019-02-17T14:38:12.166Z,29.48
2019-02-17T14:40:43.626Z,29.02
2019-02-17T14:43:14.797Z,26.85
2019-02-17T14:45:45.821Z,27.60
2019-02-17T14:48:16.493Z,27.48
2019-02-17T14:50:48.188Z,25.23
2019-02-17T14:53:19.087Z,27.37
2019-02-17T14:55:50.236Z,27.32
2019-02-17T14:58:38.200Z,27.85
2019-02-17T15:01:52.567Z,113.40
2019-02-17T15:04:55.206Z,52.25
2019-02-17T15:07:40.789Z,31.77
2019-02-17T15:10:50.249Z,27.32
2019-02-17T15:13:49.374Z,27.77
2019-02-17T15:16:56.111Z,28.02
2019-02-17T15:19:46.016Z,24.98
2019-02-17T15:22:25.718Z,24.65
2019-02-17T15:24:56.266Z,24.18
2019-02-17T15:27:26.839Z,25.02
2019-02-17T15:29:57.366Z,25.10
2019-02-17T15:32:28.269Z,22.62
2019-02-17T15:34:58.984Z,23.27
2019-02-17T15:37:36.959Z,24.70
2019-02-17T15:40:32.296Z,24.67
2019-02-17T15:43:33.318Z,25.65
2019-02-17T15:46:47.127Z,33.53
2019-02-17T15:49:51.690Z,27.73
2019-02-17T15:52:57.423Z,23.62
2019-02-17T15:55:35.855Z,25.35
2019-02-17T15:58:35.499Z,25.12
2019-02-17T16:01:36.161Z,25.97
2019-02-17T16:04:45.048Z,28.75
2019-02-17T16:07:56.815Z,27.52
2019-02-17T16:10:40.046Z,26.62
2019-02-17T16:13:10.927Z,25.27
2019-02-17T16:15:42.208Z,26.48
2019-02-17T16:18:15.999Z,28.17
2019-02-17T16:21:03.525Z,27.55
2019-02-17T16:24:11.205Z,28.50
2019-02-17T16:26:55.606Z,24.12
2019-02-17T16:29:43.274Z,29.30
2019-02-17T16:32:23.018Z,29.20
2019-02-17T16:35:09.907Z,29.75
2019-02-17T16:38:05.183Z,29.60
2019-02-17T16:40:41.535Z,29.57
2019-02-17T16:43:15.585Z,27.98
2019-02-17T16:45:49.733Z,43.02
2019-02-17T16:48:27.607Z,45.20
2019-02-17T16:51:02.702Z,34.00
2019-02-17T16:53:33.526Z,34.88
2019-02-17T16:56:22.216Z,37.93
2019-02-17T16:59:27.352Z,39.13
2019-02-17T17:02:23.263Z,61.50
2019-02-17T17:05:23.224Z,69.22
2019-02-17T17:11:44.735Z,35.05
2019-02-17T17:14:43.727Z,34.55
2019-02-17T17:17:52.576Z,36.50
2019-02-17T17:20:59.234Z,41.02
2019-02-17T17:23:56.504Z,60.10
2019-02-17T17:26:59.986Z,48.10
2019-02-17T17:30:02.047Z,55.03
2019-02-17T17:33:24.299Z,57.55
2019-02-17T17:36:17.519Z,53.50
2019-02-17T17:39:17.967Z,47.57
2019-02-17T17:41:50.433Z,45.50
2019-02-17T17:44:23.409Z,42.50
2019-02-17T17:46:54.766Z,41.83
2019-02-17T17:49:28.010Z,44.07
2019-02-17T17:51:58.851Z,45.83
2019-02-17T17:54:29.687Z,36.43
2019-02-17T17:57:00.445Z,36.77
2019-02-17T17:59:31.048Z,35.20
2019-02-17T18:02:01.976Z,37.93
2019-02-17T18:04:32.965Z,39.60
2019-02-17T18:07:03.975Z,45.23
2019-02-17T18:09:34.888Z,43.87
2019-02-17T18:12:06.359Z,36.43
2019-02-17T18:14:38.060Z,35.47
2019-02-17T18:17:10.514Z,37.47
2019-02-17T18:19:42.321Z,35.10
2019-02-17T18:22:23.362Z,35.70
2019-02-17T18:25:00.647Z,36.23
2019-02-17T18:27:54.750Z,42.40
2019-02-17T18:30:32.199Z,37.87
2019-02-17T18:33:03.811Z,35.80
2019-02-17T18:35:35.299Z,35.97
2019-02-17T18:38:06.419Z,40.03
2019-02-17T18:40:44.743Z,38.20
2019-02-17T18:43:11.266Z,39.40
2019-02-17T18:45:43.742Z,37.13
2019-02-17T18:48:15.702Z,53.97
2019-02-17T18:51:00.337Z,40.47
2019-02-17T18:53:38.716Z,44.60
2019-02-17T18:56:10.319Z,43.97
2019-02-17T18:58:46.328Z,45.97
2019-02-17T19:01:19.643Z,45.53
2019-02-17T19:03:55.230Z,45.77
2019-02-17T19:06:35.930Z,45.70
2019-02-17T19:09:20.861Z,61.90
2019-02-17T19:11:55.570Z,60.70
2019-02-17T19:14:29.711Z,66.53
2019-02-17T19:17:05.579Z,64.33
2019-02-17T19:19:43.926Z,58.33
2019-02-17T19:22:29.939Z,60.30
2019-02-17T19:25:11.696Z,52.13
2019-02-17T19:27:51.847Z,57.03
2019-02-17T19:30:28.376Z,57.37
2019-02-17T19:33:03.866Z,59.50
2019-02-17T19:35:42.269Z,77.50
2019-02-17T19:38:17.082Z,82.77
2019-02-17T19:40:54.004Z,75.63
2019-02-17T19:43:29.965Z,85.57
2019-02-17T19:46:06.012Z,92.03
2019-02-17T19:48:42.551Z,113.43
2019-02-17T19:51:18.205Z,106.73
2019-02-17T19:53:53.055Z,104.60
2019-02-17T19:56:28.037Z,103.90
2019-02-17T19:58:59.989Z,116.00
2019-02-17T20:01:31.499Z,112.43
2019-02-17T20:04:27.495Z,108.43
2019-02-17T20:07:11.302Z,105.60
2019-02-17T20:09:45.198Z,103.93
2019-02-17T20:12:19.379Z,99.83
2019-02-17T20:14:51.113Z,102.83
2019-02-17T20:17:23.320Z,103.60
2019-02-17T20:19:54.518Z,92.60
2019-02-17T20:22:26.801Z,97.27
2019-02-17T20:24:58.685Z,94.57
2019-02-17T20:27:30.717Z,98.93
2019-02-17T20:30:03.622Z,96.90
2019-02-17T20:32:35.001Z,102.07
2019-02-17T20:35:09.096Z,104.87
2019-02-17T20:37:42.450Z,108.40
2019-02-17T20:40:15.272Z,106.13
2019-02-17T20:42:47.051Z,108.57
2019-02-17T20:45:22.827Z,115.10
2019-02-17T20:47:55.761Z,111.70
2019-02-17T20:50:34.141Z,118.90
2019-02-17T20:53:09.368Z,119.10
2019-02-17T20:56:02.862Z,122.87
2019-02-17T20:58:46.120Z,124.77
2019-02-17T21:01:21.505Z,126.90
2019-02-17T21:03:53.579Z,131.83
2019-02-17T21:06:24.517Z,144.37
2019-02-17T21:08:58.522Z,144.47
2019-02-17T21:11:53.054Z,145.13
2019-02-17T21:15:01.876Z,136.97
2019-02-17T21:17:54.908Z,138.37
2019-02-17T21:20:57.195Z,138.07
2019-02-17T21:24:14.095Z,146.57
2019-02-17T21:27:22.641Z,153.00
2019-02-17T21:30:33.923Z,145.23
2019-02-17T21:33:25.160Z,158.87
2019-02-17T21:36:00.124Z,159.53
2019-02-17T21:38:58.896Z,154.77
2019-02-17T21:41:40.465Z,157.87
2019-02-17T21:44:19.465Z,161.47
2019-02-17T21:47:09.099Z,157.23
2019-02-17T21:49:45.699Z,165.30
2019-02-17T21:52:32.487Z,177.47
2019-02-17T21:55:08.566Z,199.67
2019-02-17T21:57:39.458Z,206.40
2019-02-17T22:00:15.075Z,177.57
2019-02-17T22:02:46.404Z,168.77
2019-02-17T22:05:17.772Z,180.57
2019-02-17T22:07:52.561Z,174.40
2019-02-17T22:10:25.416Z,189.93
2019-02-17T22:12:57.354Z,179.10
2019-02-17T22:15:28.407Z,158.33
2019-02-17T22:17:59.808Z,158.77
2019-02-17T22:20:30.648Z,164.90
2019-02-17T22:23:01.850Z,159.33
2019-02-17T22:25:32.896Z,166.73
2019-02-17T22:28:04.171Z,166.57
2019-02-17T22:30:35.246Z,166.20
2019-02-17T22:33:06.444Z,158.77
2019-02-17T22:35:37.561Z,179.30
2019-02-17T22:38:08.818Z,181.13
2019-02-17T22:40:40.651Z,175.37
2019-02-17T22:43:11.771Z,168.63
2019-02-17T22:45:43.053Z,168.57
2019-02-17T22:48:14.970Z,159.63
2019-02-17T22:50:46.933Z,182.30
2019-02-17T22:53:18.690Z,163.30
2019-02-17T22:55:50.722Z,160.23
2019-02-17T22:58:21.792Z,165.90
2019-02-17T23:00:54.415Z,162.17
2019-02-17T23:03:27.845Z,160.73
2019-02-17T23:05:58.496Z,164.73
2019-02-17T23:08:29.403Z,163.20
2019-02-17T23:11:00.917Z,157.73
2019-02-17T23:13:31.805Z,161.67
2019-02-17T23:16:03.109Z,154.07
2019-02-17T23:18:34.066Z,154.17
2019-02-17T23:21:05.316Z,156.37
2019-02-17T23:23:36.141Z,151.60
2019-02-17T23:26:07.144Z,150.50
2019-02-17T23:28:38.141Z,148.23
2019-02-17T23:31:09.279Z,138.30
2019-02-17T23:33:40.450Z,137.90
2019-02-17T23:36:13.033Z,132.50
2019-02-17T23:38:44.203Z,152.13
2019-02-17T23:41:15.251Z,159.47
2019-02-17T23:43:46.297Z,155.93
2019-02-17T23:46:17.086Z,156.73
2019-02-17T23:48:48.226Z,149.80
2019-02-17T23:51:19.238Z,149.90
2019-02-17T23:53:50.471Z,145.10
2019-02-17T23:56:21.078Z,147.43
2019-02-17T23:58:52.144Z,151.57
