createdAt,value
2023-02-14T00:02:12.010Z,10.70
2023-02-14T00:04:44.145Z,10.70
2023-02-14T00:07:12.800Z,10.60
2023-02-14T00:09:41.199Z,10.60
2023-02-14T00:12:11.350Z,10.60
2023-02-14T00:14:57.646Z,10.60
2023-02-14T00:17:26.035Z,10.60
2023-02-14T00:19:54.403Z,10.60
2023-02-14T00:22:22.934Z,10.60
2023-02-14T00:24:51.257Z,10.50
2023-02-14T00:27:21.061Z,10.50
2023-02-14T00:29:49.741Z,10.50
2023-02-14T00:32:18.148Z,10.50
2023-02-14T00:34:46.668Z,10.50
2023-02-14T00:37:15.204Z,10.40
2023-02-14T00:39:43.652Z,10.50
2023-02-14T00:42:13.502Z,10.40
2023-02-14T00:44:43.567Z,10.40
2023-02-14T00:47:12.847Z,10.40
2023-02-14T00:49:41.312Z,10.40
2023-02-14T00:52:09.829Z,10.40
2023-02-14T00:54:38.294Z,10.40
2023-02-14T00:57:06.870Z,10.40
2023-02-14T00:59:37.770Z,10.40
2023-02-14T01:02:07.776Z,10.40
2023-02-14T01:04:36.327Z,10.30
2023-02-14T01:07:05.099Z,10.30
2023-02-14T01:09:34.010Z,10.30
2023-02-14T01:12:04.887Z,10.30
2023-02-14T01:14:33.290Z,10.30
2023-02-14T01:17:01.760Z,10.30
2023-02-14T01:19:32.079Z,10.30
2023-02-14T01:22:01.728Z,10.30
2023-02-14T01:24:30.794Z,10.20
2023-02-14T01:27:01.983Z,10.30
2023-02-14T01:29:30.672Z,10.20
2023-02-14T01:31:59.072Z,10.20
2023-02-14T01:34:27.678Z,10.20
2023-02-14T01:36:58.367Z,10.20
2023-02-14T01:39:27.785Z,10.20
2023-02-14T01:41:56.801Z,10.20
2023-02-14T01:44:57.769Z,10.10
2023-02-14T01:47:28.497Z,10.10
2023-02-14T01:50:02.387Z,10.20
2023-02-14T01:52:36.264Z,10.10
2023-02-14T01:55:09.844Z,10.10
2023-02-14T01:57:42.358Z,10.10
2023-02-14T02:00:29.752Z,10.10
2023-02-14T02:02:59.741Z,10.10
2023-02-14T02:05:29.367Z,10.10
2023-02-14T02:08:02.048Z,10.00
2023-02-14T02:10:30.686Z,10.00
2023-02-14T02:13:05.234Z,10.00
2023-02-14T02:15:43.744Z,10.00
2023-02-14T02:18:20.803Z,10.00
2023-02-14T02:21:40.346Z,10.00
2023-02-14T02:24:32.711Z,10.00
2023-02-14T02:27:29.027Z,10.00
2023-02-14T02:30:40.845Z,10.00
2023-02-14T02:33:57.314Z,10.00
2023-02-14T02:37:04.359Z,10.00
2023-02-14T02:39:52.377Z,9.90
2023-02-14T02:42:34.933Z,9.90
2023-02-14T02:45:13.370Z,9.90
2023-02-14T02:47:49.878Z,9.90
2023-02-14T02:50:44.216Z,9.90
2023-02-14T02:53:21.236Z,9.90
2023-02-14T02:56:12.874Z,9.90
2023-02-14T02:58:48.166Z,9.90
2023-02-14T03:01:22.280Z,9.90
2023-02-14T03:04:14.121Z,9.80
2023-02-14T03:06:42.759Z,9.80
2023-02-14T03:09:14.875Z,9.80
2023-02-14T03:11:52.057Z,9.80
2023-02-14T03:14:22.965Z,9.80
2023-02-14T03:17:01.627Z,9.80
2023-02-14T03:20:04.208Z,9.80
2023-02-14T03:22:50.458Z,9.80
2023-02-14T03:25:34.768Z,9.80
2023-02-14T03:28:14.523Z,9.80
2023-02-14T03:30:52.352Z,9.80
2023-02-14T03:33:28.148Z,9.70
2023-02-14T03:36:02.747Z,9.70
2023-02-14T03:38:37.172Z,9.70
2023-02-14T03:41:13.013Z,9.70
2023-02-14T03:43:46.378Z,9.70
2023-02-14T03:46:19.996Z,9.70
2023-02-14T03:48:49.581Z,9.60
2023-02-14T03:51:19.675Z,9.60
2023-02-14T03:53:52.105Z,9.60
2023-02-14T03:56:29.889Z,9.60
2023-02-14T03:59:06.141Z,9.60
2023-02-14T04:01:40.715Z,9.50
2023-02-14T04:04:10.175Z,9.50
2023-02-14T04:06:38.582Z,9.50
2023-02-14T04:09:07.097Z,9.50
2023-02-14T04:11:38.596Z,9.40
2023-02-14T04:14:07.484Z,9.40
2023-02-14T04:16:56.835Z,9.40
2023-02-14T04:19:24.216Z,9.40
2023-02-14T04:21:54.050Z,9.30
2023-02-14T04:24:22.495Z,9.30
2023-02-14T04:27:10.654Z,9.30
2023-02-14T04:29:41.928Z,9.30
2023-02-14T04:32:14.644Z,9.30
2023-02-14T04:34:43.135Z,9.20
2023-02-14T04:37:12.447Z,9.20
2023-02-14T04:39:41.100Z,9.20
2023-02-14T04:42:11.044Z,9.20
2023-02-14T04:44:39.641Z,9.20
2023-02-14T04:47:08.563Z,9.10
2023-02-14T04:49:37.778Z,9.10
2023-02-14T04:52:07.317Z,9.10
2023-02-14T04:54:35.752Z,9.10
2023-02-14T04:57:04.295Z,9.10
2023-02-14T04:59:34.518Z,9.10
2023-02-14T05:02:03.099Z,9.00
2023-02-14T05:04:31.586Z,9.00
2023-02-14T05:07:00.020Z,9.00
2023-02-14T05:09:29.369Z,9.00
2023-02-14T05:11:57.685Z,9.00
2023-02-14T05:14:26.157Z,9.00
2023-02-14T05:16:56.261Z,9.00
2023-02-14T05:19:24.952Z,8.90
2023-02-14T05:21:53.291Z,8.90
2023-02-14T05:24:21.683Z,8.90
2023-02-14T05:26:50.138Z,8.90
2023-02-14T05:29:18.644Z,8.90
2023-02-14T05:31:47.083Z,8.90
2023-02-14T05:34:16.882Z,8.80
2023-02-14T05:36:45.641Z,8.80
2023-02-14T05:39:15.034Z,8.80
2023-02-14T05:41:43.394Z,8.80
2023-02-14T05:44:11.812Z,8.80
2023-02-14T05:46:40.330Z,8.80
2023-02-14T05:49:08.698Z,8.80
2023-02-14T05:51:38.498Z,8.80
2023-02-14T05:54:07.785Z,8.70
2023-02-14T05:56:37.419Z,8.80
2023-02-14T05:59:05.788Z,8.70
2023-02-14T06:01:34.195Z,8.70
2023-02-14T06:04:02.911Z,8.70
2023-02-14T06:06:31.292Z,8.70
2023-02-14T06:09:01.068Z,8.70
2023-02-14T06:11:29.442Z,8.70
2023-02-14T06:13:57.867Z,8.70
2023-02-14T06:16:26.423Z,8.70
2023-02-14T06:18:57.825Z,8.70
2023-02-14T06:21:26.792Z,8.70
2023-02-14T06:23:55.323Z,8.70
2023-02-14T06:26:27.862Z,8.70
2023-02-14T06:28:57.100Z,8.60
2023-02-14T06:31:26.463Z,8.70
2023-02-14T06:33:55.686Z,8.60
2023-02-14T06:36:25.087Z,8.60
2023-02-14T06:38:53.699Z,8.60
2023-02-14T06:41:22.209Z,8.60
2023-02-14T06:43:52.043Z,8.60
2023-02-14T06:46:21.108Z,8.60
2023-02-14T06:48:49.633Z,8.60
2023-02-14T06:51:18.072Z,8.60
2023-02-14T06:53:46.845Z,8.60
2023-02-14T06:56:15.216Z,8.60
2023-02-14T06:58:43.599Z,8.60
2023-02-14T07:01:13.375Z,8.60
2023-02-14T07:03:41.802Z,8.70
2023-02-14T07:06:10.693Z,8.60
2023-02-14T07:08:39.734Z,8.60
2023-02-14T07:11:08.096Z,8.70
2023-02-14T07:13:36.503Z,8.70
2023-02-14T07:16:05.319Z,8.70
2023-02-14T07:18:35.282Z,8.70
2023-02-14T07:21:03.836Z,8.70
2023-02-14T07:23:32.714Z,8.70
2023-02-14T07:26:01.118Z,8.70
2023-02-14T07:28:30.396Z,8.70
2023-02-14T07:31:02.215Z,8.70
2023-02-14T07:33:30.946Z,8.70
2023-02-14T07:36:05.534Z,8.80
2023-02-14T07:38:33.909Z,8.80
2023-02-14T07:41:02.808Z,8.80
2023-02-14T07:43:31.302Z,8.80
2023-02-14T07:46:01.522Z,8.80
2023-02-14T07:48:31.951Z,8.80
2023-02-14T07:51:03.783Z,8.90
2023-02-14T07:53:32.657Z,8.90
2023-02-14T07:56:01.334Z,8.90
2023-02-14T07:58:29.860Z,8.90
2023-02-14T08:00:58.817Z,8.90
2023-02-14T08:03:27.565Z,8.90
2023-02-14T08:05:57.994Z,9.00
2023-02-14T08:08:30.978Z,9.00
2023-02-14T08:11:00.649Z,9.00
2023-02-14T08:13:28.544Z,9.00
2023-02-14T08:16:06.532Z,9.00
2023-02-14T08:18:38.158Z,9.00
2023-02-14T08:21:09.040Z,9.10
2023-02-14T08:23:39.558Z,9.10
2023-02-14T08:26:08.708Z,9.10
2023-02-14T08:28:37.140Z,9.10
2023-02-14T08:31:06.490Z,9.10
2023-02-14T08:33:35.141Z,9.10
2023-02-14T08:36:03.926Z,9.20
2023-02-14T08:38:32.420Z,9.20
2023-02-14T08:41:06.708Z,9.20
2023-02-14T08:43:37.713Z,9.30
2023-02-14T08:46:06.286Z,9.30
2023-02-14T08:48:39.212Z,9.40
2023-02-14T08:51:09.224Z,9.40
2023-02-14T08:53:38.024Z,9.40
2023-02-14T08:56:10.444Z,9.50
2023-02-14T08:58:40.082Z,9.60
2023-02-14T09:01:11.268Z,9.60
2023-02-14T09:03:40.373Z,9.70
2023-02-14T09:06:14.042Z,9.70
2023-02-14T09:08:42.608Z,9.80
2023-02-14T09:11:15.803Z,9.90
2023-02-14T09:13:44.588Z,9.90
2023-02-14T09:16:17.294Z,10.00
2023-02-14T09:18:47.624Z,10.00
2023-02-14T09:21:19.873Z,10.10
2023-02-14T09:23:48.589Z,10.20
2023-02-14T09:26:19.427Z,10.30
2023-02-14T09:28:48.882Z,10.30
2023-02-14T09:31:20.488Z,10.30
2023-02-14T09:33:51.500Z,10.40
2023-02-14T09:36:37.738Z,10.50
2023-02-14T09:39:06.262Z,10.50
2023-02-14T09:42:10.288Z,10.60
2023-02-14T09:44:42.064Z,10.70
2023-02-14T09:47:21.617Z,10.70
2023-02-14T09:49:52.490Z,10.80
2023-02-14T09:52:27.720Z,10.80
2023-02-14T09:55:00.835Z,10.90
2023-02-14T09:57:39.677Z,10.90
2023-02-14T10:00:20.283Z,11.00
2023-02-14T10:03:00.278Z,11.10
2023-02-14T10:05:32.189Z,11.20
2023-02-14T10:08:13.216Z,11.20
2023-02-14T10:10:43.666Z,11.30
2023-02-14T10:13:20.326Z,11.40
2023-02-14T10:15:52.164Z,11.40
2023-02-14T10:18:26.434Z,11.40
2023-02-14T10:20:59.551Z,11.50
2023-02-14T10:23:33.872Z,11.60
2023-02-14T10:26:05.975Z,11.60
2023-02-14T10:28:40.462Z,11.70
2023-02-14T10:31:22.991Z,11.70
2023-02-14T10:33:58.879Z,11.80
2023-02-14T10:36:52.832Z,11.80
2023-02-14T10:39:52.019Z,11.90
2023-02-14T10:42:31.337Z,11.90
2023-02-14T10:45:17.151Z,12.00
2023-02-14T10:47:55.963Z,12.10
2023-02-14T10:50:33.338Z,12.10
2023-02-14T10:53:14.281Z,12.10
2023-02-14T10:55:50.339Z,12.20
2023-02-14T10:58:22.620Z,12.30
2023-02-14T11:01:02.954Z,12.30
2023-02-14T11:03:31.822Z,12.40
2023-02-14T11:06:00.572Z,12.40
2023-02-14T11:08:34.789Z,12.40
2023-02-14T11:11:12.413Z,12.40
2023-02-14T11:13:43.708Z,12.50
2023-02-14T11:16:29.742Z,12.50
2023-02-14T11:19:15.928Z,12.60
2023-02-14T11:21:46.935Z,12.70
2023-02-14T11:24:24.258Z,12.70
2023-02-14T11:26:55.534Z,12.70
2023-02-14T11:29:31.119Z,12.80
2023-02-14T11:32:10.708Z,12.80
2023-02-14T11:34:42.405Z,12.80
2023-02-14T11:37:26.970Z,12.90
2023-02-14T11:39:58.248Z,12.90
2023-02-14T11:42:47.733Z,13.00
2023-02-14T11:45:33.881Z,13.00
2023-02-14T11:48:22.300Z,13.10
2023-02-14T11:51:05.265Z,13.10
2023-02-14T11:53:45.801Z,13.10
2023-02-14T11:56:15.672Z,13.20
2023-02-14T11:58:51.028Z,13.20
2023-02-14T12:01:26.906Z,13.20
2023-02-14T12:04:01.268Z,13.30
2023-02-14T12:06:32.666Z,13.30
2023-02-14T12:09:14.545Z,13.30
2023-02-14T12:11:55.600Z,13.30
2023-02-14T12:14:26.688Z,13.40
2023-02-14T12:17:03.383Z,13.40
2023-02-14T12:19:40.162Z,13.50
2023-02-14T12:22:12.573Z,13.50
2023-02-14T12:24:51.882Z,13.50
2023-02-14T12:27:25.943Z,13.60
2023-02-14T12:30:01.062Z,13.60
2023-02-14T12:32:31.734Z,13.60
2023-02-14T12:35:07.543Z,13.70
2023-02-14T12:38:03.805Z,13.70
2023-02-14T12:40:45.318Z,13.80
2023-02-14T12:43:41.097Z,13.80
2023-02-14T12:49:59.635Z,13.80
2023-02-14T12:52:47.430Z,13.90
2023-02-14T12:55:42.006Z,13.90
2023-02-14T12:58:31.812Z,13.90
2023-02-14T13:01:24.766Z,14.00
2023-02-14T13:04:24.728Z,14.00
2023-02-14T13:06:58.139Z,14.10
2023-02-14T13:09:40.264Z,14.10
2023-02-14T13:12:28.039Z,14.10
2023-02-14T13:15:10.917Z,14.20
2023-02-14T13:17:45.360Z,14.20
2023-02-14T13:20:45.385Z,14.30
2023-02-14T13:23:19.094Z,14.30
2023-02-14T13:25:54.348Z,14.40
2023-02-14T13:28:23.305Z,14.40
2023-02-14T13:30:51.793Z,14.50
2023-02-14T13:33:31.204Z,14.50
2023-02-14T13:36:04.715Z,14.50
2023-02-14T13:38:33.855Z,14.60
2023-02-14T13:41:05.655Z,14.60
2023-02-14T13:43:56.346Z,14.60
2023-02-14T13:46:52.315Z,14.70
2023-02-14T13:49:39.722Z,14.70
2023-02-14T13:52:10.471Z,14.80
2023-02-14T13:54:46.792Z,14.80
2023-02-14T13:57:34.368Z,14.90
2023-02-14T14:00:42.686Z,14.90
2023-02-14T14:03:16.285Z,15.00
2023-02-14T14:06:04.875Z,15.00
2023-02-14T14:08:46.389Z,15.10
2023-02-14T14:12:02.777Z,15.10
2023-02-14T14:14:39.936Z,15.20
2023-02-14T14:17:29.245Z,15.30
2023-02-14T14:19:58.100Z,15.30
2023-02-14T14:22:28.012Z,15.30
2023-02-14T14:25:00.852Z,15.30
2023-02-14T14:27:34.912Z,15.30
2023-02-14T14:30:09.770Z,15.30
2023-02-14T14:32:39.735Z,15.30
2023-02-14T14:35:19.645Z,15.30
2023-02-14T14:37:51.937Z,15.30
2023-02-14T14:40:26.680Z,15.40
2023-02-14T14:43:06.918Z,15.40
2023-02-14T14:45:36.879Z,15.30
2023-02-14T14:48:14.369Z,15.40
2023-02-14T14:50:46.607Z,15.30
2023-02-14T14:53:25.045Z,15.30
2023-02-14T14:55:54.773Z,15.30
2023-02-14T14:58:39.428Z,15.30
2023-02-14T15:01:21.359Z,15.30
2023-02-14T15:03:49.958Z,15.30
2023-02-14T15:06:21.871Z,15.40
2023-02-14T15:08:51.484Z,15.30
2023-02-14T15:11:42.136Z,15.30
2023-02-14T15:14:17.144Z,15.30
2023-02-14T15:16:50.667Z,15.30
2023-02-14T15:19:23.364Z,15.30
2023-02-14T15:21:51.921Z,15.30
2023-02-14T15:24:21.394Z,15.30
2023-02-14T15:26:53.414Z,15.30
2023-02-14T15:29:26.059Z,15.30
2023-02-14T15:31:57.852Z,15.30
2023-02-14T15:34:31.518Z,15.30
2023-02-14T15:37:03.952Z,15.20
2023-02-14T15:39:37.360Z,15.30
2023-02-14T15:42:06.680Z,15.20
2023-02-14T15:44:35.126Z,15.20
2023-02-14T15:47:06.846Z,15.20
2023-02-14T15:49:40.952Z,15.20
2023-02-14T15:52:14.065Z,15.20
2023-02-14T15:54:46.441Z,15.20
2023-02-14T15:57:25.449Z,15.10
2023-02-14T15:59:54.061Z,15.10
2023-02-14T16:02:31.447Z,15.10
2023-02-14T16:05:07.225Z,15.10
2023-02-14T16:07:35.745Z,15.00
2023-02-14T16:10:24.486Z,15.00
2023-02-14T16:12:59.388Z,15.00
2023-02-14T16:15:29.991Z,15.00
2023-02-14T16:18:01.004Z,14.90
2023-02-14T16:20:40.813Z,14.90
2023-02-14T16:23:22.689Z,14.90
2023-02-14T16:25:51.536Z,14.80
2023-02-14T16:28:20.155Z,14.80
2023-02-14T16:30:55.539Z,14.80
2023-02-14T16:33:30.035Z,14.70
2023-02-14T16:36:06.595Z,14.70
2023-02-14T16:38:42.993Z,14.70
2023-02-14T16:41:18.029Z,14.70
2023-02-14T16:43:47.538Z,14.60
2023-02-14T16:46:21.316Z,14.60
2023-02-14T16:48:52.490Z,14.60
2023-02-14T16:51:24.798Z,14.60
2023-02-14T16:53:53.726Z,14.60
2023-02-14T16:56:27.712Z,14.50
2023-02-14T16:58:57.892Z,14.50
2023-02-14T17:01:26.540Z,14.50
2023-02-14T17:03:56.496Z,14.50
2023-02-14T17:06:28.979Z,14.40
2023-02-14T17:09:00.040Z,14.40
2023-02-14T17:11:32.698Z,14.40
2023-02-14T17:14:01.288Z,14.30
2023-02-14T17:16:32.299Z,14.30
2023-02-14T17:19:04.264Z,14.30
2023-02-14T17:21:34.349Z,14.20
2023-02-14T17:24:03.451Z,14.20
2023-02-14T17:26:33.826Z,14.20
2023-02-14T17:29:02.333Z,14.10
2023-02-14T17:31:30.884Z,14.10
2023-02-14T17:33:59.348Z,14.10
2023-02-14T17:36:29.273Z,14.10
2023-02-14T17:38:57.660Z,14.00
2023-02-14T17:41:29.278Z,14.00
2023-02-14T17:44:00.339Z,14.00
2023-02-14T17:46:29.688Z,13.90
2023-02-14T17:49:01.750Z,13.90
2023-02-14T17:51:32.038Z,13.90
2023-02-14T17:54:00.682Z,13.80
2023-02-14T17:56:29.292Z,13.80
2023-02-14T17:58:57.777Z,13.80
2023-02-14T18:01:31.275Z,13.80
2023-02-14T18:03:59.758Z,13.70
2023-02-14T18:06:28.099Z,13.70
2023-02-14T18:08:58.486Z,13.70
2023-02-14T18:11:29.424Z,13.70
2023-02-14T18:13:59.592Z,13.60
2023-02-14T18:16:28.560Z,13.60
2023-02-14T18:18:56.936Z,13.60
2023-02-14T18:21:25.388Z,13.60
2023-02-14T18:23:53.742Z,13.50
2023-02-14T18:26:23.671Z,13.50
2023-02-14T18:28:52.419Z,13.50
2023-02-14T18:31:21.848Z,13.40
2023-02-14T18:33:51.760Z,13.40
2023-02-14T18:36:24.124Z,13.40
2023-02-14T18:38:52.745Z,13.30
2023-02-14T18:41:23.496Z,13.30
2023-02-14T18:43:52.457Z,13.20
2023-02-14T18:46:23.256Z,13.20
2023-02-14T18:48:52.492Z,13.20
2023-02-14T18:51:23.537Z,13.10
2023-02-14T18:53:52.851Z,13.10
2023-02-14T18:56:27.121Z,13.10
2023-02-14T18:58:59.883Z,13.10
2023-02-14T19:01:31.618Z,13.00
2023-02-14T19:04:01.474Z,13.00
2023-02-14T19:06:32.356Z,12.90
2023-02-14T19:09:01.413Z,12.90
2023-02-14T19:11:33.819Z,12.90
2023-02-14T19:14:09.337Z,12.80
2023-02-14T19:16:43.711Z,12.80
2023-02-14T19:19:12.492Z,12.80
2023-02-14T19:21:43.472Z,12.80
2023-02-14T19:24:12.070Z,12.80
2023-02-14T19:26:41.990Z,12.70
2023-02-14T19:29:12.713Z,12.70
2023-02-14T19:31:45.381Z,12.70
2023-02-14T19:34:19.518Z,12.70
2023-02-14T19:36:49.527Z,12.60
2023-02-14T19:39:18.979Z,12.60
2023-02-14T19:41:50.041Z,12.60
2023-02-14T19:44:19.788Z,12.60
2023-02-14T19:46:48.750Z,12.60
2023-02-14T19:49:20.411Z,12.50
2023-02-14T19:51:55.131Z,12.50
2023-02-14T19:54:25.570Z,12.50
2023-02-14T19:56:56.289Z,12.50
2023-02-14T19:59:24.924Z,12.50
2023-02-14T20:01:54.812Z,12.40
2023-02-14T20:04:26.024Z,12.40
2023-02-14T20:06:55.796Z,12.40
2023-02-14T20:09:25.600Z,12.40
2023-02-14T20:11:57.537Z,12.40
2023-02-14T20:14:27.883Z,12.30
2023-02-14T20:16:58.618Z,12.30
2023-02-14T20:19:32.150Z,12.30
2023-02-14T20:22:01.656Z,12.30
2023-02-14T20:24:32.589Z,12.30
2023-02-14T20:27:02.953Z,12.30
2023-02-14T20:29:34.325Z,12.30
2023-02-14T20:32:04.873Z,12.30
2023-02-14T20:34:33.387Z,12.20
2023-02-14T20:37:01.822Z,12.30
2023-02-14T20:39:32.880Z,12.20
2023-02-14T20:42:03.697Z,12.20
2023-02-14T20:44:32.577Z,12.20
2023-02-14T20:47:01.139Z,12.20
2023-02-14T20:49:31.143Z,12.20
2023-02-14T20:52:00.630Z,12.10
2023-02-14T20:54:31.814Z,12.10
2023-02-14T20:57:00.239Z,12.10
2023-02-14T20:59:30.705Z,12.10
2023-02-14T21:02:00.338Z,12.00
2023-02-14T21:04:29.851Z,12.00
2023-02-14T21:07:00.411Z,12.00
2023-02-14T21:09:32.875Z,12.00
2023-02-14T21:12:01.466Z,12.00
2023-02-14T21:14:31.780Z,12.00
2023-02-14T21:17:00.224Z,12.00
2023-02-14T21:19:28.734Z,11.90
2023-02-14T21:21:57.445Z,11.90
2023-02-14T21:24:26.181Z,11.90
2023-02-14T21:26:54.796Z,11.90
2023-02-14T21:29:24.113Z,11.90
2023-02-14T21:31:54.149Z,11.90
2023-02-14T21:34:22.843Z,11.80
2023-02-14T21:36:56.068Z,11.80
2023-02-14T21:39:27.532Z,11.80
2023-02-14T21:41:56.436Z,11.80
2023-02-14T21:44:38.988Z,11.70
2023-02-14T21:47:09.018Z,11.70
2023-02-14T21:49:55.038Z,11.70
2023-02-14T21:52:23.865Z,11.60
2023-02-14T21:54:52.538Z,11.60
2023-02-14T21:57:20.997Z,11.60
2023-02-14T21:59:49.888Z,11.50
2023-02-14T22:02:20.474Z,11.50
2023-02-14T22:04:49.166Z,11.50
2023-02-14T22:07:17.904Z,11.50
2023-02-14T22:09:46.364Z,11.40
2023-02-14T22:12:14.928Z,11.40
2023-02-14T22:14:43.479Z,11.40
2023-02-14T22:17:11.910Z,11.40
2023-02-14T22:19:42.100Z,11.30
2023-02-14T22:22:10.635Z,11.30
2023-02-14T22:24:39.078Z,11.30
2023-02-14T22:27:07.502Z,11.30
2023-02-14T22:29:38.587Z,11.30
2023-02-14T22:32:07.252Z,11.20
2023-02-14T22:34:36.053Z,11.20
2023-02-14T22:37:06.797Z,11.20
2023-02-14T22:39:36.467Z,11.20
2023-02-14T22:42:06.932Z,11.20
2023-02-14T22:44:35.415Z,11.20
2023-02-14T22:47:04.308Z,11.10
2023-02-14T22:49:32.992Z,11.10
2023-02-14T22:52:01.552Z,11.10
2023-02-14T22:54:31.503Z,11.10
2023-02-14T22:57:00.899Z,11.10
2023-02-14T22:59:31.216Z,11.00
2023-02-14T23:01:59.643Z,11.00
2023-02-14T23:04:29.780Z,11.00
2023-02-14T23:06:58.329Z,11.00
2023-02-14T23:09:28.215Z,11.00
2023-02-14T23:11:57.986Z,11.00
2023-02-14T23:14:44.259Z,10.90
2023-02-14T23:17:45.651Z,11.00
2023-02-14T23:20:31.588Z,10.90
2023-02-14T23:22:59.971Z,10.90
2023-02-14T23:25:31.721Z,10.90
2023-02-14T23:28:01.623Z,10.80
2023-02-14T23:30:30.601Z,10.80
2023-02-14T23:32:59.000Z,10.80
2023-02-14T23:35:27.850Z,10.80
2023-02-14T23:37:59.199Z,10.80
2023-02-14T23:40:27.665Z,10.80
2023-02-14T23:42:56.223Z,10.70
2023-02-14T23:45:38.747Z,10.70
2023-02-14T23:48:07.479Z,10.80
2023-02-14T23:50:36.101Z,10.70
2023-02-14T23:53:04.595Z,10.70
2023-02-14T23:55:33.578Z,10.70
2023-02-14T23:58:02.390Z,10.70
