createdAt,value
2018-09-17T00:01:08.620Z,3.50
2018-09-17T00:04:13.075Z,3.93
2018-09-17T00:07:17.581Z,3.57
2018-09-17T00:10:22.142Z,3.57
2018-09-17T00:13:26.570Z,3.37
2018-09-17T00:16:31.034Z,3.10
2018-09-17T00:19:35.821Z,2.90
2018-09-17T00:22:40.258Z,3.67
2018-09-17T00:25:44.754Z,4.10
2018-09-17T00:28:49.229Z,3.80
2018-09-17T00:31:53.613Z,3.67
2018-09-17T00:34:58.092Z,7.23
2018-09-17T00:38:03.199Z,2.83
2018-09-17T00:41:07.701Z,3.30
2018-09-17T00:44:12.103Z,3.47
2018-09-17T00:47:16.594Z,4.83
2018-09-17T00:50:21.081Z,4.27
2018-09-17T00:53:25.512Z,3.27
2018-09-17T00:56:30.187Z,4.67
2018-09-17T00:59:34.675Z,3.27
2018-09-17T01:02:39.164Z,3.17
2018-09-17T01:05:43.726Z,5.27
2018-09-17T01:08:48.257Z,3.33
2018-09-17T01:11:52.837Z,4.33
2018-09-17T01:14:57.415Z,5.93
2018-09-17T01:18:01.846Z,3.83
2018-09-17T01:21:06.579Z,3.20
2018-09-17T01:24:11.133Z,3.50
2018-09-17T01:27:15.624Z,3.17
2018-09-17T01:30:20.149Z,3.13
2018-09-17T01:33:24.621Z,3.27
2018-09-17T01:36:29.106Z,4.87
2018-09-17T01:39:33.686Z,4.47
2018-09-17T01:42:40.084Z,4.03
2018-09-17T01:45:44.690Z,3.87
2018-09-17T01:48:49.224Z,4.70
2018-09-17T01:51:53.864Z,4.60
2018-09-17T01:54:58.423Z,3.53
2018-09-17T01:58:02.860Z,5.33
2018-09-17T02:01:07.942Z,3.50
2018-09-17T02:04:12.407Z,3.57
2018-09-17T02:07:16.978Z,4.07
2018-09-17T02:10:21.497Z,3.67
2018-09-17T02:13:26.330Z,3.70
2018-09-17T02:16:30.867Z,4.50
2018-09-17T02:19:35.360Z,4.33
2018-09-17T02:22:39.943Z,3.63
2018-09-17T02:25:44.520Z,3.70
2018-09-17T02:28:48.979Z,3.57
2018-09-17T02:31:53.493Z,3.83
2018-09-17T02:34:58.024Z,3.97
2018-09-17T02:38:02.483Z,4.63
2018-09-17T02:41:07.189Z,5.17
2018-09-17T02:44:11.681Z,3.83
2018-09-17T02:47:16.205Z,3.60
2018-09-17T02:50:20.939Z,4.23
2018-09-17T02:53:25.504Z,3.60
2018-09-17T02:56:29.974Z,3.90
2018-09-17T02:59:34.475Z,3.47
2018-09-17T03:02:39.285Z,4.87
2018-09-17T03:05:43.828Z,3.80
2018-09-17T03:08:48.434Z,4.50
2018-09-17T03:11:52.966Z,5.63
2018-09-17T03:14:57.588Z,4.27
2018-09-17T03:18:02.094Z,4.17
2018-09-17T03:21:07.801Z,3.67
2018-09-17T03:24:12.278Z,4.00
2018-09-17T03:27:16.732Z,4.77
2018-09-17T03:30:21.316Z,5.80
2018-09-17T03:33:26.070Z,5.60
2018-09-17T03:36:30.842Z,4.90
2018-09-17T03:39:35.379Z,4.87
2018-09-17T03:42:39.928Z,3.87
2018-09-17T03:45:44.459Z,5.37
2018-09-17T03:48:48.930Z,4.13
2018-09-17T03:51:53.523Z,4.90
2018-09-17T03:54:57.991Z,4.53
2018-09-17T03:58:02.459Z,4.37
2018-09-17T04:01:07.188Z,4.00
2018-09-17T04:04:11.704Z,5.13
2018-09-17T04:07:16.407Z,4.60
2018-09-17T04:10:20.985Z,4.80
2018-09-17T04:13:25.483Z,4.87
2018-09-17T04:16:30.057Z,3.77
2018-09-17T04:19:34.759Z,4.07
2018-09-17T04:22:39.289Z,4.60
2018-09-17T04:25:43.815Z,6.73
2018-09-17T04:28:48.348Z,5.47
2018-09-17T04:31:52.933Z,4.63
2018-09-17T04:34:57.548Z,6.03
2018-09-17T04:38:02.095Z,5.20
2018-09-17T04:41:06.740Z,5.43
2018-09-17T04:44:11.452Z,5.00
2018-09-17T04:47:15.957Z,4.80
2018-09-17T04:50:20.573Z,4.70
2018-09-17T04:53:25.202Z,5.10
2018-09-17T04:56:29.836Z,4.97
2018-09-17T04:59:34.379Z,5.53
2018-09-17T05:02:39.164Z,5.03
2018-09-17T05:05:43.608Z,4.63
2018-09-17T05:08:48.236Z,4.63
2018-09-17T05:11:52.743Z,7.13
2018-09-17T05:14:57.469Z,5.10
2018-09-17T05:18:01.904Z,5.60
2018-09-17T05:21:06.869Z,4.87
2018-09-17T05:24:14.183Z,4.63
2018-09-17T05:27:18.677Z,4.93
2018-09-17T05:30:23.168Z,4.00
2018-09-17T05:33:27.709Z,3.90
2018-09-17T05:36:32.154Z,4.23
2018-09-17T05:39:36.672Z,4.77
2018-09-17T05:42:41.154Z,6.97
2018-09-17T05:45:45.614Z,4.03
2018-09-17T05:48:50.073Z,4.03
2018-09-17T05:51:54.563Z,7.03
2018-09-17T05:54:59.110Z,4.17
2018-09-17T05:58:03.789Z,3.90
2018-09-17T06:01:08.341Z,5.27
2018-09-17T06:04:12.892Z,3.70
2018-09-17T06:07:21.390Z,4.83
2018-09-17T06:10:25.964Z,4.27
2018-09-17T06:13:30.541Z,3.93
2018-09-17T06:16:35.118Z,4.33
2018-09-17T06:19:39.605Z,3.63
2018-09-17T06:22:44.135Z,6.90
2018-09-17T06:25:48.685Z,4.43
2018-09-17T06:28:53.255Z,4.80
2018-09-17T06:31:57.808Z,3.40
2018-09-17T06:35:02.489Z,3.30
2018-09-17T06:38:07.010Z,3.50
2018-09-17T06:41:11.588Z,6.70
2018-09-17T06:44:16.674Z,3.73
2018-09-17T06:47:21.294Z,3.63
2018-09-17T06:50:25.760Z,4.67
2018-09-17T06:53:30.320Z,4.40
2018-09-17T06:56:34.959Z,3.40
2018-09-17T06:59:39.542Z,3.23
2018-09-17T07:02:44.043Z,3.83
2018-09-17T07:05:48.679Z,3.13
2018-09-17T07:08:53.141Z,3.47
2018-09-17T07:11:57.695Z,3.50
2018-09-17T07:15:02.167Z,4.67
2018-09-17T07:18:06.900Z,4.57
2018-09-17T07:21:12.265Z,4.47
2018-09-17T07:24:16.740Z,4.73
2018-09-17T07:27:21.492Z,6.20
2018-09-17T07:30:25.966Z,4.10
2018-09-17T07:33:30.450Z,8.80
2018-09-17T07:36:35.144Z,7.30
2018-09-17T07:39:39.656Z,6.23
2018-09-17T07:42:44.187Z,5.57
2018-09-17T07:45:48.936Z,5.90
2018-09-17T07:48:53.402Z,6.63
2018-09-17T07:51:58.004Z,5.20
2018-09-17T07:55:02.455Z,5.67
2018-09-17T07:58:07.231Z,8.33
2018-09-17T08:01:11.738Z,4.87
2018-09-17T08:04:16.438Z,4.17
2018-09-17T08:07:21.008Z,5.30
2018-09-17T08:10:26.382Z,6.33
2018-09-17T08:13:30.977Z,6.50
2018-09-17T08:16:35.557Z,5.97
2018-09-17T08:19:40.236Z,4.80
2018-09-17T08:22:44.930Z,3.90
2018-09-17T08:25:49.420Z,7.60
2018-09-17T08:28:53.998Z,4.80
2018-09-17T08:31:58.496Z,4.10
2018-09-17T08:35:02.960Z,3.63
2018-09-17T08:38:07.582Z,4.87
2018-09-17T08:41:12.050Z,7.70
2018-09-17T08:44:16.488Z,4.50
2018-09-17T08:47:21.217Z,4.77
2018-09-17T08:50:25.692Z,10.17
2018-09-17T08:53:30.223Z,13.73
2018-09-17T08:56:39.893Z,9.93
2018-09-17T08:59:46.518Z,26.83
2018-09-17T09:02:56.060Z,12.60
2018-09-17T09:06:05.823Z,11.17
2018-09-17T09:09:12.036Z,14.10
2018-09-17T09:12:25.898Z,11.87
2018-09-17T09:15:36.417Z,8.63
2018-09-17T09:18:40.893Z,7.13
2018-09-17T09:21:45.528Z,6.87
2018-09-17T09:24:50.048Z,5.37
2018-09-17T09:27:54.453Z,5.07
2018-09-17T09:30:59.087Z,6.53
2018-09-17T09:34:03.610Z,8.63
2018-09-17T09:37:08.266Z,10.37
2018-09-17T09:40:12.795Z,11.15
2018-09-17T09:43:21.021Z,10.23
2018-09-17T09:46:25.521Z,14.07
2018-09-17T09:49:29.974Z,5.27
2018-09-17T09:52:34.617Z,4.07
2018-09-17T09:55:39.072Z,6.13
2018-09-17T09:58:43.758Z,8.53
2018-09-17T10:01:54.596Z,8.50
2018-09-17T10:04:59.032Z,6.33
2018-09-17T10:08:03.665Z,5.37
2018-09-17T10:11:13.376Z,8.23
2018-09-17T10:14:22.985Z,4.47
2018-09-17T10:17:32.595Z,3.97
2018-09-17T10:20:37.171Z,4.60
2018-09-17T10:23:41.738Z,2.07
2018-09-17T10:26:46.374Z,5.53
2018-09-17T10:29:50.973Z,3.43
2018-09-17T10:32:55.497Z,3.17
2018-09-17T10:36:00.038Z,4.60
2018-09-17T10:39:06.326Z,4.17
2018-09-17T10:42:10.938Z,4.93
2018-09-17T10:45:15.507Z,2.90
2018-09-17T10:48:19.927Z,3.50
2018-09-17T10:51:24.549Z,3.07
2018-09-17T10:54:29.226Z,4.07
2018-09-17T10:57:33.768Z,3.87
2018-09-17T11:00:38.248Z,3.70
2018-09-17T11:03:42.722Z,3.17
2018-09-17T11:06:48.487Z,5.17
2018-09-17T11:09:53.039Z,3.60
2018-09-17T11:12:57.493Z,4.43
2018-09-17T11:16:02.133Z,5.33
2018-09-17T11:19:06.751Z,4.50
2018-09-17T11:22:11.246Z,4.07
2018-09-17T11:25:15.960Z,4.17
2018-09-17T11:28:20.443Z,5.33
2018-09-17T11:31:25.239Z,3.53
2018-09-17T11:34:29.697Z,4.00
2018-09-17T11:37:34.196Z,3.17
2018-09-17T11:40:39.713Z,3.40
2018-09-17T11:43:44.372Z,2.83
2018-09-17T11:46:48.989Z,2.87
2018-09-17T11:49:53.461Z,5.73
2018-09-17T11:52:57.984Z,6.23
2018-09-17T11:56:02.621Z,4.00
2018-09-17T11:59:07.069Z,3.37
2018-09-17T12:02:16.827Z,3.43
2018-09-17T12:05:26.416Z,3.00
2018-09-17T12:08:30.921Z,2.80
2018-09-17T12:11:35.649Z,3.00
2018-09-17T12:14:40.244Z,2.70
2018-09-17T12:17:44.735Z,3.00
2018-09-17T12:20:49.257Z,6.83
2018-09-17T12:23:53.780Z,5.73
2018-09-17T12:26:58.312Z,3.53
2018-09-17T12:30:02.953Z,2.83
2018-09-17T12:33:07.563Z,3.20
2018-09-17T12:36:12.102Z,2.60
2018-09-17T12:39:16.601Z,5.50
2018-09-17T12:42:21.136Z,2.50
2018-09-17T12:45:26.150Z,3.43
2018-09-17T12:48:30.627Z,4.47
2018-09-17T12:51:35.262Z,3.43
2018-09-17T12:54:39.754Z,2.80
2018-09-17T12:57:44.297Z,4.07
2018-09-17T13:00:49.098Z,2.50
2018-09-17T13:03:53.524Z,3.37
2018-09-17T13:06:58.052Z,2.23
2018-09-17T13:10:02.520Z,2.30
2018-09-17T13:13:07.048Z,4.33
2018-09-17T13:16:11.532Z,2.60
2018-09-17T13:19:16.042Z,2.13
2018-09-17T13:22:20.543Z,2.60
2018-09-17T13:25:25.096Z,2.83
2018-09-17T13:28:29.660Z,3.40
2018-09-17T13:31:34.503Z,2.67
2018-09-17T13:34:39.611Z,3.97
2018-09-17T13:37:44.159Z,2.40
2018-09-17T13:40:48.688Z,2.07
2018-09-17T13:43:53.234Z,2.33
2018-09-17T13:46:57.791Z,2.27
2018-09-17T13:50:02.360Z,2.70
2018-09-17T13:53:06.925Z,2.63
2018-09-17T13:56:11.523Z,2.20
2018-09-17T13:59:16.072Z,3.27
2018-09-17T14:02:20.858Z,2.37
2018-09-17T14:05:25.422Z,3.53
2018-09-17T14:08:29.936Z,3.73
2018-09-17T14:11:34.410Z,2.27
2018-09-17T14:14:39.026Z,3.07
2018-09-17T14:17:43.554Z,2.23
2018-09-17T14:20:48.223Z,5.37
2018-09-17T14:23:53.880Z,2.97
2018-09-17T14:26:58.406Z,2.80
2018-09-17T14:30:02.928Z,2.43
2018-09-17T14:33:12.675Z,2.50
2018-09-17T14:36:17.442Z,3.23
2018-09-17T14:39:21.879Z,2.57
2018-09-17T14:42:26.462Z,2.30
2018-09-17T14:45:30.929Z,2.80
2018-09-17T14:48:35.474Z,2.20
2018-09-17T14:51:40.064Z,3.43
2018-09-17T14:54:44.699Z,3.60
2018-09-17T14:57:49.154Z,2.07
2018-09-17T15:00:53.770Z,2.90
2018-09-17T15:03:58.412Z,3.37
2018-09-17T15:07:02.879Z,4.07
2018-09-17T15:10:07.606Z,2.57
2018-09-17T15:13:12.102Z,6.70
2018-09-17T15:16:16.760Z,4.90
2018-09-17T15:19:21.249Z,4.83
2018-09-17T15:22:25.812Z,2.50
2018-09-17T15:25:30.371Z,2.70
2018-09-17T15:28:38.742Z,2.53
2018-09-17T15:31:43.272Z,2.43
2018-09-17T15:34:47.756Z,2.57
2018-09-17T15:37:52.878Z,3.20
2018-09-17T15:40:57.546Z,5.07
2018-09-17T15:44:02.030Z,3.50
2018-09-17T15:47:06.648Z,3.17
2018-09-17T15:50:11.177Z,4.53
2018-09-17T15:53:15.724Z,2.50
2018-09-17T15:56:20.401Z,2.50
2018-09-17T15:59:24.931Z,2.70
2018-09-17T16:02:29.423Z,4.43
2018-09-17T16:05:33.968Z,4.03
2018-09-17T16:08:38.681Z,3.70
2018-09-17T16:11:43.242Z,3.20
2018-09-17T16:14:47.774Z,3.67
2018-09-17T16:17:52.377Z,2.77
2018-09-17T16:20:56.953Z,4.27
2018-09-17T16:24:01.489Z,4.10
2018-09-17T16:27:06.102Z,4.40
2018-09-17T16:30:11.797Z,4.40
2018-09-17T16:33:16.298Z,2.63
2018-09-17T16:36:21.013Z,6.43
2018-09-17T16:39:25.615Z,10.60
2018-09-17T16:42:30.076Z,12.37
2018-09-17T16:45:34.612Z,9.20
2018-09-17T16:48:39.247Z,6.70
2018-09-17T16:51:43.710Z,7.83
2018-09-17T16:54:48.432Z,10.17
2018-09-17T16:57:52.902Z,7.67
2018-09-17T17:00:57.415Z,5.00
2018-09-17T17:04:01.953Z,6.77
2018-09-17T17:07:06.459Z,7.93
2018-09-17T17:10:11.296Z,5.67
2018-09-17T17:13:15.794Z,4.90
2018-09-17T17:16:20.488Z,3.70
2018-09-17T17:19:24.940Z,4.23
2018-09-17T17:22:29.422Z,3.27
2018-09-17T17:25:34.022Z,4.93
2018-09-17T17:28:38.571Z,7.20
2018-09-17T17:31:43.096Z,6.73
2018-09-17T17:34:47.591Z,5.50
2018-09-17T17:37:52.079Z,3.90
2018-09-17T17:40:56.615Z,6.17
2018-09-17T17:44:01.089Z,5.93
2018-09-17T17:47:05.795Z,4.03
2018-09-17T17:50:10.381Z,6.27
2018-09-17T17:53:14.967Z,6.80
2018-09-17T17:56:19.536Z,5.93
2018-09-17T17:59:24.045Z,5.57
2018-09-17T18:02:28.568Z,3.70
2018-09-17T18:05:33.102Z,5.63
2018-09-17T18:08:37.698Z,4.87
2018-09-17T18:11:42.201Z,3.93
2018-09-17T18:14:46.744Z,4.20
2018-09-17T18:17:51.259Z,3.97
2018-09-17T18:20:55.837Z,6.80
2018-09-17T18:24:00.484Z,5.93
2018-09-17T18:27:05.102Z,4.50
2018-09-17T18:30:10.075Z,6.47
2018-09-17T18:33:14.575Z,5.43
2018-09-17T18:36:19.183Z,4.33
2018-09-17T18:39:23.781Z,5.73
2018-09-17T18:42:28.267Z,4.97
2018-09-17T18:45:32.737Z,4.40
2018-09-17T18:48:37.325Z,3.93
2018-09-17T18:51:41.767Z,4.60
2018-09-17T18:54:46.254Z,5.43
2018-09-17T18:57:50.827Z,5.30
2018-09-17T19:00:55.322Z,4.33
2018-09-17T19:04:00.030Z,6.03
2018-09-17T19:07:04.546Z,5.70
2018-09-17T19:10:09.157Z,4.20
2018-09-17T19:13:13.907Z,4.17
2018-09-17T19:16:22.856Z,5.60
2018-09-17T19:20:14.968Z,7.40
2018-09-17T19:23:24.813Z,5.80
2018-09-17T19:26:32.482Z,8.30
2018-09-17T19:29:36.933Z,6.83
2018-09-17T19:32:41.460Z,5.37
2018-09-17T19:35:46.019Z,5.23
2018-09-17T19:38:55.792Z,4.97
2018-09-17T19:42:00.486Z,5.60
2018-09-17T19:45:10.209Z,4.80
2018-09-17T19:48:14.963Z,6.63
2018-09-17T19:51:24.661Z,4.17
2018-09-17T19:54:29.359Z,4.87
2018-09-17T19:57:39.104Z,5.60
2018-09-17T20:00:43.758Z,4.80
2018-09-17T20:03:48.300Z,4.70
2018-09-17T20:06:52.771Z,7.87
2018-09-17T20:09:57.672Z,7.17
2018-09-17T20:13:02.180Z,4.67
2018-09-17T20:16:06.748Z,4.73
2018-09-17T20:19:11.340Z,4.20
2018-09-17T20:22:15.866Z,5.30
2018-09-17T20:25:20.514Z,6.70
2018-09-17T20:28:25.454Z,4.57
2018-09-17T20:31:30.039Z,6.73
2018-09-17T20:34:35.723Z,7.40
2018-09-17T20:37:40.200Z,7.07
2018-09-17T20:40:44.849Z,5.60
2018-09-17T20:43:50.567Z,5.00
2018-09-17T20:46:55.341Z,5.13
2018-09-17T20:50:00.087Z,6.77
2018-09-17T20:53:04.690Z,5.00
2018-09-17T20:56:09.803Z,8.03
2018-09-17T20:59:14.225Z,5.47
2018-09-17T21:02:18.786Z,8.17
2018-09-17T21:05:23.340Z,6.53
2018-09-17T21:08:27.816Z,7.57
2018-09-17T21:11:32.482Z,4.93
2018-09-17T21:14:37.059Z,5.60
2018-09-17T21:17:41.537Z,6.63
2018-09-17T21:20:47.169Z,4.90
2018-09-17T21:23:51.641Z,6.30
2018-09-17T21:26:56.215Z,6.43
2018-09-17T21:30:00.867Z,4.97
2018-09-17T21:33:05.361Z,7.70
2018-09-17T21:36:09.952Z,7.73
2018-09-17T21:39:15.402Z,5.17
2018-09-17T21:42:20.034Z,6.10
2018-09-17T21:45:24.543Z,6.53
2018-09-17T21:48:29.153Z,6.43
2018-09-17T21:51:33.706Z,5.07
2018-09-17T21:54:38.210Z,5.53
2018-09-17T21:58:03.324Z,5.60
2018-09-17T22:01:08.062Z,5.07
2018-09-17T22:04:24.021Z,5.67
2018-09-17T22:07:29.087Z,5.77
2018-09-17T22:10:33.973Z,5.50
2018-09-17T22:13:39.460Z,5.63
2018-09-17T22:16:44.242Z,5.33
2018-09-17T22:19:49.231Z,5.43
2018-09-17T22:22:54.144Z,5.70
2018-09-17T22:25:59.408Z,5.73
2018-09-17T22:29:04.588Z,6.67
2018-09-17T22:32:09.087Z,7.10
2018-09-17T22:35:14.126Z,5.57
2018-09-17T22:38:19.359Z,6.70
2018-09-17T22:41:24.357Z,6.10
2018-09-17T22:44:29.008Z,5.70
2018-09-17T22:47:33.856Z,6.60
2018-09-17T22:50:38.551Z,9.53
2018-09-17T22:53:43.360Z,7.20
2018-09-17T22:56:47.859Z,5.43
2018-09-17T22:59:52.256Z,6.33
2018-09-17T23:02:56.807Z,5.37
2018-09-17T23:06:01.298Z,8.47
2018-09-17T23:09:09.192Z,6.33
2018-09-17T23:12:13.638Z,6.20
2018-09-17T23:15:18.128Z,10.07
2018-09-17T23:18:22.608Z,7.40
2018-09-17T23:21:27.142Z,7.20
2018-09-17T23:24:31.626Z,6.07
2018-09-17T23:27:36.819Z,6.70
2018-09-17T23:30:41.399Z,7.70
2018-09-17T23:33:45.901Z,6.90
2018-09-17T23:36:50.434Z,10.80
2018-09-17T23:39:54.987Z,6.23
2018-09-17T23:42:59.444Z,6.40
2018-09-17T23:46:04.058Z,6.37
2018-09-17T23:49:08.618Z,6.93
2018-09-17T23:52:13.123Z,6.70
2018-09-17T23:55:17.685Z,7.00
2018-09-17T23:58:22.202Z,6.83
