createdAt,value
2018-09-19T00:01:21.368Z,97.40
2018-09-19T00:03:50.632Z,97.70
2018-09-19T00:06:19.810Z,97.90
2018-09-19T00:08:49.040Z,98.30
2018-09-19T00:11:18.394Z,98.70
2018-09-19T00:13:47.622Z,99.20
2018-09-19T00:16:16.790Z,99.40
2018-09-19T00:18:46.172Z,99.40
2018-09-19T00:21:15.547Z,99.30
2018-09-19T00:23:45.838Z,99.30
2018-09-19T00:26:15.519Z,99.20
2018-09-19T00:31:23.176Z,99.20
2018-09-19T00:33:52.267Z,99.30
2018-09-19T00:36:21.443Z,99.40
2018-09-19T00:38:50.689Z,99.70
2018-09-19T00:41:20.745Z,99.90
2018-09-19T00:43:50.533Z,99.90
2018-09-19T00:46:19.683Z,99.90
2018-09-19T00:48:49.252Z,99.90
2018-09-19T00:51:18.823Z,99.90
2018-09-19T00:53:47.890Z,99.90
2018-09-19T00:56:16.977Z,99.90
2018-09-19T00:58:46.170Z,99.90
2018-09-19T01:01:16.008Z,99.90
2018-09-19T01:03:48.535Z,99.90
2018-09-19T01:06:18.251Z,99.90
2018-09-19T01:08:48.458Z,99.90
2018-09-19T01:11:17.556Z,99.90
2018-09-19T01:13:46.689Z,99.90
2018-09-19T01:16:16.005Z,99.90
2018-09-19T01:18:46.508Z,99.90
2018-09-19T01:21:15.601Z,99.90
2018-09-19T01:23:44.851Z,99.90
2018-09-19T01:26:14.623Z,99.90
2018-09-19T01:28:43.689Z,99.90
2018-09-19T01:31:13.509Z,99.90
2018-09-19T01:33:43.226Z,99.90
2018-09-19T01:36:12.374Z,99.90
2018-09-19T01:38:41.484Z,99.90
2018-09-19T01:41:10.566Z,99.90
2018-09-19T01:43:39.658Z,99.90
2018-09-19T01:46:08.764Z,99.90
2018-09-19T01:48:37.839Z,99.90
2018-09-19T01:51:06.926Z,99.90
2018-09-19T01:53:36.144Z,99.90
2018-09-19T01:56:05.394Z,99.90
2018-09-19T01:58:35.622Z,99.90
2018-09-19T02:01:04.712Z,99.90
2018-09-19T02:03:33.780Z,99.90
2018-09-19T02:06:02.936Z,99.90
2018-09-19T02:08:32.014Z,99.90
2018-09-19T02:11:01.157Z,99.90
2018-09-19T02:13:30.697Z,99.90
2018-09-19T02:16:00.473Z,99.90
2018-09-19T02:18:29.543Z,99.90
2018-09-19T02:20:58.661Z,99.90
2018-09-19T02:23:28.378Z,99.90
2018-09-19T02:25:57.505Z,99.90
2018-09-19T02:28:26.679Z,99.90
2018-09-19T02:30:56.319Z,99.90
2018-09-19T02:33:25.396Z,99.90
2018-09-19T02:35:54.524Z,99.90
2018-09-19T02:38:23.594Z,99.90
2018-09-19T02:40:52.747Z,99.90
2018-09-19T02:43:21.847Z,99.90
2018-09-19T02:45:50.919Z,99.90
2018-09-19T02:48:20.270Z,99.90
2018-09-19T02:50:49.353Z,99.90
2018-09-19T02:53:18.393Z,99.90
2018-09-19T02:55:47.570Z,99.90
2018-09-19T02:58:16.744Z,99.90
2018-09-19T03:00:45.883Z,99.90
2018-09-19T03:03:21.391Z,99.90
2018-09-19T03:05:50.453Z,99.90
2018-09-19T03:08:19.779Z,99.90
2018-09-19T03:10:48.853Z,99.90
2018-09-19T03:13:18.007Z,99.90
2018-09-19T03:15:47.072Z,99.90
2018-09-19T03:18:16.171Z,99.90
2018-09-19T03:20:45.244Z,99.90
2018-09-19T03:23:14.355Z,99.90
2018-09-19T03:25:43.402Z,99.90
2018-09-19T03:28:12.975Z,99.90
2018-09-19T03:30:42.075Z,99.90
2018-09-19T03:33:11.920Z,99.90
2018-09-19T03:35:41.029Z,99.90
2018-09-19T03:38:10.832Z,99.90
2018-09-19T03:40:39.933Z,99.90
2018-09-19T03:43:08.970Z,99.90
2018-09-19T03:45:38.419Z,99.90
2018-09-19T03:48:07.496Z,99.90
2018-09-19T03:50:36.603Z,99.90
2018-09-19T03:53:05.672Z,99.90
2018-09-19T03:55:34.734Z,99.90
2018-09-19T03:58:03.810Z,99.90
2018-09-19T04:00:39.637Z,99.90
2018-09-19T04:03:09.566Z,99.90
2018-09-19T04:05:39.026Z,99.90
2018-09-19T04:08:08.232Z,99.90
2018-09-19T04:10:37.374Z,99.90
2018-09-19T04:13:06.766Z,99.90
2018-09-19T04:15:35.973Z,99.90
2018-09-19T04:18:05.059Z,99.90
2018-09-19T04:20:34.196Z,99.90
2018-09-19T04:23:03.376Z,99.90
2018-09-19T04:25:32.663Z,99.90
2018-09-19T04:28:02.338Z,99.90
2018-09-19T04:30:31.459Z,99.90
2018-09-19T04:33:00.602Z,99.90
2018-09-19T04:35:29.746Z,99.90
2018-09-19T04:37:58.906Z,99.90
2018-09-19T04:40:27.979Z,99.90
2018-09-19T04:42:57.184Z,99.90
2018-09-19T04:45:26.363Z,99.90
2018-09-19T04:47:55.380Z,99.90
2018-09-19T04:50:24.638Z,99.90
2018-09-19T04:52:53.745Z,99.90
2018-09-19T04:55:22.811Z,99.90
2018-09-19T04:57:52.519Z,99.90
2018-09-19T05:00:21.906Z,99.90
2018-09-19T05:02:51.612Z,99.90
2018-09-19T05:05:21.258Z,99.90
2018-09-19T05:07:50.386Z,99.90
2018-09-19T05:10:19.486Z,99.90
2018-09-19T05:12:48.548Z,99.90
2018-09-19T05:15:17.650Z,99.90
2018-09-19T05:17:46.734Z,99.90
2018-09-19T05:20:15.894Z,99.90
2018-09-19T05:22:45.044Z,99.90
2018-09-19T05:25:14.093Z,99.90
2018-09-19T05:27:43.191Z,99.90
2018-09-19T05:30:12.326Z,99.90
2018-09-19T05:32:41.436Z,99.90
2018-09-19T05:35:10.564Z,99.90
2018-09-19T05:37:39.755Z,99.90
2018-09-19T05:40:09.037Z,99.90
2018-09-19T05:42:38.217Z,99.90
2018-09-19T05:45:07.319Z,99.90
2018-09-19T05:47:36.485Z,99.90
2018-09-19T05:50:05.740Z,99.90
2018-09-19T05:52:35.622Z,99.90
2018-09-19T05:55:04.711Z,99.90
2018-09-19T05:57:33.830Z,99.90
2018-09-19T06:00:03.003Z,99.90
2018-09-19T06:02:32.137Z,99.90
2018-09-19T06:05:01.305Z,99.90
2018-09-19T06:07:30.333Z,99.90
2018-09-19T06:09:59.434Z,99.90
2018-09-19T06:12:28.643Z,99.90
2018-09-19T06:14:57.777Z,99.90
2018-09-19T06:17:27.551Z,99.90
2018-09-19T06:19:56.620Z,99.90
2018-09-19T06:22:26.750Z,99.90
2018-09-19T06:24:55.863Z,99.90
2018-09-19T06:27:24.903Z,99.90
2018-09-19T06:29:54.104Z,99.90
2018-09-19T06:32:24.216Z,99.90
2018-09-19T06:34:55.171Z,99.90
2018-09-19T06:37:24.287Z,99.90
2018-09-19T06:39:53.417Z,99.90
2018-09-19T06:42:22.488Z,99.90
2018-09-19T06:44:51.693Z,99.90
2018-09-19T06:47:21.030Z,99.90
2018-09-19T06:49:50.116Z,99.90
2018-09-19T06:52:19.655Z,99.90
2018-09-19T06:54:48.777Z,99.90
2018-09-19T06:57:17.835Z,99.90
2018-09-19T06:59:47.276Z,99.90
2018-09-19T07:02:16.376Z,99.90
2018-09-19T07:04:46.026Z,99.90
2018-09-19T07:07:15.252Z,99.90
2018-09-19T07:09:44.898Z,99.90
2018-09-19T07:12:14.109Z,99.90
2018-09-19T07:14:43.190Z,99.90
2018-09-19T07:17:12.282Z,99.90
2018-09-19T07:19:42.128Z,99.90
2018-09-19T07:22:11.224Z,99.90
2018-09-19T07:24:40.935Z,99.90
2018-09-19T07:27:10.114Z,99.90
2018-09-19T07:29:40.207Z,99.90
2018-09-19T07:32:09.648Z,99.90
2018-09-19T07:34:38.735Z,99.90
2018-09-19T07:37:07.927Z,99.90
2018-09-19T07:39:36.989Z,99.90
2018-09-19T07:42:06.238Z,99.90
2018-09-19T07:44:35.339Z,99.90
2018-09-19T07:47:04.737Z,99.90
2018-09-19T07:49:34.591Z,99.90
2018-09-19T07:52:03.739Z,99.90
2018-09-19T07:54:33.123Z,99.90
2018-09-19T07:57:02.231Z,99.90
2018-09-19T07:59:31.319Z,99.90
2018-09-19T08:02:00.481Z,99.90
2018-09-19T08:04:29.659Z,99.90
2018-09-19T08:06:58.711Z,99.90
2018-09-19T08:09:27.912Z,99.90
2018-09-19T08:11:57.033Z,99.90
2018-09-19T08:14:26.118Z,99.90
2018-09-19T08:16:55.278Z,99.90
2018-09-19T08:19:24.303Z,99.90
2018-09-19T08:21:53.439Z,99.90
2018-09-19T08:24:22.539Z,99.90
2018-09-19T08:26:51.696Z,99.90
2018-09-19T08:29:20.806Z,99.90
2018-09-19T08:31:50.946Z,99.90
2018-09-19T08:34:20.124Z,99.90
2018-09-19T08:36:49.220Z,99.90
2018-09-19T08:39:21.763Z,99.90
2018-09-19T08:41:50.922Z,99.90
2018-09-19T08:44:20.108Z,99.90
2018-09-19T08:46:49.187Z,99.90
2018-09-19T08:49:18.285Z,99.90
2018-09-19T08:51:47.562Z,99.90
2018-09-19T08:54:16.681Z,99.90
2018-09-19T08:56:46.528Z,99.90
2018-09-19T08:59:16.088Z,99.90
2018-09-19T09:01:45.175Z,99.90
2018-09-19T09:04:14.786Z,99.90
2018-09-19T09:06:44.624Z,99.90
2018-09-19T09:09:13.806Z,99.90
2018-09-19T09:11:42.897Z,99.90
2018-09-19T09:14:12.011Z,99.90
2018-09-19T09:16:41.238Z,99.90
2018-09-19T09:19:10.297Z,99.90
2018-09-19T09:21:40.024Z,99.90
2018-09-19T09:24:10.021Z,99.90
2018-09-19T09:26:39.121Z,99.90
2018-09-19T09:29:08.173Z,99.90
2018-09-19T09:31:37.270Z,99.90
2018-09-19T09:34:06.534Z,99.90
2018-09-19T09:36:35.573Z,99.90
2018-09-19T09:39:06.128Z,99.90
2018-09-19T09:41:35.211Z,99.90
2018-09-19T09:44:04.537Z,98.30
2018-09-19T09:46:33.642Z,97.60
2018-09-19T09:49:02.739Z,94.80
2018-09-19T09:51:31.856Z,92.60
2018-09-19T09:54:00.942Z,90.30
2018-09-19T09:56:30.068Z,87.90
2018-09-19T09:58:59.788Z,85.40
2018-09-19T10:01:29.264Z,85.10
2018-09-19T10:03:58.396Z,84.00
2018-09-19T10:06:27.561Z,84.00
2018-09-19T10:08:56.730Z,82.90
2018-09-19T10:11:26.261Z,82.30
2018-09-19T10:13:55.469Z,80.50
2018-09-19T10:16:25.292Z,80.30
2018-09-19T10:18:54.472Z,79.40
2018-09-19T10:21:24.163Z,78.20
2018-09-19T10:23:53.323Z,78.80
2018-09-19T10:26:22.618Z,79.40
2018-09-19T10:28:51.727Z,80.20
2018-09-19T10:31:21.013Z,81.20
2018-09-19T10:33:50.558Z,80.00
2018-09-19T10:36:20.374Z,78.90
2018-09-19T10:38:49.679Z,79.20
2018-09-19T10:41:19.420Z,79.30
2018-09-19T10:43:48.628Z,80.00
2018-09-19T10:46:18.482Z,79.90
2018-09-19T10:48:48.356Z,79.70
2018-09-19T10:51:17.463Z,78.70
2018-09-19T10:53:46.599Z,79.80
2018-09-19T10:56:16.491Z,81.10
2018-09-19T10:58:46.988Z,81.60
2018-09-19T11:01:17.360Z,81.60
2018-09-19T11:03:48.492Z,84.00
2018-09-19T11:06:20.284Z,85.00
2018-09-19T11:08:51.103Z,82.70
2018-09-19T11:11:21.189Z,80.90
2018-09-19T11:13:51.474Z,79.50
2018-09-19T11:16:21.444Z,77.20
2018-09-19T11:18:51.095Z,74.70
2018-09-19T11:21:21.121Z,74.60
2018-09-19T11:23:50.497Z,79.50
2018-09-19T11:26:19.959Z,83.80
2018-09-19T11:28:49.946Z,84.20
2018-09-19T11:31:20.743Z,83.60
2018-09-19T11:33:50.862Z,84.20
2018-09-19T11:36:21.379Z,83.70
2018-09-19T11:38:51.670Z,83.10
2018-09-19T11:41:21.504Z,83.10
2018-09-19T11:43:52.471Z,83.00
2018-09-19T11:46:24.545Z,83.70
2018-09-19T11:48:54.753Z,84.50
2018-09-19T11:51:24.910Z,85.90
2018-09-19T11:53:53.996Z,87.60
2018-09-19T11:56:23.755Z,88.30
2018-09-19T11:58:53.607Z,89.20
2018-09-19T12:01:23.061Z,88.50
2018-09-19T12:03:52.169Z,87.50
2018-09-19T12:06:22.096Z,86.90
2018-09-19T12:08:51.215Z,87.20
2018-09-19T12:11:20.346Z,88.50
2018-09-19T12:13:49.458Z,89.90
2018-09-19T12:16:18.556Z,90.30
2018-09-19T12:18:48.231Z,90.50
2018-09-19T12:21:17.352Z,91.20
2018-09-19T12:23:46.492Z,91.10
2018-09-19T12:26:15.739Z,91.10
2018-09-19T12:28:45.356Z,91.30
2018-09-19T12:31:14.688Z,92.00
2018-09-19T12:33:50.485Z,91.50
2018-09-19T12:36:20.095Z,91.50
2018-09-19T12:38:49.191Z,91.50
2018-09-19T12:41:18.315Z,91.20
2018-09-19T12:43:47.404Z,91.20
2018-09-19T12:46:17.225Z,91.20
2018-09-19T12:48:47.542Z,91.60
2018-09-19T12:51:16.612Z,92.50
2018-09-19T12:53:45.751Z,92.80
2018-09-19T12:56:15.346Z,92.50
2018-09-19T12:58:44.543Z,92.10
2018-09-19T13:01:15.496Z,92.10
2018-09-19T13:03:44.715Z,92.50
2018-09-19T13:06:13.981Z,91.90
2018-09-19T13:08:43.131Z,91.90
2018-09-19T13:11:12.295Z,92.00
2018-09-19T13:13:41.542Z,91.60
2018-09-19T13:16:10.912Z,91.70
2018-09-19T13:18:40.029Z,91.30
2018-09-19T13:21:09.467Z,91.40
2018-09-19T13:23:38.604Z,91.40
2018-09-19T13:26:07.788Z,91.50
2018-09-19T13:28:37.161Z,91.50
2018-09-19T13:31:06.317Z,91.60
2018-09-19T13:33:35.431Z,91.40
2018-09-19T13:36:04.556Z,90.90
2018-09-19T13:38:34.546Z,90.40
2018-09-19T13:41:03.716Z,90.70
2018-09-19T13:43:33.376Z,90.60
2018-09-19T13:46:02.622Z,91.00
2018-09-19T13:48:32.431Z,91.20
2018-09-19T13:51:19.072Z,90.80
2018-09-19T13:53:48.265Z,90.40
2018-09-19T13:56:17.378Z,90.30
2018-09-19T13:58:47.110Z,90.30
2018-09-19T14:01:16.316Z,90.80
2018-09-19T14:03:46.283Z,90.20
2018-09-19T14:06:15.421Z,90.50
2018-09-19T14:08:45.561Z,90.60
2018-09-19T14:11:15.182Z,90.40
2018-09-19T14:13:45.226Z,90.30
2018-09-19T14:16:14.554Z,89.90
2018-09-19T14:18:45.116Z,89.80
2018-09-19T14:21:15.299Z,90.40
2018-09-19T14:23:45.075Z,88.50
2018-09-19T14:26:15.277Z,86.70
2018-09-19T14:28:45.084Z,87.40
2018-09-19T14:31:14.823Z,87.50
2018-09-19T14:33:44.431Z,88.10
2018-09-19T14:36:15.030Z,88.60
2018-09-19T14:38:44.745Z,89.50
2018-09-19T14:41:14.767Z,88.80
2018-09-19T14:43:44.718Z,88.50
2018-09-19T14:46:15.482Z,89.20
2018-09-19T14:48:45.606Z,88.50
2018-09-19T14:51:14.941Z,89.30
2018-09-19T14:53:46.258Z,89.50
2018-09-19T14:56:15.894Z,89.80
2018-09-19T14:58:46.199Z,89.70
2018-09-19T15:01:16.223Z,89.90
2018-09-19T15:03:46.333Z,89.50
2018-09-19T15:06:16.295Z,89.20
2018-09-19T15:08:46.307Z,88.10
2018-09-19T15:11:17.035Z,88.40
2018-09-19T15:13:47.225Z,89.60
2018-09-19T15:16:19.321Z,88.50
2018-09-19T15:18:50.268Z,89.00
2018-09-19T15:21:19.806Z,89.70
2018-09-19T15:23:49.851Z,90.20
2018-09-19T15:26:20.873Z,89.50
2018-09-19T15:28:50.278Z,89.60
2018-09-19T15:31:21.208Z,90.00
2018-09-19T15:33:51.506Z,90.00
2018-09-19T15:36:22.370Z,90.40
2018-09-19T15:38:53.413Z,90.30
2018-09-19T15:41:25.344Z,90.40
2018-09-19T15:43:55.991Z,90.60
2018-09-19T15:46:26.126Z,90.60
2018-09-19T15:48:57.420Z,90.80
2018-09-19T15:51:29.008Z,90.70
2018-09-19T15:54:00.028Z,90.60
2018-09-19T15:56:29.615Z,90.30
2018-09-19T15:59:01.517Z,90.20
2018-09-19T16:01:31.003Z,90.40
2018-09-19T16:04:00.299Z,90.20
2018-09-19T16:06:29.760Z,90.10
2018-09-19T16:08:59.770Z,90.10
2018-09-19T16:11:28.859Z,90.20
2018-09-19T16:13:58.586Z,90.00
2018-09-19T16:16:31.382Z,90.20
2018-09-19T16:19:00.512Z,89.80
2018-09-19T16:21:30.884Z,90.00
2018-09-19T16:24:02.192Z,90.20
2018-09-19T16:26:31.322Z,90.30
2018-09-19T16:29:01.084Z,89.40
2018-09-19T16:31:31.430Z,90.20
2018-09-19T16:34:00.533Z,90.40
2018-09-19T16:36:29.693Z,91.40
2018-09-19T16:38:58.832Z,91.30
2018-09-19T16:41:28.085Z,91.60
2018-09-19T16:43:57.536Z,91.70
2018-09-19T16:46:26.827Z,91.70
2018-09-19T16:48:56.138Z,91.80
2018-09-19T16:51:25.528Z,91.70
2018-09-19T16:53:55.389Z,91.70
2018-09-19T16:56:24.591Z,91.90
2018-09-19T16:58:53.820Z,91.90
2018-09-19T17:01:23.113Z,92.00
2018-09-19T17:03:53.099Z,92.00
2018-09-19T17:06:23.045Z,92.10
2018-09-19T17:08:52.221Z,92.30
2018-09-19T17:11:22.084Z,92.50
2018-09-19T17:13:51.859Z,92.60
2018-09-19T17:16:21.141Z,92.60
2018-09-19T17:18:50.733Z,93.00
2018-09-19T17:21:20.004Z,93.00
2018-09-19T17:23:49.201Z,93.00
2018-09-19T17:26:18.376Z,93.30
2018-09-19T17:28:48.891Z,93.40
2018-09-19T17:31:18.944Z,93.30
2018-09-19T17:33:48.210Z,93.30
2018-09-19T17:36:18.302Z,93.60
2018-09-19T17:38:47.676Z,93.10
2018-09-19T17:41:18.256Z,93.20
2018-09-19T17:43:47.566Z,93.10
2018-09-19T17:46:17.117Z,93.20
2018-09-19T17:48:46.912Z,93.20
2018-09-19T17:51:16.172Z,93.20
2018-09-19T17:53:45.365Z,93.20
2018-09-19T17:56:16.041Z,93.20
2018-09-19T17:58:45.317Z,93.60
2018-09-19T18:01:15.350Z,93.10
2018-09-19T18:03:44.669Z,93.10
2018-09-19T18:06:14.280Z,93.00
2018-09-19T18:08:44.561Z,93.00
2018-09-19T18:11:14.483Z,93.10
2018-09-19T18:13:43.652Z,93.20
2018-09-19T18:16:13.053Z,93.30
2018-09-19T18:18:42.387Z,93.30
2018-09-19T18:21:11.877Z,93.30
2018-09-19T18:23:42.274Z,93.30
2018-09-19T18:26:12.204Z,93.40
2018-09-19T18:28:43.389Z,93.50
2018-09-19T18:31:12.640Z,93.70
2018-09-19T18:33:42.001Z,93.70
2018-09-19T18:36:11.089Z,93.80
2018-09-19T18:38:40.616Z,94.00
2018-09-19T18:41:10.088Z,94.10
2018-09-19T18:43:39.189Z,94.40
2018-09-19T18:46:08.328Z,94.20
2018-09-19T18:48:37.544Z,94.20
2018-09-19T18:51:07.809Z,94.10
2018-09-19T18:53:36.930Z,94.20
2018-09-19T18:56:06.096Z,94.30
2018-09-19T18:58:35.277Z,94.70
2018-09-19T19:01:04.445Z,94.20
2018-09-19T19:03:33.657Z,94.20
2018-09-19T19:06:03.719Z,94.20
2018-09-19T19:08:32.844Z,94.20
2018-09-19T19:11:02.371Z,94.20
2018-09-19T19:13:32.377Z,94.00
2018-09-19T19:16:02.296Z,94.20
2018-09-19T19:18:32.546Z,94.10
2018-09-19T19:21:05.228Z,94.10
2018-09-19T19:23:34.986Z,93.90
2018-09-19T19:26:04.338Z,93.80
2018-09-19T19:28:33.644Z,93.60
2018-09-19T19:31:02.829Z,93.80
2018-09-19T19:33:32.187Z,93.90
2018-09-19T19:36:01.335Z,94.00
2018-09-19T19:38:30.551Z,94.00
2018-09-19T19:40:59.707Z,94.00
2018-09-19T19:43:28.952Z,94.10
2018-09-19T19:45:58.844Z,94.50
2018-09-19T19:48:28.147Z,94.70
2018-09-19T19:50:57.375Z,94.60
2018-09-19T19:53:26.680Z,94.90
2018-09-19T19:55:56.419Z,94.50
2018-09-19T19:58:25.639Z,95.10
2018-09-19T20:00:54.988Z,94.70
2018-09-19T20:03:24.781Z,94.40
2018-09-19T20:05:54.223Z,94.00
2018-09-19T20:08:24.636Z,93.90
2018-09-19T20:10:53.819Z,94.10
2018-09-19T20:13:23.095Z,94.00
2018-09-19T20:15:53.851Z,94.10
2018-09-19T20:18:23.037Z,94.30
2018-09-19T20:20:53.837Z,94.70
2018-09-19T20:23:24.574Z,94.20
2018-09-19T20:25:53.686Z,94.60
2018-09-19T20:28:22.910Z,94.80
2018-09-19T20:30:52.134Z,94.20
2018-09-19T20:33:23.586Z,94.70
2018-09-19T20:35:54.358Z,95.00
2018-09-19T20:38:23.478Z,95.00
2018-09-19T20:40:52.648Z,94.90
2018-09-19T20:43:22.678Z,95.00
2018-09-19T20:45:52.600Z,95.40
2018-09-19T20:48:21.763Z,95.30
2018-09-19T20:50:51.544Z,95.10
2018-09-19T20:53:21.699Z,95.30
2018-09-19T20:55:51.967Z,95.60
2018-09-19T20:58:21.137Z,95.80
2018-09-19T21:00:50.446Z,96.10
2018-09-19T21:03:19.615Z,96.20
2018-09-19T21:05:49.784Z,96.20
2018-09-19T21:08:19.092Z,96.60
2018-09-19T21:10:48.329Z,96.60
2018-09-19T21:13:17.712Z,96.70
2018-09-19T21:15:47.774Z,96.90
2018-09-19T21:18:16.980Z,96.80
2018-09-19T21:20:46.133Z,96.80
2018-09-19T21:23:15.326Z,96.80
2018-09-19T21:25:45.679Z,97.00
2018-09-19T21:28:16.811Z,97.40
2018-09-19T21:30:46.523Z,97.40
2018-09-19T21:33:15.781Z,97.60
2018-09-19T21:35:44.929Z,97.60
2018-09-19T21:38:14.918Z,97.50
2018-09-19T21:40:44.063Z,97.50
2018-09-19T21:43:13.615Z,97.70
2018-09-19T21:45:42.921Z,98.00
2018-09-19T21:48:13.379Z,98.20
2018-09-19T21:50:42.736Z,98.40
2018-09-19T21:53:12.496Z,98.50
2018-09-19T21:55:41.738Z,98.80
2018-09-19T21:58:10.939Z,98.90
2018-09-19T22:00:40.121Z,98.80
2018-09-19T22:03:09.228Z,99.30
2018-09-19T22:05:38.345Z,98.70
2018-09-19T22:08:07.448Z,99.10
2018-09-19T22:10:37.860Z,99.20
2018-09-19T22:13:06.987Z,99.20
2018-09-19T22:15:36.150Z,99.00
2018-09-19T22:18:05.854Z,99.30
2018-09-19T22:20:35.926Z,99.30
2018-09-19T22:23:05.118Z,99.40
2018-09-19T22:25:34.256Z,99.90
2018-09-19T22:28:03.379Z,99.50
2018-09-19T22:30:33.225Z,99.50
2018-09-19T22:33:02.824Z,99.80
2018-09-19T22:35:31.927Z,99.30
2018-09-19T22:38:01.066Z,99.40
2018-09-19T22:40:30.129Z,99.30
2018-09-19T22:42:59.241Z,99.70
2018-09-19T22:45:28.571Z,99.80
2018-09-19T22:47:59.512Z,99.90
2018-09-19T22:50:28.694Z,99.90
2018-09-19T22:52:58.767Z,99.90
2018-09-19T22:55:27.923Z,99.90
2018-09-19T22:57:56.954Z,99.90
2018-09-19T23:00:26.170Z,99.90
2018-09-19T23:02:55.295Z,99.90
2018-09-19T23:05:24.403Z,99.90
2018-09-19T23:07:53.530Z,99.90
2018-09-19T23:10:22.651Z,99.90
2018-09-19T23:12:51.753Z,99.90
2018-09-19T23:15:20.975Z,99.90
2018-09-19T23:17:50.297Z,99.90
2018-09-19T23:20:19.389Z,99.90
2018-09-19T23:22:49.853Z,99.90
2018-09-19T23:25:18.895Z,99.90
2018-09-19T23:27:48.072Z,99.90
2018-09-19T23:30:17.660Z,99.90
2018-09-19T23:32:46.738Z,99.90
2018-09-19T23:35:15.888Z,99.90
2018-09-19T23:37:45.036Z,99.90
2018-09-19T23:40:14.154Z,99.90
2018-09-19T23:42:44.519Z,99.90
2018-09-19T23:45:14.075Z,99.90
2018-09-19T23:47:43.163Z,99.90
2018-09-19T23:50:13.655Z,99.90
2018-09-19T23:52:42.756Z,99.90
2018-09-19T23:55:11.833Z,99.90
2018-09-19T23:57:41.410Z,99.90
