createdAt,value
2019-01-21T00:02:57.655Z,15.17
2019-01-21T00:05:26.957Z,15.27
2019-01-21T00:10:45.495Z,16.40
2019-01-21T00:13:15.305Z,16.63
2019-01-21T00:15:54.639Z,14.10
2019-01-21T00:18:45.890Z,16.33
2019-01-21T00:21:49.906Z,16.07
2019-01-21T00:24:22.648Z,14.83
2019-01-21T00:27:01.681Z,14.87
2019-01-21T00:29:35.996Z,14.53
2019-01-21T00:32:14.040Z,15.17
2019-01-21T00:34:45.424Z,16.17
2019-01-21T00:37:23.495Z,14.67
2019-01-21T00:39:54.597Z,16.43
2019-01-21T00:42:27.426Z,16.00
2019-01-21T00:44:56.811Z,14.70
2019-01-21T00:47:30.722Z,14.90
2019-01-21T00:50:02.209Z,15.43
2019-01-21T00:52:31.834Z,15.77
2019-01-21T00:55:01.560Z,16.40
2019-01-21T00:57:31.323Z,16.23
2019-01-21T01:00:00.725Z,16.27
2019-01-21T01:02:37.743Z,16.37
2019-01-21T01:05:09.095Z,16.57
2019-01-21T01:07:41.610Z,17.53
2019-01-21T01:10:12.500Z,14.60
2019-01-21T01:12:41.813Z,14.63
2019-01-21T01:15:11.724Z,15.20
2019-01-21T01:17:41.278Z,15.03
2019-01-21T01:20:18.725Z,16.07
2019-01-21T01:22:48.504Z,16.33
2019-01-21T01:25:18.109Z,16.10
2019-01-21T01:27:47.819Z,15.30
2019-01-21T01:30:18.148Z,14.57
2019-01-21T01:32:49.424Z,14.10
2019-01-21T01:35:18.945Z,14.60
2019-01-21T01:37:49.591Z,14.63
2019-01-21T01:40:21.930Z,14.50
2019-01-21T01:43:03.186Z,13.23
2019-01-21T01:45:32.588Z,14.40
2019-01-21T01:48:04.730Z,16.13
2019-01-21T01:50:43.173Z,15.13
2019-01-21T01:53:13.090Z,15.07
2019-01-21T01:55:45.275Z,14.67
2019-01-21T01:58:14.560Z,16.27
2019-01-21T02:00:47.029Z,15.00
2019-01-21T02:03:16.513Z,15.67
2019-01-21T02:05:46.451Z,14.70
2019-01-21T02:08:15.821Z,15.77
2019-01-21T02:10:45.172Z,13.77
2019-01-21T02:13:19.163Z,14.57
2019-01-21T02:15:46.226Z,14.63
2019-01-21T02:18:15.527Z,15.03
2019-01-21T02:20:45.942Z,13.50
2019-01-21T02:23:18.178Z,14.60
2019-01-21T02:25:55.298Z,15.37
2019-01-21T02:29:19.647Z,14.87
2019-01-21T02:32:12.032Z,14.57
2019-01-21T02:35:11.075Z,14.67
2019-01-21T02:38:18.586Z,15.70
2019-01-21T02:41:03.059Z,13.63
2019-01-21T02:43:48.038Z,14.73
2019-01-21T02:46:49.207Z,13.60
2019-01-21T02:50:15.024Z,14.03
2019-01-21T02:53:13.816Z,13.97
2019-01-21T02:56:31.103Z,14.77
2019-01-21T02:59:36.387Z,13.43
2019-01-21T03:08:24.747Z,13.43
2019-01-21T03:11:07.998Z,13.77
2019-01-21T03:13:49.546Z,13.40
2019-01-21T03:16:56.261Z,13.77
2019-01-21T03:19:59.560Z,13.37
2019-01-21T03:22:54.970Z,13.17
2019-01-21T03:29:40.520Z,14.00
2019-01-21T03:32:31.274Z,14.07
2019-01-21T03:35:36.036Z,14.20
2019-01-21T03:38:26.493Z,12.87
2019-01-21T03:41:07.189Z,13.30
2019-01-21T03:44:00.865Z,13.53
2019-01-21T03:46:51.388Z,12.37
2019-01-21T03:49:46.073Z,12.63
2019-01-21T03:52:46.489Z,13.70
2019-01-21T03:55:16.885Z,13.23
2019-01-21T03:58:44.706Z,13.67
2019-01-21T04:01:56.121Z,13.83
2019-01-21T04:04:50.590Z,12.47
2019-01-21T04:07:57.456Z,13.43
2019-01-21T04:11:05.496Z,12.87
2019-01-21T04:14:06.282Z,12.43
2019-01-21T04:16:50.827Z,13.07
2019-01-21T04:19:47.486Z,12.83
2019-01-21T04:22:38.916Z,12.97
2019-01-21T04:25:48.043Z,12.27
2019-01-21T04:28:42.547Z,13.27
2019-01-21T04:31:38.528Z,13.67
2019-01-21T04:34:51.203Z,13.33
2019-01-21T04:38:00.878Z,11.83
2019-01-21T04:41:24.482Z,13.47
2019-01-21T04:44:30.488Z,13.23
2019-01-21T04:47:52.819Z,12.47
2019-01-21T04:50:52.337Z,13.23
2019-01-21T04:53:54.963Z,12.37
2019-01-21T04:56:57.459Z,12.77
2019-01-21T05:00:12.266Z,13.07
2019-01-21T05:03:22.921Z,13.07
2019-01-21T05:06:35.885Z,11.90
2019-01-21T05:09:46.914Z,12.20
2019-01-21T05:12:38.278Z,12.20
2019-01-21T05:15:50.519Z,13.33
2019-01-21T05:18:50.692Z,13.10
2019-01-21T05:22:01.095Z,12.83
2019-01-21T05:24:57.887Z,13.33
2019-01-21T05:28:08.135Z,12.87
2019-01-21T05:31:30.297Z,12.03
2019-01-21T05:34:53.061Z,14.07
2019-01-21T05:38:02.031Z,15.10
2019-01-21T05:40:48.204Z,17.37
2019-01-21T05:43:57.388Z,31.93
2019-01-21T05:47:03.510Z,26.77
2019-01-21T05:50:08.260Z,19.03
2019-01-21T05:53:04.859Z,14.60
2019-01-21T05:56:12.189Z,14.83
2019-01-21T05:59:20.409Z,13.50
2019-01-21T06:02:19.761Z,13.47
2019-01-21T06:05:32.838Z,13.50
2019-01-21T06:08:38.317Z,13.23
2019-01-21T06:11:25.778Z,12.87
2019-01-21T06:14:35.855Z,13.17
2019-01-21T06:17:28.919Z,13.23
2019-01-21T06:20:28.806Z,13.07
2019-01-21T06:23:27.849Z,13.20
2019-01-21T06:26:33.926Z,12.43
2019-01-21T06:29:28.342Z,12.43
2019-01-21T06:32:33.818Z,13.07
2019-01-21T06:35:38.789Z,14.00
2019-01-21T06:38:15.283Z,12.50
2019-01-21T06:41:15.318Z,12.80
2019-01-21T06:44:19.654Z,12.93
2019-01-21T06:47:44.960Z,12.10
2019-01-21T06:50:43.908Z,13.07
2019-01-21T06:53:54.027Z,12.67
2019-01-21T06:57:04.438Z,13.87
2019-01-21T07:00:23.349Z,12.90
2019-01-21T07:03:26.928Z,12.03
2019-01-21T07:06:18.607Z,13.00
2019-01-21T07:09:21.306Z,13.23
2019-01-21T07:12:22.113Z,13.53
2019-01-21T07:15:18.059Z,12.27
2019-01-21T07:18:26.062Z,13.43
2019-01-21T07:21:27.605Z,14.17
2019-01-21T07:24:58.596Z,14.10
2019-01-21T07:28:00.447Z,14.73
2019-01-21T07:31:13.617Z,15.07
2019-01-21T07:34:05.007Z,13.50
2019-01-21T07:37:13.635Z,14.77
2019-01-21T07:39:57.319Z,13.57
2019-01-21T07:42:57.638Z,13.43
2019-01-21T07:45:49.382Z,13.40
2019-01-21T07:48:55.344Z,14.37
2019-01-21T07:51:54.613Z,13.30
2019-01-21T07:55:09.440Z,14.80
2019-01-21T07:58:29.451Z,14.50
2019-01-21T08:01:23.307Z,14.33
2019-01-21T08:04:39.507Z,13.67
2019-01-21T08:07:55.426Z,15.07
2019-01-21T08:11:03.338Z,14.53
2019-01-21T08:13:53.495Z,14.33
2019-01-21T08:16:45.122Z,16.80
2019-01-21T08:19:39.487Z,18.90
2019-01-21T08:22:40.710Z,16.83
2019-01-21T08:25:45.338Z,16.83
2019-01-21T08:28:45.635Z,16.67
2019-01-21T08:31:50.357Z,17.97
2019-01-21T08:34:46.866Z,16.70
2019-01-21T08:37:59.635Z,17.77
2019-01-21T08:41:17.877Z,15.57
2019-01-21T08:44:12.314Z,16.17
2019-01-21T08:47:15.921Z,15.77
2019-01-21T08:50:20.627Z,15.70
2019-01-21T08:53:02.389Z,16.47
2019-01-21T08:56:00.046Z,16.23
2019-01-21T08:59:08.985Z,17.97
2019-01-21T09:02:14.954Z,17.00
2019-01-21T09:05:20.710Z,16.30
2019-01-21T09:08:37.451Z,16.17
2019-01-21T09:11:15.441Z,16.40
2019-01-21T09:14:07.522Z,15.90
2019-01-21T09:17:17.170Z,16.17
2019-01-21T09:20:27.438Z,15.17
2019-01-21T09:23:26.710Z,15.83
2019-01-21T09:26:03.958Z,15.50
2019-01-21T09:29:14.142Z,16.10
2019-01-21T09:32:24.233Z,15.47
2019-01-21T09:35:03.337Z,16.37
2019-01-21T09:37:57.548Z,16.00
2019-01-21T09:40:56.001Z,17.90
2019-01-21T09:43:39.981Z,16.43
2019-01-21T09:46:44.452Z,17.90
2019-01-21T09:49:12.051Z,17.27
2019-01-21T09:51:55.654Z,17.23
2019-01-21T09:54:25.453Z,17.87
2019-01-21T09:56:56.887Z,16.30
2019-01-21T09:59:26.210Z,18.77
2019-01-21T10:01:57.811Z,17.97
2019-01-21T10:04:34.569Z,18.20
2019-01-21T10:07:43.759Z,18.27
2019-01-21T10:11:03.210Z,17.23
2019-01-21T10:13:57.574Z,17.20
2019-01-21T10:16:48.448Z,16.83
2019-01-21T10:19:55.000Z,16.57
2019-01-21T10:23:14.670Z,17.43
2019-01-21T10:26:00.674Z,17.83
2019-01-21T10:28:50.158Z,15.83
2019-01-21T10:31:47.739Z,18.57
2019-01-21T10:34:40.787Z,20.10
2019-01-21T10:37:39.359Z,18.57
2019-01-21T10:40:33.958Z,19.67
2019-01-21T10:43:54.338Z,17.63
2019-01-21T10:46:38.422Z,18.30
2019-01-21T10:49:49.810Z,18.23
2019-01-21T10:53:06.793Z,17.83
2019-01-21T10:56:06.264Z,20.10
2019-01-21T10:59:04.765Z,18.30
2019-01-21T11:02:18.284Z,17.93
2019-01-21T11:05:29.072Z,18.33
2019-01-21T11:08:42.945Z,17.63
2019-01-21T11:11:35.113Z,17.83
2019-01-21T11:14:43.738Z,18.03
2019-01-21T11:21:29.727Z,18.13
2019-01-21T11:24:52.323Z,17.33
2019-01-21T11:27:42.006Z,18.00
2019-01-21T11:30:57.131Z,18.23
2019-01-21T11:33:43.657Z,18.43
2019-01-21T11:37:00.558Z,18.43
2019-01-21T11:40:34.681Z,17.60
2019-01-21T11:43:42.551Z,19.03
2019-01-21T11:46:52.828Z,20.17
2019-01-21T11:49:54.405Z,19.27
2019-01-21T11:53:08.024Z,18.20
2019-01-21T11:56:14.809Z,19.77
2019-01-21T11:59:20.805Z,18.73
2019-01-21T12:02:43.485Z,19.40
2019-01-21T12:05:39.126Z,18.77
2019-01-21T12:08:33.089Z,17.70
2019-01-21T12:11:39.532Z,19.83
2019-01-21T12:14:26.857Z,19.10
2019-01-21T12:17:14.772Z,19.37
2019-01-21T12:20:07.023Z,20.40
2019-01-21T12:23:01.090Z,17.30
2019-01-21T12:25:46.210Z,17.47
2019-01-21T12:28:29.058Z,18.80
2019-01-21T12:31:26.991Z,18.37
2019-01-21T12:34:17.945Z,18.03
2019-01-21T12:37:31.125Z,18.03
2019-01-21T12:40:25.896Z,17.80
2019-01-21T12:43:12.599Z,18.90
2019-01-21T12:46:03.985Z,18.37
2019-01-21T12:49:08.810Z,18.43
2019-01-21T12:51:53.696Z,18.17
2019-01-21T12:54:42.158Z,18.03
2019-01-21T12:57:50.545Z,17.10
2019-01-21T13:00:54.166Z,17.07
2019-01-21T13:04:00.472Z,17.17
2019-01-21T13:07:07.856Z,17.47
2019-01-21T13:10:16.940Z,17.73
2019-01-21T13:13:38.167Z,17.57
2019-01-21T13:16:36.554Z,17.10
2019-01-21T13:19:44.416Z,17.80
2019-01-21T13:22:51.625Z,18.00
2019-01-21T13:26:12.240Z,18.17
2019-01-21T13:29:09.090Z,17.27
2019-01-21T13:32:27.617Z,16.77
2019-01-21T13:35:49.526Z,17.70
2019-01-21T13:38:58.481Z,16.93
2019-01-21T13:41:58.244Z,17.33
2019-01-21T13:45:26.145Z,17.47
2019-01-21T13:48:10.619Z,18.33
2019-01-21T13:50:57.705Z,17.33
2019-01-21T13:54:16.622Z,17.30
2019-01-21T13:57:27.302Z,17.30
2019-01-21T14:00:12.401Z,17.07
2019-01-21T14:02:53.383Z,17.77
2019-01-21T14:05:40.089Z,16.90
2019-01-21T14:08:23.248Z,16.33
2019-01-21T14:11:31.904Z,17.23
2019-01-21T14:14:26.788Z,15.60
2019-01-21T14:17:35.091Z,15.80
2019-01-21T14:20:31.708Z,17.50
2019-01-21T14:23:47.977Z,15.77
2019-01-21T14:27:13.399Z,16.40
2019-01-21T14:29:50.861Z,16.47
2019-01-21T14:32:49.130Z,16.20
2019-01-21T14:35:43.821Z,15.77
2019-01-21T14:38:39.775Z,15.83
2019-01-21T14:41:41.047Z,14.70
2019-01-21T14:44:49.697Z,14.73
2019-01-21T14:47:48.014Z,16.03
2019-01-21T14:50:50.488Z,15.57
2019-01-21T14:53:35.555Z,16.43
2019-01-21T14:56:17.382Z,16.23
2019-01-21T14:59:18.625Z,16.60
2019-01-21T15:01:57.412Z,15.20
2019-01-21T15:04:56.359Z,16.37
2019-01-21T15:07:57.106Z,15.53
2019-01-21T15:11:00.735Z,14.10
2019-01-21T15:14:07.043Z,14.00
2019-01-21T15:17:02.792Z,14.90
2019-01-21T15:20:02.336Z,13.53
2019-01-21T15:23:03.715Z,13.83
2019-01-21T15:26:21.308Z,13.30
2019-01-21T15:29:37.453Z,14.67
2019-01-21T15:32:35.558Z,16.73
2019-01-21T15:36:06.921Z,15.23
2019-01-21T15:39:15.947Z,15.83
2019-01-21T15:42:15.989Z,16.50
2019-01-21T15:45:15.458Z,16.77
2019-01-21T15:48:10.484Z,16.27
2019-01-21T15:51:22.399Z,17.37
2019-01-21T15:54:12.256Z,17.43
2019-01-21T15:57:19.924Z,17.93
2019-01-21T16:00:22.491Z,17.80
2019-01-21T16:03:23.463Z,18.30
2019-01-21T16:06:33.010Z,18.07
2019-01-21T16:09:36.011Z,17.70
2019-01-21T16:12:41.029Z,17.60
2019-01-21T16:15:27.337Z,17.50
2019-01-21T16:18:26.401Z,19.03
2019-01-21T16:21:26.345Z,20.10
2019-01-21T16:24:31.015Z,24.07
2019-01-21T16:27:26.155Z,23.83
2019-01-21T16:30:10.584Z,24.23
2019-01-21T16:33:12.455Z,25.33
2019-01-21T16:36:05.623Z,22.77
2019-01-21T16:38:43.534Z,23.40
2019-01-21T16:41:43.442Z,24.07
2019-01-21T16:44:12.403Z,22.50
2019-01-21T16:46:41.615Z,24.33
2019-01-21T16:49:10.507Z,23.67
2019-01-21T16:51:40.075Z,23.23
2019-01-21T16:54:09.001Z,22.63
2019-01-21T16:56:37.991Z,22.13
2019-01-21T16:59:07.083Z,23.23
2019-01-21T17:01:35.903Z,22.93
2019-01-21T17:04:05.124Z,23.50
2019-01-21T17:06:34.026Z,22.93
2019-01-21T17:09:03.081Z,22.97
2019-01-21T17:11:32.059Z,23.20
2019-01-21T17:14:00.968Z,24.53
2019-01-21T17:16:29.998Z,25.00
2019-01-21T17:18:59.014Z,29.80
2019-01-21T17:21:28.035Z,31.50
2019-01-21T17:23:57.029Z,29.23
2019-01-21T17:26:25.916Z,32.10
2019-01-21T17:28:54.759Z,34.40
2019-01-21T17:31:24.129Z,33.63
2019-01-21T17:33:53.282Z,34.50
2019-01-21T17:36:22.198Z,33.70
2019-01-21T17:38:51.211Z,33.50
2019-01-21T17:41:20.321Z,32.10
2019-01-21T17:43:49.266Z,29.57
2019-01-21T17:46:18.545Z,30.43
2019-01-21T17:48:47.537Z,28.07
2019-01-21T17:51:16.783Z,26.30
2019-01-21T17:53:51.297Z,27.07
2019-01-21T17:56:16.643Z,24.67
2019-01-21T17:58:45.622Z,23.13
2019-01-21T18:01:14.597Z,22.83
2019-01-21T18:03:43.474Z,23.83
2019-01-21T18:06:12.389Z,24.47
2019-01-21T18:08:41.335Z,22.83
2019-01-21T18:11:10.357Z,22.50
2019-01-21T18:13:39.278Z,23.20
2019-01-21T18:16:08.277Z,24.00
2019-01-21T18:18:37.354Z,23.40
2019-01-21T18:21:07.483Z,23.43
2019-01-21T18:23:36.566Z,22.93
2019-01-21T18:26:05.502Z,21.33
2019-01-21T18:28:34.738Z,22.40
2019-01-21T18:31:03.679Z,24.17
2019-01-21T18:33:32.711Z,25.47
2019-01-21T18:36:01.756Z,25.10
2019-01-21T18:38:30.757Z,24.67
2019-01-21T18:40:59.645Z,41.87
2019-01-21T18:43:28.569Z,45.50
2019-01-21T18:45:57.526Z,39.63
2019-01-21T18:48:26.710Z,28.57
2019-01-21T18:50:55.597Z,24.80
2019-01-21T18:53:24.617Z,24.93
2019-01-21T18:55:56.394Z,23.70
2019-01-21T18:58:25.309Z,23.13
2019-01-21T19:00:54.358Z,23.07
2019-01-21T19:03:23.603Z,25.87
2019-01-21T19:05:53.725Z,28.93
2019-01-21T19:08:22.792Z,28.30
2019-01-21T19:10:51.929Z,27.43
2019-01-21T19:13:21.156Z,27.37
2019-01-21T19:15:50.525Z,25.60
2019-01-21T19:18:19.431Z,27.23
2019-01-21T19:20:48.741Z,24.43
2019-01-21T19:23:18.297Z,25.47
2019-01-21T19:25:47.462Z,26.23
2019-01-21T19:28:16.510Z,27.50
2019-01-21T19:30:45.797Z,25.93
2019-01-21T19:33:14.822Z,26.83
2019-01-21T19:35:43.870Z,26.47
2019-01-21T19:38:12.947Z,26.70
2019-01-21T19:40:42.448Z,27.10
2019-01-21T19:43:11.964Z,25.00
2019-01-21T19:45:41.365Z,24.03
2019-01-21T19:48:11.073Z,25.70
2019-01-21T19:50:40.713Z,23.70
2019-01-21T19:53:10.295Z,26.00
2019-01-21T19:55:42.209Z,26.13
2019-01-21T19:58:12.397Z,26.73
2019-01-21T20:00:43.046Z,27.10
2019-01-21T20:03:12.652Z,25.97
2019-01-21T20:05:42.282Z,25.17
2019-01-21T20:08:12.122Z,23.20
2019-01-21T20:10:41.589Z,23.33
2019-01-21T20:13:10.777Z,24.47
2019-01-21T20:15:39.948Z,23.07
2019-01-21T20:18:09.277Z,24.93
2019-01-21T20:20:40.169Z,26.20
2019-01-21T20:23:09.249Z,23.70
2019-01-21T20:25:38.297Z,23.57
2019-01-21T20:28:07.377Z,24.43
2019-01-21T20:30:36.395Z,24.30
2019-01-21T20:33:05.887Z,23.73
2019-01-21T20:35:34.958Z,22.60
2019-01-21T20:38:03.940Z,24.20
2019-01-21T20:40:32.825Z,24.70
2019-01-21T20:43:01.756Z,22.63
2019-01-21T20:45:31.737Z,24.07
2019-01-21T20:48:00.668Z,24.17
2019-01-21T20:50:30.280Z,26.20
2019-01-21T20:52:59.294Z,26.20
2019-01-21T20:55:28.378Z,24.27
2019-01-21T20:57:57.406Z,27.00
2019-01-21T21:00:27.994Z,26.47
2019-01-21T21:02:57.669Z,26.30
2019-01-21T21:05:26.770Z,25.20
2019-01-21T21:07:55.870Z,26.67
2019-01-21T21:10:25.087Z,26.47
2019-01-21T21:12:54.302Z,27.23
2019-01-21T21:15:28.889Z,27.30
2019-01-21T21:17:58.010Z,28.00
2019-01-21T21:20:27.141Z,27.30
2019-01-21T21:22:56.227Z,27.03
2019-01-21T21:25:25.325Z,25.37
2019-01-21T21:27:54.462Z,26.33
2019-01-21T21:30:28.888Z,27.50
2019-01-21T21:32:58.316Z,26.13
2019-01-21T21:35:27.403Z,27.20
2019-01-21T21:37:56.572Z,26.37
2019-01-21T21:40:25.701Z,27.87
2019-01-21T21:42:55.105Z,26.63
2019-01-21T21:45:26.112Z,27.57
2019-01-21T21:48:00.856Z,25.43
2019-01-21T21:50:32.397Z,26.47
2019-01-21T21:53:28.001Z,28.47
2019-01-21T21:56:03.443Z,27.17
2019-01-21T21:58:42.184Z,24.87
2019-01-21T22:05:28.562Z,25.40
2019-01-21T22:09:09.200Z,26.27
2019-01-21T22:14:53.748Z,26.77
2019-01-21T22:20:42.061Z,24.07
2019-01-21T22:23:11.483Z,25.43
2019-01-21T22:25:43.765Z,24.67
2019-01-21T22:28:42.275Z,25.90
2019-01-21T22:31:11.453Z,24.93
2019-01-21T22:33:44.180Z,23.60
2019-01-21T22:36:16.992Z,27.63
2019-01-21T22:38:46.711Z,25.07
2019-01-21T22:42:32.018Z,25.50
2019-01-21T22:45:02.155Z,25.57
2019-01-21T22:47:31.787Z,25.13
2019-01-21T22:50:02.039Z,24.47
2019-01-21T22:53:12.631Z,28.23
2019-01-21T22:55:47.559Z,26.63
2019-01-21T22:58:17.679Z,26.83
2019-01-21T23:01:29.627Z,28.83
2019-01-21T23:03:59.756Z,26.17
2019-01-21T23:06:29.340Z,27.73
2019-01-21T23:08:58.351Z,27.23
2019-01-21T23:11:32.294Z,26.57
2019-01-21T23:14:01.806Z,28.47
2019-01-21T23:16:40.999Z,29.03
2019-01-21T23:22:51.512Z,26.03
2019-01-21T23:25:20.913Z,25.97
2019-01-21T23:27:50.302Z,25.57
2019-01-21T23:30:43.477Z,25.67
2019-01-21T23:33:15.865Z,24.87
2019-01-21T23:35:45.493Z,25.37
2019-01-21T23:38:15.110Z,25.80
2019-01-21T23:40:46.652Z,23.93
2019-01-21T23:43:35.497Z,26.17
2019-01-21T23:46:05.013Z,24.03
2019-01-21T23:48:34.210Z,24.63
2019-01-21T23:51:20.967Z,25.30
2019-01-21T23:53:59.834Z,25.90
2019-01-21T23:56:29.498Z,26.17
2019-01-21T23:59:19.885Z,25.40
