createdAt,value
2018-08-19T00:00:54.162Z,99.99
2018-08-19T00:01:54.161Z,99.99
2018-08-19T00:02:54.162Z,99.99
2018-08-19T00:03:54.161Z,99.99
2018-08-19T00:04:54.160Z,99.99
2018-08-19T00:05:54.158Z,99.99
2018-08-19T00:06:54.151Z,99.99
2018-08-19T00:07:54.148Z,99.99
2018-08-19T00:08:54.151Z,99.99
2018-08-19T00:09:54.150Z,99.99
2018-08-19T00:10:54.143Z,99.99
2018-08-19T00:11:54.140Z,99.99
2018-08-19T00:12:54.137Z,99.99
2018-08-19T00:13:54.138Z,99.99
2018-08-19T00:14:54.139Z,99.99
2018-08-19T00:15:54.136Z,99.99
2018-08-19T00:16:54.134Z,99.99
2018-08-19T00:17:54.132Z,99.99
2018-08-19T00:18:54.130Z,99.99
2018-08-19T00:19:54.124Z,99.99
2018-08-19T00:20:54.123Z,99.99
2018-08-19T00:21:54.121Z,99.99
2018-08-19T00:22:54.123Z,99.99
2018-08-19T00:23:54.120Z,99.99
2018-08-19T00:24:54.113Z,99.99
2018-08-19T00:25:54.111Z,99.99
2018-08-19T00:26:54.114Z,99.99
2018-08-19T00:27:54.112Z,99.99
2018-08-19T00:28:54.110Z,99.99
2018-08-19T00:29:54.108Z,99.99
2018-08-19T00:30:54.101Z,99.99
2018-08-19T00:31:54.101Z,99.99
2018-08-19T00:32:54.098Z,99.99
2018-08-19T00:33:54.095Z,99.99
2018-08-19T00:34:54.098Z,99.99
2018-08-19T00:35:54.095Z,99.99
2018-08-19T00:36:54.093Z,99.99
2018-08-19T00:37:54.090Z,99.99
2018-08-19T00:38:54.084Z,99.99
2018-08-19T00:39:54.081Z,99.99
2018-08-19T00:40:54.083Z,99.99
2018-08-19T00:41:54.085Z,99.99
2018-08-19T00:42:54.075Z,99.99
2018-08-19T00:43:54.077Z,99.99
2018-08-19T00:44:54.070Z,99.99
2018-08-19T00:45:54.068Z,99.99
2018-08-19T00:46:54.071Z,99.99
2018-08-19T00:47:54.068Z,99.99
2018-08-19T00:48:54.065Z,99.99
2018-08-19T00:49:54.064Z,99.99
2018-08-19T00:50:54.057Z,99.99
2018-08-19T00:51:54.055Z,99.99
2018-08-19T00:52:54.051Z,99.99
2018-08-19T00:53:54.049Z,99.99
2018-08-19T00:54:54.051Z,99.99
2018-08-19T00:55:54.048Z,99.99
2018-08-19T00:56:54.042Z,99.99
2018-08-19T00:57:54.040Z,99.99
2018-08-19T00:58:54.042Z,99.99
2018-08-19T00:59:54.040Z,99.99
2018-08-19T01:00:54.039Z,99.99
2018-08-19T01:01:54.037Z,99.99
2018-08-19T01:02:54.030Z,99.99
2018-08-19T01:03:54.026Z,99.99
2018-08-19T01:04:54.024Z,99.99
2018-08-19T01:05:54.021Z,99.99
2018-08-19T01:06:54.024Z,99.99
2018-08-19T01:07:54.022Z,99.99
2018-08-19T01:08:54.018Z,99.99
2018-08-19T01:09:54.015Z,99.99
2018-08-19T01:10:54.009Z,99.99
2018-08-19T01:11:54.007Z,99.99
2018-08-19T01:12:54.011Z,99.99
2018-08-19T01:13:54.007Z,99.99
2018-08-19T01:14:53.999Z,99.99
2018-08-19T01:15:53.995Z,99.99
2018-08-19T01:16:53.993Z,99.99
2018-08-19T01:17:53.994Z,99.99
2018-08-19T01:18:53.995Z,99.99
2018-08-19T01:19:53.992Z,99.99
2018-08-19T01:20:53.993Z,99.99
2018-08-19T01:21:53.989Z,99.99
2018-08-19T01:22:53.982Z,99.99
2018-08-19T01:23:53.976Z,99.99
2018-08-19T01:24:53.974Z,99.99
2018-08-19T01:25:53.971Z,99.99
2018-08-19T01:26:53.973Z,99.99
2018-08-19T01:27:53.971Z,99.99
2018-08-19T01:28:53.966Z,99.99
2018-08-19T01:29:53.961Z,99.99
2018-08-19T01:30:53.964Z,99.99
2018-08-19T01:31:53.960Z,99.99
2018-08-19T01:32:53.958Z,99.99
2018-08-19T01:33:53.955Z,99.99
2018-08-19T01:34:53.949Z,99.99
2018-08-19T01:35:53.946Z,99.99
2018-08-19T01:36:53.943Z,99.99
2018-08-19T01:37:53.941Z,99.99
2018-08-19T01:38:53.943Z,99.99
2018-08-19T01:39:53.939Z,99.99
2018-08-19T01:40:53.937Z,99.99
2018-08-19T01:41:53.936Z,99.99
2018-08-19T01:42:53.928Z,99.99
2018-08-19T01:43:53.924Z,99.99
2018-08-19T01:44:53.927Z,99.99
2018-08-19T01:45:53.926Z,99.99
2018-08-19T01:46:53.919Z,99.99
2018-08-19T01:47:53.915Z,99.99
2018-08-19T01:48:53.912Z,99.99
2018-08-19T01:49:53.909Z,99.99
2018-08-19T01:50:53.912Z,99.99
2018-08-19T01:51:53.907Z,99.99
2018-08-19T01:52:53.905Z,99.99
2018-08-19T01:53:53.903Z,99.99
2018-08-19T01:54:53.896Z,99.99
2018-08-19T01:55:53.893Z,99.99
2018-08-19T01:56:53.892Z,99.99
2018-08-19T01:57:53.888Z,99.99
2018-08-19T01:58:53.892Z,99.99
2018-08-19T01:59:53.887Z,99.99
2018-08-19T02:00:53.880Z,99.99
2018-08-19T02:01:53.879Z,99.99
2018-08-19T02:02:53.886Z,99.99
2018-08-19T02:03:53.877Z,99.99
2018-08-19T02:04:53.874Z,99.99
2018-08-19T02:05:53.871Z,99.99
2018-08-19T02:06:53.869Z,99.99
2018-08-19T02:07:53.861Z,99.99
2018-08-19T02:08:53.859Z,99.99
2018-08-19T02:09:53.857Z,99.99
2018-08-19T02:10:53.859Z,99.99
2018-08-19T02:11:53.854Z,99.99
2018-08-19T02:12:53.852Z,99.99
2018-08-19T02:13:53.855Z,99.99
2018-08-19T02:14:53.843Z,99.99
2018-08-19T02:15:53.840Z,99.99
2018-08-19T02:16:53.846Z,99.99
2018-08-19T02:17:53.843Z,99.99
2018-08-19T02:18:53.833Z,99.99
2018-08-19T02:19:53.829Z,99.99
2018-08-19T02:20:53.826Z,99.99
2018-08-19T02:21:53.824Z,99.99
2018-08-19T02:22:53.825Z,99.99
2018-08-19T02:23:53.822Z,99.99
2018-08-19T02:24:53.819Z,99.99
2018-08-19T02:25:53.817Z,99.99
2018-08-19T02:26:53.810Z,99.99
2018-08-19T02:27:53.806Z,99.99
2018-08-19T02:28:53.804Z,99.99
2018-08-19T02:29:53.802Z,99.99
2018-08-19T02:30:53.804Z,99.99
2018-08-19T02:31:53.801Z,99.99
2018-08-19T02:32:53.793Z,99.99
2018-08-19T02:33:53.791Z,99.99
2018-08-19T02:34:53.796Z,99.99
2018-08-19T02:35:53.792Z,99.99
2018-08-19T02:36:53.786Z,99.99
2018-08-19T02:37:53.784Z,99.99
2018-08-19T02:38:53.779Z,99.99
2018-08-19T02:39:53.773Z,99.99
2018-08-19T02:40:53.771Z,99.99
2018-08-19T02:41:53.772Z,99.99
2018-08-19T02:42:53.770Z,99.99
2018-08-19T02:43:53.767Z,99.99
2018-08-19T02:44:53.764Z,99.99
2018-08-19T02:45:53.761Z,99.99
2018-08-19T02:46:53.754Z,99.99
2018-08-19T02:47:53.750Z,99.99
2018-08-19T02:48:53.751Z,99.99
2018-08-19T02:49:53.751Z,99.99
2018-08-19T02:50:53.742Z,99.99
2018-08-19T02:51:53.738Z,99.99
2018-08-19T02:52:53.739Z,99.99
2018-08-19T02:53:53.733Z,99.99
2018-08-19T02:54:53.737Z,99.99
2018-08-19T02:55:53.733Z,99.99
2018-08-19T02:56:53.730Z,99.99
2018-08-19T02:57:53.728Z,99.99
2018-08-19T02:58:53.719Z,99.99
2018-08-19T02:59:53.715Z,99.99
2018-08-19T03:00:53.712Z,99.99
2018-08-19T03:01:53.712Z,99.99
2018-08-19T03:02:53.712Z,99.99
2018-08-19T03:03:53.708Z,99.99
2018-08-19T03:04:53.701Z,99.99
2018-08-19T03:05:53.699Z,99.99
2018-08-19T03:06:53.701Z,99.99
2018-08-19T03:07:53.696Z,99.99
2018-08-19T03:08:53.693Z,99.99
2018-08-19T03:09:53.692Z,99.99
2018-08-19T03:10:53.683Z,99.99
2018-08-19T03:11:53.681Z,99.99
2018-08-19T03:12:53.677Z,99.99
2018-08-19T03:13:53.675Z,99.99
2018-08-19T03:14:53.677Z,99.99
2018-08-19T03:15:53.673Z,99.99
2018-08-19T03:16:53.670Z,99.99
2018-08-19T03:17:53.670Z,99.99
2018-08-19T03:18:53.659Z,99.99
2018-08-19T03:19:53.656Z,99.99
2018-08-19T03:20:53.660Z,99.99
2018-08-19T03:21:53.655Z,99.99
2018-08-19T03:22:53.649Z,99.99
2018-08-19T03:23:53.645Z,99.99
2018-08-19T03:24:53.640Z,99.99
2018-08-19T03:25:53.638Z,99.99
2018-08-19T03:26:53.641Z,99.99
2018-08-19T03:27:53.637Z,99.99
2018-08-19T03:28:53.633Z,99.99
2018-08-19T03:29:53.630Z,99.99
2018-08-19T03:30:53.623Z,99.99
2018-08-19T03:31:53.619Z,99.99
2018-08-19T03:32:53.617Z,99.99
2018-08-19T03:33:53.613Z,99.99
2018-08-19T03:34:53.616Z,99.99
2018-08-19T03:35:53.615Z,99.99
2018-08-19T03:36:53.605Z,99.99
2018-08-19T03:37:53.664Z,99.99
2018-08-19T03:38:53.602Z,99.99
2018-08-19T03:39:53.598Z,99.99
2018-08-19T03:40:53.599Z,99.99
2018-08-19T03:41:53.594Z,99.99
2018-08-19T03:42:53.587Z,99.99
2018-08-19T03:43:53.582Z,99.99
2018-08-19T03:44:53.579Z,99.99
2018-08-19T03:45:53.577Z,99.99
2018-08-19T03:46:53.580Z,99.99
2018-08-19T03:47:53.574Z,99.99
2018-08-19T03:48:53.572Z,99.99
2018-08-19T03:49:53.569Z,99.99
2018-08-19T03:50:53.561Z,99.99
2018-08-19T03:51:53.557Z,99.99
2018-08-19T03:52:53.560Z,99.99
2018-08-19T03:53:53.561Z,99.99
2018-08-19T03:54:53.549Z,99.99
2018-08-19T03:55:53.545Z,99.99
2018-08-19T03:56:53.541Z,99.99
2018-08-19T03:57:53.538Z,99.99
2018-08-19T03:58:53.541Z,99.99
2018-08-19T03:59:53.548Z,99.99
2018-08-19T04:00:53.533Z,99.99
2018-08-19T04:01:53.530Z,99.99
2018-08-19T04:02:53.574Z,99.99
2018-08-19T04:03:53.519Z,99.99
2018-08-19T04:04:53.519Z,99.99
2018-08-19T04:05:53.514Z,99.99
2018-08-19T04:06:53.516Z,99.99
2018-08-19T04:07:53.512Z,99.99
2018-08-19T04:08:53.505Z,99.99
2018-08-19T04:09:53.501Z,99.99
2018-08-19T04:10:53.504Z,99.99
2018-08-19T04:11:53.500Z,99.99
2018-08-19T04:12:53.496Z,99.99
2018-08-19T04:13:53.494Z,99.99
2018-08-19T04:14:53.486Z,99.99
2018-08-19T04:15:53.481Z,99.99
2018-08-19T04:16:53.483Z,99.99
2018-08-19T04:17:53.476Z,99.99
2018-08-19T04:18:53.478Z,99.99
2018-08-19T04:19:53.475Z,99.99
2018-08-19T04:20:53.473Z,99.99
2018-08-19T04:21:53.475Z,99.99
2018-08-19T04:22:53.462Z,99.99
2018-08-19T04:23:53.458Z,99.99
2018-08-19T04:24:53.463Z,99.99
2018-08-19T04:25:53.458Z,99.99
2018-08-19T04:26:53.449Z,99.99
2018-08-19T04:27:53.445Z,99.99
2018-08-19T04:28:53.443Z,99.99
2018-08-19T04:29:53.439Z,99.99
2018-08-19T04:30:53.441Z,99.99
2018-08-19T04:31:53.438Z,99.99
2018-08-19T04:32:53.436Z,99.99
2018-08-19T04:33:53.432Z,99.99
2018-08-19T04:34:53.428Z,99.99
2018-08-19T04:35:53.421Z,99.99
2018-08-19T04:36:53.418Z,99.99
2018-08-19T04:37:53.417Z,99.99
2018-08-19T04:38:53.418Z,99.99
2018-08-19T04:39:53.414Z,99.99
2018-08-19T04:40:53.406Z,99.99
2018-08-19T04:41:53.403Z,99.99
2018-08-19T04:42:53.408Z,99.99
2018-08-19T04:43:53.402Z,99.99
2018-08-19T04:44:53.398Z,99.99
2018-08-19T04:45:53.397Z,99.99
2018-08-19T04:46:53.393Z,99.99
2018-08-19T04:47:53.384Z,99.99
2018-08-19T04:48:53.381Z,99.99
2018-08-19T04:49:53.378Z,99.99
2018-08-19T04:50:53.383Z,99.99
2018-08-19T04:51:53.379Z,99.91
2018-08-19T04:52:53.376Z,99.99
2018-08-19T04:53:53.373Z,99.99
2018-08-19T04:54:53.364Z,99.99
2018-08-19T04:55:53.363Z,99.99
2018-08-19T04:56:53.363Z,99.96
2018-08-19T04:57:53.360Z,99.58
2018-08-19T04:58:53.353Z,99.77
2018-08-19T04:59:53.349Z,98.67
2018-08-19T05:00:53.347Z,99.15
2018-08-19T05:01:53.349Z,97.71
2018-08-19T05:02:53.347Z,97.52
2018-08-19T05:03:53.342Z,97.38
2018-08-19T05:04:53.341Z,96.51
2018-08-19T05:05:53.339Z,96.51
2018-08-19T05:06:53.331Z,96.22
2018-08-19T05:07:53.400Z,96.27
2018-08-19T05:08:53.327Z,95.50
2018-08-19T05:09:53.325Z,95.03
2018-08-19T05:10:53.328Z,95.36
2018-08-19T05:11:53.329Z,95.26
2018-08-19T05:12:53.317Z,94.45
2018-08-19T05:13:53.319Z,95.12
2018-08-19T05:14:53.319Z,93.33
2018-08-19T05:15:53.317Z,93.09
2018-08-19T05:16:53.314Z,92.71
2018-08-19T05:17:53.312Z,92.52
2018-08-19T05:18:53.307Z,91.02
2018-08-19T05:19:53.304Z,90.48
2018-08-19T05:20:53.303Z,92.99
2018-08-19T05:21:53.303Z,92.32
2018-08-19T05:22:53.307Z,89.86
2018-08-19T05:23:53.304Z,88.79
2018-08-19T05:24:53.305Z,87.30
2018-08-19T05:25:53.305Z,88.84
2018-08-19T05:26:53.299Z,89.23
2018-08-19T05:27:53.297Z,88.11
2018-08-19T05:28:53.301Z,85.22
2018-08-19T05:29:53.300Z,84.44
2018-08-19T05:30:53.299Z,85.70
2018-08-19T05:31:53.296Z,84.83
2018-08-19T05:32:53.297Z,84.41
2018-08-19T05:33:53.295Z,83.50
2018-08-19T05:34:53.302Z,85.27
2018-08-19T05:35:53.298Z,84.31
2018-08-19T05:36:53.300Z,84.46
2018-08-19T05:37:53.359Z,84.36
2018-08-19T05:38:53.295Z,85.23
2018-08-19T05:39:53.295Z,85.33
2018-08-19T05:40:53.296Z,84.55
2018-08-19T05:41:53.298Z,84.41
2018-08-19T05:42:53.303Z,83.98
2018-08-19T05:43:53.303Z,84.50
2018-08-19T05:44:53.298Z,83.48
2018-08-19T05:45:53.301Z,83.81
2018-08-19T05:46:53.306Z,82.65
2018-08-19T05:47:53.307Z,80.66
2018-08-19T05:48:53.310Z,80.95
2018-08-19T05:49:53.309Z,79.80
2018-08-19T05:50:53.306Z,80.51
2018-08-19T05:51:53.310Z,78.91
2018-08-19T05:52:53.312Z,77.98
2018-08-19T05:53:53.325Z,76.62
2018-08-19T05:54:53.319Z,75.60
2018-08-19T05:55:53.320Z,74.57
2018-08-19T05:56:53.321Z,74.18
2018-08-19T05:57:53.324Z,73.79
2018-08-19T05:58:53.327Z,73.18
2018-08-19T05:59:53.326Z,73.41
2018-08-19T06:00:53.331Z,73.44
2018-08-19T06:01:53.337Z,72.12
2018-08-19T06:02:53.333Z,71.25
2018-08-19T06:03:53.338Z,70.31
2018-08-19T06:04:53.340Z,70.63
2018-08-19T06:05:53.343Z,70.96
2018-08-19T06:06:53.352Z,69.79
2018-08-19T06:07:53.354Z,69.18
2018-08-19T06:08:53.358Z,69.79
2018-08-19T06:09:53.361Z,69.08
2018-08-19T06:10:53.361Z,69.15
2018-08-19T06:11:53.363Z,70.05
2018-08-19T06:12:53.371Z,70.05
2018-08-19T06:13:53.372Z,70.08
2018-08-19T06:14:53.381Z,70.60
2018-08-19T06:15:53.425Z,70.34
2018-08-19T06:16:53.388Z,70.09
2018-08-19T06:17:53.391Z,69.18
2018-08-19T06:18:53.399Z,70.01
2018-08-19T06:19:53.403Z,70.21
2018-08-19T06:20:53.408Z,70.01
2018-08-19T06:21:53.425Z,70.21
2018-08-19T06:22:53.413Z,70.60
2018-08-19T06:23:53.418Z,70.50
2018-08-19T06:24:53.424Z,70.92
2018-08-19T06:25:53.428Z,70.11
2018-08-19T06:26:53.439Z,70.15
2018-08-19T06:27:53.443Z,70.05
2018-08-19T06:28:53.450Z,69.41
2018-08-19T06:29:53.454Z,68.86
2018-08-19T06:30:53.455Z,68.35
2018-08-19T06:31:53.460Z,67.47
2018-08-19T06:32:53.471Z,65.92
2018-08-19T06:33:53.478Z,65.08
2018-08-19T06:34:53.637Z,62.32
2018-08-19T06:35:53.485Z,61.11
2018-08-19T06:36:53.489Z,60.06
2018-08-19T06:37:53.497Z,58.12
2018-08-19T06:38:53.508Z,57.60
2018-08-19T06:39:53.514Z,58.03
2018-08-19T06:40:53.520Z,58.59
2018-08-19T06:41:53.527Z,59.33
2018-08-19T06:42:53.528Z,59.33
2018-08-19T06:43:53.534Z,59.23
2018-08-19T06:44:53.542Z,58.87
2018-08-19T06:45:53.551Z,58.25
2018-08-19T06:46:53.563Z,58.58
2018-08-19T06:47:53.577Z,57.46
2018-08-19T06:48:53.571Z,56.60
2018-08-19T06:49:53.579Z,58.13
2018-08-19T06:50:53.591Z,58.87
2018-08-19T06:51:53.597Z,59.03
2018-08-19T06:52:53.607Z,58.45
2018-08-19T06:53:53.615Z,59.33
2018-08-19T06:54:53.617Z,58.22
2018-08-19T06:55:53.625Z,58.64
2018-08-19T06:56:53.634Z,57.26
2018-08-19T06:57:53.642Z,56.20
2018-08-19T06:58:53.655Z,56.20
2018-08-19T06:59:53.662Z,56.04
2018-08-19T07:00:53.672Z,56.04
2018-08-19T07:01:53.681Z,56.10
2018-08-19T07:02:53.686Z,55.34
2018-08-19T07:03:53.718Z,54.90
2018-08-19T07:04:53.707Z,55.77
2018-08-19T07:05:53.717Z,56.26
2018-08-19T07:06:53.720Z,56.07
2018-08-19T07:07:53.729Z,56.14
2018-08-19T07:08:53.742Z,56.04
2018-08-19T07:09:53.748Z,57.74
2018-08-19T07:10:53.763Z,58.51
2018-08-19T07:11:53.771Z,58.81
2018-08-19T07:12:53.781Z,58.91
2018-08-19T07:13:53.790Z,58.42
2018-08-19T07:14:53.795Z,57.93
2018-08-19T07:15:53.803Z,57.54
2018-08-19T07:16:53.812Z,57.64
2018-08-19T07:17:53.820Z,57.09
2018-08-19T07:18:53.836Z,56.04
2018-08-19T07:19:53.844Z,54.87
2018-08-19T07:20:53.846Z,54.13
2018-08-19T07:21:53.855Z,54.72
2018-08-19T07:22:53.868Z,55.07
2018-08-19T07:23:54.059Z,53.97
2018-08-19T07:24:53.891Z,53.56
2018-08-19T07:25:53.893Z,52.93
2018-08-19T07:26:53.896Z,51.46
2018-08-19T07:27:53.903Z,50.81
2018-08-19T07:28:53.912Z,50.10
2018-08-19T07:29:53.921Z,49.58
2018-08-19T07:30:53.933Z,50.73
2018-08-19T07:31:53.943Z,50.87
2018-08-19T07:32:53.951Z,52.26
2018-08-19T07:33:53.961Z,52.73
2018-08-19T07:34:53.964Z,53.31
2018-08-19T07:35:53.971Z,53.44
2018-08-19T07:36:54.074Z,53.41
2018-08-19T07:37:53.996Z,53.31
2018-08-19T07:38:53.999Z,54.65
2018-08-19T07:39:54.006Z,55.11
2018-08-19T07:40:54.014Z,56.18
2018-08-19T07:41:54.021Z,56.05
2018-08-19T07:42:54.033Z,56.49
2018-08-19T07:43:54.109Z,57.33
2018-08-19T07:44:54.049Z,58.28
2018-08-19T07:45:54.055Z,59.61
2018-08-19T07:46:54.060Z,60.38
2018-08-19T07:47:54.065Z,60.77
2018-08-19T07:48:54.072Z,61.65
2018-08-19T07:49:54.079Z,62.19
2018-08-19T07:50:54.091Z,62.55
2018-08-19T07:51:54.097Z,62.98
2018-08-19T07:52:54.099Z,62.88
2018-08-19T07:53:54.105Z,62.88
2018-08-19T07:54:54.117Z,62.32
2018-08-19T07:55:54.121Z,62.81
2018-08-19T07:56:54.128Z,61.19
2018-08-19T07:57:54.139Z,60.54
2018-08-19T07:58:54.135Z,60.54
2018-08-19T07:59:54.141Z,59.99
2018-08-19T08:00:54.148Z,58.95
2018-08-19T08:01:54.155Z,58.07
2018-08-19T08:02:54.165Z,57.71
2018-08-19T08:03:54.169Z,57.51
2018-08-19T08:04:54.175Z,57.35
2018-08-19T08:05:54.182Z,56.99
2018-08-19T08:06:54.184Z,56.23
2018-08-19T08:07:54.188Z,55.41
2018-08-19T08:08:54.199Z,54.05
2018-08-19T08:09:54.209Z,52.76
2018-08-19T08:10:54.218Z,52.10
2018-08-19T08:11:54.214Z,51.05
2018-08-19T08:12:54.225Z,50.29
2018-08-19T08:13:54.323Z,48.68
2018-08-19T08:14:54.241Z,49.36
2018-08-19T08:15:54.247Z,48.92
2018-08-19T08:16:54.255Z,48.36
2018-08-19T08:17:54.265Z,48.80
2018-08-19T08:18:54.270Z,49.58
2018-08-19T08:19:54.272Z,49.78
2018-08-19T08:20:54.280Z,50.10
2018-08-19T08:21:54.289Z,48.80
2018-08-19T08:22:54.301Z,47.69
2018-08-19T08:23:54.314Z,45.61
2018-08-19T08:24:54.312Z,44.13
2018-08-19T08:25:54.322Z,43.90
2018-08-19T08:26:54.339Z,42.53
2018-08-19T08:27:54.344Z,42.18
2018-08-19T08:28:54.356Z,41.02
2018-08-19T08:29:54.366Z,39.78
2018-08-19T08:30:54.370Z,38.73
2018-08-19T08:31:54.383Z,37.98
2018-08-19T08:32:54.401Z,37.70
2018-08-19T08:33:54.404Z,36.14
2018-08-19T08:34:54.422Z,34.78
2018-08-19T08:35:54.433Z,34.76
2018-08-19T08:36:54.445Z,35.07
2018-08-19T08:37:54.457Z,35.05
2018-08-19T08:38:54.471Z,36.33
2018-08-19T08:39:54.478Z,36.92
2018-08-19T08:40:54.496Z,36.92
2018-08-19T08:41:54.511Z,36.05
2018-08-19T08:42:54.519Z,35.88
2018-08-19T08:43:54.532Z,35.97
2018-08-19T08:44:54.548Z,35.86
2018-08-19T08:45:54.562Z,35.79
2018-08-19T08:46:54.581Z,35.84
2018-08-19T08:47:54.652Z,36.18
2018-08-19T08:48:54.610Z,37.63
2018-08-19T08:49:54.624Z,40.14
2018-08-19T08:50:54.633Z,41.49
2018-08-19T08:51:54.647Z,42.78
2018-08-19T08:52:54.661Z,42.78
2018-08-19T08:53:54.676Z,43.05
2018-08-19T08:54:54.694Z,43.46
2018-08-19T08:55:54.707Z,43.10
2018-08-19T08:56:54.724Z,43.96
2018-08-19T08:57:54.730Z,45.12
2018-08-19T08:58:54.748Z,46.07
2018-08-19T08:59:54.760Z,46.75
2018-08-19T09:00:54.775Z,46.62
2018-08-19T09:01:54.788Z,46.53
2018-08-19T09:02:54.801Z,46.50
2018-08-19T09:03:54.808Z,45.80
2018-08-19T09:04:54.823Z,46.04
2018-08-19T09:05:54.835Z,45.23
2018-08-19T09:06:54.844Z,44.28
2018-08-19T09:07:54.855Z,44.92
2018-08-19T09:08:54.866Z,45.41
2018-08-19T09:09:54.878Z,45.26
2018-08-19T09:10:54.898Z,45.61
2018-08-19T09:11:54.907Z,45.45
2018-08-19T09:12:54.914Z,44.37
2018-08-19T09:13:54.967Z,43.68
2018-08-19T09:14:54.943Z,43.21
2018-08-19T09:15:54.955Z,42.50
2018-08-19T09:16:54.968Z,42.41
2018-08-19T09:17:54.977Z,42.74
2018-08-19T09:18:54.986Z,42.91
2018-08-19T09:19:54.998Z,42.84
2018-08-19T09:20:55.010Z,42.84
2018-08-19T09:21:55.022Z,42.91
2018-08-19T09:22:55.099Z,43.12
2018-08-19T09:23:55.050Z,43.41
2018-08-19T09:24:55.066Z,43.31
2018-08-19T09:25:55.079Z,43.12
2018-08-19T09:26:55.082Z,43.02
2018-08-19T09:27:55.094Z,42.90
2018-08-19T09:28:55.111Z,43.31
2018-08-19T09:29:55.120Z,43.17
2018-08-19T09:30:55.127Z,43.76
2018-08-19T09:31:55.138Z,43.71
2018-08-19T09:32:55.159Z,44.38
2018-08-19T09:33:55.159Z,45.26
2018-08-19T09:34:55.176Z,45.86
2018-08-19T09:35:55.182Z,43.96
2018-08-19T09:36:55.196Z,42.28
2018-08-19T09:37:55.204Z,40.58
2018-08-19T09:38:55.210Z,38.85
2018-08-19T09:39:55.221Z,38.20
2018-08-19T09:40:55.231Z,38.54
2018-08-19T09:41:55.280Z,39.27
2018-08-19T09:42:55.266Z,40.25
2018-08-19T09:43:55.269Z,40.21
2018-08-19T09:44:55.326Z,41.17
2018-08-19T09:45:55.289Z,42.11
2018-08-19T09:46:55.305Z,43.21
2018-08-19T09:47:55.536Z,42.98
2018-08-19T09:48:55.325Z,42.39
2018-08-19T09:49:55.340Z,42.37
2018-08-19T09:50:55.344Z,42.82
2018-08-19T09:51:55.356Z,42.99
2018-08-19T09:52:55.364Z,43.98
2018-08-19T09:53:55.378Z,44.37
2018-08-19T09:54:55.391Z,44.34
2018-08-19T09:55:55.401Z,44.44
2018-08-19T09:56:55.413Z,45.10
2018-08-19T09:57:55.423Z,45.28
2018-08-19T09:58:55.428Z,45.94
2018-08-19T09:59:55.437Z,46.43
2018-08-19T10:00:55.453Z,46.72
2018-08-19T10:01:55.463Z,46.72
2018-08-19T10:02:55.466Z,46.72
2018-08-19T10:03:55.478Z,44.95
2018-08-19T10:04:55.484Z,44.13
2018-08-19T10:05:55.493Z,43.12
2018-08-19T10:06:55.511Z,43.38
2018-08-19T10:07:55.637Z,43.37
2018-08-19T10:08:55.527Z,43.80
2018-08-19T10:09:55.537Z,42.98
2018-08-19T10:10:55.545Z,42.94
2018-08-19T10:11:55.552Z,43.07
2018-08-19T10:12:55.559Z,43.68
2018-08-19T10:13:55.570Z,43.88
2018-08-19T10:14:55.589Z,43.95
2018-08-19T10:15:55.594Z,44.07
2018-08-19T10:16:55.598Z,44.24
2018-08-19T10:17:55.609Z,43.99
2018-08-19T10:18:55.628Z,43.39
2018-08-19T10:19:55.633Z,42.00
2018-08-19T10:20:55.644Z,41.88
2018-08-19T10:21:55.653Z,42.18
2018-08-19T10:22:55.659Z,41.53
2018-08-19T10:23:55.669Z,41.00
2018-08-19T10:24:55.679Z,40.45
2018-08-19T10:25:55.689Z,39.01
2018-08-19T10:26:55.707Z,38.24
2018-08-19T10:27:55.717Z,37.53
2018-08-19T10:28:55.728Z,37.37
2018-08-19T10:29:55.739Z,36.32
2018-08-19T10:30:55.747Z,35.64
2018-08-19T10:31:55.759Z,34.97
2018-08-19T10:32:55.779Z,34.69
2018-08-19T10:33:55.789Z,34.89
2018-08-19T10:34:55.799Z,35.22
2018-08-19T10:35:55.813Z,33.45
2018-08-19T10:36:55.825Z,32.67
2018-08-19T10:37:55.841Z,32.68
2018-08-19T10:38:55.860Z,32.53
2018-08-19T10:39:55.874Z,32.17
2018-08-19T10:40:55.888Z,32.28
2018-08-19T10:41:55.907Z,31.97
2018-08-19T10:42:55.913Z,31.87
2018-08-19T10:43:55.927Z,33.04
2018-08-19T10:44:55.943Z,32.70
2018-08-19T10:45:55.957Z,32.61
2018-08-19T10:46:55.977Z,31.93
2018-08-19T10:47:55.997Z,31.14
2018-08-19T10:48:56.003Z,31.82
2018-08-19T10:49:56.018Z,31.05
2018-08-19T10:50:56.037Z,30.93
2018-08-19T10:51:56.052Z,31.29
2018-08-19T10:52:56.068Z,31.87
2018-08-19T10:53:56.085Z,31.15
2018-08-19T10:54:56.097Z,32.21
2018-08-19T10:55:56.114Z,34.28
2018-08-19T10:56:56.128Z,34.89
2018-08-19T10:57:56.147Z,35.00
2018-08-19T10:58:56.165Z,35.27
2018-08-19T10:59:56.205Z,35.12
2018-08-19T11:00:56.195Z,34.66
2018-08-19T11:01:56.211Z,33.58
2018-08-19T11:02:56.224Z,33.47
2018-08-19T11:03:56.237Z,33.87
2018-08-19T11:04:56.258Z,33.28
2018-08-19T11:05:56.276Z,34.08
2018-08-19T11:06:56.288Z,33.47
2018-08-19T11:07:56.303Z,33.59
2018-08-19T11:08:56.319Z,33.61
2018-08-19T11:09:56.336Z,32.73
2018-08-19T11:10:56.356Z,32.93
2018-08-19T11:11:56.370Z,32.83
2018-08-19T11:12:56.386Z,32.96
2018-08-19T11:13:56.404Z,32.18
2018-08-19T11:14:56.416Z,32.40
2018-08-19T11:15:56.431Z,31.31
2018-08-19T11:16:56.449Z,31.28
2018-08-19T11:17:56.464Z,31.87
2018-08-19T11:18:56.487Z,31.94
2018-08-19T11:19:56.503Z,32.34
2018-08-19T11:20:56.566Z,32.28
2018-08-19T11:21:56.531Z,33.53
2018-08-19T11:22:56.551Z,34.39
2018-08-19T11:23:56.568Z,34.58
2018-08-19T11:24:56.583Z,35.46
2018-08-19T11:25:56.599Z,35.43
2018-08-19T11:26:56.612Z,35.69
2018-08-19T11:27:56.626Z,36.85
2018-08-19T11:28:56.642Z,37.68
2018-08-19T11:29:56.658Z,38.88
2018-08-19T11:30:56.677Z,39.33
2018-08-19T11:31:56.690Z,40.47
2018-08-19T11:32:56.707Z,42.22
2018-08-19T11:33:56.778Z,43.16
2018-08-19T11:34:56.729Z,44.14
2018-08-19T11:35:56.741Z,45.23
2018-08-19T11:36:56.763Z,45.23
2018-08-19T11:37:56.773Z,44.14
2018-08-19T11:38:56.779Z,44.31
2018-08-19T11:39:56.791Z,44.78
2018-08-19T11:40:56.803Z,45.48
2018-08-19T11:41:56.814Z,46.17
2018-08-19T11:42:56.830Z,45.54
2018-08-19T11:43:56.839Z,46.41
2018-08-19T11:44:56.849Z,47.29
2018-08-19T11:45:56.860Z,48.10
2018-08-19T11:46:56.865Z,48.39
2018-08-19T11:47:56.873Z,48.49
2018-08-19T11:48:56.967Z,48.10
2018-08-19T11:49:56.892Z,48.41
2018-08-19T11:50:56.906Z,47.83
2018-08-19T11:51:56.919Z,47.34
2018-08-19T11:52:56.917Z,47.14
2018-08-19T11:53:56.924Z,48.02
2018-08-19T11:54:56.939Z,48.32
2018-08-19T11:55:56.946Z,47.53
2018-08-19T11:56:56.953Z,47.53
2018-08-19T11:57:56.961Z,47.80
2018-08-19T11:58:56.965Z,48.49
2018-08-19T11:59:56.970Z,49.10
2018-08-19T12:00:57.011Z,48.51
2018-08-19T12:01:57.002Z,48.61
2018-08-19T12:02:56.997Z,48.22
2018-08-19T12:03:57.002Z,47.34
2018-08-19T12:04:57.011Z,47.53
2018-08-19T12:05:57.018Z,47.61
2018-08-19T12:06:57.019Z,48.19
2018-08-19T12:07:57.026Z,48.19
2018-08-19T12:08:57.037Z,48.19
2018-08-19T12:09:57.045Z,48.29
2018-08-19T12:10:57.046Z,47.92
2018-08-19T12:11:57.052Z,47.61
2018-08-19T12:12:57.058Z,47.51
2018-08-19T12:13:57.064Z,48.49
2018-08-19T12:14:57.075Z,48.39
2018-08-19T12:15:57.080Z,48.78
2018-08-19T12:16:57.116Z,48.46
2018-08-19T12:17:57.094Z,48.46
2018-08-19T12:18:57.100Z,48.07
2018-08-19T12:19:57.101Z,48.17
2018-08-19T12:20:57.106Z,48.46
2018-08-19T12:21:57.112Z,48.75
2018-08-19T12:22:57.123Z,49.17
2018-08-19T12:23:57.128Z,49.15
2018-08-19T12:24:57.129Z,48.46
2018-08-19T12:25:57.136Z,48.95
2018-08-19T12:26:57.150Z,49.54
2018-08-19T12:27:57.190Z,49.02
2018-08-19T12:28:57.157Z,48.66
2018-08-19T12:29:57.163Z,48.85
2018-08-19T12:30:57.163Z,49.05
2018-08-19T12:31:57.169Z,49.15
2018-08-19T12:32:57.175Z,49.22
2018-08-19T12:33:57.179Z,48.93
2018-08-19T12:34:57.190Z,48.93
2018-08-19T12:35:57.196Z,49.02
2018-08-19T12:36:57.213Z,49.10
2018-08-19T12:37:57.204Z,48.36
2018-08-19T12:38:57.206Z,49.58
2018-08-19T12:39:57.211Z,50.24
2018-08-19T12:40:57.228Z,51.33
2018-08-19T12:41:57.226Z,52.21
2018-08-19T12:42:57.227Z,52.33
2018-08-19T12:43:57.233Z,53.11
2018-08-19T12:44:57.376Z,53.14
2018-08-19T12:45:57.241Z,52.77
2018-08-19T12:46:57.251Z,52.48
2018-08-19T12:47:57.256Z,51.51
2018-08-19T12:48:57.260Z,51.90
2018-08-19T12:49:57.266Z,51.82
2018-08-19T12:50:57.267Z,51.53
2018-08-19T12:51:57.271Z,51.43
2018-08-19T12:52:57.278Z,51.82