createdAt,value
2023-07-02T00:00:09.188Z,1.90
2023-07-02T00:02:37.208Z,2.13
2023-07-02T00:05:04.884Z,1.48
2023-07-02T00:07:32.301Z,1.60
2023-07-02T00:09:59.673Z,1.80
2023-07-02T00:12:26.914Z,2.10
2023-07-02T00:14:54.282Z,1.80
2023-07-02T00:17:22.322Z,1.65
2023-07-02T00:19:52.851Z,1.70
2023-07-02T00:22:21.267Z,1.70
2023-07-02T00:24:48.900Z,1.58
2023-07-02T00:27:16.226Z,2.17
2023-07-02T00:29:43.486Z,1.80
2023-07-02T00:32:10.727Z,2.22
2023-07-02T00:34:37.924Z,2.13
2023-07-02T00:37:05.115Z,2.03
2023-07-02T00:39:32.292Z,2.42
2023-07-02T00:42:03.957Z,2.53
2023-07-02T00:44:31.504Z,2.10
2023-07-02T00:46:59.138Z,2.38
2023-07-02T00:49:26.561Z,1.92
2023-07-02T00:51:53.832Z,2.47
2023-07-02T00:54:21.008Z,2.80
2023-07-02T00:56:48.282Z,2.72
2023-07-02T00:59:20.617Z,2.40
2023-07-02T01:01:50.892Z,2.72
2023-07-02T01:04:19.246Z,3.53
2023-07-02T01:06:46.495Z,3.17
2023-07-02T01:09:13.669Z,3.08
2023-07-02T01:11:51.771Z,3.20
2023-07-02T01:14:41.442Z,3.10
2023-07-02T01:17:09.339Z,4.40
2023-07-02T01:19:54.215Z,3.92
2023-07-02T01:22:26.213Z,3.75
2023-07-02T01:24:54.344Z,4.10
2023-07-02T01:27:22.210Z,3.60
2023-07-02T01:29:52.563Z,4.00
2023-07-02T01:32:19.860Z,4.13
2023-07-02T01:34:49.894Z,4.47
2023-07-02T01:37:20.439Z,4.25
2023-07-02T01:39:47.602Z,4.80
2023-07-02T01:42:19.917Z,4.78
2023-07-02T01:44:49.005Z,5.35
2023-07-02T01:47:17.076Z,4.10
2023-07-02T01:49:44.480Z,4.72
2023-07-02T01:52:11.801Z,4.72
2023-07-02T01:54:39.029Z,4.95
2023-07-02T01:57:06.253Z,4.45
2023-07-02T01:59:33.501Z,5.05
2023-07-02T02:02:00.817Z,4.40
2023-07-02T02:04:28.224Z,5.18
2023-07-02T02:06:55.629Z,5.50
2023-07-02T02:09:23.184Z,5.60
2023-07-02T02:11:51.301Z,5.65
2023-07-02T02:14:18.592Z,6.18
2023-07-02T02:17:36.328Z,6.55
2023-07-02T02:20:06.856Z,6.50
2023-07-02T02:22:34.072Z,6.50
2023-07-02T02:25:01.236Z,6.05
2023-07-02T02:27:28.398Z,5.55
2023-07-02T02:29:55.553Z,5.65
2023-07-02T02:32:23.439Z,6.05
2023-07-02T02:35:53.541Z,5.25
2023-07-02T02:38:20.854Z,5.47
2023-07-02T02:40:48.214Z,5.25
2023-07-02T02:43:17.923Z,4.93
2023-07-02T02:45:45.143Z,5.97
2023-07-02T02:48:12.361Z,5.78
2023-07-02T02:50:42.328Z,5.50
2023-07-02T02:53:09.872Z,5.03
2023-07-02T02:55:37.595Z,4.85
2023-07-02T02:58:05.030Z,4.82
2023-07-02T03:00:32.326Z,4.50
2023-07-02T03:03:00.171Z,4.68
2023-07-02T03:05:27.548Z,5.57
2023-07-02T03:07:55.068Z,5.07
2023-07-02T03:10:22.434Z,4.32
2023-07-02T03:12:49.694Z,5.65
2023-07-02T03:15:18.609Z,6.10
2023-07-02T03:17:46.058Z,4.75
2023-07-02T03:20:13.370Z,4.35
2023-07-02T03:22:40.601Z,5.13
2023-07-02T03:25:08.249Z,4.90
2023-07-02T03:27:35.455Z,4.55
2023-07-02T03:30:02.785Z,4.65
2023-07-02T03:32:30.005Z,4.28
2023-07-02T03:34:57.216Z,4.40
2023-07-02T03:37:24.412Z,4.28
2023-07-02T03:39:51.652Z,4.45
2023-07-02T03:42:18.948Z,5.00
2023-07-02T03:44:46.177Z,5.00
2023-07-02T03:47:14.100Z,4.65
2023-07-02T03:49:41.307Z,3.60
2023-07-02T03:52:08.693Z,3.78
2023-07-02T03:54:35.926Z,3.60
2023-07-02T03:57:03.328Z,3.83
2023-07-02T03:59:30.526Z,3.10
2023-07-02T04:01:57.750Z,3.55
2023-07-02T04:04:25.019Z,3.40
2023-07-02T04:06:52.304Z,3.85
2023-07-02T04:09:19.981Z,3.47
2023-07-02T04:11:47.413Z,3.45
2023-07-02T04:14:14.697Z,2.63
2023-07-02T04:16:44.921Z,3.42
2023-07-02T04:19:12.173Z,3.60
2023-07-02T04:21:39.370Z,3.58
2023-07-02T04:24:06.606Z,3.35
2023-07-02T04:27:02.401Z,3.72
2023-07-02T04:29:21.599Z,3.50
2023-07-02T04:31:48.895Z,3.25
2023-07-02T04:34:16.168Z,2.85
2023-07-02T04:36:44.486Z,3.53
2023-07-02T04:39:12.056Z,2.88
2023-07-02T04:41:39.355Z,3.28
2023-07-02T04:44:06.645Z,3.13
2023-07-02T04:46:33.963Z,2.97
2023-07-02T04:49:01.336Z,3.33
2023-07-02T04:51:28.648Z,2.88
2023-07-02T04:53:56.254Z,2.97
2023-07-02T04:56:23.548Z,3.20
2023-07-02T04:58:50.849Z,3.15
2023-07-02T05:01:18.248Z,3.42
2023-07-02T05:03:45.659Z,2.70
2023-07-02T05:06:13.019Z,3.08
2023-07-02T05:08:40.962Z,2.50
2023-07-02T05:11:10.183Z,3.15
2023-07-02T05:13:37.356Z,2.67
2023-07-02T05:16:04.858Z,2.47
2023-07-02T05:18:32.105Z,2.95
2023-07-02T05:20:59.395Z,2.50
2023-07-02T05:23:26.676Z,2.85
2023-07-02T05:25:53.939Z,2.40
2023-07-02T05:28:21.157Z,2.33
2023-07-02T05:30:48.625Z,3.50
2023-07-02T05:33:16.042Z,3.05
2023-07-02T05:35:43.352Z,2.10
2023-07-02T05:38:10.766Z,2.97
2023-07-02T05:40:38.305Z,2.80
2023-07-02T05:43:05.481Z,2.72
2023-07-02T05:45:38.640Z,2.47
2023-07-02T05:48:05.992Z,2.47
2023-07-02T05:50:33.266Z,3.38
2023-07-02T05:53:00.470Z,3.05
2023-07-02T05:55:27.689Z,2.42
2023-07-02T05:57:55.663Z,2.80
2023-07-02T06:00:22.930Z,2.50
2023-07-02T06:02:50.237Z,2.90
2023-07-02T06:05:17.594Z,2.45
2023-07-02T06:07:44.838Z,3.25
2023-07-02T06:10:12.190Z,2.50
2023-07-02T06:12:39.684Z,2.20
2023-07-02T06:15:07.388Z,2.40
2023-07-02T06:17:36.859Z,2.70
2023-07-02T06:20:08.415Z,3.03
2023-07-02T06:22:35.668Z,2.92
2023-07-02T06:25:05.566Z,2.95
2023-07-02T06:27:33.297Z,3.10
2023-07-02T06:30:00.498Z,2.90
2023-07-02T06:32:27.749Z,2.70
2023-07-02T06:34:55.043Z,2.65
2023-07-02T06:37:22.167Z,2.95
2023-07-02T06:39:49.444Z,3.05
2023-07-02T06:42:16.611Z,3.15
2023-07-02T06:44:43.935Z,3.33
2023-07-02T06:47:11.386Z,3.15
2023-07-02T06:49:38.626Z,2.63
2023-07-02T06:52:05.970Z,2.60
2023-07-02T06:54:33.139Z,3.30
2023-07-02T06:57:00.379Z,2.38
2023-07-02T06:59:27.715Z,2.70
2023-07-02T07:01:55.033Z,2.70
2023-07-02T07:04:22.394Z,2.50
2023-07-02T07:06:49.976Z,2.50
2023-07-02T07:09:19.027Z,2.90
2023-07-02T07:11:46.267Z,2.72
2023-07-02T07:14:13.628Z,2.83
2023-07-02T07:16:40.882Z,3.35
2023-07-02T07:19:08.645Z,2.95
2023-07-02T07:21:36.077Z,2.90
2023-07-02T07:24:03.352Z,3.25
2023-07-02T07:26:30.553Z,3.10
2023-07-02T07:28:58.989Z,2.80
2023-07-02T07:31:26.363Z,2.53
2023-07-02T07:33:53.605Z,2.90
2023-07-02T07:36:20.838Z,2.97
2023-07-02T07:38:47.983Z,3.20
2023-07-02T07:41:15.216Z,2.75
2023-07-02T07:43:42.430Z,3.50
2023-07-02T07:46:09.793Z,2.88
2023-07-02T07:48:37.041Z,2.90
2023-07-02T07:51:04.330Z,2.50
2023-07-02T07:53:31.478Z,2.50
2023-07-02T07:55:59.265Z,2.92
2023-07-02T07:58:26.829Z,2.90
2023-07-02T08:00:54.161Z,2.67
2023-07-02T08:03:21.435Z,3.22
2023-07-02T08:05:48.760Z,2.33
2023-07-02T08:08:15.945Z,2.70
2023-07-02T08:10:43.374Z,2.50
2023-07-02T08:13:10.546Z,2.55
2023-07-02T08:15:38.943Z,2.67
2023-07-02T08:18:08.430Z,2.50
2023-07-02T08:20:35.752Z,2.55
2023-07-02T08:23:02.998Z,3.50
2023-07-02T08:25:30.446Z,3.20
2023-07-02T08:27:58.046Z,3.28
2023-07-02T08:30:26.776Z,3.00
2023-07-02T08:32:55.557Z,3.13
2023-07-02T08:35:23.128Z,2.22
2023-07-02T08:37:50.527Z,3.40
2023-07-02T08:40:21.221Z,3.45
2023-07-02T08:42:49.105Z,3.15
2023-07-02T08:45:17.703Z,3.20
2023-07-02T08:47:46.486Z,3.50
2023-07-02T08:50:14.804Z,3.15
2023-07-02T08:52:43.950Z,3.85
2023-07-02T08:55:11.234Z,3.60
2023-07-02T08:57:38.528Z,4.47
2023-07-02T09:00:10.713Z,3.92
2023-07-02T09:02:38.226Z,3.63
2023-07-02T09:05:06.125Z,3.65
2023-07-02T09:07:33.528Z,3.78
2023-07-02T09:10:00.765Z,3.80
2023-07-02T09:12:28.802Z,3.70
2023-07-02T09:14:57.219Z,4.15
2023-07-02T09:17:36.267Z,3.50
2023-07-02T09:20:09.287Z,4.18
2023-07-02T09:22:37.297Z,4.10
2023-07-02T09:25:05.129Z,4.10
2023-07-02T09:27:42.894Z,3.95
2023-07-02T09:30:11.679Z,4.40
2023-07-02T09:32:39.294Z,5.13
2023-07-02T09:35:07.140Z,4.00
2023-07-02T09:37:34.404Z,4.28
2023-07-02T09:40:02.342Z,4.65
2023-07-02T09:42:30.367Z,4.65
2023-07-02T09:44:59.956Z,5.05
2023-07-02T09:47:27.716Z,5.53
2023-07-02T09:49:56.815Z,4.63
2023-07-02T09:52:24.504Z,5.53
2023-07-02T09:54:51.703Z,5.28
2023-07-02T09:57:18.924Z,6.07
2023-07-02T09:59:46.226Z,6.35
2023-07-02T10:02:14.048Z,5.07
2023-07-02T10:04:42.900Z,5.85
2023-07-02T10:07:10.512Z,5.65
2023-07-02T10:09:44.812Z,5.15
2023-07-02T10:12:24.848Z,7.05
2023-07-02T10:14:54.118Z,6.88
2023-07-02T10:17:35.489Z,6.13
2023-07-02T10:20:12.357Z,5.65
2023-07-02T10:22:46.219Z,5.85
2023-07-02T10:25:13.560Z,5.95
2023-07-02T10:27:42.812Z,6.22
2023-07-02T10:30:11.299Z,6.00
2023-07-02T10:32:39.400Z,5.80
2023-07-02T10:35:19.517Z,6.10
2023-07-02T10:37:46.925Z,6.15
2023-07-02T10:40:14.463Z,5.82
2023-07-02T10:42:52.167Z,5.60
2023-07-02T10:45:20.190Z,6.13
2023-07-02T10:47:47.988Z,6.07
2023-07-02T10:50:19.649Z,5.28
2023-07-02T10:52:48.105Z,6.03
2023-07-02T10:55:22.561Z,6.82
2023-07-02T10:57:52.335Z,6.63
2023-07-02T11:00:20.425Z,6.70
2023-07-02T11:02:48.112Z,6.70
2023-07-02T11:05:15.970Z,6.47
2023-07-02T11:07:43.748Z,6.55
2023-07-02T11:10:18.855Z,6.57
2023-07-02T11:12:46.225Z,6.28
2023-07-02T11:15:15.201Z,6.30
2023-07-02T11:17:43.374Z,5.75
2023-07-02T11:20:13.661Z,6.85
2023-07-02T11:22:42.069Z,6.32
2023-07-02T11:25:13.331Z,6.13
2023-07-02T11:27:41.078Z,6.38
2023-07-02T11:30:08.777Z,7.13
2023-07-02T11:32:48.224Z,6.30
2023-07-02T11:35:17.043Z,7.07
2023-07-02T11:37:44.988Z,6.57
2023-07-02T11:40:12.796Z,7.43
2023-07-02T11:42:40.300Z,7.15
2023-07-02T11:45:08.222Z,6.45
2023-07-02T11:47:35.468Z,6.53
2023-07-02T11:50:16.120Z,6.68
2023-07-02T11:52:48.374Z,6.38
2023-07-02T11:55:15.595Z,6.65
2023-07-02T11:57:43.823Z,6.03
2023-07-02T12:00:11.335Z,6.53
2023-07-02T12:02:38.781Z,6.57
2023-07-02T12:05:07.666Z,5.95
2023-07-02T12:07:37.007Z,7.00
2023-07-02T12:10:04.462Z,6.53
2023-07-02T12:12:31.635Z,6.35
2023-07-02T12:14:58.826Z,6.55
2023-07-02T12:17:26.187Z,6.05
2023-07-02T12:19:53.444Z,7.18
2023-07-02T12:22:23.037Z,6.63
2023-07-02T12:24:51.426Z,6.15
2023-07-02T12:27:18.678Z,7.57
2023-07-02T12:29:45.816Z,5.50
2023-07-02T12:32:13.549Z,6.68
2023-07-02T12:34:40.813Z,6.20
2023-07-02T12:37:08.677Z,6.40
2023-07-02T12:39:36.002Z,7.07
2023-07-02T12:42:03.235Z,6.80
2023-07-02T12:44:30.435Z,6.03
2023-07-02T12:46:57.732Z,6.80
2023-07-02T12:49:25.009Z,6.78
2023-07-02T12:51:52.268Z,6.47
2023-07-02T12:54:19.469Z,6.97
2023-07-02T12:56:46.815Z,7.72
2023-07-02T12:59:15.533Z,7.55
2023-07-02T13:01:42.720Z,8.00
2023-07-02T13:04:10.191Z,7.78
2023-07-02T13:06:41.385Z,7.53
2023-07-02T13:09:09.474Z,7.38
2023-07-02T13:11:36.667Z,6.95
2023-07-02T13:14:03.863Z,7.50
2023-07-02T13:16:31.104Z,7.57
2023-07-02T13:18:58.338Z,6.57
2023-07-02T13:21:25.495Z,7.55
2023-07-02T13:23:52.727Z,6.85
2023-07-02T13:26:20.932Z,5.70
2023-07-02T13:28:49.348Z,7.35
2023-07-02T13:31:17.101Z,7.43
2023-07-02T13:33:44.506Z,6.38
2023-07-02T13:36:11.833Z,6.93
2023-07-02T13:38:39.305Z,6.72
2023-07-02T13:41:06.618Z,7.05
2023-07-02T13:43:33.918Z,6.75
2023-07-02T13:46:01.228Z,6.72
2023-07-02T13:48:28.969Z,7.10
2023-07-02T13:50:56.546Z,6.63
2023-07-02T13:53:25.024Z,6.47
2023-07-02T13:55:52.376Z,7.88
2023-07-02T13:58:29.268Z,6.38
2023-07-02T14:00:58.027Z,8.32
2023-07-02T14:03:25.430Z,7.22
2023-07-02T14:05:52.971Z,7.13
2023-07-02T14:08:20.415Z,7.00
2023-07-02T14:10:47.869Z,7.25
2023-07-02T14:13:15.409Z,6.93
2023-07-02T14:15:42.605Z,7.13
2023-07-02T14:18:09.832Z,6.15
2023-07-02T14:20:37.172Z,7.40
2023-07-02T14:23:04.341Z,7.25
2023-07-02T14:25:40.371Z,7.47
2023-07-02T14:28:08.536Z,6.88
2023-07-02T14:30:35.795Z,7.10
2023-07-02T14:33:04.220Z,7.55
2023-07-02T14:35:32.227Z,7.40
2023-07-02T14:37:59.762Z,7.28
2023-07-02T14:40:27.306Z,7.47
2023-07-02T14:42:54.596Z,6.28
2023-07-02T14:45:21.942Z,5.95
2023-07-02T14:47:49.461Z,6.63
2023-07-02T14:50:19.481Z,6.43
2023-07-02T14:52:47.187Z,6.60
2023-07-02T14:55:14.432Z,5.63
2023-07-02T14:57:41.715Z,6.95
2023-07-02T15:00:09.802Z,7.40
2023-07-02T15:02:37.263Z,6.95
2023-07-02T15:05:05.295Z,6.40
2023-07-02T15:07:33.296Z,6.57
2023-07-02T15:10:00.664Z,6.43
2023-07-02T15:12:27.989Z,8.32
2023-07-02T15:14:55.243Z,6.75
2023-07-02T15:17:22.534Z,6.47
2023-07-02T15:19:50.052Z,6.40
2023-07-02T15:22:17.335Z,6.40
2023-07-02T15:24:44.560Z,6.30
2023-07-02T15:27:11.818Z,7.68
2023-07-02T15:29:38.997Z,6.43
2023-07-02T15:32:09.629Z,7.45
2023-07-02T15:34:36.820Z,7.45
2023-07-02T15:37:04.496Z,6.30
2023-07-02T15:39:34.067Z,6.18
2023-07-02T15:42:01.406Z,7.00
2023-07-02T15:44:28.649Z,6.93
2023-07-02T15:46:56.011Z,6.00
2023-07-02T15:49:25.610Z,8.63
2023-07-02T15:51:52.912Z,7.32
2023-07-02T15:54:20.129Z,6.93
2023-07-02T15:56:47.375Z,7.15
2023-07-02T15:59:14.652Z,6.55
2023-07-02T16:01:43.769Z,6.85
2023-07-02T16:04:11.615Z,5.85
2023-07-02T16:06:39.043Z,6.90
2023-07-02T16:09:09.010Z,6.47
2023-07-02T16:11:42.600Z,6.22
2023-07-02T16:14:15.007Z,6.68
2023-07-02T16:16:44.518Z,6.85
2023-07-02T16:19:13.909Z,6.55
2023-07-02T16:21:41.720Z,6.78
2023-07-02T16:24:22.374Z,6.82
2023-07-02T16:26:50.077Z,6.40
2023-07-02T16:29:17.706Z,6.85
2023-07-02T16:31:55.468Z,6.00
2023-07-02T16:34:23.102Z,6.25
2023-07-02T16:36:50.404Z,6.78
2023-07-02T16:39:18.639Z,5.90
2023-07-02T16:41:49.323Z,6.53
2023-07-02T16:44:18.159Z,6.53
2023-07-02T16:46:49.223Z,6.10
2023-07-02T16:49:18.758Z,5.82
2023-07-02T16:51:46.694Z,6.35
2023-07-02T16:54:17.124Z,6.65
2023-07-02T16:56:47.709Z,6.25
2023-07-02T16:59:19.982Z,6.20
2023-07-02T17:01:49.800Z,6.80
2023-07-02T17:04:17.558Z,6.43
2023-07-02T17:06:49.923Z,5.80
2023-07-02T17:09:26.283Z,6.20
2023-07-02T17:11:53.951Z,6.38
2023-07-02T17:14:22.220Z,5.38
2023-07-02T17:16:54.957Z,5.25
2023-07-02T17:19:30.211Z,6.18
2023-07-02T17:21:58.017Z,6.10
2023-07-02T17:24:28.481Z,5.68
2023-07-02T17:26:57.451Z,5.13
2023-07-02T17:29:25.248Z,5.93
2023-07-02T17:31:57.080Z,5.70
2023-07-02T17:34:26.689Z,5.28
2023-07-02T17:36:56.193Z,4.97
2023-07-02T17:39:23.974Z,5.50
2023-07-02T17:41:52.857Z,5.43
2023-07-02T17:44:27.692Z,5.50
2023-07-02T17:46:57.686Z,5.43
2023-07-02T17:49:26.531Z,4.82
2023-07-02T17:51:54.138Z,5.70
2023-07-02T17:54:22.464Z,4.97
2023-07-02T17:56:50.990Z,4.70
2023-07-02T17:59:18.701Z,5.97
2023-07-02T18:01:51.210Z,5.50
2023-07-02T18:04:21.088Z,5.18
2023-07-02T18:06:49.086Z,5.72
2023-07-02T18:09:16.595Z,5.78
2023-07-02T18:11:43.866Z,5.30
2023-07-02T18:14:11.159Z,5.65
2023-07-02T18:16:38.484Z,5.65
2023-07-02T18:19:05.756Z,5.15
2023-07-02T18:21:32.989Z,4.72
2023-07-02T18:24:01.928Z,6.22
2023-07-02T18:26:29.316Z,5.63
2023-07-02T18:28:56.590Z,4.78
2023-07-02T18:31:23.926Z,5.28
2023-07-02T18:33:51.206Z,5.78
2023-07-02T18:36:18.802Z,4.90
2023-07-02T18:38:46.053Z,5.97
2023-07-02T18:41:13.432Z,5.75
2023-07-02T18:43:41.560Z,5.90
2023-07-02T18:46:09.099Z,5.80
2023-07-02T18:48:36.384Z,5.60
2023-07-02T18:51:07.108Z,4.78
2023-07-02T18:53:35.202Z,5.30
2023-07-02T18:56:04.893Z,4.72
2023-07-02T18:58:32.743Z,6.00
2023-07-02T19:01:00.780Z,5.25
2023-07-02T19:03:52.606Z,5.70
2023-07-02T19:06:19.887Z,5.53
2023-07-02T19:08:47.264Z,5.40
2023-07-02T19:11:14.727Z,5.45
2023-07-02T19:13:42.029Z,6.28
2023-07-02T19:16:09.424Z,5.32
2023-07-02T19:18:36.715Z,5.63
2023-07-02T19:21:06.629Z,5.68
2023-07-02T19:23:34.360Z,6.18
2023-07-02T19:26:01.942Z,6.07
2023-07-02T19:28:29.294Z,6.15
2023-07-02T19:30:58.631Z,6.28
2023-07-02T19:33:26.824Z,5.10
2023-07-02T19:35:54.462Z,5.65
2023-07-02T19:38:22.366Z,5.78
2023-07-02T19:40:57.770Z,5.18
2023-07-02T19:45:58.580Z,6.10
2023-07-02T19:48:25.848Z,5.57
2023-07-02T19:51:00.439Z,6.10
2023-07-02T19:53:28.388Z,5.75
2023-07-02T19:55:56.489Z,6.38
2023-07-02T19:58:25.479Z,5.55
2023-07-02T20:00:53.778Z,5.38
2023-07-02T20:03:22.834Z,6.57
2023-07-02T20:05:51.747Z,6.03
2023-07-02T20:08:19.945Z,5.70
2023-07-02T20:10:47.416Z,5.75
2023-07-02T20:13:15.310Z,5.78
2023-07-02T20:15:42.735Z,5.03
2023-07-02T20:18:10.277Z,4.97
2023-07-02T20:20:38.180Z,5.78
2023-07-02T20:23:05.872Z,5.68
2023-07-02T20:28:07.906Z,5.63
2023-07-02T20:30:35.175Z,5.43
2023-07-02T20:33:02.510Z,5.85
2023-07-02T20:35:29.841Z,4.65
2023-07-02T20:37:57.135Z,5.78
2023-07-02T20:40:24.546Z,5.47
2023-07-02T20:42:53.637Z,6.05
2023-07-02T20:45:23.036Z,6.45
2023-07-02T20:47:52.506Z,6.07
2023-07-02T20:50:19.810Z,5.55
2023-07-02T20:52:47.052Z,5.15
2023-07-02T20:55:14.477Z,5.05
2023-07-02T20:57:41.807Z,5.72
2023-07-02T21:00:12.105Z,5.30
2023-07-02T21:02:43.609Z,5.40
2023-07-02T21:05:11.513Z,5.88
2023-07-02T21:07:41.189Z,6.32
2023-07-02T21:10:09.759Z,5.43
2023-07-02T21:12:37.118Z,5.97
2023-07-02T21:15:06.083Z,5.35
2023-07-02T21:17:33.386Z,5.63
2023-07-02T21:20:00.814Z,5.88
2023-07-02T21:22:28.946Z,4.78
2023-07-02T21:24:56.179Z,5.53
2023-07-02T21:27:23.486Z,5.10
2023-07-02T21:29:54.082Z,5.53
2023-07-02T21:32:21.322Z,4.65
2023-07-02T21:34:48.566Z,5.00
2023-07-02T21:37:45.364Z,5.07
2023-07-02T21:40:12.917Z,4.90
2023-07-02T21:42:40.240Z,4.45
2023-07-02T21:45:09.904Z,5.72
2023-07-02T21:47:37.204Z,6.05
2023-07-02T21:50:05.226Z,5.28
2023-07-02T21:52:32.517Z,5.53
2023-07-02T21:54:59.811Z,5.30
2023-07-02T21:57:29.410Z,5.57
2023-07-02T21:59:56.784Z,5.15
2023-07-02T22:02:24.164Z,5.15
2023-07-02T22:04:51.651Z,5.40
2023-07-02T22:07:19.068Z,4.32
2023-07-02T22:09:46.320Z,4.68
2023-07-02T22:12:13.521Z,5.45
2023-07-02T22:14:40.972Z,5.43
2023-07-02T22:17:10.851Z,5.22
2023-07-02T22:19:38.772Z,4.63
2023-07-02T22:22:08.751Z,5.65
2023-07-02T22:24:36.103Z,5.45
2023-07-02T22:27:03.524Z,5.18
2023-07-02T22:29:30.767Z,5.03
2023-07-02T22:31:58.060Z,5.22
2023-07-02T22:34:25.311Z,4.32
2023-07-02T22:36:52.582Z,5.75
2023-07-02T22:39:19.781Z,5.32
2023-07-02T22:41:47.059Z,5.20
2023-07-02T22:44:14.393Z,4.90
2023-07-02T22:46:41.583Z,5.10
2023-07-02T22:49:09.790Z,6.38
2023-07-02T22:51:37.018Z,5.60
2023-07-02T22:54:04.287Z,4.50
2023-07-02T22:56:31.582Z,5.20
2023-07-02T22:58:58.847Z,4.55
2023-07-02T23:01:26.062Z,5.00
2023-07-02T23:03:53.441Z,5.82
2023-07-02T23:06:22.869Z,5.10
2023-07-02T23:08:50.035Z,5.78
2023-07-02T23:11:17.227Z,5.13
2023-07-02T23:13:44.449Z,5.03
2023-07-02T23:16:11.739Z,5.05
2023-07-02T23:18:38.988Z,5.13
2023-07-02T23:21:31.527Z,5.75
2023-07-02T23:23:59.345Z,5.30
2023-07-02T23:26:27.460Z,4.63
2023-07-02T23:28:54.895Z,5.82
2023-07-02T23:31:23.731Z,5.50
2023-07-02T23:33:51.135Z,4.95
2023-07-02T23:36:22.209Z,4.97
2023-07-02T23:38:50.964Z,5.30
2023-07-02T23:41:19.082Z,5.40
2023-07-02T23:43:46.571Z,5.38
2023-07-02T23:46:14.422Z,4.93
2023-07-02T23:48:41.676Z,4.88
2023-07-02T23:51:09.024Z,5.43
2023-07-02T23:53:37.613Z,5.10
2023-07-02T23:56:04.842Z,6.30
2023-07-02T23:58:32.068Z,5.65
