createdAt,value
2023-04-22T00:01:36.437Z,7.63
2023-04-22T00:04:04.425Z,9.67
2023-04-22T00:06:32.687Z,8.07
2023-04-22T00:09:00.685Z,6.20
2023-04-22T00:11:30.018Z,9.03
2023-04-22T00:13:57.944Z,6.70
2023-04-22T00:16:26.458Z,7.33
2023-04-22T00:18:54.595Z,6.83
2023-04-22T00:21:22.495Z,5.93
2023-04-22T00:23:50.481Z,7.17
2023-04-22T00:26:18.438Z,7.23
2023-04-22T00:28:47.795Z,8.27
2023-04-22T00:31:15.813Z,6.03
2023-04-22T00:33:43.775Z,8.27
2023-04-22T00:36:11.810Z,7.50
2023-04-22T00:38:40.046Z,7.73
2023-04-22T00:41:09.386Z,7.37
2023-04-22T00:43:37.334Z,6.90
2023-04-22T00:46:07.475Z,8.80
2023-04-22T00:48:36.880Z,7.37
2023-04-22T00:51:05.055Z,7.63
2023-04-22T00:53:33.217Z,7.43
2023-04-22T00:56:01.169Z,9.80
2023-04-22T00:58:30.647Z,9.17
2023-04-22T01:00:59.342Z,8.73
2023-04-22T01:03:30.927Z,9.10
2023-04-22T01:05:59.304Z,12.40
2023-04-22T01:08:30.784Z,10.00
2023-04-22T01:10:58.861Z,9.37
2023-04-22T01:13:26.884Z,8.77
2023-04-22T01:15:55.825Z,11.20
2023-04-22T01:18:23.985Z,11.00
2023-04-22T01:20:53.380Z,11.33
2023-04-22T01:23:23.502Z,9.93
2023-04-22T01:25:51.454Z,10.83
2023-04-22T01:28:19.396Z,9.40
2023-04-22T01:30:47.473Z,12.90
2023-04-22T01:33:16.562Z,12.07
2023-04-22T01:35:44.672Z,10.97
2023-04-22T01:38:14.062Z,12.33
2023-04-22T01:40:43.359Z,10.20
2023-04-22T01:43:11.279Z,10.53
2023-04-22T01:45:39.273Z,10.10
2023-04-22T01:48:07.981Z,10.93
2023-04-22T01:50:36.096Z,11.37
2023-04-22T01:53:04.197Z,13.90
2023-04-22T01:55:36.087Z,10.50
2023-04-22T01:58:06.414Z,49.37
2023-04-22T02:00:34.521Z,10.37
2023-04-22T02:03:02.535Z,25.33
2023-04-22T02:05:30.656Z,16.57
2023-04-22T02:07:58.982Z,21.33
2023-04-22T02:10:26.935Z,16.80
2023-04-22T02:12:54.960Z,26.57
2023-04-22T02:15:24.261Z,14.07
2023-04-22T02:17:53.107Z,56.67
2023-04-22T02:20:21.040Z,18.70
2023-04-22T02:22:50.709Z,24.17
2023-04-22T02:25:19.164Z,58.20
2023-04-22T02:27:47.098Z,28.27
2023-04-22T02:30:15.137Z,23.73
2023-04-22T02:32:44.408Z,22.43
2023-04-22T02:35:12.513Z,23.37
2023-04-22T02:37:40.640Z,18.27
2023-04-22T02:40:09.828Z,13.93
2023-04-22T02:42:37.719Z,13.10
2023-04-22T02:45:06.701Z,13.20
2023-04-22T02:47:34.681Z,13.93
2023-04-22T02:50:04.000Z,15.50
2023-04-22T02:52:32.017Z,20.23
2023-04-22T02:54:59.983Z,19.13
2023-04-22T02:57:27.974Z,19.80
2023-04-22T02:59:57.080Z,20.67
2023-04-22T03:02:25.209Z,14.33
2023-04-22T03:04:54.470Z,10.77
2023-04-22T03:07:23.796Z,15.83
2023-04-22T03:09:52.774Z,8.97
2023-04-22T03:12:20.957Z,9.60
2023-04-22T03:14:48.970Z,10.90
2023-04-22T03:17:16.969Z,9.57
2023-04-22T03:19:44.940Z,11.50
2023-04-22T03:22:12.823Z,9.17
2023-04-22T03:24:42.053Z,8.53
2023-04-22T03:27:11.605Z,9.07
2023-04-22T03:29:39.676Z,9.33
2023-04-22T03:32:07.901Z,9.53
2023-04-22T03:34:37.260Z,10.17
2023-04-22T03:37:05.507Z,10.67
2023-04-22T03:39:33.402Z,9.60
2023-04-22T03:42:02.731Z,12.97
2023-04-22T03:44:30.653Z,12.70
2023-04-22T03:46:58.562Z,11.27
2023-04-22T03:49:27.208Z,17.63
2023-04-22T03:51:55.011Z,11.70
2023-04-22T03:54:22.905Z,11.30
2023-04-22T03:56:50.861Z,12.37
2023-04-22T03:59:22.573Z,12.27
2023-04-22T04:01:52.890Z,11.17
2023-04-22T04:04:21.000Z,14.20
2023-04-22T04:06:49.180Z,13.00
2023-04-22T04:09:17.224Z,11.00
2023-04-22T04:11:45.331Z,10.67
2023-04-22T04:14:16.417Z,10.40
2023-04-22T04:16:46.194Z,10.77
2023-04-22T04:19:14.188Z,12.17
2023-04-22T04:21:42.325Z,10.80
2023-04-22T04:24:13.191Z,10.70
2023-04-22T04:26:41.573Z,11.07
2023-04-22T04:29:09.601Z,10.70
2023-04-22T04:31:37.573Z,10.03
2023-04-22T04:34:07.379Z,11.50
2023-04-22T04:36:35.519Z,10.20
2023-04-22T04:39:04.247Z,11.63
2023-04-22T04:41:33.300Z,10.83
2023-04-22T04:44:01.588Z,11.27
2023-04-22T04:46:31.497Z,14.53
2023-04-22T04:49:00.215Z,15.67
2023-04-22T04:51:29.490Z,10.37
2023-04-22T04:53:57.445Z,26.87
2023-04-22T04:56:25.501Z,11.80
2023-04-22T04:58:53.480Z,13.27
2023-04-22T05:01:21.485Z,11.03
2023-04-22T05:03:49.724Z,10.43
2023-04-22T05:06:17.799Z,14.37
2023-04-22T05:08:47.380Z,9.70
2023-04-22T05:11:15.372Z,12.17
2023-04-22T05:13:43.377Z,10.60
2023-04-22T05:16:11.381Z,9.47
2023-04-22T05:18:40.729Z,11.07
2023-04-22T05:21:08.745Z,10.63
2023-04-22T05:23:36.679Z,14.57
2023-04-22T05:26:06.037Z,10.47
2023-04-22T05:28:33.998Z,9.20
2023-04-22T05:31:01.952Z,11.27
2023-04-22T05:33:29.820Z,9.60
2023-04-22T05:35:57.846Z,9.47
2023-04-22T05:38:25.846Z,10.00
2023-04-22T05:40:53.720Z,10.93
2023-04-22T05:43:23.064Z,11.70
2023-04-22T05:45:51.038Z,10.20
2023-04-22T05:48:19.084Z,9.57
2023-04-22T05:50:47.234Z,8.50
2023-04-22T05:53:15.517Z,11.23
2023-04-22T05:55:43.407Z,9.23
2023-04-22T05:58:11.518Z,10.47
2023-04-22T06:00:41.187Z,10.27
2023-04-22T06:03:09.297Z,9.87
2023-04-22T06:05:37.490Z,8.47
2023-04-22T06:08:05.603Z,8.33
2023-04-22T06:10:33.581Z,8.68
2023-04-22T06:13:01.490Z,9.15
2023-04-22T06:15:29.951Z,10.50
2023-04-22T06:17:59.377Z,8.67
2023-04-22T06:20:27.379Z,8.68
2023-04-22T06:22:55.317Z,8.95
2023-04-22T06:25:23.650Z,8.25
2023-04-22T06:27:51.666Z,7.97
2023-04-22T06:30:19.784Z,8.52
2023-04-22T06:32:47.706Z,6.47
2023-04-22T06:35:17.221Z,6.93
2023-04-22T06:37:45.390Z,24.45
2023-04-22T06:40:13.939Z,7.97
2023-04-22T06:42:42.311Z,7.75
2023-04-22T06:45:13.155Z,10.70
2023-04-22T06:47:41.352Z,6.88
2023-04-22T06:50:10.683Z,6.85
2023-04-22T06:52:41.048Z,6.70
2023-04-22T06:55:09.499Z,6.63
2023-04-22T06:57:37.631Z,7.95
2023-04-22T07:00:06.328Z,6.85
2023-04-22T07:02:34.304Z,8.30
2023-04-22T07:05:02.294Z,8.25
2023-04-22T07:07:30.503Z,8.00
2023-04-22T07:09:59.776Z,9.02
2023-04-22T07:12:27.834Z,8.63
2023-04-22T07:14:56.282Z,6.95
2023-04-22T07:17:24.593Z,8.65
2023-04-22T07:19:53.526Z,6.30
2023-04-22T07:22:21.612Z,5.53
2023-04-22T07:24:49.608Z,6.25
2023-04-22T07:27:19.092Z,5.65
2023-04-22T07:29:47.196Z,7.40
2023-04-22T07:32:17.293Z,7.35
2023-04-22T07:34:45.723Z,6.32
2023-04-22T07:37:13.703Z,7.53
2023-04-22T07:39:41.936Z,8.57
2023-04-22T07:42:10.146Z,8.40
2023-04-22T07:44:39.711Z,6.40
2023-04-22T07:47:08.751Z,6.22
2023-04-22T07:49:36.704Z,5.50
2023-04-22T07:52:06.062Z,6.00
2023-04-22T07:54:33.989Z,5.30
2023-04-22T07:57:01.838Z,7.15
2023-04-22T07:59:29.729Z,4.85
2023-04-22T08:01:59.141Z,6.82
2023-04-22T08:04:27.290Z,3.90
2023-04-22T08:06:56.374Z,4.40
2023-04-22T08:09:24.613Z,6.03
2023-04-22T08:11:53.798Z,6.97
2023-04-22T08:14:21.743Z,5.10
2023-04-22T08:16:49.779Z,6.35
2023-04-22T08:19:20.071Z,5.20
2023-04-22T08:21:48.556Z,4.25
2023-04-22T08:24:16.544Z,6.72
2023-04-22T08:26:44.507Z,4.60
2023-04-22T08:29:12.606Z,3.80
2023-04-22T08:31:40.887Z,4.38
2023-04-22T08:34:08.847Z,5.22
2023-04-22T08:36:38.142Z,7.32
2023-04-22T08:39:06.023Z,6.40
2023-04-22T08:41:35.889Z,5.28
2023-04-22T08:44:04.290Z,3.50
2023-04-22T08:46:32.440Z,4.90
2023-04-22T08:49:03.899Z,3.72
2023-04-22T08:51:33.614Z,6.60
2023-04-22T08:54:02.947Z,3.53
2023-04-22T08:56:32.586Z,6.10
2023-04-22T08:59:00.910Z,5.95
2023-04-22T09:01:32.397Z,4.00
2023-04-22T09:04:01.248Z,5.03
2023-04-22T09:06:29.394Z,3.75
2023-04-22T09:08:59.229Z,4.03
2023-04-22T09:11:29.912Z,6.05
2023-04-22T09:13:57.923Z,4.85
2023-04-22T09:16:26.011Z,4.30
2023-04-22T09:18:53.950Z,4.28
2023-04-22T09:21:22.214Z,3.35
2023-04-22T09:23:51.803Z,6.00
2023-04-22T09:26:20.978Z,5.22
2023-04-22T09:28:55.941Z,3.38
2023-04-22T09:31:24.339Z,3.60
2023-04-22T09:33:54.770Z,3.08
2023-04-22T09:36:27.876Z,3.15
2023-04-22T09:38:59.518Z,3.70
2023-04-22T09:41:30.775Z,3.47
2023-04-22T09:44:01.625Z,3.50
2023-04-22T09:46:30.890Z,4.15
2023-04-22T09:49:00.044Z,3.13
2023-04-22T09:51:29.292Z,5.18
2023-04-22T09:54:01.832Z,3.55
2023-04-22T09:56:48.375Z,3.50
2023-04-22T09:59:22.217Z,2.70
2023-04-22T10:01:51.084Z,2.15
2023-04-22T10:04:21.536Z,1.75
2023-04-22T10:06:50.225Z,2.50
2023-04-22T10:09:21.430Z,2.05
2023-04-22T10:11:50.766Z,1.60
2023-04-22T10:14:20.059Z,1.55
2023-04-22T10:16:49.174Z,2.90
2023-04-22T10:19:21.972Z,2.75
2023-04-22T10:21:54.711Z,1.98
2023-04-22T10:24:22.722Z,1.33
2023-04-22T10:26:53.080Z,1.45
2023-04-22T10:29:23.658Z,1.65
2023-04-22T10:31:58.403Z,1.50
2023-04-22T10:34:26.601Z,2.15
2023-04-22T10:37:02.003Z,3.47
2023-04-22T10:39:30.808Z,1.92
2023-04-22T10:42:06.835Z,1.80
2023-04-22T10:44:55.285Z,1.52
2023-04-22T10:47:27.528Z,3.08
2023-04-22T10:50:11.501Z,3.17
2023-04-22T10:52:40.165Z,1.38
2023-04-22T10:55:09.091Z,1.55
2023-04-22T10:57:41.827Z,1.88
2023-04-22T11:00:23.695Z,2.17
2023-04-22T11:03:07.596Z,2.83
2023-04-22T11:05:35.948Z,3.83
2023-04-22T11:08:05.338Z,3.90
2023-04-22T11:10:43.073Z,2.60
2023-04-22T11:13:14.047Z,2.70
2023-04-22T11:15:44.836Z,3.33
2023-04-22T11:18:19.451Z,1.70
2023-04-22T11:20:49.463Z,3.30
2023-04-22T11:23:26.494Z,1.98
2023-04-22T11:25:58.979Z,1.63
2023-04-22T11:28:27.323Z,1.25
2023-04-22T11:31:03.108Z,1.27
2023-04-22T11:33:31.043Z,1.20
2023-04-22T11:35:58.973Z,1.52
2023-04-22T11:38:26.842Z,1.48
2023-04-22T11:40:57.829Z,2.42
2023-04-22T11:43:26.057Z,1.25
2023-04-22T11:45:58.493Z,2.33
2023-04-22T11:48:26.810Z,1.25
2023-04-22T11:51:09.800Z,1.40
2023-04-22T11:53:39.624Z,2.58
2023-04-22T11:56:07.582Z,2.25
2023-04-22T11:58:40.281Z,4.50
2023-04-22T12:01:14.792Z,3.40
2023-04-22T12:03:43.102Z,2.35
2023-04-22T12:06:11.088Z,1.35
2023-04-22T12:08:42.432Z,3.78
2023-04-22T12:11:12.148Z,1.73
2023-04-22T12:13:43.679Z,3.95
2023-04-22T12:16:14.765Z,1.98
2023-04-22T12:18:51.037Z,4.57
2023-04-22T12:21:20.629Z,1.92
2023-04-22T12:23:50.335Z,1.83
2023-04-22T12:26:19.692Z,2.78
2023-04-22T12:28:48.024Z,1.40
2023-04-22T12:31:19.171Z,1.55
2023-04-22T12:33:47.943Z,1.50
2023-04-22T12:36:16.159Z,2.20
2023-04-22T12:38:44.103Z,1.60
2023-04-22T12:41:12.077Z,2.40
2023-04-22T12:43:40.132Z,2.22
2023-04-22T12:46:09.242Z,2.35
2023-04-22T12:48:38.722Z,2.03
2023-04-22T12:51:07.746Z,2.38
2023-04-22T12:53:35.945Z,2.28
2023-04-22T12:56:04.259Z,2.25
2023-04-22T12:58:32.288Z,1.30
2023-04-22T13:01:00.196Z,1.40
2023-04-22T13:03:28.481Z,1.23
2023-04-22T13:05:58.077Z,1.40
2023-04-22T13:08:26.210Z,1.40
2023-04-22T13:10:54.214Z,2.83
2023-04-22T13:13:22.182Z,2.05
2023-04-22T13:15:53.301Z,1.92
2023-04-22T13:18:22.530Z,1.55
2023-04-22T13:20:51.278Z,1.77
2023-04-22T13:23:21.933Z,1.13
2023-04-22T13:25:50.426Z,2.38
2023-04-22T13:28:18.340Z,1.42
2023-04-22T13:30:46.336Z,1.70
2023-04-22T13:33:14.411Z,3.17
2023-04-22T13:35:43.007Z,2.00
2023-04-22T13:38:10.987Z,1.20
2023-04-22T13:40:40.339Z,1.30
2023-04-22T13:43:10.129Z,1.48
2023-04-22T13:45:38.127Z,1.30
2023-04-22T13:48:07.359Z,2.58
2023-04-22T13:50:35.416Z,2.15
2023-04-22T13:53:04.873Z,2.42
2023-04-22T13:55:34.372Z,1.90
2023-04-22T13:58:05.481Z,1.98
2023-04-22T14:00:33.690Z,3.05
2023-04-22T14:03:02.547Z,1.48
2023-04-22T14:05:30.912Z,1.40
2023-04-22T14:08:01.159Z,1.30
2023-04-22T14:10:29.256Z,1.55
2023-04-22T14:12:57.296Z,1.02
2023-04-22T14:15:26.948Z,1.98
2023-04-22T14:17:54.886Z,1.92
2023-04-22T14:20:25.159Z,2.25
2023-04-22T14:22:53.208Z,2.22
2023-04-22T14:25:21.335Z,2.83
2023-04-22T14:27:49.315Z,2.70
2023-04-22T14:30:18.017Z,1.83
2023-04-22T14:32:47.429Z,2.63
2023-04-22T14:35:15.421Z,1.88
2023-04-22T14:37:45.131Z,1.92
2023-04-22T14:40:13.463Z,1.30
2023-04-22T14:42:47.962Z,1.60
2023-04-22T14:45:16.028Z,2.38
2023-04-22T14:47:46.260Z,2.05
2023-04-22T14:50:15.833Z,2.22
2023-04-22T14:52:46.173Z,2.70
2023-04-22T14:55:23.215Z,1.52
2023-04-22T14:57:56.909Z,2.38
2023-04-22T15:00:25.408Z,2.05
2023-04-22T15:03:00.061Z,1.75
2023-04-22T15:05:29.877Z,2.78
2023-04-22T15:07:58.773Z,2.85
2023-04-22T15:10:29.760Z,3.00
2023-04-22T15:13:01.567Z,1.80
2023-04-22T15:15:33.583Z,3.50
2023-04-22T15:18:05.470Z,2.20
2023-04-22T15:20:37.557Z,2.83
2023-04-22T15:23:08.514Z,4.97
2023-04-22T15:25:41.833Z,2.28
2023-04-22T15:28:10.048Z,3.33
2023-04-22T15:30:38.188Z,2.20
2023-04-22T15:33:06.245Z,2.22
2023-04-22T15:35:37.748Z,3.28
2023-04-22T15:38:09.214Z,1.73
2023-04-22T15:40:37.437Z,4.47
2023-04-22T15:43:05.544Z,2.67
2023-04-22T15:45:40.221Z,2.92
2023-04-22T15:48:08.285Z,3.78
2023-04-22T15:50:38.850Z,2.22
2023-04-22T15:53:08.455Z,2.67
2023-04-22T15:55:36.555Z,2.50
2023-04-22T15:58:04.999Z,2.67
2023-04-22T16:00:43.891Z,3.60
2023-04-22T16:03:12.002Z,2.95
2023-04-22T16:05:44.510Z,14.00
2023-04-22T16:08:13.474Z,5.72
2023-04-22T16:10:45.751Z,2.92
2023-04-22T16:13:14.245Z,2.00
2023-04-22T16:15:42.624Z,3.22
2023-04-22T16:18:11.021Z,3.33
2023-04-22T16:20:39.444Z,3.85
2023-04-22T16:23:09.527Z,4.20
2023-04-22T16:25:37.719Z,4.18
2023-04-22T16:28:08.920Z,3.67
2023-04-22T16:30:37.578Z,2.53
2023-04-22T16:33:05.646Z,7.25
2023-04-22T16:35:33.841Z,3.88
2023-04-22T16:38:04.797Z,4.15
2023-04-22T16:40:47.964Z,3.92
2023-04-22T16:43:18.729Z,2.55
2023-04-22T16:45:49.704Z,3.92
2023-04-22T16:48:30.827Z,4.15
2023-04-22T16:50:58.814Z,2.45
2023-04-22T16:53:26.808Z,2.25
2023-04-22T16:55:56.673Z,4.93
2023-04-22T16:58:24.928Z,5.18
2023-04-22T17:00:52.868Z,3.05
2023-04-22T17:03:21.336Z,5.07
2023-04-22T17:05:49.901Z,2.40
2023-04-22T17:08:17.942Z,2.53
2023-04-22T17:10:46.278Z,2.47
2023-04-22T17:13:16.148Z,9.30
2023-04-22T17:15:44.070Z,3.25
2023-04-22T17:18:14.290Z,3.05
2023-04-22T17:20:42.713Z,4.45
2023-04-22T17:23:10.613Z,5.18
2023-04-22T17:25:38.813Z,2.80
2023-04-22T17:28:06.788Z,3.15
2023-04-22T17:30:36.160Z,3.63
2023-04-22T17:33:06.007Z,7.35
2023-04-22T17:35:33.993Z,4.70
2023-04-22T17:38:01.974Z,4.57
2023-04-22T17:40:30.092Z,9.65
2023-04-22T17:42:57.989Z,3.17
2023-04-22T17:45:26.048Z,2.47
2023-04-22T17:47:55.423Z,5.85
2023-04-22T17:50:25.648Z,3.67
2023-04-22T17:52:57.389Z,2.60
2023-04-22T17:55:25.295Z,8.23
2023-04-22T17:57:53.223Z,3.67
2023-04-22T18:00:22.089Z,2.92
2023-04-22T18:02:50.253Z,3.92
2023-04-22T18:05:19.756Z,5.15
2023-04-22T18:07:47.776Z,5.13
2023-04-22T18:10:15.783Z,5.15
2023-04-22T18:12:43.864Z,5.55
2023-04-22T18:15:12.028Z,5.47
2023-04-22T18:17:39.975Z,6.35
2023-04-22T18:20:17.272Z,5.78
2023-04-22T18:22:49.801Z,6.13
2023-04-22T18:25:17.802Z,12.13
2023-04-22T18:27:45.828Z,4.47
2023-04-22T18:30:14.181Z,5.45
2023-04-22T18:32:42.340Z,3.90
2023-04-22T18:35:11.099Z,5.00
2023-04-22T18:37:39.065Z,5.97
2023-04-22T18:40:10.295Z,3.65
2023-04-22T18:42:38.637Z,3.05
2023-04-22T18:45:08.553Z,3.97
2023-04-22T18:47:36.529Z,2.70
2023-04-22T18:50:04.832Z,2.83
2023-04-22T18:52:33.242Z,3.92
2023-04-22T18:55:01.151Z,3.65
2023-04-22T18:57:30.697Z,4.28
2023-04-22T18:59:58.733Z,5.25
2023-04-22T19:02:26.965Z,8.63
2023-04-22T19:04:55.227Z,5.03
2023-04-22T19:07:23.176Z,5.20
2023-04-22T19:09:51.013Z,4.90
2023-04-22T19:12:19.713Z,5.93
2023-04-22T19:14:49.049Z,4.57
2023-04-22T19:17:17.240Z,6.20
2023-04-22T19:19:45.459Z,7.53
2023-04-22T19:22:13.851Z,21.13
2023-04-22T19:24:42.284Z,7.57
2023-04-22T19:27:12.485Z,4.15
2023-04-22T19:29:41.557Z,4.55
2023-04-22T19:32:12.194Z,5.80
2023-04-22T19:34:40.510Z,3.72
2023-04-22T19:37:08.633Z,7.63
2023-04-22T19:39:36.683Z,4.65
2023-04-22T19:42:05.156Z,4.38
2023-04-22T19:44:33.297Z,4.25
2023-04-22T19:47:01.370Z,5.03
2023-04-22T19:49:32.657Z,4.90
2023-04-22T19:52:03.411Z,6.95
2023-04-22T19:54:32.169Z,10.85
2023-04-22T19:57:01.762Z,5.32
2023-04-22T19:59:31.652Z,4.70
2023-04-22T20:02:00.518Z,2.77
2023-04-22T20:04:30.786Z,5.83
2023-04-22T20:07:02.594Z,9.30
2023-04-22T20:09:32.883Z,8.80
2023-04-22T20:12:04.998Z,20.92
2023-04-22T20:14:33.957Z,4.75
2023-04-22T20:17:02.366Z,9.60
2023-04-22T20:19:32.075Z,25.48
2023-04-22T20:22:01.792Z,3.58
2023-04-22T20:24:31.428Z,5.97
2023-04-22T20:26:59.464Z,6.73
2023-04-22T20:29:27.590Z,10.63
2023-04-22T20:31:56.562Z,5.35
2023-04-22T20:34:24.999Z,14.60
2023-04-22T20:36:55.029Z,8.70
2023-04-22T20:39:23.980Z,5.40
2023-04-22T20:41:56.292Z,4.10
2023-04-22T20:44:24.236Z,4.93
2023-04-22T20:46:52.209Z,3.90
2023-04-22T20:49:20.490Z,3.97
2023-04-22T20:51:48.474Z,7.87
2023-04-22T20:54:28.321Z,7.53
2023-04-22T20:56:57.939Z,13.90
2023-04-22T20:59:25.928Z,13.67
2023-04-22T21:01:54.747Z,8.87
2023-04-22T21:04:23.959Z,12.93
2023-04-22T21:06:52.831Z,25.83
2023-04-22T21:09:24.972Z,10.00
2023-04-22T21:11:54.726Z,3.80
2023-04-22T21:14:26.216Z,7.03
2023-04-22T21:17:01.344Z,5.47
2023-04-22T21:19:33.021Z,3.30
2023-04-22T21:22:05.122Z,2.80
2023-04-22T21:24:36.037Z,3.67
2023-04-22T21:27:04.410Z,2.50
2023-04-22T21:29:34.596Z,4.63
2023-04-22T21:32:09.458Z,2.87
2023-04-22T21:34:38.001Z,4.03
2023-04-22T21:37:06.893Z,5.80
2023-04-22T21:39:36.574Z,3.00
2023-04-22T21:42:08.329Z,2.73
2023-04-22T21:44:39.351Z,4.17
2023-04-22T21:47:07.443Z,3.00
2023-04-22T21:49:35.780Z,2.93
2023-04-22T21:52:03.738Z,2.67
2023-04-22T21:54:31.786Z,3.70
2023-04-22T21:57:01.456Z,3.07
2023-04-22T21:59:29.419Z,4.00
2023-04-22T22:01:57.478Z,3.10
2023-04-22T22:04:25.673Z,3.63
2023-04-22T22:06:53.729Z,2.90
2023-04-22T22:09:22.565Z,3.40
2023-04-22T22:11:50.560Z,2.40
2023-04-22T22:14:19.895Z,3.40
2023-04-22T22:16:50.010Z,2.87
2023-04-22T22:19:18.075Z,3.03
2023-04-22T22:21:45.966Z,11.70
2023-04-22T22:24:13.954Z,3.43
2023-04-22T22:26:42.937Z,3.43
2023-04-22T22:29:15.558Z,6.00
2023-04-22T22:31:46.623Z,5.37
2023-04-22T22:34:14.964Z,4.17
2023-04-22T22:36:42.873Z,2.50
2023-04-22T22:39:14.387Z,2.70
2023-04-22T22:41:43.922Z,3.87
2023-04-22T22:44:12.338Z,4.83
2023-04-22T22:46:41.380Z,2.37
2023-04-22T22:49:11.038Z,5.67
2023-04-22T22:51:39.075Z,2.80
2023-04-22T22:54:07.346Z,2.67
2023-04-22T22:56:35.299Z,4.00
2023-04-22T22:59:03.330Z,4.23
2023-04-22T23:01:31.344Z,4.07
2023-04-22T23:03:59.651Z,2.97
2023-04-22T23:06:29.074Z,3.67
2023-04-22T23:08:57.170Z,3.70
2023-04-22T23:11:26.206Z,2.83
2023-04-22T23:13:54.147Z,4.97
2023-04-22T23:16:22.857Z,2.77
2023-04-22T23:18:53.182Z,4.00
2023-04-22T23:21:22.385Z,3.33
2023-04-22T23:23:53.917Z,3.23
2023-04-22T23:26:22.359Z,4.17
2023-04-22T23:28:50.719Z,4.60
2023-04-22T23:31:20.469Z,5.10
2023-04-22T23:33:50.837Z,5.03
2023-04-22T23:36:19.562Z,3.20
2023-04-22T23:38:47.483Z,2.50
2023-04-22T23:41:16.690Z,3.67
2023-04-22T23:43:44.741Z,4.40
2023-04-22T23:46:13.339Z,3.83
2023-04-22T23:48:41.367Z,4.10
2023-04-22T23:51:09.501Z,4.00
2023-04-22T23:53:38.762Z,3.73
2023-04-22T23:56:07.554Z,4.03
2023-04-22T23:58:37.512Z,2.97
