createdAt,value
2019-06-10T00:01:57.464Z,13.70
2019-06-10T00:04:26.176Z,13.60
2019-06-10T00:06:55.762Z,13.70
2019-06-10T00:09:24.629Z,13.60
2019-06-10T00:11:53.336Z,13.60
2019-06-10T00:14:21.986Z,13.60
2019-06-10T00:16:51.108Z,13.60
2019-06-10T00:19:21.730Z,13.50
2019-06-10T00:21:50.888Z,13.50
2019-06-10T00:24:21.134Z,13.40
2019-06-10T00:26:51.127Z,13.40
2019-06-10T00:29:22.328Z,13.30
2019-06-10T00:31:50.887Z,13.30
2019-06-10T00:34:20.922Z,13.30
2019-06-10T00:36:50.927Z,13.40
2019-06-10T00:39:22.175Z,13.50
2019-06-10T00:41:52.011Z,13.50
2019-06-10T00:44:20.741Z,13.70
2019-06-10T00:46:51.610Z,13.60
2019-06-10T00:49:21.345Z,13.60
2019-06-10T00:51:50.963Z,13.60
2019-06-10T00:54:21.947Z,13.60
2019-06-10T00:56:51.782Z,13.70
2019-06-10T00:59:22.064Z,13.80
2019-06-10T01:01:51.061Z,13.80
2019-06-10T01:04:21.604Z,13.70
2019-06-10T01:06:51.421Z,13.70
2019-06-10T01:09:21.864Z,13.60
2019-06-10T01:11:51.924Z,13.50
2019-06-10T01:14:21.576Z,13.50
2019-06-10T01:16:50.793Z,13.40
2019-06-10T01:19:21.768Z,13.40
2019-06-10T01:21:51.203Z,13.30
2019-06-10T01:24:22.229Z,13.20
2019-06-10T01:26:50.657Z,13.30
2019-06-10T01:29:21.007Z,13.30
2019-06-10T01:31:51.196Z,13.20
2019-06-10T01:34:21.764Z,13.10
2019-06-10T01:36:51.089Z,13.10
2019-06-10T01:39:19.803Z,13.10
2019-06-10T01:41:48.543Z,13.10
2019-06-10T01:44:17.729Z,13.30
2019-06-10T01:46:46.588Z,13.30
2019-06-10T01:49:16.776Z,13.30
2019-06-10T01:51:45.714Z,13.30
2019-06-10T01:54:15.572Z,13.40
2019-06-10T01:56:44.804Z,13.40
2019-06-10T01:59:15.180Z,13.40
2019-06-10T02:01:45.447Z,13.40
2019-06-10T02:04:16.095Z,13.40
2019-06-10T02:06:44.560Z,13.30
2019-06-10T02:09:15.145Z,13.20
2019-06-10T02:11:43.669Z,13.30
2019-06-10T02:14:15.000Z,13.40
2019-06-10T02:16:42.760Z,13.40
2019-06-10T02:19:14.144Z,13.40
2019-06-10T02:21:41.883Z,13.40
2019-06-10T02:24:12.754Z,13.40
2019-06-10T02:26:41.143Z,13.50
2019-06-10T02:29:11.625Z,13.60
2019-06-10T02:31:43.103Z,13.60
2019-06-10T02:34:13.258Z,13.70
2019-06-10T02:36:44.238Z,13.80
2019-06-10T02:39:16.642Z,13.90
2019-06-10T02:41:44.577Z,14.00
2019-06-10T02:44:17.282Z,14.10
2019-06-10T02:46:44.006Z,14.10
2019-06-10T02:49:26.469Z,14.20
2019-06-10T02:51:43.850Z,14.20
2019-06-10T02:54:16.121Z,14.20
2019-06-10T02:56:44.154Z,14.20
2019-06-10T02:59:13.465Z,14.20
2019-06-10T03:01:43.905Z,14.30
2019-06-10T03:04:13.697Z,14.30
2019-06-10T03:06:44.783Z,14.40
2019-06-10T03:09:14.141Z,14.50
2019-06-10T03:11:44.913Z,14.70
2019-06-10T03:14:13.633Z,14.90
2019-06-10T03:16:46.709Z,15.10
2019-06-10T03:19:15.866Z,15.30
2019-06-10T03:21:44.831Z,15.60
2019-06-10T03:24:13.567Z,15.90
2019-06-10T03:26:42.855Z,16.30
2019-06-10T03:29:12.960Z,16.70
2019-06-10T03:31:47.755Z,16.70
2019-06-10T03:34:14.895Z,16.80
2019-06-10T03:36:42.997Z,16.80
2019-06-10T03:39:13.269Z,16.80
2019-06-10T03:41:42.476Z,16.70
2019-06-10T03:44:13.131Z,16.70
2019-06-10T03:46:43.135Z,16.50
2019-06-10T03:49:12.660Z,16.60
2019-06-10T03:51:42.870Z,16.60
2019-06-10T03:54:13.177Z,16.80
2019-06-10T03:56:42.953Z,16.90
2019-06-10T03:59:12.355Z,16.80
2019-06-10T04:01:42.573Z,17.00
2019-06-10T04:04:12.983Z,17.00
2019-06-10T04:06:44.236Z,17.20
2019-06-10T04:09:12.506Z,17.30
2019-06-10T04:11:43.064Z,17.50
2019-06-10T04:14:13.063Z,17.80
2019-06-10T04:16:43.403Z,17.90
2019-06-10T04:19:13.096Z,18.00
2019-06-10T04:21:43.316Z,18.10
2019-06-10T04:24:12.806Z,18.10
2019-06-10T04:26:43.547Z,18.30
2019-06-10T04:29:12.921Z,18.70
2019-06-10T04:31:42.452Z,18.60
2019-06-10T04:34:12.409Z,18.60
2019-06-10T04:36:42.345Z,19.00
2019-06-10T04:39:12.543Z,18.90
2019-06-10T04:41:42.722Z,19.80
2019-06-10T04:44:13.116Z,20.60
2019-06-10T04:46:42.793Z,21.00
2019-06-10T04:49:13.176Z,21.80
2019-06-10T04:51:43.568Z,22.00
2019-06-10T04:54:13.358Z,22.00
2019-06-10T04:56:42.935Z,22.80
2019-06-10T04:59:12.455Z,23.30
2019-06-10T05:01:42.552Z,23.00
2019-06-10T05:04:12.593Z,24.70
2019-06-10T05:06:42.262Z,25.70
2019-06-10T05:09:12.507Z,25.70
2019-06-10T05:11:43.213Z,26.00
2019-06-10T05:14:13.245Z,26.30
2019-06-10T05:16:43.171Z,27.20
2019-06-10T05:19:12.857Z,27.50
2019-06-10T05:21:42.339Z,28.00
2019-06-10T05:24:12.414Z,28.50
2019-06-10T05:26:42.571Z,28.40
2019-06-10T05:29:12.082Z,28.40
2019-06-10T05:31:43.478Z,29.20
2019-06-10T05:34:13.062Z,28.50
2019-06-10T05:36:43.554Z,29.10
2019-06-10T05:39:12.333Z,29.40
2019-06-10T05:41:43.258Z,28.90
2019-06-10T05:44:13.385Z,29.20
2019-06-10T05:46:43.495Z,29.50
2019-06-10T05:49:12.633Z,29.60
2019-06-10T05:51:42.308Z,28.60
2019-06-10T05:54:12.755Z,29.30
2019-06-10T05:56:43.799Z,27.70
2019-06-10T05:59:12.499Z,28.30
2019-06-10T06:01:43.123Z,29.20
2019-06-10T06:04:12.740Z,29.40
2019-06-10T06:06:44.815Z,29.30
2019-06-10T06:09:12.909Z,29.60
2019-06-10T06:11:43.008Z,29.80
2019-06-10T06:14:13.324Z,30.80
2019-06-10T06:16:43.214Z,29.40
2019-06-10T06:19:12.640Z,28.70
2019-06-10T06:21:47.359Z,28.50
2019-06-10T06:24:12.969Z,29.00
2019-06-10T06:26:43.101Z,28.60
2019-06-10T06:29:12.963Z,30.10
2019-06-10T06:31:42.919Z,29.40
2019-06-10T06:34:13.813Z,30.30
2019-06-10T06:36:42.672Z,30.40
2019-06-10T06:39:12.869Z,31.20
2019-06-10T06:41:42.687Z,31.20
2019-06-10T06:44:12.986Z,31.50
2019-06-10T06:46:42.944Z,31.10
2019-06-10T06:49:12.843Z,31.30
2019-06-10T06:51:51.851Z,31.40
2019-06-10T06:54:12.658Z,31.30
2019-06-10T06:56:43.796Z,31.40
2019-06-10T06:59:13.171Z,30.40
2019-06-10T07:01:44.213Z,30.80
2019-06-10T07:04:13.099Z,31.10
2019-06-10T07:06:43.362Z,31.40
2019-06-10T07:09:13.502Z,31.10
2019-06-10T07:11:45.120Z,30.80
2019-06-10T07:14:14.176Z,31.60
2019-06-10T07:16:45.926Z,31.20
2019-06-10T07:19:13.374Z,32.00
2019-06-10T07:22:02.725Z,31.60
2019-06-10T07:24:12.779Z,32.10
2019-06-10T07:26:45.303Z,31.30
2019-06-10T07:29:13.180Z,29.60
2019-06-10T07:31:45.975Z,28.70
2019-06-10T07:34:12.936Z,28.50
2019-06-10T07:36:44.107Z,29.00
2019-06-10T07:39:13.328Z,30.40
2019-06-10T07:41:47.518Z,30.40
2019-06-10T07:44:12.726Z,30.80
2019-06-10T07:46:43.795Z,32.00
2019-06-10T07:49:13.489Z,31.10
2019-06-10T07:51:46.074Z,30.30
2019-06-10T07:54:12.809Z,30.90
2019-06-10T07:56:47.839Z,31.10
2019-06-10T07:59:12.879Z,30.00
2019-06-10T08:01:48.801Z,29.90
2019-06-10T08:04:12.236Z,28.40
2019-06-10T08:06:44.076Z,28.10
2019-06-10T08:09:12.618Z,26.80
2019-06-10T08:11:44.850Z,27.80
2019-06-10T08:14:13.017Z,27.70
2019-06-10T08:16:46.068Z,28.50
2019-06-10T08:19:35.052Z,30.50
2019-06-10T08:21:46.116Z,29.80
2019-06-10T08:24:13.113Z,30.60
2019-06-10T08:26:43.679Z,26.70
2019-06-10T08:29:12.775Z,27.30
2019-06-10T08:31:44.515Z,29.10
2019-06-10T08:34:13.421Z,31.00
2019-06-10T08:36:47.219Z,32.00
2019-06-10T08:39:15.823Z,33.10
2019-06-10T08:41:45.564Z,33.80
2019-06-10T08:44:13.420Z,32.90
2019-06-10T08:46:44.971Z,33.30
2019-06-10T08:49:13.471Z,33.20
2019-06-10T08:51:45.439Z,30.40
2019-06-10T08:54:12.887Z,29.20
2019-06-10T08:56:46.788Z,31.00
2019-06-10T08:59:12.383Z,30.10
2019-06-10T09:01:46.030Z,29.80
2019-06-10T09:04:13.316Z,30.20
2019-06-10T09:06:46.844Z,30.10
2019-06-10T09:09:12.838Z,29.40
2019-06-10T09:11:45.691Z,30.10
2019-06-10T09:14:12.723Z,28.10
2019-06-10T09:16:44.400Z,28.10
2019-06-10T09:19:13.145Z,27.70
2019-06-10T09:21:48.168Z,29.10
2019-06-10T09:24:12.938Z,28.90
2019-06-10T09:26:45.136Z,29.70
2019-06-10T09:29:13.453Z,29.20
2019-06-10T09:31:47.634Z,30.00
2019-06-10T09:34:12.885Z,29.50
2019-06-10T09:36:46.269Z,27.80
2019-06-10T09:39:12.653Z,28.10
2019-06-10T09:41:51.818Z,28.30
2019-06-10T09:44:13.061Z,26.90
2019-06-10T09:46:47.027Z,26.90
2019-06-10T09:49:14.891Z,27.40
2019-06-10T09:51:47.197Z,27.20
2019-06-10T09:54:14.067Z,26.50
2019-06-10T09:56:45.073Z,27.30
2019-06-10T09:59:14.506Z,27.80
2019-06-10T10:01:47.287Z,26.10
2019-06-10T10:04:13.606Z,26.30
2019-06-10T10:06:46.641Z,26.70
2019-06-10T10:09:13.865Z,26.00
2019-06-10T10:11:45.410Z,25.60
2019-06-10T10:14:15.963Z,25.90
2019-06-10T10:16:48.590Z,26.00
2019-06-10T10:19:13.846Z,25.70
2019-06-10T10:21:47.720Z,26.40
2019-06-10T10:24:15.128Z,26.10
2019-06-10T10:26:46.655Z,26.40
2019-06-10T10:29:13.709Z,26.60
2019-06-10T10:31:45.253Z,27.00
2019-06-10T10:34:13.421Z,27.20
2019-06-10T10:36:45.067Z,26.30
2019-06-10T10:39:14.001Z,25.70
2019-06-10T10:41:45.178Z,26.10
2019-06-10T10:44:14.540Z,25.80
2019-06-10T10:46:44.246Z,25.80
2019-06-10T10:49:14.252Z,26.10
2019-06-10T10:51:43.089Z,25.80
2019-06-10T10:54:28.632Z,25.30
2019-06-10T10:56:43.651Z,25.40
2019-06-10T10:59:13.384Z,25.60
2019-06-10T11:01:44.004Z,25.20
2019-06-10T11:04:14.969Z,25.40
2019-06-10T11:06:44.565Z,25.70
2019-06-10T11:09:15.672Z,25.70
2019-06-10T11:11:45.737Z,25.80
2019-06-10T11:14:15.471Z,25.60
2019-06-10T11:16:45.230Z,25.50
2019-06-10T11:19:14.157Z,26.00
2019-06-10T11:21:43.369Z,26.40
2019-06-10T11:24:14.512Z,26.20
2019-06-10T11:26:43.172Z,26.50
2019-06-10T11:29:12.137Z,25.80
2019-06-10T11:31:42.547Z,25.80
2019-06-10T11:34:11.606Z,26.10
2019-06-10T11:36:42.519Z,25.70
2019-06-10T11:39:13.199Z,25.80
2019-06-10T11:41:43.117Z,25.90
2019-06-10T11:44:11.655Z,26.10
2019-06-10T11:46:42.854Z,25.80
2019-06-10T11:49:12.594Z,26.20
2019-06-10T11:51:41.107Z,26.30
2019-06-10T11:54:09.824Z,26.10
2019-06-10T11:56:38.549Z,26.40
2019-06-10T11:59:09.638Z,26.20
2019-06-10T12:01:37.695Z,26.30
2019-06-10T12:04:06.399Z,26.30
2019-06-10T12:06:35.124Z,26.10
2019-06-10T12:09:06.956Z,25.80
2019-06-10T12:11:35.688Z,25.80
2019-06-10T12:14:07.017Z,25.70
2019-06-10T12:19:20.188Z,25.20
2019-06-10T12:21:49.834Z,25.00
2019-06-10T12:24:19.232Z,25.40
2019-06-10T12:26:47.974Z,25.10
2019-06-10T12:29:16.628Z,25.40
2019-06-10T12:31:45.378Z,25.60
2019-06-10T12:34:14.084Z,25.40
2019-06-10T12:36:42.839Z,25.40
2019-06-10T12:39:15.342Z,25.70
2019-06-10T12:41:42.973Z,25.90
2019-06-10T12:44:16.295Z,25.20
2019-06-10T12:46:45.027Z,24.90
2019-06-10T12:49:18.131Z,24.70
2019-06-10T12:51:44.126Z,25.00
2019-06-10T12:54:13.239Z,25.00
2019-06-10T12:56:42.972Z,24.90
2019-06-10T12:59:13.591Z,25.10
2019-06-10T13:01:46.889Z,25.10
2019-06-10T13:04:16.142Z,25.10
2019-06-10T13:06:47.936Z,25.40
2019-06-10T13:09:18.443Z,25.20
2019-06-10T13:11:47.162Z,25.30
2019-06-10T13:14:18.285Z,25.20
2019-06-10T13:16:46.289Z,25.30
2019-06-10T13:19:15.025Z,25.30
2019-06-10T13:21:43.757Z,24.90
2019-06-10T13:24:13.260Z,24.80
2019-06-10T13:26:43.199Z,25.20
2019-06-10T13:29:17.247Z,25.20
2019-06-10T13:31:43.564Z,25.50
2019-06-10T13:34:14.716Z,25.50
2019-06-10T13:36:42.916Z,25.10
2019-06-10T13:39:13.443Z,24.90
2019-06-10T13:41:43.731Z,25.00
2019-06-10T13:44:16.619Z,25.30
2019-06-10T13:46:43.468Z,25.20
2019-06-10T13:49:14.877Z,24.90
2019-06-10T13:51:44.000Z,25.30
2019-06-10T13:54:13.932Z,25.40
2019-06-10T13:56:47.063Z,25.50
2019-06-10T13:59:14.243Z,25.20
2019-06-10T14:01:43.237Z,25.10
2019-06-10T14:04:20.671Z,24.80
2019-06-10T14:06:49.664Z,24.70
2019-06-10T14:09:16.449Z,24.80
2019-06-10T14:11:42.941Z,25.30
2019-06-10T14:14:14.746Z,25.30
2019-06-10T14:16:42.490Z,25.40
2019-06-10T14:19:15.374Z,25.40
2019-06-10T14:21:42.512Z,25.10
2019-06-10T14:24:19.080Z,24.80
2019-06-10T14:26:47.804Z,24.50
2019-06-10T14:29:16.996Z,24.60
2019-06-10T14:31:47.796Z,24.70
2019-06-10T14:34:18.379Z,24.40
2019-06-10T14:36:46.650Z,24.50
2019-06-10T14:39:16.048Z,24.50
2019-06-10T14:41:44.900Z,24.60
2019-06-10T14:44:32.927Z,24.80
2019-06-10T14:47:02.907Z,24.70
2019-06-10T14:49:32.968Z,24.80
2019-06-10T14:52:02.753Z,24.90
2019-06-10T14:54:32.234Z,24.90
2019-06-10T14:57:02.697Z,25.00
2019-06-10T14:59:42.559Z,25.00
2019-06-10T15:02:12.886Z,25.10
2019-06-10T15:04:42.565Z,24.70
2019-06-10T15:07:11.533Z,24.60
2019-06-10T15:09:40.143Z,24.40
2019-06-10T15:12:09.667Z,24.20
2019-06-10T15:14:38.540Z,24.10
2019-06-10T15:17:08.518Z,24.30
2019-06-10T15:19:37.396Z,24.40
2019-06-10T15:22:07.249Z,24.70
2019-06-10T15:24:36.253Z,24.50
2019-06-10T15:27:12.700Z,24.40
2019-06-10T15:29:35.476Z,24.30
2019-06-10T15:32:14.102Z,24.30
2019-06-10T15:34:34.586Z,24.20
2019-06-10T15:37:03.379Z,24.40
2019-06-10T15:39:33.334Z,24.60
2019-06-10T15:42:03.013Z,24.70
2019-06-10T15:44:52.498Z,24.90
2019-06-10T15:47:03.120Z,24.90
2019-06-10T15:49:33.575Z,24.90
2019-06-10T15:52:03.230Z,24.80
2019-06-10T15:54:33.314Z,24.70
2019-06-10T15:57:03.319Z,24.70
2019-06-10T15:59:32.076Z,24.70
2019-06-10T16:02:02.569Z,24.80
2019-06-10T16:04:35.092Z,24.80
2019-06-10T16:07:02.621Z,24.50
2019-06-10T16:09:32.177Z,24.70
2019-06-10T16:12:03.008Z,24.40
2019-06-10T16:14:33.262Z,24.50
2019-06-10T16:17:03.127Z,24.50
2019-06-10T16:19:32.871Z,24.60
2019-06-10T16:22:03.229Z,24.50
2019-06-10T16:24:33.297Z,24.50
2019-06-10T16:27:03.330Z,24.50
2019-06-10T16:29:33.322Z,24.20
2019-06-10T16:32:02.663Z,24.20
2019-06-10T16:34:32.556Z,24.10
2019-06-10T16:37:02.413Z,24.20
2019-06-10T16:39:32.563Z,24.20
2019-06-10T16:42:02.974Z,24.10
2019-06-10T16:44:32.970Z,24.00
2019-06-10T16:47:03.284Z,23.90
2019-06-10T16:49:32.809Z,23.80
2019-06-10T16:52:24.191Z,23.90
2019-06-10T16:54:52.627Z,23.90
2019-06-10T16:57:23.926Z,23.80
2019-06-10T16:59:53.051Z,23.80
2019-06-10T17:02:23.331Z,23.70
2019-06-10T17:04:52.654Z,23.60
2019-06-10T17:07:22.415Z,23.50
2019-06-10T17:09:52.634Z,23.50
2019-06-10T17:12:24.627Z,23.40
2019-06-10T17:14:52.679Z,23.40
2019-06-10T17:17:24.792Z,23.30
2019-06-10T17:19:52.146Z,23.30
2019-06-10T17:22:23.510Z,23.30
2019-06-10T17:24:53.577Z,23.20
2019-06-10T17:27:23.775Z,23.10
2019-06-10T17:29:52.112Z,23.30
2019-06-10T17:32:23.526Z,23.40
2019-06-10T17:34:52.584Z,23.50
2019-06-10T17:37:22.352Z,23.60
2019-06-10T17:39:53.019Z,23.40
2019-06-10T17:42:24.655Z,23.40
2019-06-10T17:44:52.925Z,23.30
2019-06-10T17:47:24.553Z,23.20
2019-06-10T17:49:52.251Z,23.10
2019-06-10T17:52:21.943Z,22.90
2019-06-10T17:54:52.556Z,22.90
2019-06-10T17:57:24.564Z,22.80
2019-06-10T17:59:52.462Z,22.60
2019-06-10T18:02:23.071Z,22.60
2019-06-10T18:04:52.639Z,22.50
2019-06-10T18:07:22.710Z,22.40
2019-06-10T18:09:52.999Z,22.30
2019-06-10T18:12:22.271Z,22.30
2019-06-10T18:14:52.492Z,22.30
2019-06-10T18:17:23.402Z,22.20
2019-06-10T18:19:53.312Z,22.10
2019-06-10T18:22:22.899Z,22.00
2019-06-10T18:24:55.115Z,21.80
2019-06-10T18:27:24.920Z,21.70
2019-06-10T18:29:56.368Z,21.60
2019-06-10T18:32:25.423Z,21.60
2019-06-10T18:34:54.251Z,21.70
2019-06-10T18:37:22.990Z,21.80
2019-06-10T18:39:52.222Z,21.80
2019-06-10T18:42:23.393Z,21.70
2019-06-10T18:44:52.233Z,21.70
2019-06-10T18:47:22.406Z,21.70
2019-06-10T18:49:52.697Z,21.70
2019-06-10T18:52:23.321Z,21.60
2019-06-10T18:54:52.868Z,21.60
2019-06-10T18:57:22.448Z,21.60
2019-06-10T18:59:52.263Z,21.50
2019-06-10T19:02:22.632Z,21.60
2019-06-10T19:04:54.354Z,21.70
2019-06-10T19:07:22.697Z,21.80
2019-06-10T19:09:52.853Z,21.70
2019-06-10T19:12:22.471Z,21.60
2019-06-10T19:14:52.313Z,21.50
2019-06-10T19:17:23.132Z,21.70
2019-06-10T19:19:53.246Z,21.70
2019-06-10T19:22:30.040Z,21.70
2019-06-10T19:25:12.828Z,21.60
2019-06-10T19:27:44.249Z,21.50
2019-06-10T19:30:12.864Z,21.40
2019-06-10T19:32:44.206Z,21.50
2019-06-10T19:35:13.084Z,21.40
2019-06-10T19:37:42.402Z,21.40
2019-06-10T19:40:12.517Z,21.50
2019-06-10T19:42:44.473Z,21.40
2019-06-10T19:45:12.506Z,21.40
2019-06-10T19:47:45.447Z,21.50
2019-06-10T19:50:12.702Z,21.30
2019-06-10T19:52:43.971Z,21.40
2019-06-10T19:55:13.226Z,21.40
2019-06-10T19:57:43.649Z,21.30
2019-06-10T20:00:14.234Z,21.20
2019-06-10T20:02:45.187Z,21.30
2019-06-10T20:05:14.462Z,21.40
2019-06-10T20:07:48.436Z,21.40
2019-06-10T20:10:13.831Z,21.20
2019-06-10T20:12:44.820Z,21.10
2019-06-10T20:15:22.684Z,21.20
2019-06-10T20:17:52.645Z,21.10
2019-06-10T20:20:22.594Z,21.10
2019-06-10T20:22:53.320Z,21.00
2019-06-10T20:25:22.455Z,21.00
2019-06-10T20:27:52.351Z,21.00
2019-06-10T20:30:28.377Z,20.90
2019-06-10T20:32:55.962Z,20.90
2019-06-10T20:35:23.374Z,21.10
2019-06-10T20:37:54.127Z,21.10
2019-06-10T20:40:25.575Z,21.10
2019-06-10T20:42:54.358Z,21.10
2019-06-10T20:45:23.282Z,21.10
2019-06-10T20:47:53.295Z,21.10
2019-06-10T20:50:46.709Z,21.10
2019-06-10T20:53:18.260Z,21.10
2019-06-10T20:55:51.086Z,21.10
2019-06-10T20:58:15.172Z,21.10
2019-06-10T21:00:49.960Z,21.10
2019-06-10T21:03:14.271Z,21.10
2019-06-10T21:05:45.924Z,21.10
2019-06-10T21:08:15.249Z,20.90
2019-06-10T21:10:46.329Z,20.90
2019-06-10T21:13:14.404Z,20.80
2019-06-10T21:15:46.973Z,20.80
2019-06-10T21:18:13.568Z,20.70
2019-06-10T21:20:46.594Z,20.90
2019-06-10T21:23:16.010Z,20.80
2019-06-10T21:25:45.829Z,20.70
2019-06-10T21:28:13.457Z,20.60
2019-06-10T21:30:48.771Z,20.50
2019-06-10T21:33:12.976Z,20.40
2019-06-10T21:35:44.082Z,20.40
2019-06-10T21:38:12.774Z,20.40
2019-06-10T21:40:42.515Z,20.40
2019-06-10T21:43:12.998Z,20.40
2019-06-10T21:45:42.955Z,20.50
2019-06-10T21:48:12.456Z,20.40
2019-06-10T21:50:45.234Z,20.30
2019-06-10T21:53:13.030Z,20.20
2019-06-10T21:56:01.192Z,20.20
2019-06-10T21:58:29.916Z,20.30
2019-06-10T22:01:09.846Z,20.40
2019-06-10T22:03:29.288Z,20.60
2019-06-10T22:05:58.022Z,20.70
2019-06-10T22:08:26.738Z,20.70
2019-06-10T22:10:56.634Z,20.70
2019-06-10T22:13:25.595Z,20.80
2019-06-10T22:15:56.698Z,20.70
2019-06-10T22:18:24.907Z,20.70
2019-06-10T22:20:56.045Z,20.70
2019-06-10T22:23:23.997Z,20.70
2019-06-10T22:25:54.305Z,20.70
2019-06-10T22:28:23.087Z,20.70
2019-06-10T22:30:55.633Z,20.70
2019-06-10T22:33:22.598Z,20.70
2019-06-10T22:35:54.525Z,20.80
2019-06-10T22:38:22.256Z,20.70
2019-06-10T22:40:53.643Z,20.70
2019-06-10T22:43:23.564Z,20.70
2019-06-10T22:45:53.632Z,20.80
2019-06-10T22:48:22.563Z,20.70
2019-06-10T22:50:51.386Z,20.80
2019-06-10T22:53:22.993Z,20.80
2019-06-10T22:55:53.029Z,20.70
2019-06-10T22:58:23.719Z,20.70
2019-06-10T23:00:54.199Z,20.70
2019-06-10T23:03:21.971Z,20.70
2019-06-10T23:05:52.261Z,20.70
2019-06-10T23:08:23.054Z,20.70
2019-06-10T23:10:53.730Z,20.60
2019-06-10T23:13:23.095Z,20.60
2019-06-10T23:15:54.027Z,20.60
2019-06-10T23:18:22.477Z,20.50
2019-06-10T23:20:54.231Z,20.50
2019-06-10T23:23:23.291Z,20.40
2019-06-10T23:25:52.270Z,20.50
2019-06-10T23:28:22.276Z,20.40
2019-06-10T23:30:55.281Z,20.40
2019-06-10T23:33:22.930Z,20.40
2019-06-10T23:35:52.604Z,20.40
2019-06-10T23:38:23.629Z,20.40
2019-06-10T23:40:53.178Z,20.40
2019-06-10T23:43:22.475Z,20.40
2019-06-10T23:45:51.570Z,20.40
2019-06-10T23:48:22.526Z,20.30
2019-06-10T23:50:54.032Z,20.30
2019-06-10T23:53:22.987Z,20.30
2019-06-10T23:55:53.049Z,20.40
2019-06-10T23:58:24.929Z,20.30
