createdAt,value
2023-04-24T00:01:59.463Z,14.10
2023-04-24T00:04:27.771Z,16.35
2023-04-24T00:06:58.454Z,11.82
2023-04-24T00:09:26.193Z,14.68
2023-04-24T00:11:54.947Z,12.55
2023-04-24T00:14:31.518Z,17.85
2023-04-24T00:16:59.161Z,17.00
2023-04-24T00:19:51.698Z,13.43
2023-04-24T00:22:19.755Z,15.35
2023-04-24T00:24:47.407Z,18.88
2023-04-24T00:27:15.065Z,14.70
2023-04-24T00:29:48.873Z,16.15
2023-04-24T00:32:16.866Z,14.38
2023-04-24T00:34:44.623Z,21.23
2023-04-24T00:37:12.818Z,14.98
2023-04-24T00:39:40.548Z,15.98
2023-04-24T00:42:42.884Z,15.57
2023-04-24T00:45:10.923Z,14.82
2023-04-24T00:47:38.665Z,16.58
2023-04-24T00:50:07.862Z,13.35
2023-04-24T00:52:36.163Z,13.27
2023-04-24T00:55:04.188Z,15.90
2023-04-24T00:57:32.313Z,11.73
2023-04-24T00:59:59.925Z,14.82
2023-04-24T01:02:27.763Z,15.00
2023-04-24T01:04:55.793Z,18.73
2023-04-24T01:07:23.509Z,13.43
2023-04-24T01:09:52.393Z,12.15
2023-04-24T01:12:21.231Z,14.18
2023-04-24T01:14:48.828Z,14.57
2023-04-24T01:17:16.459Z,15.20
2023-04-24T01:19:46.260Z,18.65
2023-04-24T01:22:17.497Z,17.08
2023-04-24T01:24:45.302Z,15.07
2023-04-24T01:27:13.622Z,19.50
2023-04-24T01:29:41.807Z,14.80
2023-04-24T01:32:09.908Z,14.73
2023-04-24T01:34:38.297Z,18.58
2023-04-24T01:37:06.569Z,18.20
2023-04-24T01:39:46.241Z,12.07
2023-04-24T01:42:14.660Z,14.93
2023-04-24T01:44:43.170Z,15.48
2023-04-24T01:47:11.143Z,16.83
2023-04-24T01:49:41.063Z,15.20
2023-04-24T01:52:09.124Z,14.43
2023-04-24T01:54:36.699Z,14.27
2023-04-24T01:57:04.848Z,15.00
2023-04-24T01:59:34.725Z,14.57
2023-04-24T02:02:02.473Z,15.18
2023-04-24T02:04:30.548Z,11.57
2023-04-24T02:06:58.243Z,12.18
2023-04-24T02:09:26.285Z,12.63
2023-04-24T02:11:53.963Z,10.40
2023-04-24T02:14:21.607Z,8.77
2023-04-24T02:16:49.364Z,10.38
2023-04-24T02:19:17.174Z,7.22
2023-04-24T02:21:44.687Z,10.50
2023-04-24T02:24:12.518Z,13.07
2023-04-24T02:26:40.276Z,11.52
2023-04-24T02:29:07.795Z,10.18
2023-04-24T02:31:35.504Z,10.73
2023-04-24T02:34:03.493Z,10.52
2023-04-24T02:36:31.611Z,8.60
2023-04-24T02:38:59.245Z,12.15
2023-04-24T02:41:32.369Z,13.60
2023-04-24T02:44:01.622Z,13.40
2023-04-24T02:46:29.258Z,11.45
2023-04-24T02:48:56.833Z,10.35
2023-04-24T02:51:24.873Z,12.80
2023-04-24T02:53:52.446Z,13.05
2023-04-24T02:56:20.229Z,12.45
2023-04-24T02:58:47.863Z,12.02
2023-04-24T03:01:15.900Z,12.98
2023-04-24T03:03:43.610Z,11.90
2023-04-24T03:06:12.043Z,10.77
2023-04-24T03:08:39.560Z,12.68
2023-04-24T03:11:07.128Z,14.68
2023-04-24T03:13:34.804Z,11.07
2023-04-24T03:16:02.424Z,11.15
2023-04-24T03:18:29.979Z,12.35
2023-04-24T03:20:57.577Z,11.45
2023-04-24T03:23:25.506Z,13.05
2023-04-24T03:25:53.602Z,13.07
2023-04-24T03:28:21.253Z,13.68
2023-04-24T03:30:48.951Z,12.45
2023-04-24T03:33:16.691Z,12.05
2023-04-24T03:35:44.260Z,12.70
2023-04-24T03:38:12.032Z,13.02
2023-04-24T03:40:39.575Z,15.70
2023-04-24T03:43:07.388Z,12.73
2023-04-24T03:45:34.933Z,9.38
2023-04-24T03:48:02.566Z,12.32
2023-04-24T03:50:30.705Z,8.98
2023-04-24T03:52:58.244Z,9.65
2023-04-24T03:55:25.906Z,10.77
2023-04-24T03:57:53.468Z,11.35
2023-04-24T04:00:22.164Z,11.93
2023-04-24T04:02:49.938Z,13.90
2023-04-24T04:05:17.727Z,11.27
2023-04-24T04:07:45.245Z,10.18
2023-04-24T04:10:12.868Z,9.38
2023-04-24T04:12:40.515Z,9.82
2023-04-24T04:15:08.398Z,7.85
2023-04-24T04:17:36.102Z,12.10
2023-04-24T04:20:10.110Z,7.78
2023-04-24T04:22:38.163Z,6.78
2023-04-24T04:25:05.984Z,9.98
2023-04-24T04:27:33.680Z,8.60
2023-04-24T04:30:05.752Z,9.60
2023-04-24T04:32:34.475Z,7.60
2023-04-24T04:35:04.258Z,7.70
2023-04-24T04:37:32.564Z,8.30
2023-04-24T04:40:01.076Z,9.82
2023-04-24T04:42:29.644Z,10.25
2023-04-24T04:44:58.575Z,8.82
2023-04-24T04:47:26.684Z,7.50
2023-04-24T04:49:54.301Z,7.38
2023-04-24T04:52:26.037Z,9.35
2023-04-24T04:54:54.024Z,7.13
2023-04-24T04:57:21.697Z,9.00
2023-04-24T04:59:49.196Z,9.93
2023-04-24T05:02:17.243Z,9.30
2023-04-24T05:04:44.915Z,11.90
2023-04-24T05:07:13.147Z,12.05
2023-04-24T05:09:40.928Z,12.35
2023-04-24T05:12:08.789Z,14.68
2023-04-24T05:14:36.425Z,12.57
2023-04-24T05:17:04.245Z,11.10
2023-04-24T05:19:34.063Z,14.35
2023-04-24T05:22:04.682Z,13.95
2023-04-24T05:24:32.273Z,15.90
2023-04-24T05:27:00.358Z,11.63
2023-04-24T05:29:27.917Z,14.07
2023-04-24T05:31:55.950Z,14.07
2023-04-24T05:34:23.554Z,15.95
2023-04-24T05:36:51.865Z,13.98
2023-04-24T05:39:19.773Z,14.18
2023-04-24T05:41:47.235Z,10.40
2023-04-24T05:44:14.975Z,13.20
2023-04-24T05:46:42.585Z,14.32
2023-04-24T05:49:10.098Z,14.95
2023-04-24T05:51:37.644Z,13.13
2023-04-24T05:54:05.175Z,15.70
2023-04-24T05:56:32.729Z,14.85
2023-04-24T05:59:00.236Z,16.50
2023-04-24T06:01:28.097Z,12.70
2023-04-24T06:03:55.762Z,12.43
2023-04-24T06:06:23.496Z,18.17
2023-04-24T06:08:51.097Z,11.40
2023-04-24T06:11:18.565Z,16.05
2023-04-24T06:13:46.793Z,18.83
2023-04-24T06:16:14.454Z,12.38
2023-04-24T06:18:41.997Z,10.65
2023-04-24T06:21:09.530Z,12.75
2023-04-24T06:23:37.281Z,10.82
2023-04-24T06:26:04.745Z,17.73
2023-04-24T06:28:32.366Z,11.80
2023-04-24T06:30:59.912Z,10.32
2023-04-24T06:33:27.578Z,15.05
2023-04-24T06:35:55.181Z,12.02
2023-04-24T06:38:22.714Z,11.88
2023-04-24T06:40:50.249Z,16.15
2023-04-24T06:43:17.763Z,13.00
2023-04-24T06:45:45.382Z,14.45
2023-04-24T06:48:13.067Z,15.25
2023-04-24T06:50:40.830Z,16.00
2023-04-24T06:53:08.401Z,13.75
2023-04-24T06:55:37.278Z,13.85
2023-04-24T06:58:04.928Z,16.40
2023-04-24T07:00:32.540Z,17.88
2023-04-24T07:03:00.232Z,13.55
2023-04-24T07:05:27.915Z,18.88
2023-04-24T07:07:55.501Z,15.93
2023-04-24T07:10:22.953Z,20.23
2023-04-24T07:12:50.523Z,21.52
2023-04-24T07:15:18.039Z,18.50
2023-04-24T07:17:45.711Z,21.08
2023-04-24T07:20:15.526Z,15.52
2023-04-24T07:22:43.149Z,20.15
2023-04-24T07:25:10.996Z,21.92
2023-04-24T07:27:38.904Z,22.65
2023-04-24T07:30:08.074Z,13.75
2023-04-24T07:32:36.223Z,14.27
2023-04-24T07:35:04.029Z,15.93
2023-04-24T07:37:31.693Z,16.58
2023-04-24T07:39:59.354Z,15.35
2023-04-24T07:42:26.876Z,8.10
2023-04-24T07:44:54.426Z,13.50
2023-04-24T07:47:21.996Z,13.70
2023-04-24T07:49:49.571Z,11.85
2023-04-24T07:52:17.122Z,11.70
2023-04-24T07:54:44.935Z,12.20
2023-04-24T07:57:12.770Z,9.75
2023-04-24T07:59:40.390Z,12.07
2023-04-24T08:02:08.169Z,7.53
2023-04-24T08:04:35.918Z,9.18
2023-04-24T08:07:03.451Z,9.75
2023-04-24T08:09:31.085Z,10.13
2023-04-24T08:11:58.689Z,9.43
2023-04-24T08:14:26.237Z,10.95
2023-04-24T08:17:00.633Z,7.13
2023-04-24T08:19:28.227Z,7.50
2023-04-24T08:21:55.710Z,9.07
2023-04-24T08:24:24.182Z,13.00
2023-04-24T08:26:52.665Z,11.88
2023-04-24T08:29:20.142Z,10.32
2023-04-24T08:31:47.806Z,12.80
2023-04-24T08:34:15.694Z,17.45
2023-04-24T08:36:46.954Z,12.75
2023-04-24T08:39:15.976Z,12.35
2023-04-24T08:41:44.355Z,11.35
2023-04-24T08:44:13.779Z,13.20
2023-04-24T08:46:42.417Z,6.38
2023-04-24T08:49:09.930Z,9.18
2023-04-24T08:51:39.111Z,10.18
2023-04-24T08:54:08.414Z,5.63
2023-04-24T08:56:40.301Z,9.18
2023-04-24T08:59:08.125Z,6.57
2023-04-24T09:01:38.902Z,10.23
2023-04-24T09:04:09.180Z,5.43
2023-04-24T09:06:37.332Z,8.43
2023-04-24T09:09:04.914Z,5.85
2023-04-24T09:11:36.368Z,10.35
2023-04-24T09:14:04.965Z,11.15
2023-04-24T09:16:36.436Z,10.52
2023-04-24T09:19:04.477Z,7.25
2023-04-24T09:21:35.934Z,11.38
2023-04-24T09:24:06.917Z,6.72
2023-04-24T09:26:37.420Z,9.35
2023-04-24T09:29:06.176Z,8.45
2023-04-24T09:31:34.084Z,7.53
2023-04-24T09:34:08.189Z,9.35
2023-04-24T09:36:42.065Z,7.43
2023-04-24T09:39:16.993Z,12.00
2023-04-24T09:41:58.985Z,6.03
2023-04-24T09:44:29.168Z,8.15
2023-04-24T09:47:01.196Z,8.50
2023-04-24T09:49:34.453Z,10.45
2023-04-24T09:52:10.270Z,7.95
2023-04-24T09:54:39.546Z,5.45
2023-04-24T09:57:10.390Z,5.20
2023-04-24T09:59:44.514Z,6.63
2023-04-24T10:02:20.383Z,7.15
2023-04-24T10:05:00.751Z,5.22
2023-04-24T10:07:28.773Z,5.82
2023-04-24T10:09:56.803Z,8.00
2023-04-24T10:12:26.299Z,4.53
2023-04-24T10:14:54.379Z,6.05
2023-04-24T10:17:23.046Z,5.60
2023-04-24T10:19:51.089Z,4.38
2023-04-24T10:22:19.267Z,6.22
2023-04-24T10:24:48.572Z,4.03
2023-04-24T10:27:17.366Z,5.97
2023-04-24T10:29:46.519Z,8.13
2023-04-24T10:32:13.991Z,6.13
2023-04-24T10:34:41.665Z,9.48
2023-04-24T10:37:09.292Z,5.07
2023-04-24T10:39:38.639Z,3.95
2023-04-24T10:42:16.949Z,6.93
2023-04-24T10:44:44.627Z,4.72
2023-04-24T10:47:15.616Z,9.27
2023-04-24T10:49:43.767Z,9.25
2023-04-24T10:52:12.009Z,5.72
2023-04-24T10:54:42.210Z,6.40
2023-04-24T10:57:21.850Z,4.43
2023-04-24T11:00:11.331Z,3.67
2023-04-24T11:02:40.597Z,6.70
2023-04-24T11:05:08.744Z,4.13
2023-04-24T11:08:13.629Z,5.05
2023-04-24T11:10:48.700Z,3.08
2023-04-24T11:13:22.785Z,2.88
2023-04-24T11:16:16.238Z,5.45
2023-04-24T11:18:51.980Z,5.30
2023-04-24T11:21:19.905Z,7.18
2023-04-24T11:23:48.154Z,5.40
2023-04-24T11:26:31.395Z,7.72
2023-04-24T11:29:09.011Z,9.73
2023-04-24T11:31:51.034Z,4.90
2023-04-24T11:34:19.313Z,5.10
2023-04-24T11:36:48.864Z,7.55
2023-04-24T11:39:16.604Z,8.32
2023-04-24T11:41:44.111Z,7.00
2023-04-24T11:44:12.774Z,8.18
2023-04-24T11:46:41.512Z,4.20
2023-04-24T11:49:10.032Z,3.85
2023-04-24T11:51:51.063Z,6.95
2023-04-24T11:54:21.130Z,6.30
2023-04-24T11:56:49.312Z,4.28
2023-04-24T11:59:16.789Z,4.05
2023-04-24T12:01:49.041Z,5.90
2023-04-24T12:04:19.115Z,8.30
2023-04-24T12:07:09.787Z,5.43
2023-04-24T12:09:47.687Z,3.90
2023-04-24T12:12:17.640Z,4.57
2023-04-24T12:14:53.937Z,4.30
2023-04-24T12:17:35.137Z,6.38
2023-04-24T12:20:08.126Z,8.77
2023-04-24T12:22:46.766Z,6.63
2023-04-24T12:25:15.828Z,4.03
2023-04-24T12:27:44.324Z,5.72
2023-04-24T12:30:15.732Z,3.85
2023-04-24T12:32:44.905Z,7.55
2023-04-24T12:35:12.712Z,4.35
2023-04-24T12:37:45.816Z,5.00
2023-04-24T12:40:16.045Z,6.07
2023-04-24T12:42:50.911Z,7.53
2023-04-24T12:45:21.070Z,4.18
2023-04-24T12:47:50.118Z,6.53
2023-04-24T12:50:17.785Z,5.68
2023-04-24T12:52:45.551Z,5.18
2023-04-24T12:55:13.346Z,4.75
2023-04-24T12:57:41.565Z,7.07
2023-04-24T13:00:09.989Z,7.88
2023-04-24T13:02:37.945Z,4.82
2023-04-24T13:05:06.242Z,4.63
2023-04-24T13:07:34.313Z,5.63
2023-04-24T13:10:01.890Z,3.70
2023-04-24T13:12:29.608Z,4.20
2023-04-24T13:14:57.324Z,8.93
2023-04-24T13:17:24.863Z,3.58
2023-04-24T13:19:53.038Z,6.40
2023-04-24T13:22:20.493Z,5.63
2023-04-24T13:24:49.930Z,6.50
2023-04-24T13:27:17.988Z,5.07
2023-04-24T13:29:45.875Z,5.55
2023-04-24T13:32:13.729Z,4.22
2023-04-24T13:34:41.384Z,3.30
2023-04-24T13:37:09.389Z,4.63
2023-04-24T13:39:36.967Z,4.53
2023-04-24T13:42:05.226Z,4.07
2023-04-24T13:44:32.917Z,4.35
2023-04-24T13:47:00.997Z,4.78
2023-04-24T13:49:28.781Z,5.28
2023-04-24T13:51:57.780Z,2.33
2023-04-24T13:54:27.096Z,7.32
2023-04-24T13:56:57.843Z,5.30
2023-04-24T13:59:25.347Z,4.20
2023-04-24T14:01:53.146Z,3.33
2023-04-24T14:04:21.205Z,2.72
2023-04-24T14:06:48.870Z,3.10
2023-04-24T14:09:16.532Z,4.85
2023-04-24T14:11:44.377Z,3.88
2023-04-24T14:14:12.862Z,4.38
2023-04-24T14:16:40.735Z,3.90
2023-04-24T14:19:08.430Z,4.30
2023-04-24T14:21:36.087Z,5.00
2023-04-24T14:24:03.948Z,2.88
2023-04-24T14:26:31.593Z,4.78
2023-04-24T14:29:11.471Z,6.28
2023-04-24T14:31:42.674Z,3.90
2023-04-24T14:34:10.567Z,4.38
2023-04-24T14:36:38.237Z,2.97
2023-04-24T14:39:08.340Z,4.15
2023-04-24T14:41:37.188Z,5.28
2023-04-24T14:44:05.997Z,4.13
2023-04-24T14:46:33.853Z,7.45
2023-04-24T14:49:01.361Z,3.70
2023-04-24T14:51:28.900Z,3.65
2023-04-24T14:53:57.780Z,4.25
2023-04-24T14:56:25.585Z,3.65
2023-04-24T14:58:53.773Z,3.67
2023-04-24T15:01:21.610Z,2.80
2023-04-24T15:03:49.557Z,3.15
2023-04-24T15:06:17.564Z,4.10
2023-04-24T15:08:46.911Z,5.28
2023-04-24T15:11:16.260Z,3.75
2023-04-24T15:13:46.750Z,2.92
2023-04-24T15:16:15.107Z,3.13
2023-04-24T15:18:43.169Z,3.50
2023-04-24T15:21:11.187Z,3.22
2023-04-24T15:23:38.670Z,3.08
2023-04-24T15:26:06.252Z,3.22
2023-04-24T15:28:34.185Z,7.32
2023-04-24T15:31:01.782Z,8.15
2023-04-24T15:33:30.488Z,5.47
2023-04-24T15:35:58.108Z,3.88
2023-04-24T15:38:25.881Z,3.10
2023-04-24T15:40:53.373Z,9.13
2023-04-24T15:43:21.178Z,7.82
2023-04-24T15:45:51.019Z,6.78
2023-04-24T15:48:19.839Z,2.78
2023-04-24T15:50:47.370Z,3.47
2023-04-24T15:53:14.900Z,4.63
2023-04-24T15:55:42.344Z,5.18
2023-04-24T15:58:10.012Z,2.63
2023-04-24T16:00:37.514Z,3.47
2023-04-24T16:03:06.924Z,2.30
2023-04-24T16:05:36.262Z,3.40
2023-04-24T16:08:03.821Z,4.28
2023-04-24T16:10:31.436Z,5.95
2023-04-24T16:13:01.290Z,1.73
2023-04-24T16:15:28.762Z,3.10
2023-04-24T16:17:56.338Z,2.20
2023-04-24T16:20:24.045Z,1.80
2023-04-24T16:22:51.867Z,1.95
2023-04-24T16:25:19.781Z,1.75
2023-04-24T16:27:48.909Z,2.53
2023-04-24T16:30:16.794Z,3.13
2023-04-24T16:32:44.383Z,4.15
2023-04-24T16:35:12.110Z,4.10
2023-04-24T16:37:40.053Z,5.57
2023-04-24T16:40:11.188Z,5.78
2023-04-24T16:42:39.783Z,2.95
2023-04-24T16:45:08.068Z,3.40
2023-04-24T16:47:36.606Z,2.08
2023-04-24T16:50:04.742Z,2.42
2023-04-24T16:52:32.307Z,4.15
2023-04-24T16:54:59.953Z,2.33
2023-04-24T16:57:27.759Z,2.55
2023-04-24T16:59:55.219Z,2.05
2023-04-24T17:02:22.791Z,1.40
2023-04-24T17:04:50.474Z,3.15
2023-04-24T17:07:18.225Z,2.97
2023-04-24T17:09:45.784Z,4.22
2023-04-24T17:12:13.282Z,3.47
2023-04-24T17:14:40.745Z,2.13
2023-04-24T17:17:08.289Z,3.05
2023-04-24T17:19:35.944Z,3.47
2023-04-24T17:22:06.075Z,3.13
2023-04-24T17:24:34.048Z,4.68
2023-04-24T17:27:07.947Z,5.45
2023-04-24T17:29:39.587Z,4.43
2023-04-24T17:32:07.108Z,4.00
2023-04-24T17:34:34.609Z,1.98
2023-04-24T17:37:02.452Z,2.28
2023-04-24T17:39:29.971Z,3.63
2023-04-24T17:41:57.702Z,4.30
2023-04-24T17:44:25.177Z,3.83
2023-04-24T17:46:52.700Z,2.78
2023-04-24T17:49:20.234Z,5.47
2023-04-24T17:51:47.711Z,2.88
2023-04-24T17:54:16.996Z,3.20
2023-04-24T17:56:45.954Z,5.32
2023-04-24T17:59:13.570Z,4.72
2023-04-24T18:01:41.107Z,5.53
2023-04-24T18:04:09.395Z,3.92
2023-04-24T18:06:37.298Z,3.90
2023-04-24T18:09:05.051Z,3.53
2023-04-24T18:11:32.946Z,7.88
2023-04-24T18:14:00.505Z,3.85
2023-04-24T18:16:28.137Z,3.80
2023-04-24T18:18:55.792Z,5.63
2023-04-24T18:21:25.104Z,5.90
2023-04-24T18:23:52.802Z,4.55
2023-04-24T18:26:20.679Z,2.97
2023-04-24T18:28:48.975Z,4.38
2023-04-24T18:31:17.114Z,4.15
2023-04-24T18:33:44.836Z,14.77
2023-04-24T18:36:12.354Z,6.45
2023-04-24T18:38:40.169Z,4.93
2023-04-24T18:41:07.747Z,9.75
2023-04-24T18:43:35.213Z,7.68
2023-04-24T18:46:02.986Z,5.20
2023-04-24T18:48:31.437Z,3.20
2023-04-24T18:50:58.976Z,6.78
2023-04-24T18:53:26.463Z,5.07
2023-04-24T18:55:53.993Z,4.65
2023-04-24T18:58:21.433Z,9.15
2023-04-24T19:00:48.985Z,3.80
2023-04-24T19:03:16.767Z,7.20
2023-04-24T19:05:44.441Z,5.05
2023-04-24T19:08:12.177Z,6.90
2023-04-24T19:10:39.954Z,7.28
2023-04-24T19:13:07.421Z,5.20
2023-04-24T19:15:34.924Z,6.78
2023-04-24T19:18:02.665Z,3.00
2023-04-24T19:20:30.392Z,6.47
2023-04-24T19:22:57.977Z,4.57
2023-04-24T19:25:25.501Z,6.82
2023-04-24T19:27:53.052Z,2.92
2023-04-24T19:30:20.632Z,8.07
2023-04-24T19:32:48.273Z,5.88
2023-04-24T19:35:15.925Z,5.15
2023-04-24T19:37:43.604Z,7.40
2023-04-24T19:40:13.005Z,4.65
2023-04-24T19:42:44.226Z,4.53
2023-04-24T19:45:13.323Z,5.20
2023-04-24T19:47:40.984Z,6.28
2023-04-24T19:50:09.857Z,5.50
2023-04-24T19:52:37.398Z,7.80
2023-04-24T19:55:05.565Z,3.70
2023-04-24T19:57:33.017Z,8.98
2023-04-24T20:00:00.692Z,7.53
2023-04-24T20:02:28.341Z,6.00
2023-04-24T20:04:56.009Z,4.28
2023-04-24T20:07:23.821Z,6.93
2023-04-24T20:09:51.548Z,5.47
2023-04-24T20:12:20.857Z,4.22
2023-04-24T20:14:48.800Z,5.68
2023-04-24T20:17:17.522Z,6.07
2023-04-24T20:19:45.282Z,5.45
2023-04-24T20:22:13.444Z,8.88
2023-04-24T20:24:41.319Z,7.10
2023-04-24T20:27:08.793Z,9.52
2023-04-24T20:29:36.269Z,9.30
2023-04-24T20:32:03.812Z,6.80
2023-04-24T20:34:32.042Z,6.95
2023-04-24T20:36:59.639Z,5.70
2023-04-24T20:39:27.304Z,8.98
2023-04-24T20:41:54.798Z,9.43
2023-04-24T20:44:22.933Z,5.47
2023-04-24T20:46:50.803Z,5.50
2023-04-24T20:49:18.338Z,9.50
2023-04-24T20:51:45.950Z,5.05
2023-04-24T20:54:13.655Z,6.38
2023-04-24T20:56:41.459Z,4.07
2023-04-24T20:59:09.074Z,7.38
2023-04-24T21:01:36.824Z,7.00
2023-04-24T21:04:04.497Z,8.20
2023-04-24T21:06:32.348Z,9.07
2023-04-24T21:09:00.158Z,6.40
2023-04-24T21:11:27.697Z,10.98
2023-04-24T21:13:55.161Z,7.75
2023-04-24T21:16:22.750Z,5.07
2023-04-24T21:18:50.436Z,5.03
2023-04-24T21:21:17.865Z,8.27
2023-04-24T21:23:45.358Z,8.20
2023-04-24T21:26:12.975Z,7.53
2023-04-24T21:28:40.948Z,7.03
2023-04-24T21:31:08.478Z,8.27
2023-04-24T21:33:36.119Z,10.60
2023-04-24T21:36:03.967Z,8.32
2023-04-24T21:38:31.609Z,5.60
2023-04-24T21:40:59.060Z,7.00
2023-04-24T21:43:37.165Z,10.50
2023-04-24T21:46:11.825Z,8.18
2023-04-24T21:48:39.434Z,5.88
2023-04-24T21:51:06.924Z,7.95
2023-04-24T21:53:34.482Z,7.32
2023-04-24T21:56:02.078Z,8.50
2023-04-24T21:58:29.702Z,7.25
2023-04-24T22:00:57.299Z,7.45
2023-04-24T22:03:24.904Z,8.13
2023-04-24T22:05:52.466Z,5.97
2023-04-24T22:08:20.422Z,7.68
2023-04-24T22:10:48.653Z,10.88
2023-04-24T22:13:16.307Z,5.35
2023-04-24T22:15:44.135Z,5.15
2023-04-24T22:18:13.511Z,4.82
2023-04-24T22:20:41.020Z,8.68
2023-04-24T22:23:08.584Z,5.65
2023-04-24T22:25:36.203Z,8.45
2023-04-24T22:28:04.114Z,7.07
2023-04-24T22:30:31.685Z,8.52
2023-04-24T22:32:59.179Z,7.38
2023-04-24T22:35:26.634Z,6.28
2023-04-24T22:37:58.340Z,10.57
2023-04-24T22:40:25.982Z,6.47
2023-04-24T22:42:53.581Z,9.27
2023-04-24T22:45:24.051Z,7.57
2023-04-24T22:47:51.754Z,5.40
2023-04-24T22:50:20.778Z,5.35
2023-04-24T22:52:48.434Z,5.68
2023-04-24T22:55:15.925Z,5.32
2023-04-24T22:57:43.412Z,7.70
2023-04-24T23:00:12.904Z,5.82
2023-04-24T23:02:41.560Z,6.20
2023-04-24T23:05:11.086Z,5.93
2023-04-24T23:07:39.231Z,8.00
2023-04-24T23:10:07.364Z,5.97
2023-04-24T23:12:35.039Z,6.03
2023-04-24T23:15:02.600Z,8.27
2023-04-24T23:17:30.113Z,9.00
2023-04-24T23:19:57.896Z,10.30
2023-04-24T23:22:25.621Z,5.63
2023-04-24T23:24:53.092Z,10.27
2023-04-24T23:27:20.811Z,6.80
2023-04-24T23:29:49.232Z,9.40
2023-04-24T23:32:16.869Z,7.18
2023-04-24T23:34:44.406Z,6.30
2023-04-24T23:37:12.273Z,7.45
2023-04-24T23:39:39.790Z,5.88
2023-04-24T23:42:07.856Z,11.75
2023-04-24T23:44:35.547Z,6.28
2023-04-24T23:47:03.531Z,7.80
2023-04-24T23:49:31.126Z,4.95
2023-04-24T23:51:58.710Z,6.38
2023-04-24T23:54:26.553Z,6.88
2023-04-24T23:56:54.041Z,9.13
2023-04-24T23:59:22.020Z,10.25
