createdAt,value
2018-11-12T00:00:25.779Z,6.04
2018-11-12T00:02:57.302Z,6.02
2018-11-12T00:05:26.637Z,5.99
2018-11-12T00:07:56.499Z,5.99
2018-11-12T00:10:25.968Z,5.99
2018-11-12T00:12:55.370Z,5.99
2018-11-12T00:15:25.251Z,6.05
2018-11-12T00:17:54.747Z,6.07
2018-11-12T00:20:24.371Z,6.10
2018-11-12T00:22:53.804Z,6.10
2018-11-12T00:25:23.241Z,6.12
2018-11-12T00:27:53.024Z,6.14
2018-11-12T00:30:22.293Z,6.16
2018-11-12T00:32:51.835Z,6.13
2018-11-12T00:35:21.324Z,6.09
2018-11-12T00:37:50.928Z,6.05
2018-11-12T00:40:20.675Z,5.96
2018-11-12T00:42:49.943Z,5.90
2018-11-12T00:45:19.275Z,5.83
2018-11-12T00:47:48.657Z,5.73
2018-11-12T00:50:18.321Z,5.66
2018-11-12T00:52:47.722Z,5.62
2018-11-12T00:55:17.328Z,5.61
2018-11-12T00:57:46.877Z,5.56
2018-11-12T01:00:18.545Z,5.52
2018-11-12T01:02:48.928Z,5.50
2018-11-12T01:05:19.148Z,5.48
2018-11-12T01:07:49.056Z,5.46
2018-11-12T01:10:19.925Z,5.43
2018-11-12T01:12:49.102Z,5.40
2018-11-12T01:15:19.648Z,5.40
2018-11-12T01:17:48.891Z,5.42
2018-11-12T01:20:18.649Z,5.38
2018-11-12T01:22:47.926Z,5.36
2018-11-12T01:25:17.144Z,5.35
2018-11-12T01:27:46.532Z,5.36
2018-11-12T01:30:17.942Z,5.36
2018-11-12T01:32:47.301Z,5.39
2018-11-12T01:35:17.420Z,5.42
2018-11-12T01:37:46.668Z,5.44
2018-11-12T01:40:16.525Z,5.43
2018-11-12T01:42:46.040Z,5.45
2018-11-12T01:45:17.333Z,5.47
2018-11-12T01:47:47.717Z,5.49
2018-11-12T01:50:17.489Z,5.51
2018-11-12T01:52:47.429Z,5.52
2018-11-12T01:55:17.708Z,5.49
2018-11-12T01:57:47.072Z,5.44
2018-11-12T02:00:18.142Z,5.44
2018-11-12T02:02:48.475Z,5.45
2018-11-12T02:05:18.224Z,5.44
2018-11-12T02:07:47.387Z,5.45
2018-11-12T02:10:17.705Z,5.44
2018-11-12T02:12:47.033Z,5.41
2018-11-12T02:15:18.428Z,5.42
2018-11-12T02:17:48.234Z,5.39
2018-11-12T02:20:18.659Z,5.34
2018-11-12T02:22:48.945Z,5.35
2018-11-12T02:25:18.031Z,5.32
2018-11-12T02:27:48.412Z,5.29
2018-11-12T02:30:23.594Z,5.27
2018-11-12T02:32:54.583Z,5.29
2018-11-12T02:35:23.747Z,5.29
2018-11-12T02:37:52.914Z,5.32
2018-11-12T02:40:22.152Z,5.34
2018-11-12T02:42:51.374Z,5.36
2018-11-12T02:45:20.534Z,5.41
2018-11-12T02:47:49.741Z,5.42
2018-11-12T02:50:19.040Z,5.44
2018-11-12T02:52:48.201Z,5.46
2018-11-12T02:55:17.475Z,5.50
2018-11-12T02:57:47.545Z,5.51
2018-11-12T03:00:19.123Z,5.56
2018-11-12T03:02:48.359Z,5.60
2018-11-12T03:05:17.622Z,5.66
2018-11-12T03:07:46.928Z,5.72
2018-11-12T03:10:19.630Z,5.78
2018-11-12T03:12:48.885Z,5.81
2018-11-12T03:15:18.830Z,5.83
2018-11-12T03:17:48.647Z,5.82
2018-11-12T03:20:18.999Z,5.80
2018-11-12T03:22:48.286Z,5.81
2018-11-12T03:25:18.796Z,5.82
2018-11-12T03:27:48.578Z,5.83
2018-11-12T03:30:18.950Z,5.86
2018-11-12T03:32:48.839Z,5.86
2018-11-12T03:35:18.021Z,5.82
2018-11-12T03:37:48.179Z,5.82
2018-11-12T03:40:19.387Z,5.83
2018-11-12T03:42:49.098Z,5.83
2018-11-12T03:45:21.464Z,5.81
2018-11-12T03:47:50.607Z,5.77
2018-11-12T03:50:20.898Z,5.83
2018-11-12T03:52:50.135Z,5.84
2018-11-12T03:55:20.558Z,5.83
2018-11-12T03:57:49.784Z,5.83
2018-11-12T04:00:21.386Z,5.86
2018-11-12T04:02:50.533Z,5.82
2018-11-12T04:05:19.704Z,5.74
2018-11-12T04:07:48.867Z,5.63
2018-11-12T04:10:18.947Z,5.60
2018-11-12T04:12:48.100Z,5.60
2018-11-12T04:15:20.579Z,5.62
2018-11-12T04:17:49.767Z,5.69
2018-11-12T04:20:20.153Z,5.69
2018-11-12T04:22:54.509Z,5.67
2018-11-12T04:25:23.709Z,5.69
2018-11-12T04:27:52.915Z,5.72
2018-11-12T04:30:22.091Z,5.75
2018-11-12T04:32:51.312Z,5.74
2018-11-12T04:35:20.466Z,5.73
2018-11-12T04:37:49.689Z,5.74
2018-11-12T04:40:19.498Z,5.73
2018-11-12T04:42:49.168Z,5.68
2018-11-12T04:45:19.742Z,5.66
2018-11-12T04:47:49.756Z,5.65
2018-11-12T04:50:20.595Z,5.64
2018-11-12T04:52:50.661Z,5.68
2018-11-12T04:55:20.974Z,5.69
2018-11-12T04:57:50.107Z,5.64
2018-11-12T05:00:24.465Z,5.54
2018-11-12T05:02:53.673Z,5.50
2018-11-12T05:05:24.191Z,5.44
2018-11-12T05:07:53.483Z,5.42
2018-11-12T05:10:23.929Z,5.40
2018-11-12T05:12:53.687Z,5.43
2018-11-12T05:15:23.806Z,5.48
2018-11-12T05:17:53.013Z,5.47
2018-11-12T05:20:29.825Z,5.48
2018-11-12T05:22:59.148Z,5.49
2018-11-12T05:25:28.425Z,5.50
2018-11-12T05:27:57.622Z,5.48
2018-11-12T05:30:27.972Z,5.49
2018-11-12T05:32:57.646Z,5.45
2018-11-12T05:35:27.921Z,5.42
2018-11-12T05:37:57.473Z,5.39
2018-11-12T05:40:27.788Z,5.36
2018-11-12T05:42:57.115Z,5.38
2018-11-12T05:45:27.506Z,5.42
2018-11-12T05:47:56.808Z,5.43
2018-11-12T05:50:27.387Z,5.43
2018-11-12T05:52:58.462Z,5.45
2018-11-12T05:55:28.615Z,5.45
2018-11-12T05:57:58.037Z,5.50
2018-11-12T06:00:29.172Z,5.44
2018-11-12T06:02:58.456Z,5.40
2018-11-12T06:05:27.728Z,5.35
2018-11-12T06:08:27.912Z,5.35
2018-11-12T06:10:57.368Z,5.40
2018-11-12T06:13:26.591Z,5.45
2018-11-12T06:15:55.803Z,5.53
2018-11-12T06:18:25.048Z,5.59
2018-11-12T06:20:54.315Z,5.61
2018-11-12T06:23:23.556Z,5.60
2018-11-12T06:25:52.803Z,5.63
2018-11-12T06:28:22.062Z,5.62
2018-11-12T06:30:51.346Z,5.57
2018-11-12T06:33:20.588Z,5.56
2018-11-12T06:35:52.446Z,5.60
2018-11-12T06:38:22.022Z,5.64
2018-11-12T06:40:51.245Z,5.57
2018-11-12T06:43:20.602Z,5.58
2018-11-12T06:45:49.799Z,5.56
2018-11-12T06:48:19.017Z,5.61
2018-11-12T06:50:48.624Z,5.62
2018-11-12T06:53:18.773Z,5.66
2018-11-12T06:55:48.719Z,5.69
2018-11-12T06:58:18.832Z,5.66
2018-11-12T07:00:48.735Z,5.61
2018-11-12T07:03:18.711Z,5.63
2018-11-12T07:05:48.703Z,5.64
2018-11-12T07:08:19.572Z,5.61
2018-11-12T07:10:48.890Z,5.66
2018-11-12T07:13:19.434Z,5.69
2018-11-12T07:15:48.913Z,5.67
2018-11-12T07:18:19.428Z,5.74
2018-11-12T07:20:48.974Z,5.77
2018-11-12T07:23:19.197Z,5.78
2018-11-12T07:25:49.050Z,5.80
2018-11-12T07:28:19.022Z,5.83
2018-11-12T07:30:49.148Z,5.83
2018-11-12T07:33:19.242Z,5.80
2018-11-12T07:35:49.068Z,5.78
2018-11-12T07:38:19.494Z,5.81
2018-11-12T07:40:51.048Z,5.80
2018-11-12T07:43:20.246Z,5.85
2018-11-12T07:45:49.466Z,5.90
2018-11-12T07:48:19.139Z,5.93
2018-11-12T07:50:49.573Z,5.97
2018-11-12T07:53:19.187Z,5.98
2018-11-12T07:55:55.584Z,6.00
2018-11-12T07:58:24.815Z,6.05
2018-11-12T08:00:54.125Z,6.07
2018-11-12T08:03:23.416Z,6.16
2018-11-12T08:05:52.644Z,6.19
2018-11-12T08:08:21.919Z,6.19
2018-11-12T08:10:51.117Z,6.13
2018-11-12T08:13:20.392Z,6.12
2018-11-12T08:15:49.657Z,6.18
2018-11-12T08:18:19.401Z,6.18
2018-11-12T08:20:49.483Z,6.20
2018-11-12T08:23:19.657Z,6.21
2018-11-12T08:25:49.517Z,6.22
2018-11-12T08:28:19.550Z,6.25
2018-11-12T08:30:49.562Z,6.20
2018-11-12T08:33:19.648Z,6.18
2018-11-12T08:35:49.590Z,6.19
2018-11-12T08:38:19.579Z,6.21
2018-11-12T08:40:49.756Z,6.25
2018-11-12T08:43:19.606Z,6.27
2018-11-12T08:45:49.768Z,6.37
2018-11-12T08:48:19.718Z,6.44
2018-11-12T08:50:50.498Z,6.44
2018-11-12T08:53:19.742Z,6.48
2018-11-12T08:55:49.770Z,6.47
2018-11-12T08:58:20.384Z,6.51
2018-11-12T09:00:49.869Z,6.53
2018-11-12T09:03:19.773Z,6.58
2018-11-12T09:05:49.847Z,6.65
2018-11-12T09:08:19.842Z,6.70
2018-11-12T09:10:49.860Z,6.69
2018-11-12T09:13:19.986Z,6.73
2018-11-12T09:15:50.145Z,6.78
2018-11-12T09:18:20.085Z,6.89
2018-11-12T09:20:50.042Z,6.95
2018-11-12T09:23:20.111Z,6.95
2018-11-12T09:25:50.853Z,7.08
2018-11-12T09:28:20.143Z,7.11
2018-11-12T09:30:51.525Z,7.15
2018-11-12T09:33:20.159Z,7.20
2018-11-12T09:35:50.143Z,7.29
2018-11-12T09:40:50.206Z,7.41
2018-11-12T09:43:20.332Z,7.46
2018-11-12T09:45:50.261Z,7.56
2018-11-12T09:48:20.370Z,7.62
2018-11-12T09:50:50.783Z,7.62
2018-11-12T09:53:20.987Z,7.68
2018-11-12T09:55:50.420Z,7.71
2018-11-12T09:58:20.332Z,7.72
2018-11-12T10:00:50.690Z,7.74
2018-11-12T10:03:26.801Z,7.71
2018-11-12T10:05:58.025Z,7.74
2018-11-12T10:08:27.144Z,7.79
2018-11-12T10:10:59.195Z,7.83
2018-11-12T10:13:28.857Z,7.87
2018-11-12T10:15:59.995Z,7.93
2018-11-12T10:18:25.930Z,8.02
2018-11-12T10:20:55.112Z,8.04
2018-11-12T10:23:24.347Z,8.09
2018-11-12T10:25:53.904Z,8.08
2018-11-12T10:28:23.963Z,8.12
2018-11-12T10:30:53.192Z,8.19
2018-11-12T10:33:22.513Z,8.26
2018-11-12T10:35:52.830Z,8.24
2018-11-12T10:38:23.589Z,8.21
2018-11-12T10:40:53.840Z,8.22
2018-11-12T10:43:22.986Z,8.26
2018-11-12T10:45:52.385Z,8.28
2018-11-12T10:48:21.684Z,8.30
2018-11-12T10:50:56.376Z,8.32
2018-11-12T10:53:20.951Z,8.37
2018-11-12T10:55:51.097Z,8.47
2018-11-12T10:58:20.959Z,8.63
2018-11-12T11:00:56.419Z,8.86
2018-11-12T11:03:30.914Z,9.00
2018-11-12T11:06:00.418Z,8.96
2018-11-12T11:08:29.891Z,8.92
2018-11-12T11:10:59.119Z,8.95
2018-11-12T11:13:28.415Z,8.93
2018-11-12T11:15:57.633Z,8.90
2018-11-12T11:18:26.823Z,8.90
2018-11-12T11:20:56.061Z,8.93
2018-11-12T11:23:25.337Z,9.02
2018-11-12T11:25:54.672Z,9.14
2018-11-12T11:28:23.921Z,9.21
2018-11-12T11:30:53.259Z,9.25
2018-11-12T11:33:22.601Z,9.31
2018-11-12T11:35:51.801Z,9.35
2018-11-12T11:38:22.401Z,9.39
2018-11-12T11:40:52.065Z,9.43
2018-11-12T11:43:21.543Z,9.47
2018-11-12T11:45:52.207Z,9.53
2018-11-12T11:48:21.560Z,9.63
2018-11-12T11:50:51.585Z,9.70
2018-11-12T11:53:21.397Z,9.79
2018-11-12T11:55:51.555Z,9.87
2018-11-12T11:58:21.461Z,9.94
2018-11-12T12:00:51.587Z,9.99
2018-11-12T12:03:21.536Z,10.04
2018-11-12T12:05:51.610Z,10.10
2018-11-12T12:08:21.711Z,10.16
2018-11-12T12:10:51.649Z,10.23
2018-11-12T12:13:21.893Z,10.29
2018-11-12T12:15:51.787Z,10.35
2018-11-12T12:18:21.862Z,10.43
2018-11-12T12:20:51.957Z,10.47
2018-11-12T12:23:22.197Z,10.55
2018-11-12T12:25:52.050Z,10.61
2018-11-12T12:28:21.766Z,10.67
2018-11-12T12:30:51.918Z,10.72
2018-11-12T12:33:22.090Z,10.78
2018-11-12T12:35:51.931Z,10.85
2018-11-12T12:38:22.176Z,10.92
2018-11-12T12:40:52.203Z,10.96
2018-11-12T12:43:22.053Z,10.98
2018-11-12T12:45:52.167Z,11.05
2018-11-12T12:48:22.466Z,11.13
2018-11-12T12:50:52.710Z,11.18
2018-11-12T12:53:22.340Z,11.22
2018-11-12T12:55:52.464Z,11.30
2018-11-12T12:58:22.092Z,11.34
2018-11-12T13:00:52.226Z,11.41
2018-11-12T13:03:22.108Z,11.47
2018-11-12T13:05:52.155Z,11.51
2018-11-12T13:08:22.146Z,11.54
2018-11-12T13:10:52.138Z,11.57
2018-11-12T13:13:22.267Z,11.60
2018-11-12T13:15:52.375Z,11.64
2018-11-12T13:18:22.478Z,11.72
2018-11-12T13:20:52.538Z,11.77
2018-11-12T13:23:22.334Z,11.81
2018-11-12T13:25:52.445Z,11.87
2018-11-12T13:28:22.422Z,11.88
2018-11-12T13:30:53.665Z,11.91
2018-11-12T13:33:22.862Z,11.94
2018-11-12T13:35:53.558Z,11.95
2018-11-12T13:38:22.750Z,11.99
2018-11-12T13:40:52.603Z,12.08
2018-11-12T13:43:22.606Z,12.12
2018-11-12T13:45:52.764Z,12.15
2018-11-12T13:48:22.640Z,12.17
2018-11-12T13:50:52.626Z,12.18
2018-11-12T13:53:22.675Z,12.18
2018-11-12T13:55:52.792Z,12.21
2018-11-12T13:58:22.819Z,12.25
2018-11-12T14:00:52.931Z,12.28
2018-11-12T14:03:22.974Z,12.35
2018-11-12T14:05:52.810Z,12.34
2018-11-12T14:08:23.016Z,12.30
2018-11-12T14:10:52.981Z,12.30
2018-11-12T14:13:23.229Z,12.27
2018-11-12T14:15:52.892Z,12.22
2018-11-12T14:18:22.926Z,12.24
2018-11-12T14:20:53.011Z,12.25
2018-11-12T14:23:23.222Z,12.24
2018-11-12T14:25:52.917Z,12.20
2018-11-12T14:28:23.481Z,12.22
2018-11-12T14:30:53.073Z,12.22
2018-11-12T14:33:23.312Z,12.23
2018-11-12T14:35:53.129Z,12.25
2018-11-12T14:38:23.618Z,12.28
2018-11-12T14:40:53.375Z,12.25
2018-11-12T14:43:23.380Z,12.28
2018-11-12T14:45:53.197Z,12.27
2018-11-12T14:48:23.326Z,12.26
2018-11-12T14:50:53.223Z,12.22
2018-11-12T14:53:23.310Z,12.19
2018-11-12T14:55:53.448Z,12.14
2018-11-12T14:58:23.638Z,12.08
2018-11-12T15:00:53.350Z,11.99
2018-11-12T15:03:23.439Z,11.90
2018-11-12T15:05:53.429Z,11.81
2018-11-12T15:08:23.476Z,11.74
2018-11-12T15:10:53.413Z,11.64
2018-11-12T15:13:23.852Z,11.56
2018-11-12T15:15:53.474Z,11.49
2018-11-12T15:18:23.528Z,11.42
2018-11-12T15:20:53.538Z,11.35
2018-11-12T15:23:23.857Z,11.29
2018-11-12T15:25:53.594Z,11.20
2018-11-12T15:28:23.598Z,11.14
2018-11-12T15:30:53.617Z,11.08
2018-11-12T15:33:23.636Z,11.01
2018-11-12T15:35:53.784Z,10.94
2018-11-12T15:38:23.779Z,10.90
2018-11-12T15:40:53.771Z,10.83
2018-11-12T15:43:23.804Z,10.77
2018-11-12T15:45:55.460Z,10.69
2018-11-12T15:48:24.696Z,10.62
2018-11-12T15:50:53.988Z,10.57
2018-11-12T15:53:23.932Z,10.50
2018-11-12T15:55:53.891Z,10.44
2018-11-12T15:58:24.242Z,10.38
2018-11-12T16:00:54.019Z,10.32
2018-11-12T16:03:24.091Z,10.26
2018-11-12T16:05:54.432Z,10.18
2018-11-12T16:08:24.012Z,10.12
2018-11-12T16:10:54.112Z,10.09
2018-11-12T16:13:24.269Z,10.03
2018-11-12T16:15:54.060Z,9.96
2018-11-12T16:18:24.129Z,9.91
2018-11-12T16:20:54.145Z,9.85
2018-11-12T16:23:24.274Z,9.77
2018-11-12T16:25:54.184Z,9.71
2018-11-12T16:28:24.192Z,9.64
2018-11-12T16:30:54.164Z,9.59
2018-11-12T16:33:24.262Z,9.52
2018-11-12T16:35:54.138Z,9.39
2018-11-12T16:38:25.274Z,9.40
2018-11-12T16:40:54.634Z,9.33
2018-11-12T16:43:24.450Z,9.27
2018-11-12T16:45:54.426Z,9.20
2018-11-12T16:48:24.355Z,9.15
2018-11-12T16:50:54.563Z,9.11
2018-11-12T16:53:24.430Z,9.00
2018-11-12T16:55:54.521Z,9.00
2018-11-12T16:58:24.345Z,8.96
2018-11-12T17:00:54.506Z,8.93
2018-11-12T17:03:24.478Z,8.87
2018-11-12T17:05:54.410Z,8.84
2018-11-12T17:08:24.579Z,8.81
2018-11-12T17:10:54.624Z,8.77
2018-11-12T17:13:24.599Z,8.72
2018-11-12T17:15:54.645Z,8.68
2018-11-12T17:18:24.637Z,8.64
2018-11-12T17:20:54.636Z,8.60
2018-11-12T17:23:24.688Z,8.57
2018-11-12T17:25:54.722Z,8.53
2018-11-12T17:28:24.619Z,8.50
2018-11-12T17:30:54.734Z,8.45
2018-11-12T17:33:24.707Z,8.43
2018-11-12T17:35:54.748Z,8.39
2018-11-12T17:38:25.031Z,8.38
2018-11-12T17:40:54.774Z,8.35
2018-11-12T17:43:24.886Z,8.33
2018-11-12T17:45:54.909Z,8.29
2018-11-12T17:48:24.945Z,8.27
2018-11-12T17:50:54.935Z,8.20
2018-11-12T17:53:25.555Z,8.20
2018-11-12T17:55:54.921Z,8.18
2018-11-12T17:58:25.000Z,8.17
2018-11-12T18:00:55.013Z,8.13
2018-11-12T18:03:24.985Z,8.13
2018-11-12T18:05:55.055Z,8.10
2018-11-12T18:08:25.204Z,8.08
2018-11-12T18:10:55.308Z,8.07
2018-11-12T18:13:26.228Z,8.06
2018-11-12T18:15:55.540Z,8.03
2018-11-12T18:18:25.214Z,7.98
2018-11-12T18:20:55.399Z,8.01
2018-11-12T18:23:25.492Z,7.97
2018-11-12T18:25:55.349Z,7.90
2018-11-12T18:28:25.613Z,7.82
2018-11-12T18:30:55.390Z,7.76
2018-11-12T18:33:25.339Z,7.74
2018-11-12T18:35:55.501Z,7.73
2018-11-12T18:38:25.838Z,7.70
2018-11-12T18:40:55.806Z,7.66
2018-11-12T18:43:25.586Z,7.59
2018-11-12T18:45:55.517Z,7.61
2018-11-12T18:48:25.521Z,7.53
2018-11-12T18:50:55.562Z,7.48
2018-11-12T18:53:25.897Z,7.47
2018-11-12T18:55:55.658Z,7.47
2018-11-12T18:58:25.835Z,7.47
2018-11-12T19:00:55.595Z,7.47
2018-11-12T19:03:25.783Z,7.45
2018-11-12T19:05:55.837Z,7.44
2018-11-12T19:08:25.764Z,7.46
2018-11-12T19:10:56.384Z,7.46
2018-11-12T19:13:25.938Z,7.44
2018-11-12T19:15:55.993Z,7.42
2018-11-12T19:18:26.184Z,7.41
2018-11-12T19:20:56.128Z,7.41
2018-11-12T19:23:26.125Z,7.35
2018-11-12T19:25:56.193Z,7.29
2018-11-12T19:28:26.358Z,7.28
2018-11-12T19:30:56.311Z,7.24
2018-11-12T19:33:26.261Z,7.23
2018-11-12T19:35:56.147Z,7.24
2018-11-12T19:38:26.473Z,7.26
2018-11-12T19:40:57.208Z,7.25
2018-11-12T19:43:27.231Z,7.26
2018-11-12T19:45:57.012Z,7.27
2018-11-12T19:48:26.829Z,7.28
2018-11-12T19:50:57.151Z,7.22
2018-11-12T19:53:27.413Z,7.21
2018-11-12T19:55:58.143Z,7.18
2018-11-12T19:58:27.976Z,7.15
2018-11-12T20:00:57.694Z,7.11
2018-11-12T20:03:27.516Z,7.12
2018-11-12T20:05:57.344Z,7.15
2018-11-12T20:08:28.117Z,7.16
2018-11-12T20:10:57.903Z,7.13
2018-11-12T20:13:27.620Z,7.10
2018-11-12T20:15:57.415Z,7.10
2018-11-12T20:18:28.157Z,7.11
2018-11-12T20:20:59.002Z,7.12
2018-11-12T20:23:28.866Z,7.04
2018-11-12T20:26:00.922Z,6.92
2018-11-12T20:28:30.698Z,6.87
2018-11-12T20:31:00.613Z,6.83
2018-11-12T20:33:30.358Z,6.79
2018-11-12T20:36:00.083Z,6.78
2018-11-12T20:38:30.350Z,6.74
2018-11-12T20:41:00.468Z,6.74
2018-11-12T20:43:30.362Z,6.67
2018-11-12T20:46:01.179Z,6.68
2018-11-12T20:48:30.966Z,6.67
2018-11-12T20:51:00.886Z,6.65
2018-11-12T20:53:31.691Z,6.67
2018-11-12T20:56:01.564Z,6.70
2018-11-12T20:58:31.302Z,6.67
2018-11-12T21:01:02.004Z,6.66
2018-11-12T21:03:32.327Z,6.59
2018-11-12T21:06:01.963Z,6.55
2018-11-12T21:08:31.677Z,6.53
2018-11-12T21:11:01.216Z,6.52
2018-11-12T21:13:30.898Z,6.51
2018-11-12T21:16:00.637Z,6.51
2018-11-12T21:18:30.802Z,6.48
2018-11-12T21:21:01.138Z,6.52
2018-11-12T21:23:31.356Z,6.55
2018-11-12T21:26:01.371Z,6.55
2018-11-12T21:28:31.522Z,6.53
2018-11-12T21:31:01.629Z,6.51
2018-11-12T21:33:31.941Z,6.51
2018-11-12T21:36:01.927Z,6.52
2018-11-12T21:38:31.961Z,6.51
2018-11-12T21:41:01.935Z,6.45
2018-11-12T21:43:32.314Z,6.43
2018-11-12T21:46:02.112Z,6.41
2018-11-12T21:48:32.252Z,6.37
2018-11-12T21:51:02.402Z,6.40
2018-11-12T21:53:32.535Z,6.41
2018-11-12T21:56:02.671Z,6.37
2018-11-12T21:58:32.915Z,6.35
2018-11-12T22:01:02.817Z,6.35
2018-11-12T22:03:32.904Z,6.38
2018-11-12T22:06:03.060Z,6.41
2018-11-12T22:08:33.201Z,6.43
2018-11-12T22:11:03.041Z,6.44
2018-11-12T22:13:32.925Z,6.47
2018-11-12T22:16:02.779Z,6.45
2018-11-12T22:18:32.800Z,6.41
2018-11-12T22:21:02.662Z,6.40
2018-11-12T22:23:32.735Z,6.38
2018-11-12T22:26:02.772Z,6.36
2018-11-12T22:28:32.859Z,6.36
2018-11-12T22:31:03.077Z,6.39
2018-11-12T22:33:33.149Z,6.39
2018-11-12T22:36:03.364Z,6.43
2018-11-12T22:38:33.345Z,6.43
2018-11-12T22:41:03.398Z,6.42
2018-11-12T22:43:32.724Z,6.41
2018-11-12T22:46:02.005Z,6.39
2018-11-12T22:48:31.356Z,6.43
2018-11-12T22:51:00.705Z,6.45
2018-11-12T22:53:29.995Z,6.40
2018-11-12T22:56:00.684Z,6.41
2018-11-12T22:58:29.940Z,6.39
2018-11-12T23:01:03.557Z,6.42
2018-11-12T23:03:32.858Z,6.42
2018-11-12T23:06:11.058Z,6.41
2018-11-12T23:08:41.098Z,6.44
2018-11-12T23:11:10.370Z,6.44
2018-11-12T23:13:39.651Z,6.45
2018-11-12T23:16:08.819Z,6.41
2018-11-12T23:18:38.095Z,6.34
2018-11-12T23:21:08.163Z,6.32
2018-11-12T23:23:37.505Z,6.34
2018-11-12T23:26:06.738Z,6.33
2018-11-12T23:28:35.909Z,6.34
2018-11-12T23:31:05.352Z,6.38
2018-11-12T23:33:34.766Z,6.37
2018-11-12T23:36:04.369Z,6.34
2018-11-12T23:38:33.941Z,6.36
2018-11-12T23:41:03.547Z,6.41
2018-11-12T23:43:33.119Z,6.43
2018-11-12T23:46:02.599Z,6.43
2018-11-12T23:48:32.169Z,6.41
2018-11-12T23:51:01.773Z,6.38
2018-11-12T23:53:31.299Z,6.32
2018-11-12T23:56:00.819Z,6.32
2018-11-12T23:58:30.315Z,6.37
