createdAt,value
2022-12-28T00:02:44.601Z,101187.69
2022-12-28T00:08:06.546Z,101171.41
2022-12-28T00:13:30.679Z,101197.00
2022-12-28T00:18:53.063Z,101190.19
2022-12-28T00:24:21.722Z,101193.59
2022-12-28T00:29:43.666Z,101190.19
2022-12-28T00:35:06.126Z,101188.44
2022-12-28T00:40:28.070Z,101195.28
2022-12-28T00:45:50.266Z,101200.41
2022-12-28T00:51:18.223Z,101208.78
2022-12-28T00:56:41.869Z,101207.94
2022-12-28T01:02:03.893Z,101206.16
2022-12-28T01:07:25.910Z,101214.81
2022-12-28T01:12:47.888Z,101218.81
2022-12-28T01:18:09.762Z,101216.22
2022-12-28T01:23:34.580Z,101206.00
2022-12-28T01:28:58.225Z,101202.38
2022-12-28T01:34:20.107Z,101193.94
2022-12-28T01:39:42.120Z,101193.13
2022-12-28T01:45:21.789Z,101190.56
2022-12-28T01:50:44.604Z,101192.94
2022-12-28T01:56:06.762Z,101205.19
2022-12-28T02:01:29.404Z,101194.06
2022-12-28T02:06:52.292Z,101200.09
2022-12-28T02:12:17.013Z,101205.22
2022-12-28T02:17:39.164Z,101200.09
2022-12-28T02:23:36.108Z,101190.59
2022-12-28T02:29:16.464Z,101183.00
2022-12-28T02:34:57.018Z,101171.63
2022-12-28T02:40:25.911Z,101174.91
2022-12-28T02:45:49.301Z,101172.19
2022-12-28T02:51:29.867Z,101166.91
2022-12-28T02:57:04.043Z,101166.69
2022-12-28T03:02:48.904Z,101180.16
2022-12-28T03:08:17.556Z,101160.41
2022-12-28T03:14:29.013Z,101168.81
2022-12-28T03:19:57.176Z,101169.63
2022-12-28T03:25:23.436Z,101172.78
2022-12-28T03:30:52.255Z,101173.41
2022-12-28T03:36:52.224Z,101171.56
2022-12-28T03:42:26.481Z,101157.88
2022-12-28T03:47:51.979Z,101168.13
2022-12-28T03:53:15.357Z,101157.75
2022-12-28T03:58:37.215Z,101145.97
2022-12-28T04:03:59.036Z,101138.09
2022-12-28T04:09:20.885Z,101124.38
2022-12-28T04:14:42.694Z,101108.06
2022-12-28T04:20:05.575Z,101119.25
2022-12-28T04:25:27.460Z,101106.53
2022-12-28T04:30:49.280Z,101121.06
2022-12-28T04:36:14.505Z,101113.84
2022-12-28T04:41:36.510Z,101108.38
2022-12-28T04:46:58.352Z,101123.59
2022-12-28T04:52:20.223Z,101121.88
2022-12-28T04:57:45.961Z,101137.97
2022-12-28T05:03:08.207Z,101116.88
2022-12-28T05:08:37.289Z,101117.78
2022-12-28T05:13:59.187Z,101112.50
2022-12-28T05:19:21.018Z,101093.66
2022-12-28T05:24:42.831Z,101125.03
2022-12-28T05:30:05.204Z,101111.28
2022-12-28T05:35:27.019Z,101095.75
2022-12-28T05:40:49.080Z,101109.31
2022-12-28T05:46:18.055Z,101100.69
2022-12-28T05:51:40.323Z,101098.09
2022-12-28T05:57:02.189Z,101085.31
2022-12-28T06:02:24.872Z,101090.97
2022-12-28T06:07:46.796Z,101086.53
2022-12-28T06:13:08.646Z,101113.66
2022-12-28T06:18:30.455Z,101088.81
2022-12-28T06:23:55.127Z,101082.84
2022-12-28T06:29:17.048Z,101107.56
2022-12-28T06:34:38.904Z,101103.28
2022-12-28T06:40:00.724Z,101096.53
2022-12-28T06:45:22.752Z,101090.47
2022-12-28T06:50:44.589Z,101082.06
2022-12-28T06:56:08.709Z,101061.00
2022-12-28T07:01:36.524Z,101068.88
2022-12-28T07:06:58.516Z,101072.47
2022-12-28T07:12:20.371Z,101079.38
2022-12-28T07:17:42.220Z,101059.31
2022-12-28T07:23:04.044Z,101035.78
2022-12-28T07:28:25.899Z,101039.63
2022-12-28T07:33:48.874Z,101037.28
2022-12-28T07:39:10.766Z,101033.00
2022-12-28T07:44:36.894Z,101020.03
2022-12-28T07:50:00.114Z,101019.16
2022-12-28T07:55:22.005Z,101031.81
2022-12-28T08:00:43.858Z,101031.28
2022-12-28T08:06:08.575Z,101021.50
2022-12-28T08:11:33.504Z,101032.31
2022-12-28T08:16:55.383Z,101030.44
2022-12-28T08:22:17.317Z,101026.31
2022-12-28T08:27:39.207Z,101019.53
2022-12-28T08:33:01.027Z,101017.63
2022-12-28T08:38:22.860Z,101010.47
2022-12-28T08:43:45.744Z,101013.28
2022-12-28T08:49:07.856Z,101008.06
2022-12-28T08:54:29.724Z,101024.63
2022-12-28T08:59:51.582Z,101016.66
2022-12-28T09:05:13.430Z,101009.84
2022-12-28T09:10:35.887Z,101009.19
2022-12-28T09:16:12.604Z,101011.00
2022-12-28T09:21:37.432Z,101002.13
2022-12-28T09:26:59.269Z,100994.50
2022-12-28T09:32:21.180Z,100963.84
2022-12-28T09:37:43.031Z,100974.09
2022-12-28T09:43:05.651Z,100968.97
2022-12-28T09:48:27.652Z,100954.44
2022-12-28T09:53:49.590Z,100946.75
2022-12-28T09:59:18.539Z,100950.16
2022-12-28T10:04:45.753Z,100916.88
2022-12-28T10:10:17.220Z,100895.44
2022-12-28T10:15:39.490Z,100887.69
2022-12-28T10:21:01.701Z,100906.53
2022-12-28T10:26:23.545Z,100886.78
2022-12-28T10:32:02.805Z,100881.59
2022-12-28T10:37:27.332Z,100878.19
2022-12-28T10:42:52.573Z,100868.81
2022-12-28T10:48:24.862Z,100856.03
2022-12-28T10:53:51.777Z,100850.09
2022-12-28T10:59:13.583Z,100843.31
2022-12-28T11:04:35.504Z,100830.50
2022-12-28T11:10:21.517Z,100820.41
2022-12-28T11:15:43.394Z,100798.19
2022-12-28T11:21:05.404Z,100802.50
2022-12-28T11:26:28.915Z,100788.84
2022-12-28T11:32:04.193Z,100787.22
2022-12-28T11:37:26.132Z,100768.44
2022-12-28T11:42:56.174Z,100773.56
2022-12-28T11:49:02.668Z,100767.59
2022-12-28T11:54:37.076Z,100771.81
2022-12-28T12:00:22.643Z,100760.72
2022-12-28T12:05:50.070Z,100747.03
2022-12-28T12:11:26.975Z,100727.44
2022-12-28T12:16:57.211Z,100717.25
2022-12-28T12:22:24.243Z,100697.63
2022-12-28T12:27:54.116Z,100678.84
2022-12-28T12:33:26.638Z,100668.56
2022-12-28T12:39:09.771Z,100672.81
2022-12-28T12:44:55.973Z,100666.91
2022-12-28T12:50:21.746Z,100666.94
2022-12-28T12:56:07.578Z,100649.91
2022-12-28T13:01:54.575Z,100659.31
2022-12-28T13:07:25.550Z,100657.59
2022-12-28T13:12:47.594Z,100635.41
2022-12-28T13:24:02.125Z,100610.69
2022-12-28T13:29:27.300Z,100619.25
2022-12-28T13:34:49.861Z,100609.88
2022-12-28T13:40:15.889Z,100595.38
2022-12-28T13:45:38.037Z,100574.94
2022-12-28T13:51:00.041Z,100562.16
2022-12-28T13:56:23.262Z,100580.91
2022-12-28T14:01:49.207Z,100578.31
2022-12-28T14:07:17.161Z,100574.94
2022-12-28T14:12:39.400Z,100564.69
2022-12-28T14:18:02.354Z,100561.28
2022-12-28T14:23:29.546Z,100550.28
2022-12-28T14:28:54.236Z,100556.25
2022-12-28T14:34:26.893Z,100534.09
2022-12-28T14:39:48.734Z,100540.88
2022-12-28T14:51:28.252Z,100529.88
2022-12-28T14:57:02.978Z,100519.56
2022-12-28T15:02:51.383Z,100518.72
2022-12-28T15:08:13.652Z,100502.47
2022-12-28T15:13:35.590Z,100512.69
2022-12-28T15:18:57.443Z,100519.47
2022-12-28T15:24:22.680Z,100527.09
2022-12-28T15:30:05.043Z,100522.84
2022-12-28T15:35:27.422Z,100506.63
2022-12-28T15:40:55.335Z,100483.63
2022-12-28T15:46:17.225Z,100479.38
2022-12-28T15:51:40.561Z,100499.81
2022-12-28T15:57:02.507Z,100503.16
2022-12-28T16:02:24.493Z,100485.28
2022-12-28T16:07:46.486Z,100481.81
2022-12-28T16:13:08.343Z,100481.88
2022-12-28T16:18:30.192Z,100486.94
2022-12-28T16:23:52.612Z,100482.66
2022-12-28T16:29:14.607Z,100484.34
2022-12-28T16:34:36.440Z,100472.47
2022-12-28T16:39:58.254Z,100461.41
2022-12-28T16:45:20.156Z,100475.00
2022-12-28T16:50:42.514Z,100467.31
2022-12-28T16:56:05.686Z,100475.75
2022-12-28T17:01:28.668Z,100471.53
2022-12-28T17:06:52.025Z,100462.09
2022-12-28T17:12:13.907Z,100467.16
2022-12-28T17:17:35.788Z,100462.91
2022-12-28T17:22:57.725Z,100455.19
2022-12-28T17:28:20.028Z,100441.59
2022-12-28T17:33:50.077Z,100439.84
2022-12-28T17:39:11.988Z,100450.03
2022-12-28T17:44:34.073Z,100444.91
2022-12-28T17:49:56.048Z,100441.50
2022-12-28T17:55:17.999Z,100434.66
2022-12-28T18:00:39.953Z,100433.78
2022-12-28T18:06:01.859Z,100418.44
2022-12-28T18:11:23.761Z,100418.38
2022-12-28T18:16:45.729Z,100431.16
2022-12-28T18:22:07.648Z,100435.31
2022-12-28T18:27:29.593Z,100427.63
2022-12-28T18:32:51.628Z,100428.47
2022-12-28T18:38:13.553Z,100416.38
2022-12-28T18:43:35.416Z,100403.63
2022-12-28T18:48:57.268Z,100407.88
2022-12-28T18:54:19.156Z,100406.16
2022-12-28T18:59:40.980Z,100407.81
2022-12-28T19:05:03.824Z,100401.03
2022-12-28T19:10:25.805Z,100410.38
2022-12-28T19:15:47.751Z,100397.53
2022-12-28T19:21:39.058Z,100402.59
2022-12-28T19:27:00.928Z,100386.41
2022-12-28T19:32:22.917Z,100379.50
2022-12-28T19:37:44.768Z,100406.75
2022-12-28T19:43:06.630Z,100392.19
2022-12-28T19:48:28.453Z,100387.81
2022-12-28T19:53:50.431Z,100373.31
2022-12-28T19:59:12.312Z,100374.09
2022-12-28T20:04:34.309Z,100371.53
2022-12-28T20:09:56.359Z,100379.22
2022-12-28T20:15:18.236Z,100368.94
2022-12-28T20:21:09.291Z,100369.75
2022-12-28T20:26:23.532Z,100358.78
2022-12-28T20:31:45.540Z,100360.50
2022-12-28T20:37:07.508Z,100387.66
2022-12-28T20:42:29.339Z,100382.47
2022-12-28T20:47:52.780Z,100383.41
2022-12-28T20:53:15.675Z,100388.44
2022-12-28T20:58:38.306Z,100381.69
2022-12-28T21:04:00.330Z,100370.53
2022-12-28T21:09:22.311Z,100376.56
2022-12-28T21:14:44.127Z,100367.13
2022-12-28T21:20:06.408Z,100354.38
2022-12-28T21:25:28.260Z,100356.84
2022-12-28T21:30:54.959Z,100349.16
2022-12-28T21:36:18.599Z,100327.03
2022-12-28T21:41:40.520Z,100337.09
2022-12-28T21:47:02.376Z,100337.94
2022-12-28T21:52:24.291Z,100332.84
2022-12-28T21:57:50.094Z,100320.13
2022-12-28T22:03:12.030Z,100325.25
2022-12-28T22:08:34.188Z,100330.31
2022-12-28T22:13:56.014Z,100333.72
2022-12-28T22:19:17.855Z,100315.75
2022-12-28T22:24:39.680Z,100324.25
2022-12-28T22:30:01.547Z,100325.94
2022-12-28T22:35:23.932Z,100318.31
2022-12-28T22:40:45.769Z,100332.03
2022-12-28T22:46:10.804Z,100325.09
2022-12-28T22:51:32.717Z,100319.19
2022-12-28T22:56:54.606Z,100308.00
2022-12-28T23:02:16.590Z,100307.88
2022-12-28T23:07:38.661Z,100297.69
2022-12-28T23:13:00.613Z,100288.28
2022-12-28T23:18:22.524Z,100290.84
2022-12-28T23:23:44.356Z,100290.88
2022-12-28T23:29:06.182Z,100283.28
2022-12-28T23:34:28.025Z,100296.72
2022-12-28T23:39:49.854Z,100296.91
2022-12-28T23:45:13.931Z,100291.88
2022-12-28T23:50:35.756Z,100280.78
2022-12-28T23:55:58.451Z,100269.72
