createdAt,value
2023-04-20T00:00:49.714Z,95032.06
2023-04-20T00:03:21.745Z,95040.34
2023-04-20T00:05:50.329Z,95036.69
2023-04-20T00:08:18.480Z,95034.66
2023-04-20T00:10:46.766Z,95030.53
2023-04-20T00:13:14.614Z,95015.94
2023-04-20T00:15:42.456Z,95011.00
2023-04-20T00:18:10.200Z,95015.31
2023-04-20T00:20:39.617Z,94993.06
2023-04-20T00:23:08.448Z,94995.28
2023-04-20T00:25:36.333Z,94990.53
2023-04-20T00:28:04.213Z,95000.38
2023-04-20T00:30:32.146Z,94981.00
2023-04-20T00:33:00.046Z,94984.03
2023-04-20T00:35:27.956Z,94972.25
2023-04-20T00:37:59.643Z,94976.97
2023-04-20T00:40:27.433Z,94974.19
2023-04-20T00:42:55.290Z,94971.50
2023-04-20T00:45:24.738Z,94978.63
2023-04-20T00:47:52.796Z,94972.13
2023-04-20T00:50:22.127Z,94960.69
2023-04-20T00:52:49.973Z,94956.69
2023-04-20T00:55:21.644Z,94944.09
2023-04-20T00:57:49.834Z,94944.56
2023-04-20T01:00:18.010Z,94945.69
2023-04-20T01:02:48.535Z,94941.09
2023-04-20T01:05:16.561Z,94934.72
2023-04-20T01:07:44.405Z,94931.03
2023-04-20T01:10:12.249Z,94918.00
2023-04-20T01:12:42.176Z,94923.41
2023-04-20T01:15:11.817Z,94921.69
2023-04-20T01:17:40.758Z,94918.00
2023-04-20T01:20:12.493Z,94904.66
2023-04-20T01:22:46.636Z,94915.31
2023-04-20T01:25:14.766Z,94916.88
2023-04-20T01:27:42.721Z,94926.69
2023-04-20T01:30:11.564Z,94920.41
2023-04-20T01:32:39.440Z,94929.44
2023-04-20T01:35:09.622Z,94924.56
2023-04-20T01:37:38.922Z,94926.59
2023-04-20T01:40:10.400Z,94930.72
2023-04-20T01:42:38.504Z,94929.78
2023-04-20T01:45:07.220Z,94926.31
2023-04-20T01:47:36.337Z,94913.75
2023-04-20T01:50:04.459Z,94918.22
2023-04-20T01:52:32.246Z,94923.53
2023-04-20T01:55:00.031Z,94919.56
2023-04-20T01:57:29.269Z,94921.91
2023-04-20T01:59:57.083Z,94921.63
2023-04-20T02:02:26.161Z,94921.31
2023-04-20T02:04:55.027Z,94914.50
2023-04-20T02:07:22.911Z,94910.97
2023-04-20T02:09:53.072Z,94914.38
2023-04-20T02:12:20.924Z,94902.81
2023-04-20T02:14:50.068Z,94906.94
2023-04-20T02:17:18.251Z,94900.53
2023-04-20T02:19:46.894Z,94902.13
2023-04-20T02:22:15.391Z,94902.19
2023-04-20T02:24:43.779Z,94897.75
2023-04-20T02:27:11.964Z,94899.03
2023-04-20T02:29:41.510Z,94894.00
2023-04-20T02:32:10.805Z,94896.00
2023-04-20T02:34:38.554Z,94893.69
2023-04-20T02:37:06.360Z,94893.63
2023-04-20T02:39:35.748Z,94896.69
2023-04-20T02:42:03.723Z,94892.09
2023-04-20T02:44:32.317Z,94879.25
2023-04-20T02:47:00.271Z,94884.06
2023-04-20T02:49:29.562Z,94864.72
2023-04-20T02:51:58.470Z,94869.28
2023-04-20T02:54:26.391Z,94871.31
2023-04-20T02:56:55.897Z,94865.72
2023-04-20T02:59:25.505Z,94863.06
2023-04-20T03:02:01.093Z,94865.28
2023-04-20T03:04:32.099Z,94856.09
2023-04-20T03:07:07.870Z,94861.84
2023-04-20T03:09:38.140Z,94860.06
2023-04-20T03:12:36.020Z,94860.38
2023-04-20T03:15:25.192Z,94851.63
2023-04-20T03:18:02.672Z,94846.56
2023-04-20T03:20:32.463Z,94852.75
2023-04-20T03:23:00.390Z,94851.44
2023-04-20T03:25:29.531Z,94841.75
2023-04-20T03:28:03.551Z,94842.69
2023-04-20T03:30:31.727Z,94844.16
2023-04-20T03:33:11.850Z,94839.13
2023-04-20T03:35:42.978Z,94837.22
2023-04-20T03:38:10.899Z,94837.28
2023-04-20T03:40:38.656Z,94827.53
2023-04-20T03:43:06.617Z,94833.63
2023-04-20T03:45:34.463Z,94832.78
2023-04-20T03:48:02.588Z,94840.69
2023-04-20T03:50:30.669Z,94834.34
2023-04-20T03:53:00.457Z,94840.22
2023-04-20T03:55:28.657Z,94831.81
2023-04-20T03:58:01.416Z,94834.38
2023-04-20T04:00:38.442Z,94828.31
2023-04-20T04:03:11.404Z,94814.69
2023-04-20T04:05:39.493Z,94815.44
2023-04-20T04:08:08.825Z,94808.19
2023-04-20T04:10:37.369Z,94812.97
2023-04-20T04:13:05.272Z,94815.63
2023-04-20T04:15:33.165Z,94816.41
2023-04-20T04:18:05.813Z,94819.09
2023-04-20T04:20:35.094Z,94818.72
2023-04-20T04:23:03.067Z,94810.31
2023-04-20T04:25:42.754Z,94812.19
2023-04-20T04:28:14.810Z,94811.50
2023-04-20T04:30:51.782Z,94808.00
2023-04-20T04:33:20.298Z,94804.59
2023-04-20T04:35:50.451Z,94812.41
2023-04-20T04:38:18.341Z,94804.16
2023-04-20T04:40:52.433Z,94798.41
2023-04-20T04:43:20.515Z,94798.91
2023-04-20T04:45:58.620Z,94795.88
2023-04-20T04:48:27.882Z,94795.63
2023-04-20T04:50:55.735Z,94803.25
2023-04-20T04:53:23.597Z,94806.31
2023-04-20T04:55:52.804Z,94804.09
2023-04-20T04:58:20.779Z,94795.69
2023-04-20T05:00:48.905Z,94800.69
2023-04-20T05:03:16.901Z,94808.09
2023-04-20T05:05:45.059Z,94815.06
2023-04-20T05:08:12.883Z,94812.56
2023-04-20T05:10:40.955Z,94809.06
2023-04-20T05:13:10.216Z,94803.81
2023-04-20T05:15:38.075Z,94804.91
2023-04-20T05:18:06.425Z,94813.31
2023-04-20T05:20:34.234Z,94813.53
2023-04-20T05:23:02.052Z,94814.59
2023-04-20T05:25:30.823Z,94825.47
2023-04-20T05:27:58.646Z,94809.06
2023-04-20T05:30:28.154Z,94801.28
2023-04-20T05:32:56.145Z,94794.59
2023-04-20T05:35:23.983Z,94802.97
2023-04-20T05:37:51.767Z,94806.78
2023-04-20T05:40:19.690Z,94818.06
2023-04-20T05:42:47.750Z,94816.34
2023-04-20T05:45:15.691Z,94810.47
2023-04-20T05:47:53.496Z,94815.66
2023-04-20T05:50:21.859Z,94813.16
2023-04-20T05:52:50.067Z,94809.63
2023-04-20T05:55:19.989Z,94811.66
2023-04-20T05:57:49.330Z,94809.41
2023-04-20T06:00:18.066Z,94808.63
2023-04-20T06:02:47.501Z,94808.72
2023-04-20T06:05:18.205Z,94804.41
2023-04-20T06:07:46.038Z,94807.34
2023-04-20T06:10:13.965Z,94797.28
2023-04-20T06:12:41.876Z,94797.00
2023-04-20T06:15:10.997Z,94794.34
2023-04-20T06:17:40.894Z,94790.22
2023-04-20T06:20:12.595Z,94789.59
2023-04-20T06:22:44.049Z,94788.63
2023-04-20T06:25:12.349Z,94792.72
2023-04-20T06:27:40.378Z,94782.38
2023-04-20T06:30:09.924Z,94779.97
2023-04-20T06:32:38.250Z,94775.38
2023-04-20T06:35:06.974Z,94774.94
2023-04-20T06:37:37.446Z,94767.09
2023-04-20T06:40:08.124Z,94764.03
2023-04-20T06:42:36.355Z,94763.53
2023-04-20T06:45:04.585Z,94759.47
2023-04-20T06:47:33.602Z,94772.50
2023-04-20T06:50:02.409Z,94758.00
2023-04-20T06:52:31.079Z,94761.78
2023-04-20T06:55:00.788Z,94760.53
2023-04-20T06:57:28.594Z,94763.03
2023-04-20T06:59:56.427Z,94773.06
2023-04-20T07:02:24.361Z,94774.97
2023-04-20T07:04:52.287Z,94763.53
2023-04-20T07:07:20.135Z,94767.81
2023-04-20T07:09:47.992Z,94770.34
2023-04-20T07:12:17.287Z,94772.00
2023-04-20T07:14:45.158Z,94780.63
2023-04-20T07:17:12.969Z,94773.41
2023-04-20T07:19:41.184Z,94781.88
2023-04-20T07:22:09.140Z,94781.53
2023-04-20T07:24:37.062Z,94790.63
2023-04-20T07:27:05.731Z,94792.50
2023-04-20T07:29:34.890Z,94788.59
2023-04-20T07:32:02.769Z,94796.28
2023-04-20T07:34:30.843Z,94804.19
2023-04-20T07:36:58.701Z,94806.44
2023-04-20T07:39:28.665Z,94814.69
2023-04-20T07:41:56.874Z,94812.25
2023-04-20T07:44:24.764Z,94809.72
2023-04-20T07:46:54.823Z,94805.84
2023-04-20T07:49:22.870Z,94800.75
2023-04-20T07:51:50.666Z,94797.13
2023-04-20T07:54:18.524Z,94798.81
2023-04-20T07:56:46.330Z,94800.72
2023-04-20T07:59:14.105Z,94820.72
2023-04-20T08:01:42.028Z,94813.56
2023-04-20T08:04:11.539Z,94813.50
2023-04-20T08:06:39.405Z,94802.38
2023-04-20T08:09:07.220Z,94804.78
2023-04-20T08:11:35.107Z,94800.72
2023-04-20T08:14:02.981Z,94808.69
2023-04-20T08:16:30.893Z,94820.41
2023-04-20T08:18:58.765Z,94820.84
2023-04-20T08:21:28.731Z,94819.81
2023-04-20T08:23:56.695Z,94812.91
2023-04-20T08:26:25.323Z,94818.50
2023-04-20T08:28:53.260Z,94823.28
2023-04-20T08:31:21.128Z,94807.69
2023-04-20T08:33:49.066Z,94814.91
2023-04-20T08:36:18.036Z,94814.03
2023-04-20T08:38:47.317Z,94808.88
2023-04-20T08:41:15.273Z,94804.25
2023-04-20T08:43:43.640Z,94804.63
2023-04-20T08:46:11.724Z,94806.56
2023-04-20T08:48:42.949Z,94811.25
2023-04-20T08:51:11.186Z,94818.28
2023-04-20T08:53:39.039Z,94826.09
2023-04-20T08:56:09.018Z,94830.53
2023-04-20T08:58:38.557Z,94816.31
2023-04-20T09:01:06.739Z,94817.38
2023-04-20T09:03:35.998Z,94819.50
2023-04-20T09:06:04.295Z,94818.19
2023-04-20T09:08:42.327Z,94831.13
2023-04-20T09:11:23.964Z,94828.88
2023-04-20T09:14:03.293Z,94825.28
2023-04-20T09:16:31.862Z,94818.34
2023-04-20T09:18:59.914Z,94822.53
2023-04-20T09:21:29.201Z,94821.97
2023-04-20T09:23:58.576Z,94820.56
2023-04-20T09:26:28.384Z,94820.03
2023-04-20T09:28:56.275Z,94812.25
2023-04-20T09:31:25.415Z,94802.69
2023-04-20T09:34:01.230Z,94802.50
2023-04-20T09:36:39.551Z,94798.03
2023-04-20T09:39:09.379Z,94805.50
2023-04-20T09:41:40.631Z,94793.91
2023-04-20T09:44:09.837Z,94797.50
2023-04-20T09:46:39.425Z,94788.63
2023-04-20T09:49:08.851Z,94787.91
2023-04-20T09:51:38.448Z,94769.78
2023-04-20T09:54:07.694Z,94776.78
2023-04-20T09:56:36.626Z,94776.47
2023-04-20T09:59:06.166Z,94783.69
2023-04-20T10:01:36.537Z,94779.22
2023-04-20T10:04:09.280Z,94777.75
2023-04-20T10:06:38.167Z,94779.63
2023-04-20T10:09:08.702Z,94759.75
2023-04-20T10:11:49.756Z,94774.59
2023-04-20T10:14:23.187Z,94776.66
2023-04-20T10:17:01.045Z,94799.72
2023-04-20T10:19:38.702Z,94791.28
2023-04-20T10:22:07.813Z,94777.22
2023-04-20T10:24:35.847Z,94774.84
2023-04-20T10:27:17.983Z,94776.81
2023-04-20T10:29:47.331Z,94783.13
2023-04-20T10:32:24.069Z,94781.91
2023-04-20T10:35:02.739Z,94779.94
2023-04-20T10:37:32.187Z,94781.53
2023-04-20T10:40:00.887Z,94780.19
2023-04-20T10:42:29.631Z,94776.81
2023-04-20T10:44:58.957Z,94778.63
2023-04-20T10:47:31.313Z,94784.44
2023-04-20T10:50:09.216Z,94777.19
2023-04-20T10:52:38.349Z,94770.22
2023-04-20T10:55:08.478Z,94762.41
2023-04-20T10:57:37.563Z,94759.41
2023-04-20T11:00:17.551Z,94744.56
2023-04-20T11:02:52.931Z,94735.91
2023-04-20T11:05:22.320Z,94745.78
2023-04-20T11:07:54.202Z,94738.03
2023-04-20T11:10:23.346Z,94743.97
2023-04-20T11:12:52.130Z,94732.84
2023-04-20T11:15:32.283Z,94737.63
2023-04-20T11:18:07.911Z,94740.00
2023-04-20T11:20:36.264Z,94731.03
2023-04-20T11:23:05.860Z,94740.28
2023-04-20T11:25:33.841Z,94728.72
2023-04-20T11:28:07.519Z,94731.28
2023-04-20T11:30:41.500Z,94725.84
2023-04-20T11:33:10.004Z,94731.50
2023-04-20T11:35:39.027Z,94727.94
2023-04-20T11:38:07.760Z,94726.50
2023-04-20T11:40:36.349Z,94727.38
2023-04-20T11:43:04.819Z,94721.22
2023-04-20T11:45:36.292Z,94714.19
2023-04-20T11:48:06.905Z,94704.50
2023-04-20T11:50:34.711Z,94712.72
2023-04-20T11:53:02.567Z,94713.91
2023-04-20T11:55:30.516Z,94715.78
2023-04-20T11:57:58.330Z,94714.88
2023-04-20T12:00:26.117Z,94716.53
2023-04-20T12:02:54.012Z,94719.47
2023-04-20T12:05:23.279Z,94731.91
2023-04-20T12:07:51.129Z,94717.91
2023-04-20T12:10:18.988Z,94725.19
2023-04-20T12:12:46.837Z,94717.75
2023-04-20T12:15:14.656Z,94724.50
2023-04-20T12:17:42.576Z,94717.09
2023-04-20T12:20:12.246Z,94718.19
2023-04-20T12:22:41.980Z,94719.13
2023-04-20T12:25:10.071Z,94712.53
2023-04-20T12:27:38.022Z,94716.06
2023-04-20T12:30:06.808Z,94703.88
2023-04-20T12:32:34.695Z,94701.44
2023-04-20T12:35:02.666Z,94705.47
2023-04-20T12:37:30.888Z,94693.06
2023-04-20T12:40:00.149Z,94693.34
2023-04-20T12:42:28.711Z,94691.88
2023-04-20T12:44:56.548Z,94685.56
2023-04-20T12:47:24.536Z,94695.09
2023-04-20T12:49:52.598Z,94692.59
2023-04-20T12:52:20.465Z,94687.97
2023-04-20T12:54:48.363Z,94702.31
2023-04-20T12:57:17.653Z,94691.13
2023-04-20T12:59:48.533Z,94689.59
2023-04-20T13:02:16.503Z,94694.06
2023-04-20T13:04:44.453Z,94684.44
2023-04-20T13:07:12.910Z,94693.94
2023-04-20T13:09:40.772Z,94686.44
2023-04-20T13:12:08.664Z,94687.25
2023-04-20T13:14:38.525Z,94681.16
2023-04-20T13:17:07.027Z,94672.28
2023-04-20T13:19:35.381Z,94669.78
2023-04-20T13:22:03.830Z,94674.72
2023-04-20T13:24:31.745Z,94675.94
2023-04-20T13:26:59.648Z,94672.09
2023-04-20T13:29:27.612Z,94659.34
2023-04-20T13:31:56.883Z,94665.91
2023-04-20T13:34:24.759Z,94661.00
2023-04-20T13:36:52.639Z,94659.69
2023-04-20T13:39:21.914Z,94675.31
2023-04-20T13:41:50.326Z,94679.50
2023-04-20T13:44:18.353Z,94670.31
2023-04-20T13:46:47.636Z,94670.56
2023-04-20T13:49:17.802Z,94656.19
2023-04-20T13:51:45.724Z,94660.91
2023-04-20T13:54:13.608Z,94670.94
2023-04-20T13:56:41.418Z,94673.19
2023-04-20T13:59:09.328Z,94664.38
2023-04-20T14:01:37.377Z,94665.91
2023-04-20T14:04:05.508Z,94669.88
2023-04-20T14:06:34.930Z,94666.69
2023-04-20T14:09:03.034Z,94659.19
2023-04-20T14:11:30.904Z,94657.22
2023-04-20T14:13:58.708Z,94654.47
2023-04-20T14:16:27.025Z,94648.84
2023-04-20T14:18:54.884Z,94651.25
2023-04-20T14:21:23.015Z,94660.53
2023-04-20T14:23:53.587Z,94663.41
2023-04-20T14:26:21.715Z,94658.34
2023-04-20T14:28:49.558Z,94654.63
2023-04-20T14:31:17.477Z,94649.75
2023-04-20T14:33:45.878Z,94646.00
2023-04-20T14:36:14.967Z,94644.25
2023-04-20T14:38:42.995Z,94650.91
2023-04-20T14:41:12.228Z,94646.38
2023-04-20T14:43:40.164Z,94636.78
2023-04-20T14:46:08.273Z,94642.63
2023-04-20T14:48:38.090Z,94646.97
2023-04-20T14:51:06.365Z,94641.47
2023-04-20T14:53:35.228Z,94648.78
2023-04-20T14:56:03.207Z,94629.91
2023-04-20T14:58:32.444Z,94634.59
2023-04-20T15:01:00.825Z,94630.31
2023-04-20T15:03:28.944Z,94633.25
2023-04-20T15:06:03.549Z,94640.53
2023-04-20T15:08:31.456Z,94629.75
2023-04-20T15:11:05.726Z,94629.44
2023-04-20T15:13:35.292Z,94633.94
2023-04-20T15:16:03.193Z,94632.97
2023-04-20T15:18:31.025Z,94628.97
2023-04-20T15:20:58.985Z,94611.84
2023-04-20T15:23:27.121Z,94622.03
2023-04-20T15:25:54.944Z,94629.31
2023-04-20T15:28:22.940Z,94631.69
2023-04-20T15:30:52.420Z,94629.31
2023-04-20T15:33:20.345Z,94627.94
2023-04-20T15:35:48.189Z,94630.69
2023-04-20T15:38:16.447Z,94630.53
2023-04-20T15:40:44.249Z,94630.56
2023-04-20T15:43:12.084Z,94633.31
2023-04-20T15:45:40.533Z,94637.22
2023-04-20T15:48:10.998Z,94634.81
2023-04-20T15:50:38.794Z,94633.84
2023-04-20T15:53:09.045Z,94628.16
2023-04-20T15:55:39.676Z,94626.97
2023-04-20T15:58:07.573Z,94622.66
2023-04-20T16:00:35.495Z,94625.19
2023-04-20T16:03:03.571Z,94634.44
2023-04-20T16:05:32.909Z,94634.41
2023-04-20T16:08:01.411Z,94626.38
2023-04-20T16:10:29.494Z,94617.72
2023-04-20T16:12:57.544Z,94620.47
2023-04-20T16:15:25.671Z,94615.34
2023-04-20T16:17:54.530Z,94617.16
2023-04-20T16:20:22.441Z,94609.09
2023-04-20T16:22:51.881Z,94630.50
2023-04-20T16:25:23.994Z,94630.66
2023-04-20T16:27:52.082Z,94622.00
2023-04-20T16:30:20.326Z,94632.22
2023-04-20T16:32:48.321Z,94623.41
2023-04-20T16:35:16.227Z,94611.00
2023-04-20T16:37:44.073Z,94618.84
2023-04-20T16:40:13.610Z,94623.56
2023-04-20T16:42:41.443Z,94633.38
2023-04-20T16:45:09.651Z,94626.88
2023-04-20T16:47:37.713Z,94625.28
2023-04-20T16:50:07.630Z,94629.03
2023-04-20T16:52:35.653Z,94645.69
2023-04-20T16:55:03.994Z,94634.00
2023-04-20T16:57:33.186Z,94648.53
2023-04-20T17:00:01.110Z,94645.19
2023-04-20T17:02:32.776Z,94641.81
2023-04-20T17:05:00.946Z,94637.50
2023-04-20T17:07:29.294Z,94638.84
2023-04-20T17:09:59.349Z,94639.19
2023-04-20T17:12:27.441Z,94643.09
2023-04-20T17:14:57.125Z,94647.84
2023-04-20T17:17:26.114Z,94648.81
2023-04-20T17:19:54.004Z,94638.63
2023-04-20T17:22:21.855Z,94653.44
2023-04-20T17:24:49.711Z,94658.16
2023-04-20T17:27:17.542Z,94649.53
2023-04-20T17:29:45.455Z,94652.88
2023-04-20T17:32:14.718Z,94659.56
2023-04-20T17:34:44.837Z,94657.81
2023-04-20T17:37:12.953Z,94657.97
2023-04-20T17:39:40.850Z,94649.34
2023-04-20T17:42:08.810Z,94662.84
2023-04-20T17:44:37.053Z,94665.63
2023-04-20T17:47:05.915Z,94667.56
2023-04-20T17:49:36.417Z,94662.28
2023-04-20T17:52:04.569Z,94673.06
2023-04-20T17:54:33.939Z,94668.75
2023-04-20T17:57:01.944Z,94668.47
2023-04-20T17:59:31.074Z,94669.03
2023-04-20T18:01:59.248Z,94681.97
2023-04-20T18:04:27.359Z,94688.03
2023-04-20T18:06:56.834Z,94682.13
2023-04-20T18:09:25.500Z,94700.16
2023-04-20T18:11:54.248Z,94702.13
2023-04-20T18:14:22.135Z,94717.81
2023-04-20T18:16:51.991Z,94717.56
2023-04-20T18:19:19.993Z,94707.06
2023-04-20T18:21:47.928Z,94729.09
2023-04-20T18:24:17.454Z,94720.66
2023-04-20T18:26:46.034Z,94718.53
2023-04-20T18:29:13.817Z,94713.72
2023-04-20T18:31:41.845Z,94718.03
2023-04-20T18:34:11.558Z,94727.63
2023-04-20T18:36:40.136Z,94727.09
2023-04-20T18:39:09.500Z,94720.22
2023-04-20T18:41:38.767Z,94746.06
2023-04-20T18:44:06.586Z,94743.69
2023-04-20T18:46:34.534Z,94745.53
2023-04-20T18:49:02.334Z,94746.31
2023-04-20T18:51:31.999Z,94751.00
2023-04-20T18:53:59.863Z,94745.47
2023-04-20T18:56:27.769Z,94742.47
2023-04-20T18:58:59.213Z,94761.97
2023-04-20T19:01:27.458Z,94759.25
2023-04-20T19:03:55.934Z,94752.75
2023-04-20T19:06:24.004Z,94754.69
2023-04-20T19:08:51.910Z,94772.69
2023-04-20T19:11:19.862Z,94769.31
2023-04-20T19:13:47.689Z,94771.06
2023-04-20T19:16:16.948Z,94766.41
2023-04-20T19:18:46.711Z,94770.81
2023-04-20T19:21:14.529Z,94777.41
2023-04-20T19:23:44.212Z,94785.56
2023-04-20T19:26:12.282Z,94787.59
2023-04-20T19:28:40.233Z,94797.72
2023-04-20T19:31:09.622Z,94791.09
2023-04-20T19:33:39.018Z,94799.53
2023-04-20T19:36:08.218Z,94800.13
2023-04-20T19:38:38.425Z,94807.59
2023-04-20T19:41:07.065Z,94808.94
2023-04-20T19:43:36.236Z,94808.34
2023-04-20T19:46:04.182Z,94815.97
2023-04-20T19:48:32.072Z,94814.03
2023-04-20T19:51:03.392Z,94811.25
2023-04-20T19:53:31.766Z,94803.25
2023-04-20T19:55:59.643Z,94808.59
2023-04-20T19:58:27.530Z,94808.88
2023-04-20T20:00:55.739Z,94812.38
2023-04-20T20:03:24.051Z,94820.38
2023-04-20T20:05:52.081Z,94827.41
2023-04-20T20:08:21.389Z,94822.75
2023-04-20T20:10:49.251Z,94815.91
2023-04-20T20:13:17.079Z,94819.94
2023-04-20T20:15:45.350Z,94814.41
2023-04-20T20:18:14.140Z,94823.28
2023-04-20T20:20:42.006Z,94825.84
2023-04-20T20:23:12.932Z,94814.84
2023-04-20T20:25:42.124Z,94808.34
2023-04-20T20:28:09.914Z,94818.53
2023-04-20T20:30:37.780Z,94819.31
2023-04-20T20:33:05.990Z,94820.25
2023-04-20T20:35:34.202Z,94825.75
2023-04-20T20:38:07.662Z,94834.00
2023-04-20T20:40:35.632Z,94835.41
2023-04-20T20:43:05.088Z,94825.13
2023-04-20T20:45:33.459Z,94827.06
2023-04-20T20:48:01.872Z,94827.13
2023-04-20T20:50:29.935Z,94828.63
2023-04-20T20:52:57.766Z,94837.16
2023-04-20T20:55:25.729Z,94836.47
2023-04-20T20:57:53.667Z,94834.88
2023-04-20T21:00:22.927Z,94837.16
2023-04-20T21:02:50.834Z,94842.34
2023-04-20T21:05:18.900Z,94844.63
2023-04-20T21:07:46.849Z,94854.91
2023-04-20T21:10:14.790Z,94849.81
2023-04-20T21:12:42.658Z,94841.91
2023-04-20T21:15:11.886Z,94831.81
2023-04-20T21:17:42.395Z,94840.16
2023-04-20T21:20:11.538Z,94834.22
2023-04-20T21:22:39.841Z,94844.91
2023-04-20T21:25:08.865Z,94834.16
2023-04-20T21:27:36.667Z,94848.84
2023-04-20T21:30:04.774Z,94838.47
2023-04-20T21:32:32.634Z,94840.94
2023-04-20T21:35:02.071Z,94845.50
2023-04-20T21:37:29.950Z,94832.59
2023-04-20T21:39:57.856Z,94853.94
2023-04-20T21:42:25.899Z,94846.66
2023-04-20T21:44:53.886Z,94838.56
2023-04-20T21:47:22.010Z,94832.50
2023-04-20T21:49:49.832Z,94829.88
2023-04-20T21:52:19.248Z,94827.88
2023-04-20T21:54:47.260Z,94827.78
2023-04-20T21:57:15.292Z,94829.56
2023-04-20T21:59:43.129Z,94819.44
2023-04-20T22:02:11.056Z,94823.66
2023-04-20T22:04:39.534Z,94833.25
2023-04-20T22:07:08.353Z,94830.16
2023-04-20T22:09:37.767Z,94837.34
2023-04-20T22:12:05.938Z,94822.94
2023-04-20T22:14:33.781Z,94811.78
2023-04-20T22:17:01.823Z,94828.72
2023-04-20T22:19:30.295Z,94821.59
2023-04-20T22:21:58.155Z,94831.63
2023-04-20T22:24:25.974Z,94837.69
2023-04-20T22:26:55.229Z,94840.50
2023-04-20T22:29:23.155Z,94830.84
2023-04-20T22:31:51.377Z,94830.03
2023-04-20T22:34:19.254Z,94823.00
2023-04-20T22:36:47.091Z,94831.97
2023-04-20T22:39:14.863Z,94830.03
2023-04-20T22:41:42.653Z,94819.22
2023-04-20T22:44:11.987Z,94830.03
2023-04-20T22:46:39.872Z,94828.63
2023-04-20T22:49:08.760Z,94821.34
2023-04-20T22:51:36.580Z,94823.28
2023-04-20T22:54:07.162Z,94812.66
2023-04-20T22:56:35.500Z,94815.91
2023-04-20T22:59:03.381Z,94812.81
2023-04-20T23:01:32.682Z,94820.38
2023-04-20T23:04:00.894Z,94818.63
2023-04-20T23:06:29.635Z,94817.13
2023-04-20T23:08:59.947Z,94811.69
2023-04-20T23:11:29.121Z,94819.50
2023-04-20T23:13:57.346Z,94821.53
2023-04-20T23:16:28.166Z,94815.28
2023-04-20T23:18:57.460Z,94819.41
2023-04-20T23:21:25.385Z,94807.53
2023-04-20T23:23:53.254Z,94832.53
2023-04-20T23:26:21.029Z,94850.03
2023-04-20T23:28:50.789Z,94845.53
2023-04-20T23:31:18.871Z,94852.22
2023-04-20T23:33:46.837Z,94845.44
2023-04-20T23:36:16.057Z,94840.28
2023-04-20T23:38:43.920Z,94837.00
2023-04-20T23:41:12.353Z,94831.09
2023-04-20T23:43:40.493Z,94839.84
2023-04-20T23:46:08.661Z,94839.56
2023-04-20T23:48:36.580Z,94833.91
2023-04-20T23:51:04.745Z,94837.94
2023-04-20T23:53:36.246Z,94834.41
2023-04-20T23:56:04.548Z,94831.78
2023-04-20T23:58:32.615Z,94820.06
