createdAt,value
2019-03-30T00:00:11.467Z,42.23
2019-03-30T00:02:42.364Z,43.23
2019-03-30T00:05:13.249Z,44.00
2019-03-30T00:07:44.420Z,46.63
2019-03-30T00:10:15.665Z,46.85
2019-03-30T00:12:49.341Z,46.18
2019-03-30T00:15:20.354Z,50.95
2019-03-30T00:17:52.133Z,43.13
2019-03-30T00:20:22.926Z,46.15
2019-03-30T00:22:54.134Z,40.35
2019-03-30T00:25:26.286Z,38.20
2019-03-30T00:27:57.396Z,39.40
2019-03-30T00:30:28.247Z,41.77
2019-03-30T00:32:59.490Z,40.90
2019-03-30T00:35:35.079Z,43.60
2019-03-30T00:38:07.618Z,41.77
2019-03-30T00:40:39.372Z,39.40
2019-03-30T00:43:10.108Z,43.40
2019-03-30T00:45:41.118Z,45.83
2019-03-30T00:48:12.132Z,50.85
2019-03-30T00:50:45.508Z,49.05
2019-03-30T00:53:16.558Z,46.40
2019-03-30T00:55:47.990Z,41.73
2019-03-30T00:58:20.546Z,43.15
2019-03-30T01:00:53.115Z,43.00
2019-03-30T01:03:26.782Z,42.27
2019-03-30T01:05:58.324Z,38.42
2019-03-30T01:08:29.441Z,33.60
2019-03-30T01:11:01.798Z,38.00
2019-03-30T01:13:34.506Z,40.25
2019-03-30T01:16:07.679Z,38.92
2019-03-30T01:18:39.923Z,33.18
2019-03-30T01:21:12.620Z,41.15
2019-03-30T01:23:48.471Z,40.08
2019-03-30T01:26:22.505Z,43.60
2019-03-30T01:28:55.087Z,40.35
2019-03-30T01:31:29.405Z,35.05
2019-03-30T01:34:01.526Z,41.33
2019-03-30T01:36:34.070Z,39.10
2019-03-30T01:39:07.438Z,42.90
2019-03-30T01:41:38.882Z,33.25
2019-03-30T01:44:15.195Z,35.70
2019-03-30T01:46:46.971Z,40.73
2019-03-30T01:49:17.896Z,34.92
2019-03-30T01:51:48.988Z,40.78
2019-03-30T01:54:24.836Z,39.48
2019-03-30T01:56:55.776Z,35.63
2019-03-30T01:59:27.051Z,31.57
2019-03-30T02:01:57.962Z,36.30
2019-03-30T02:04:36.090Z,39.38
2019-03-30T02:07:06.966Z,35.10
2019-03-30T02:09:38.498Z,36.68
2019-03-30T02:12:10.651Z,35.35
2019-03-30T02:14:44.586Z,38.50
2019-03-30T02:17:20.149Z,34.33
2019-03-30T02:19:51.500Z,36.10
2019-03-30T02:22:22.608Z,42.10
2019-03-30T02:24:58.512Z,39.25
2019-03-30T02:27:31.072Z,34.48
2019-03-30T02:30:14.682Z,38.53
2019-03-30T02:32:45.738Z,38.70
2019-03-30T02:35:17.797Z,36.35
2019-03-30T02:37:58.156Z,36.85
2019-03-30T02:40:40.957Z,36.30
2019-03-30T02:43:12.239Z,36.93
2019-03-30T02:45:43.273Z,37.10
2019-03-30T02:48:22.914Z,38.28
2019-03-30T02:51:05.207Z,40.25
2019-03-30T02:53:35.804Z,33.00
2019-03-30T02:56:08.158Z,42.43
2019-03-30T02:58:39.883Z,35.45
2019-03-30T03:01:13.878Z,37.85
2019-03-30T03:03:50.160Z,39.58
2019-03-30T03:06:21.859Z,38.67
2019-03-30T03:09:07.669Z,35.52
2019-03-30T03:11:37.129Z,38.05
2019-03-30T03:14:08.174Z,38.35
2019-03-30T03:16:39.292Z,33.90
2019-03-30T03:19:11.214Z,32.25
2019-03-30T03:21:42.224Z,38.63
2019-03-30T03:24:14.983Z,30.92
2019-03-30T03:26:45.973Z,35.00
2019-03-30T03:29:20.748Z,35.78
2019-03-30T03:31:54.009Z,34.73
2019-03-30T03:34:32.981Z,31.85
2019-03-30T03:37:10.217Z,27.93
2019-03-30T03:39:44.445Z,35.28
2019-03-30T03:42:15.157Z,37.95
2019-03-30T03:44:46.654Z,37.95
2019-03-30T03:47:22.472Z,36.90
2019-03-30T03:49:56.355Z,32.15
2019-03-30T03:52:27.400Z,36.75
2019-03-30T03:54:59.837Z,30.85
2019-03-30T03:57:33.565Z,34.53
2019-03-30T04:00:10.741Z,30.40
2019-03-30T04:02:48.305Z,34.80
2019-03-30T04:05:19.150Z,33.65
2019-03-30T04:07:51.765Z,31.77
2019-03-30T04:10:23.955Z,29.57
2019-03-30T04:12:56.400Z,34.90
2019-03-30T04:15:28.803Z,35.52
2019-03-30T04:18:00.954Z,29.92
2019-03-30T04:20:32.266Z,31.85
2019-03-30T04:23:05.020Z,34.67
2019-03-30T04:25:38.943Z,29.20
2019-03-30T04:28:09.933Z,28.27
2019-03-30T04:30:40.993Z,30.77
2019-03-30T04:33:12.395Z,26.57
2019-03-30T04:35:43.520Z,28.23
2019-03-30T04:38:14.710Z,26.75
2019-03-30T04:40:46.737Z,29.05
2019-03-30T04:43:19.190Z,27.80
2019-03-30T04:45:50.241Z,32.35
2019-03-30T04:48:21.150Z,32.73
2019-03-30T04:50:52.941Z,34.45
2019-03-30T04:53:24.145Z,32.15
2019-03-30T04:55:55.380Z,33.48
2019-03-30T04:58:28.096Z,32.23
2019-03-30T05:01:02.598Z,31.77
2019-03-30T05:09:47.201Z,33.10
2019-03-30T05:12:18.689Z,28.90
2019-03-30T05:14:49.909Z,29.10
2019-03-30T05:17:20.923Z,35.33
2019-03-30T05:19:52.937Z,30.97
2019-03-30T05:22:25.481Z,31.00
2019-03-30T05:24:58.653Z,29.02
2019-03-30T05:27:40.578Z,29.37
2019-03-30T05:30:12.338Z,31.73
2019-03-30T05:32:43.679Z,29.30
2019-03-30T05:35:14.851Z,27.70
2019-03-30T05:37:46.941Z,32.13
2019-03-30T05:40:21.116Z,30.60
2019-03-30T05:42:51.967Z,33.05
2019-03-30T05:45:24.762Z,36.73
2019-03-30T05:48:01.992Z,34.58
2019-03-30T05:50:41.637Z,31.62
2019-03-30T05:53:17.054Z,33.35
2019-03-30T05:55:47.134Z,28.57
2019-03-30T05:58:18.319Z,29.25
2019-03-30T06:00:49.678Z,30.25
2019-03-30T06:03:20.829Z,28.27
2019-03-30T06:05:51.708Z,32.15
2019-03-30T06:11:54.189Z,30.82
2019-03-30T06:14:31.043Z,27.98
2019-03-30T06:17:01.484Z,28.17
2019-03-30T06:19:32.610Z,25.05
2019-03-30T06:22:17.062Z,32.03
2019-03-30T06:24:47.905Z,27.98
2019-03-30T06:27:23.921Z,26.62
2019-03-30T06:30:01.673Z,30.62
2019-03-30T06:32:50.052Z,27.62
2019-03-30T06:35:29.877Z,30.70
2019-03-30T06:38:02.063Z,26.23
2019-03-30T06:40:36.451Z,30.32
2019-03-30T06:43:13.565Z,30.35
2019-03-30T06:45:45.030Z,29.85
2019-03-30T06:48:17.473Z,29.30
2019-03-30T06:50:48.603Z,28.67
2019-03-30T06:53:21.712Z,23.45
2019-03-30T06:55:58.289Z,24.65
2019-03-30T06:58:31.081Z,27.00
2019-03-30T07:01:02.898Z,25.40
2019-03-30T07:03:36.478Z,26.17
2019-03-30T07:06:07.267Z,28.98
2019-03-30T07:08:38.832Z,28.50
2019-03-30T07:11:20.684Z,26.00
2019-03-30T07:13:46.074Z,26.65
2019-03-30T07:22:44.710Z,26.93
2019-03-30T07:25:15.837Z,25.68
2019-03-30T07:27:47.925Z,25.08
2019-03-30T07:30:23.759Z,24.00
2019-03-30T07:32:55.007Z,26.70
2019-03-30T07:35:33.032Z,27.17
2019-03-30T07:38:08.278Z,24.87
2019-03-30T07:40:40.150Z,21.68
2019-03-30T07:43:17.667Z,25.95
2019-03-30T07:45:45.799Z,26.68
2019-03-30T07:48:16.865Z,23.83
2019-03-30T07:50:48.127Z,25.08
2019-03-30T07:53:26.315Z,26.50
2019-03-30T07:55:51.514Z,24.02
2019-03-30T07:58:24.321Z,25.62
2019-03-30T08:00:56.400Z,23.98
2019-03-30T08:03:36.239Z,25.05
2019-03-30T08:08:49.244Z,23.92
2019-03-30T08:11:21.443Z,25.32
2019-03-30T08:13:53.534Z,24.95
2019-03-30T08:16:28.970Z,24.30
2019-03-30T08:18:59.825Z,22.10
2019-03-30T08:21:31.884Z,21.25
2019-03-30T08:24:05.481Z,22.62
2019-03-30T08:26:42.522Z,28.25
2019-03-30T08:29:13.739Z,23.32
2019-03-30T08:31:44.892Z,22.50
2019-03-30T08:40:28.964Z,23.55
2019-03-30T08:43:01.771Z,24.20
2019-03-30T08:45:38.889Z,20.65
2019-03-30T08:48:08.246Z,24.30
2019-03-30T08:50:43.634Z,26.97
2019-03-30T08:53:16.014Z,28.23
2019-03-30T08:55:49.940Z,19.37
2019-03-30T08:58:21.950Z,20.68
2019-03-30T09:00:54.160Z,21.75
2019-03-30T09:03:27.027Z,23.65
2019-03-30T09:06:01.608Z,23.70
2019-03-30T09:08:32.602Z,26.33
2019-03-30T09:11:04.361Z,21.57
2019-03-30T09:13:35.550Z,20.35
2019-03-30T09:16:06.578Z,23.85
2019-03-30T09:18:40.298Z,20.97
2019-03-30T09:21:12.585Z,24.12
2019-03-30T09:23:45.331Z,25.37
2019-03-30T09:26:16.773Z,22.00
2019-03-30T09:28:47.916Z,22.93
2019-03-30T09:31:20.574Z,25.65
2019-03-30T09:33:51.530Z,20.37
2019-03-30T09:36:28.353Z,22.67
2019-03-30T09:39:00.719Z,24.72
2019-03-30T09:41:42.893Z,23.12
2019-03-30T09:44:13.833Z,23.45
2019-03-30T09:46:49.339Z,20.80
2019-03-30T09:49:20.591Z,24.40
2019-03-30T09:51:52.579Z,23.27
2019-03-30T09:54:28.666Z,26.77
2019-03-30T09:57:03.033Z,23.52
2019-03-30T09:59:34.341Z,24.60
2019-03-30T10:02:07.879Z,21.42
2019-03-30T10:04:56.405Z,23.02
2019-03-30T10:07:27.436Z,26.62
2019-03-30T10:10:00.850Z,27.77
2019-03-30T10:12:33.616Z,22.37
2019-03-30T10:15:07.348Z,21.33
2019-03-30T10:17:38.391Z,24.50
2019-03-30T10:20:13.410Z,22.10
2019-03-30T10:22:45.818Z,19.57
2019-03-30T10:25:23.469Z,22.95
2019-03-30T10:27:54.718Z,19.80
2019-03-30T10:30:25.592Z,20.82
2019-03-30T10:32:56.793Z,19.30
2019-03-30T10:35:27.751Z,22.00
2019-03-30T10:37:59.017Z,21.90
2019-03-30T10:40:33.218Z,22.93
2019-03-30T10:43:07.136Z,18.82
2019-03-30T10:45:39.497Z,21.07
2019-03-30T10:48:12.470Z,23.02
2019-03-30T10:50:42.750Z,24.85
2019-03-30T10:53:16.613Z,22.55
2019-03-30T10:55:48.854Z,25.23
2019-03-30T10:58:20.009Z,23.47
2019-03-30T11:00:50.889Z,26.23
2019-03-30T11:03:21.912Z,21.77
2019-03-30T11:05:53.079Z,24.98
2019-03-30T11:08:24.057Z,21.00
2019-03-30T11:10:55.318Z,23.73
2019-03-30T11:13:26.439Z,22.90
2019-03-30T11:15:57.512Z,23.52
2019-03-30T11:18:29.201Z,23.00
2019-03-30T11:21:00.114Z,27.50
2019-03-30T11:23:31.175Z,27.00
2019-03-30T11:26:02.096Z,29.82
2019-03-30T11:28:34.369Z,30.48
2019-03-30T11:31:05.709Z,30.23
2019-03-30T11:33:38.952Z,27.77
2019-03-30T11:36:09.987Z,31.65
2019-03-30T11:38:40.993Z,27.90
2019-03-30T11:41:11.956Z,25.27
2019-03-30T11:43:43.037Z,30.82
2019-03-30T11:46:14.346Z,23.52
2019-03-30T11:48:45.202Z,29.12
2019-03-30T11:51:16.204Z,37.28
2019-03-30T11:53:47.297Z,32.78
2019-03-30T11:56:19.595Z,36.90
2019-03-30T11:58:51.631Z,24.95
2019-03-30T12:01:24.793Z,30.20
2019-03-30T12:03:55.746Z,34.85
2019-03-30T12:06:26.613Z,34.18
2019-03-30T12:08:57.489Z,29.92
2019-03-30T12:11:28.512Z,31.02
2019-03-30T12:13:59.539Z,28.02
2019-03-30T12:16:30.428Z,32.53
2019-03-30T12:19:01.649Z,29.23
2019-03-30T12:21:33.908Z,27.73
2019-03-30T12:24:04.824Z,30.48
2019-03-30T12:26:35.911Z,32.15
2019-03-30T12:29:08.165Z,35.13
2019-03-30T12:31:39.174Z,34.55
2019-03-30T12:34:12.933Z,32.17
2019-03-30T12:36:45.103Z,34.58
2019-03-30T12:39:16.341Z,34.78
2019-03-30T12:41:48.365Z,32.70
2019-03-30T12:44:19.290Z,35.50
2019-03-30T12:46:50.275Z,34.63
2019-03-30T12:49:21.402Z,35.30
2019-03-30T12:51:53.833Z,38.53
2019-03-30T12:54:24.807Z,43.55
2019-03-30T12:56:58.834Z,44.42
2019-03-30T12:59:30.235Z,39.23
2019-03-30T13:02:01.364Z,46.37
2019-03-30T13:04:35.626Z,35.88
2019-03-30T13:07:06.741Z,36.98
2019-03-30T13:09:37.916Z,35.92
2019-03-30T13:12:08.852Z,36.60
2019-03-30T13:14:39.978Z,42.93
2019-03-30T13:17:11.043Z,46.28
2019-03-30T13:19:43.215Z,45.80
2019-03-30T13:22:14.376Z,50.15
2019-03-30T13:24:45.264Z,57.10
2019-03-30T13:27:19.228Z,55.48
2019-03-30T13:29:50.122Z,48.60
2019-03-30T13:32:20.930Z,46.73
2019-03-30T13:34:51.912Z,62.00
2019-03-30T13:37:23.242Z,47.27
2019-03-30T13:39:54.222Z,46.35
2019-03-30T13:42:28.741Z,54.58
2019-03-30T13:45:03.057Z,48.02
2019-03-30T13:47:32.259Z,45.45
2019-03-30T13:50:03.243Z,52.38
2019-03-30T13:52:34.364Z,54.15
2019-03-30T13:55:05.556Z,50.63
2019-03-30T13:57:36.538Z,49.08
2019-03-30T14:00:10.586Z,51.90
2019-03-30T14:02:43.924Z,61.37
2019-03-30T14:05:13.838Z,51.40
2019-03-30T14:07:44.993Z,51.15
2019-03-30T14:10:17.148Z,52.05
2019-03-30T14:12:48.042Z,55.88
2019-03-30T14:15:19.169Z,51.37
2019-03-30T14:17:50.314Z,48.02
2019-03-30T14:20:22.036Z,52.50
2019-03-30T14:22:54.195Z,57.93
2019-03-30T14:25:25.236Z,52.65
2019-03-30T14:27:57.120Z,57.38
2019-03-30T14:30:28.633Z,53.25
2019-03-30T14:32:59.464Z,56.70
2019-03-30T14:35:30.244Z,57.53
2019-03-30T14:38:01.147Z,65.90
2019-03-30T14:40:32.418Z,53.20
2019-03-30T14:43:03.198Z,51.48
2019-03-30T14:45:34.260Z,63.73
2019-03-30T14:48:05.339Z,64.12
2019-03-30T14:50:36.251Z,52.10
2019-03-30T14:53:07.389Z,58.10
2019-03-30T14:55:40.033Z,62.80
2019-03-30T14:58:10.878Z,51.45
2019-03-30T15:00:42.952Z,48.25
2019-03-30T15:03:14.072Z,58.60
2019-03-30T15:05:45.229Z,55.90
2019-03-30T15:08:16.175Z,57.33
2019-03-30T15:10:47.466Z,56.68
2019-03-30T15:13:18.275Z,60.33
2019-03-30T15:15:49.468Z,52.53
2019-03-30T15:18:20.463Z,57.93
2019-03-30T15:20:51.699Z,60.73
2019-03-30T15:23:22.864Z,54.88
2019-03-30T15:25:54.141Z,54.40
2019-03-30T15:28:25.859Z,58.65
2019-03-30T15:30:56.879Z,58.42
2019-03-30T15:33:27.771Z,57.00
2019-03-30T15:35:58.766Z,51.92
2019-03-30T15:38:29.558Z,61.92
2019-03-30T15:41:01.732Z,53.85
2019-03-30T15:43:38.606Z,64.32
2019-03-30T15:46:05.292Z,54.25
2019-03-30T15:48:36.331Z,59.03
2019-03-30T15:51:07.270Z,53.68
2019-03-30T15:53:38.465Z,55.30
2019-03-30T15:56:29.658Z,61.77
2019-03-30T15:59:00.768Z,59.67
2019-03-30T16:01:31.789Z,55.48
2019-03-30T16:04:03.102Z,56.30
2019-03-30T16:06:34.196Z,59.58
2019-03-30T16:09:08.878Z,55.92
2019-03-30T16:11:40.021Z,62.80
2019-03-30T16:14:11.078Z,55.60
2019-03-30T16:16:41.956Z,56.18
2019-03-30T16:19:13.164Z,60.75
2019-03-30T16:21:44.171Z,63.85
2019-03-30T16:24:15.171Z,61.58
2019-03-30T16:26:46.875Z,57.30
2019-03-30T16:29:17.833Z,61.08
2019-03-30T16:31:48.901Z,57.43
2019-03-30T16:34:19.719Z,59.53
2019-03-30T16:36:50.740Z,57.08
2019-03-30T16:39:22.115Z,54.05
2019-03-30T16:41:53.040Z,57.67
2019-03-30T16:44:23.926Z,56.30
2019-03-30T16:46:57.476Z,58.02
2019-03-30T16:49:27.590Z,53.78
2019-03-30T16:51:58.465Z,60.90
2019-03-30T16:54:29.521Z,62.50
2019-03-30T16:57:00.276Z,68.65
2019-03-30T16:59:31.195Z,59.80
2019-03-30T17:02:04.693Z,70.30
2019-03-30T17:04:35.769Z,60.35
2019-03-30T17:07:06.895Z,64.53
2019-03-30T17:09:37.952Z,66.12
2019-03-30T17:12:09.097Z,69.20
2019-03-30T17:14:40.046Z,62.90
2019-03-30T17:17:10.922Z,63.25
2019-03-30T17:19:41.927Z,64.32
2019-03-30T17:22:15.865Z,112.37
2019-03-30T17:24:46.730Z,72.00
2019-03-30T17:27:18.588Z,64.82
2019-03-30T17:29:49.963Z,65.45
2019-03-30T17:32:21.009Z,57.85
2019-03-30T17:34:52.252Z,56.68
2019-03-30T17:37:23.227Z,58.60
2019-03-30T17:39:54.315Z,63.92
2019-03-30T17:42:25.301Z,62.13
2019-03-30T17:44:56.192Z,64.65
2019-03-30T17:47:27.122Z,56.98
2019-03-30T17:49:58.148Z,63.33
2019-03-30T17:52:28.864Z,66.85
2019-03-30T17:54:59.957Z,60.03
2019-03-30T17:57:30.850Z,64.60
2019-03-30T18:00:01.647Z,62.08
2019-03-30T18:02:32.850Z,59.65
2019-03-30T18:05:05.115Z,65.60
2019-03-30T18:07:36.204Z,63.80
2019-03-30T18:10:09.643Z,64.50
2019-03-30T18:12:40.813Z,69.47
2019-03-30T18:15:13.004Z,59.53
2019-03-30T18:17:44.235Z,62.85
2019-03-30T18:20:15.636Z,66.00
2019-03-30T18:22:46.431Z,63.85
2019-03-30T18:25:17.553Z,66.62
2019-03-30T18:27:48.557Z,73.55
2019-03-30T18:30:22.485Z,61.60
2019-03-30T18:32:53.643Z,61.77
2019-03-30T18:35:24.734Z,64.17
2019-03-30T18:37:55.853Z,58.60
2019-03-30T18:40:29.153Z,56.23
2019-03-30T18:43:00.961Z,54.33
2019-03-30T18:45:32.074Z,59.15
2019-03-30T18:48:05.631Z,56.55
2019-03-30T18:50:36.546Z,63.45
2019-03-30T18:53:07.611Z,56.83
2019-03-30T18:55:38.462Z,60.92
2019-03-30T18:58:09.440Z,58.38
2019-03-30T19:00:40.570Z,57.08
2019-03-30T19:03:11.580Z,55.10
2019-03-30T19:05:42.553Z,62.30
2019-03-30T19:08:13.586Z,56.75
2019-03-30T19:10:44.488Z,65.90
2019-03-30T19:13:15.620Z,62.60
2019-03-30T19:15:46.551Z,70.05
2019-03-30T19:18:17.539Z,65.67
2019-03-30T19:20:48.569Z,67.85
2019-03-30T19:23:19.665Z,71.80
2019-03-30T19:25:50.598Z,65.67
2019-03-30T19:28:21.719Z,67.03
2019-03-30T19:30:54.889Z,58.28
2019-03-30T19:33:25.820Z,72.50
2019-03-30T19:35:56.629Z,63.75
2019-03-30T19:38:27.853Z,69.95
2019-03-30T19:40:58.807Z,70.22
2019-03-30T19:43:29.866Z,64.10
2019-03-30T19:46:00.738Z,68.62
2019-03-30T19:48:31.805Z,67.75
2019-03-30T19:51:02.822Z,59.50
2019-03-30T19:53:33.820Z,68.47
2019-03-30T19:56:04.845Z,65.12
2019-03-30T19:58:36.270Z,67.65
2019-03-30T20:01:07.568Z,65.05
2019-03-30T20:03:38.502Z,70.20
2019-03-30T20:06:09.498Z,65.17
2019-03-30T20:08:40.346Z,67.42
2019-03-30T20:11:11.519Z,67.95
2019-03-30T20:13:42.388Z,62.17
2019-03-30T20:16:13.422Z,69.32
2019-03-30T20:18:44.568Z,68.52
2019-03-30T20:21:15.526Z,67.92
2019-03-30T20:23:46.350Z,70.17
2019-03-30T20:26:17.483Z,67.82
2019-03-30T20:28:48.560Z,71.22
2019-03-30T20:31:19.447Z,73.12
2019-03-30T20:33:50.428Z,77.90
2019-03-30T20:36:21.293Z,63.52
2019-03-30T20:38:52.389Z,67.42
2019-03-30T20:41:23.582Z,66.72
2019-03-30T20:43:54.571Z,68.45
2019-03-30T20:46:25.613Z,62.15
2019-03-30T20:48:56.584Z,64.05
2019-03-30T20:51:27.739Z,66.07
2019-03-30T20:53:58.731Z,69.05
2019-03-30T20:56:30.130Z,70.45
2019-03-30T20:59:01.196Z,63.20
2019-03-30T21:01:32.102Z,66.25
2019-03-30T21:04:03.221Z,66.37
2019-03-30T21:06:34.226Z,63.87
2019-03-30T21:09:06.701Z,64.58
2019-03-30T21:11:37.677Z,65.55
2019-03-30T21:14:08.702Z,66.35
2019-03-30T21:16:40.579Z,61.37
2019-03-30T21:19:12.495Z,63.52
2019-03-30T21:21:43.542Z,65.57
2019-03-30T21:24:14.479Z,66.15
2019-03-30T21:26:45.496Z,64.03
2019-03-30T21:29:16.586Z,61.83
2019-03-30T21:31:49.257Z,60.05
2019-03-30T21:34:19.734Z,59.03
2019-03-30T21:36:50.701Z,66.07
2019-03-30T21:39:21.873Z,62.20
2019-03-30T21:41:52.752Z,62.75
2019-03-30T21:44:23.820Z,63.95
2019-03-30T21:46:54.640Z,62.03
2019-03-30T21:49:25.502Z,62.98
2019-03-30T21:51:56.622Z,64.03
2019-03-30T21:54:27.740Z,59.23
2019-03-30T21:56:58.638Z,58.25
2019-03-30T21:59:29.528Z,67.20
2019-03-30T22:02:00.885Z,64.05
2019-03-30T22:04:31.818Z,60.63
2019-03-30T22:07:02.866Z,59.93
2019-03-30T22:09:34.044Z,58.70
2019-03-30T22:12:04.974Z,57.20
2019-03-30T22:14:35.978Z,60.55
2019-03-30T22:17:06.990Z,55.83
2019-03-30T22:19:37.852Z,60.50
2019-03-30T22:22:09.671Z,64.10
2019-03-30T22:24:40.606Z,58.90
2019-03-30T22:27:11.687Z,59.48
2019-03-30T22:29:42.521Z,63.13
2019-03-30T22:32:13.498Z,60.75
2019-03-30T22:34:44.510Z,58.17
2019-03-30T22:37:15.214Z,53.10
2019-03-30T22:39:46.402Z,59.65
2019-03-30T22:42:17.297Z,58.58
2019-03-30T22:44:48.726Z,56.05
2019-03-30T22:47:20.445Z,61.02
2019-03-30T22:49:51.551Z,59.85
2019-03-30T22:52:23.311Z,56.68
2019-03-30T22:54:54.360Z,60.15
2019-03-30T22:57:25.369Z,65.42
2019-03-30T22:59:56.399Z,58.40
2019-03-30T23:02:27.490Z,59.25
2019-03-30T23:04:58.330Z,56.02
2019-03-30T23:07:29.520Z,59.03
2019-03-30T23:10:00.886Z,58.60
2019-03-30T23:12:31.700Z,56.85
2019-03-30T23:15:02.788Z,54.95
2019-03-30T23:17:34.065Z,64.07
2019-03-30T23:20:05.283Z,55.25
2019-03-30T23:22:36.353Z,58.20
2019-03-30T23:25:08.714Z,54.63
2019-03-30T23:27:39.748Z,61.15
2019-03-30T23:30:11.458Z,56.80
2019-03-30T23:32:42.464Z,57.05
2019-03-30T23:35:14.927Z,57.00
2019-03-30T23:37:45.937Z,51.65
2019-03-30T23:40:16.821Z,57.67
2019-03-30T23:42:47.892Z,47.17
2019-03-30T23:45:18.884Z,54.55
2019-03-30T23:47:49.909Z,57.90
2019-03-30T23:50:20.767Z,54.58
2019-03-30T23:52:51.835Z,50.15
2019-03-30T23:55:22.617Z,54.53
2019-03-30T23:57:54.891Z,53.68
