createdAt,value
2017-08-15T00:01:51.751Z,81.00
2017-08-15T00:04:19.294Z,81.60
2017-08-15T00:06:46.841Z,81.90
2017-08-15T00:09:15.160Z,81.90
2017-08-15T00:11:42.698Z,81.90
2017-08-15T00:14:10.224Z,81.30
2017-08-15T00:16:37.769Z,81.80
2017-08-15T00:19:05.302Z,81.60
2017-08-15T00:21:32.852Z,82.20
2017-08-15T00:24:00.408Z,82.20
2017-08-15T00:26:27.949Z,82.10
2017-08-15T00:28:56.237Z,81.70
2017-08-15T00:31:23.792Z,81.70
2017-08-15T00:33:51.313Z,82.00
2017-08-15T00:36:18.856Z,81.60
2017-08-15T00:38:46.415Z,82.20
2017-08-15T00:41:13.950Z,82.80
2017-08-15T00:43:41.488Z,82.70
2017-08-15T00:46:09.811Z,83.00
2017-08-15T00:48:37.344Z,82.90
2017-08-15T00:51:04.898Z,83.00
2017-08-15T00:53:33.246Z,82.70
2017-08-15T00:56:00.807Z,82.70
2017-08-15T00:58:28.338Z,82.90
2017-08-15T01:00:55.900Z,83.70
2017-08-15T01:03:23.435Z,83.70
2017-08-15T01:05:50.957Z,83.20
2017-08-15T01:08:18.528Z,82.90
2017-08-15T01:10:46.068Z,82.80
2017-08-15T01:13:13.594Z,82.60
2017-08-15T01:15:41.158Z,83.10
2017-08-15T01:18:08.702Z,83.30
2017-08-15T01:20:36.235Z,83.20
2017-08-15T01:23:03.795Z,83.00
2017-08-15T01:25:31.351Z,83.20
2017-08-15T01:27:58.895Z,83.60
2017-08-15T01:30:26.463Z,83.70
2017-08-15T01:32:54.005Z,83.60
2017-08-15T01:35:21.547Z,83.30
2017-08-15T01:37:50.035Z,83.30
2017-08-15T01:40:17.579Z,84.00
2017-08-15T01:42:45.136Z,84.70
2017-08-15T01:45:12.696Z,84.70
2017-08-15T01:47:40.992Z,84.20
2017-08-15T01:50:08.536Z,84.20
2017-08-15T01:52:36.114Z,84.10
2017-08-15T01:55:03.655Z,83.80
2017-08-15T01:57:31.194Z,83.80
2017-08-15T01:59:58.755Z,84.00
2017-08-15T02:02:26.275Z,84.00
2017-08-15T02:04:53.801Z,83.80
2017-08-15T02:07:22.142Z,85.30
2017-08-15T02:09:49.674Z,85.20
2017-08-15T02:12:17.221Z,85.20
2017-08-15T02:14:44.778Z,85.50
2017-08-15T02:17:12.303Z,86.00
2017-08-15T02:19:39.842Z,85.40
2017-08-15T02:22:07.400Z,85.00
2017-08-15T02:24:34.951Z,85.10
2017-08-15T02:27:02.465Z,84.90
2017-08-15T02:29:30.793Z,85.30
2017-08-15T02:31:58.335Z,85.00
2017-08-15T02:34:25.869Z,85.40
2017-08-15T02:36:54.193Z,85.00
2017-08-15T02:39:21.751Z,85.00
2017-08-15T02:41:49.301Z,85.40
2017-08-15T02:44:16.858Z,85.40
2017-08-15T02:46:44.408Z,85.70
2017-08-15T02:49:11.948Z,86.10
2017-08-15T02:51:39.523Z,86.40
2017-08-15T02:54:07.817Z,86.40
2017-08-15T02:56:35.372Z,86.30
2017-08-15T02:59:02.937Z,86.00
2017-08-15T03:01:30.464Z,85.90
2017-08-15T03:03:58.012Z,85.60
2017-08-15T03:06:25.596Z,85.70
2017-08-15T03:08:53.147Z,86.10
2017-08-15T03:11:20.695Z,85.40
2017-08-15T03:13:48.259Z,85.40
2017-08-15T03:16:15.794Z,85.70
2017-08-15T03:18:43.328Z,85.90
2017-08-15T03:21:10.907Z,85.90
2017-08-15T03:23:38.440Z,86.00
2017-08-15T03:26:06.746Z,85.30
2017-08-15T03:28:34.322Z,85.20
2017-08-15T03:31:01.852Z,85.10
2017-08-15T03:33:29.411Z,85.70
2017-08-15T03:35:57.748Z,85.60
2017-08-15T03:38:25.302Z,85.60
2017-08-15T03:40:52.864Z,85.90
2017-08-15T03:43:20.446Z,85.30
2017-08-15T03:45:47.991Z,86.60
2017-08-15T03:48:15.518Z,86.00
2017-08-15T03:50:43.080Z,86.00
2017-08-15T03:53:10.608Z,85.30
2017-08-15T03:55:38.908Z,85.00
2017-08-15T03:58:06.484Z,85.00
2017-08-15T04:00:34.013Z,84.70
2017-08-15T04:03:02.343Z,85.10
2017-08-15T04:05:29.909Z,85.00
2017-08-15T04:07:57.451Z,85.40
2017-08-15T04:10:24.996Z,85.50
2017-08-15T04:12:52.573Z,85.60
2017-08-15T04:15:20.102Z,84.70
2017-08-15T04:17:48.414Z,84.80
2017-08-15T04:20:15.983Z,84.70
2017-08-15T04:22:43.528Z,84.60
2017-08-15T04:25:11.060Z,85.30
2017-08-15T04:27:38.632Z,85.90
2017-08-15T04:30:06.938Z,85.60
2017-08-15T04:32:34.502Z,85.50
2017-08-15T04:35:02.078Z,85.70
2017-08-15T04:37:29.617Z,85.60
2017-08-15T04:39:57.163Z,86.40
2017-08-15T04:42:25.517Z,86.00
2017-08-15T04:44:53.055Z,85.90
2017-08-15T04:47:20.584Z,85.90
2017-08-15T04:49:48.163Z,85.30
2017-08-15T04:52:15.693Z,85.20
2017-08-15T04:54:43.238Z,86.40
2017-08-15T04:57:11.579Z,87.10
2017-08-15T04:59:39.127Z,86.50
2017-08-15T05:02:06.653Z,86.60
2017-08-15T05:04:35.001Z,86.10
2017-08-15T05:07:02.587Z,86.10
2017-08-15T05:09:30.911Z,86.00
2017-08-15T05:11:58.906Z,86.00
2017-08-15T05:14:26.447Z,85.80
2017-08-15T05:16:53.991Z,85.20
2017-08-15T05:19:21.557Z,84.70
2017-08-15T05:21:49.299Z,84.70
2017-08-15T05:24:17.607Z,84.40
2017-08-15T05:26:45.193Z,84.40
2017-08-15T05:29:12.731Z,84.10
2017-08-15T05:31:40.913Z,83.80
2017-08-15T05:34:08.474Z,83.80
2017-08-15T05:36:36.005Z,83.80
2017-08-15T05:39:04.315Z,84.10
2017-08-15T05:41:31.898Z,84.00
2017-08-15T05:43:59.429Z,83.90
2017-08-15T05:46:26.957Z,83.80
2017-08-15T05:48:55.302Z,83.80
2017-08-15T05:51:22.840Z,83.80
2017-08-15T05:53:50.375Z,83.70
2017-08-15T05:56:17.955Z,83.50
2017-08-15T05:58:45.505Z,83.30
2017-08-15T06:01:13.090Z,82.90
2017-08-15T06:03:40.672Z,82.50
2017-08-15T06:06:08.215Z,82.20
2017-08-15T06:08:35.756Z,80.70
2017-08-15T06:11:03.332Z,79.80
2017-08-15T06:13:30.869Z,79.40
2017-08-15T06:15:58.403Z,79.10
2017-08-15T06:18:25.980Z,78.60
2017-08-15T06:20:54.271Z,78.10
2017-08-15T06:23:21.817Z,78.10
2017-08-15T06:25:49.374Z,78.30
2017-08-15T06:28:17.674Z,77.90
2017-08-15T06:30:45.205Z,77.80
2017-08-15T06:33:12.786Z,77.60
2017-08-15T06:35:41.107Z,77.50
2017-08-15T06:38:08.632Z,77.50
2017-08-15T06:40:36.977Z,77.20
2017-08-15T06:43:04.509Z,77.20
2017-08-15T06:45:32.027Z,77.20
2017-08-15T06:48:00.373Z,75.50
2017-08-15T06:50:27.915Z,75.40
2017-08-15T06:52:55.439Z,74.70
2017-08-15T06:55:23.031Z,74.80
2017-08-15T06:57:50.573Z,75.10
2017-08-15T07:00:18.104Z,75.40
2017-08-15T07:02:45.692Z,73.40
2017-08-15T07:05:13.254Z,72.50
2017-08-15T07:07:40.813Z,71.50
2017-08-15T07:10:08.393Z,70.90
2017-08-15T07:12:35.947Z,69.80
2017-08-15T07:15:03.482Z,68.80
2017-08-15T07:17:31.811Z,69.10
2017-08-15T07:19:59.349Z,69.10
2017-08-15T07:22:26.889Z,69.10
2017-08-15T07:24:55.209Z,69.40
2017-08-15T07:27:22.748Z,69.30
2017-08-15T07:29:50.295Z,67.90
2017-08-15T07:32:18.625Z,66.60
2017-08-15T07:34:46.180Z,66.60
2017-08-15T07:37:13.720Z,65.60
2017-08-15T07:39:41.297Z,65.60
2017-08-15T07:42:08.842Z,65.20
2017-08-15T07:44:36.404Z,64.20
2017-08-15T07:47:03.980Z,64.90
2017-08-15T07:49:31.505Z,64.80
2017-08-15T07:51:59.821Z,64.20
2017-08-15T07:54:27.386Z,64.10
2017-08-15T07:56:54.919Z,64.30
2017-08-15T07:59:22.475Z,63.60
2017-08-15T08:01:50.811Z,63.40
2017-08-15T08:04:18.336Z,63.40
2017-08-15T08:06:45.889Z,63.10
2017-08-15T08:09:13.444Z,64.10
2017-08-15T08:11:40.983Z,62.30
2017-08-15T08:14:09.296Z,63.30
2017-08-15T08:16:36.878Z,63.30
2017-08-15T08:19:04.433Z,63.60
2017-08-15T08:21:31.962Z,64.10
2017-08-15T08:24:00.292Z,65.10
2017-08-15T08:26:27.840Z,65.90
2017-08-15T08:28:55.373Z,64.30
2017-08-15T08:31:22.942Z,64.80
2017-08-15T08:33:50.473Z,65.50
2017-08-15T08:36:18.774Z,64.50
2017-08-15T08:38:46.358Z,64.50
2017-08-15T08:41:13.880Z,64.70
2017-08-15T08:43:42.193Z,67.50
2017-08-15T08:46:09.744Z,67.10
2017-08-15T08:48:37.269Z,66.90
2017-08-15T08:51:04.820Z,66.90
2017-08-15T08:53:33.212Z,67.20
2017-08-15T08:56:01.536Z,66.10
2017-08-15T08:58:29.095Z,66.10
2017-08-15T09:00:56.662Z,66.60
2017-08-15T09:03:24.197Z,66.30
2017-08-15T09:05:52.517Z,66.20
2017-08-15T09:08:20.082Z,66.20
2017-08-15T09:10:47.640Z,67.20
2017-08-15T09:13:15.169Z,66.10
2017-08-15T09:15:42.751Z,66.50
2017-08-15T09:18:10.315Z,66.40
2017-08-15T09:20:37.854Z,66.10
2017-08-15T09:23:06.204Z,66.10
2017-08-15T09:25:33.764Z,66.10
2017-08-15T09:28:01.404Z,66.10
2017-08-15T09:30:28.965Z,66.40
2017-08-15T09:32:56.512Z,66.70
2017-08-15T09:35:24.055Z,67.30
2017-08-15T09:37:51.636Z,65.70
2017-08-15T09:40:19.185Z,66.00
2017-08-15T09:42:46.722Z,67.20
2017-08-15T09:45:15.475Z,67.10
2017-08-15T09:47:43.031Z,67.00
2017-08-15T09:50:10.569Z,67.30
2017-08-15T09:52:38.148Z,68.40
2017-08-15T09:55:05.699Z,68.20
2017-08-15T09:57:33.223Z,68.30
2017-08-15T10:00:01.554Z,68.80
2017-08-15T10:02:29.098Z,68.70
2017-08-15T10:04:56.624Z,68.10
2017-08-15T10:07:24.950Z,68.80
2017-08-15T10:09:52.483Z,68.80
2017-08-15T10:12:20.031Z,68.20
2017-08-15T10:14:48.071Z,69.00
2017-08-15T10:17:15.598Z,69.90
2017-08-15T10:19:43.151Z,70.50
2017-08-15T10:22:10.719Z,71.10
2017-08-15T10:24:38.249Z,71.90
2017-08-15T10:27:06.540Z,73.00
2017-08-15T10:29:34.119Z,72.90
2017-08-15T10:32:01.694Z,74.00
2017-08-15T10:34:29.218Z,72.90
2017-08-15T10:36:56.791Z,73.30
2017-08-15T10:39:24.328Z,73.30
2017-08-15T10:41:52.647Z,74.10
2017-08-15T10:44:20.214Z,74.10
2017-08-15T10:46:47.745Z,73.90
2017-08-15T10:49:15.281Z,73.50
2017-08-15T10:51:42.836Z,71.80
2017-08-15T10:54:10.373Z,71.40
2017-08-15T10:56:37.909Z,70.40
2017-08-15T10:59:05.473Z,70.20
2017-08-15T11:01:33.020Z,71.00
2017-08-15T11:04:00.579Z,72.40
2017-08-15T11:06:28.135Z,71.90
2017-08-15T11:08:55.665Z,69.60
2017-08-15T11:11:23.244Z,70.00
2017-08-15T11:13:51.561Z,69.50
2017-08-15T11:16:19.110Z,69.00
2017-08-15T11:18:46.645Z,68.70
2017-08-15T11:21:14.968Z,67.20
2017-08-15T11:23:42.493Z,67.20
2017-08-15T11:26:10.024Z,65.50
2017-08-15T11:28:37.621Z,64.80
2017-08-15T11:31:05.171Z,65.20
2017-08-15T11:33:33.486Z,64.50
2017-08-15T11:36:01.071Z,64.50
2017-08-15T11:38:28.622Z,64.70
2017-08-15T11:40:56.166Z,64.80
2017-08-15T11:43:23.747Z,64.10
2017-08-15T11:45:51.294Z,63.10
2017-08-15T11:48:18.835Z,63.30
2017-08-15T11:50:46.427Z,62.40
2017-08-15T11:53:13.967Z,62.30
2017-08-15T11:55:41.514Z,61.40
2017-08-15T11:58:09.870Z,61.10
2017-08-15T12:00:37.411Z,61.00
2017-08-15T12:03:04.954Z,60.40
2017-08-15T12:05:32.526Z,59.70
2017-08-15T12:08:00.092Z,60.30
2017-08-15T12:10:27.653Z,60.00
2017-08-15T12:12:55.226Z,60.80
2017-08-15T12:15:22.768Z,58.10
2017-08-15T12:17:50.322Z,57.60
2017-08-15T12:20:17.898Z,57.60
2017-08-15T12:22:45.451Z,56.30
2017-08-15T12:25:12.998Z,57.00
2017-08-15T12:27:40.579Z,56.50
2017-08-15T12:30:08.143Z,55.90
2017-08-15T12:32:35.708Z,55.70
2017-08-15T12:35:03.297Z,56.10
2017-08-15T12:37:30.868Z,55.20
2017-08-15T12:39:59.187Z,56.40
2017-08-15T12:42:26.765Z,56.40
2017-08-15T12:44:54.312Z,55.70
2017-08-15T12:47:21.863Z,55.40
2017-08-15T12:49:49.476Z,54.60
2017-08-15T12:52:17.033Z,53.90
2017-08-15T12:54:44.592Z,53.80
2017-08-15T12:57:12.169Z,51.90
2017-08-15T12:59:39.743Z,53.70
2017-08-15T13:02:08.096Z,52.90
2017-08-15T13:04:35.714Z,52.90
2017-08-15T13:07:03.395Z,52.60
2017-08-15T13:09:30.977Z,51.40
2017-08-15T13:12:02.729Z,49.80
2017-08-15T13:14:30.290Z,50.70
2017-08-15T13:16:57.969Z,51.70
2017-08-15T13:19:25.715Z,50.50
2017-08-15T13:21:53.287Z,49.50
2017-08-15T13:24:20.832Z,51.00
2017-08-15T13:26:48.456Z,49.80
2017-08-15T13:29:16.914Z,50.30
2017-08-15T13:31:44.456Z,50.30
2017-08-15T13:34:12.035Z,49.50
2017-08-15T13:36:39.588Z,49.70
2017-08-15T13:39:07.144Z,49.80
2017-08-15T13:41:34.736Z,50.60
2017-08-15T13:44:02.283Z,51.20
2017-08-15T13:46:29.827Z,50.70
2017-08-15T13:48:57.395Z,50.50
2017-08-15T13:51:24.938Z,49.80
2017-08-15T13:53:52.475Z,50.40
2017-08-15T13:56:20.053Z,51.50
2017-08-15T13:58:47.607Z,50.70
2017-08-15T14:01:15.149Z,51.40
2017-08-15T14:03:43.495Z,50.60
2017-08-15T14:06:11.046Z,50.60
2017-08-15T14:08:38.586Z,50.10
2017-08-15T14:11:06.166Z,49.90
2017-08-15T14:13:33.724Z,50.70
2017-08-15T14:16:04.463Z,51.50
2017-08-15T14:18:32.022Z,51.90
2017-08-15T14:20:59.567Z,52.70
2017-08-15T14:23:28.805Z,53.30
2017-08-15T14:25:56.365Z,53.30
2017-08-15T14:28:23.920Z,54.40
2017-08-15T14:30:51.463Z,55.00
2017-08-15T14:33:19.036Z,55.70
2017-08-15T14:35:46.578Z,56.30
2017-08-15T14:38:14.125Z,56.50
2017-08-15T14:40:41.697Z,57.20
2017-08-15T14:43:09.226Z,57.50
2017-08-15T14:45:36.806Z,58.00
2017-08-15T14:48:04.385Z,58.80
2017-08-15T14:50:31.921Z,59.60
2017-08-15T14:53:00.225Z,60.80
2017-08-15T14:55:27.813Z,60.80
2017-08-15T14:57:55.362Z,61.40
2017-08-15T15:00:22.899Z,61.50
2017-08-15T15:02:50.476Z,61.60
2017-08-15T15:05:18.008Z,61.50
2017-08-15T15:07:46.323Z,61.80
2017-08-15T15:10:13.886Z,61.80
2017-08-15T15:12:41.429Z,61.60
2017-08-15T15:15:08.964Z,61.80
2017-08-15T15:17:37.301Z,62.70
2017-08-15T15:20:04.849Z,63.40
2017-08-15T15:22:32.376Z,63.30
2017-08-15T15:25:00.725Z,64.30
2017-08-15T15:27:28.274Z,64.30
2017-08-15T15:29:55.800Z,64.70
2017-08-15T15:32:23.377Z,64.80
2017-08-15T15:34:50.952Z,65.10
2017-08-15T15:37:18.512Z,65.00
2017-08-15T15:39:46.088Z,65.20
2017-08-15T15:42:13.617Z,65.40
2017-08-15T15:44:41.155Z,65.20
2017-08-15T15:47:08.719Z,65.00
2017-08-15T15:49:36.238Z,65.00
2017-08-15T15:52:03.772Z,64.90
2017-08-15T15:54:31.342Z,64.70
2017-08-15T15:56:58.885Z,64.80
2017-08-15T15:59:26.422Z,64.80
2017-08-15T16:01:54.759Z,65.20
2017-08-15T16:04:22.311Z,65.20
2017-08-15T16:06:49.859Z,65.60
2017-08-15T16:09:17.427Z,65.70
2017-08-15T16:11:44.986Z,66.00
2017-08-15T16:14:12.543Z,65.90
2017-08-15T16:16:40.120Z,66.60
2017-08-15T16:19:07.680Z,67.20
2017-08-15T16:21:35.235Z,68.90
2017-08-15T16:24:02.813Z,68.20
2017-08-15T16:26:30.358Z,69.70
2017-08-15T16:28:57.930Z,70.00
2017-08-15T16:31:25.503Z,70.50
2017-08-15T16:33:53.063Z,71.20
2017-08-15T16:36:20.599Z,71.10
2017-08-15T16:38:48.176Z,72.00
2017-08-15T16:41:15.728Z,71.70
2017-08-15T16:43:43.285Z,72.20
2017-08-15T16:46:10.864Z,72.20
2017-08-15T16:48:38.431Z,72.00
2017-08-15T16:51:05.970Z,72.50
2017-08-15T16:53:33.533Z,72.70
2017-08-15T16:56:01.094Z,72.30
2017-08-15T16:58:28.706Z,72.70
2017-08-15T17:00:56.284Z,71.70
2017-08-15T17:03:24.637Z,72.80
2017-08-15T17:05:52.193Z,72.90
2017-08-15T17:08:19.752Z,72.50
2017-08-15T17:10:47.329Z,72.40
2017-08-15T17:13:15.641Z,72.60
2017-08-15T17:15:43.212Z,72.60
2017-08-15T17:18:10.741Z,72.10
2017-08-15T17:20:39.044Z,70.80
2017-08-15T17:23:06.659Z,71.50
2017-08-15T17:25:34.227Z,71.20
2017-08-15T17:28:01.756Z,70.80
2017-08-15T17:30:29.344Z,70.50
2017-08-15T17:32:56.877Z,70.30
2017-08-15T17:35:24.422Z,69.50
2017-08-15T17:37:52.003Z,69.10
2017-08-15T17:40:19.720Z,68.50
2017-08-15T17:42:48.028Z,68.60
2017-08-15T17:45:15.596Z,68.50
2017-08-15T17:47:43.152Z,68.50
2017-08-15T17:50:10.694Z,69.00
2017-08-15T17:52:39.020Z,69.30
2017-08-15T17:55:06.572Z,69.30
2017-08-15T17:57:34.159Z,69.20
2017-08-15T18:00:01.730Z,69.50
2017-08-15T18:02:29.287Z,69.50
2017-08-15T18:04:56.847Z,69.40
2017-08-15T18:07:24.435Z,69.30
2017-08-15T18:09:52.745Z,69.40
2017-08-15T18:12:20.358Z,69.30
2017-08-15T18:14:47.949Z,69.70
2017-08-15T18:17:16.264Z,70.30
2017-08-15T18:19:43.846Z,70.30
2017-08-15T18:22:11.427Z,72.30
2017-08-15T18:24:38.979Z,74.20
2017-08-15T18:27:06.510Z,74.80
2017-08-15T18:29:34.095Z,76.20
2017-08-15T18:32:01.646Z,76.30
2017-08-15T18:34:29.191Z,77.80
2017-08-15T18:36:56.754Z,78.00
2017-08-15T18:39:24.303Z,78.60
2017-08-15T18:41:51.849Z,79.00
2017-08-15T18:44:20.209Z,79.70
2017-08-15T18:46:47.761Z,79.60
2017-08-15T18:49:15.304Z,80.20
2017-08-15T18:51:42.865Z,81.00
2017-08-15T18:54:10.402Z,80.80
2017-08-15T18:56:37.934Z,81.40
2017-08-15T18:59:06.280Z,82.00
2017-08-15T19:01:33.830Z,82.00
2017-08-15T19:04:01.360Z,82.10
2017-08-15T19:06:28.921Z,83.00
2017-08-15T19:08:56.472Z,82.30
2017-08-15T19:11:24.024Z,82.20
2017-08-15T19:13:52.359Z,82.90
2017-08-15T19:16:19.956Z,82.90
2017-08-15T19:18:48.261Z,83.20
2017-08-15T19:21:15.832Z,83.20
2017-08-15T19:23:43.387Z,83.50
2017-08-15T19:26:10.924Z,83.10
2017-08-15T19:28:39.257Z,83.50
2017-08-15T19:31:06.817Z,83.50
2017-08-15T19:33:34.385Z,83.00
2017-08-15T19:36:02.011Z,83.10
2017-08-15T19:38:29.565Z,83.40
2017-08-15T19:40:57.125Z,83.60
2017-08-15T19:43:25.467Z,83.50
2017-08-15T19:45:53.005Z,83.50
2017-08-15T19:48:20.558Z,83.40
2017-08-15T19:50:48.129Z,83.40
2017-08-15T19:53:15.680Z,83.30
2017-08-15T19:55:43.225Z,83.40
2017-08-15T19:58:10.797Z,83.50
2017-08-15T20:00:38.375Z,83.30
2017-08-15T20:03:05.952Z,83.00
2017-08-15T20:05:33.535Z,83.30
2017-08-15T20:08:01.072Z,83.60
2017-08-15T20:10:30.005Z,83.70
2017-08-15T20:12:57.744Z,83.80
2017-08-15T20:15:25.309Z,83.70
2017-08-15T20:17:52.849Z,83.90
2017-08-15T20:20:20.461Z,83.80
2017-08-15T20:22:48.764Z,84.80
2017-08-15T20:25:16.352Z,84.80
2017-08-15T20:27:43.940Z,85.20
2017-08-15T20:30:11.547Z,85.00
2017-08-15T20:32:39.087Z,85.20
2017-08-15T20:35:07.421Z,85.20
2017-08-15T20:37:34.953Z,85.70
2017-08-15T20:40:02.495Z,85.70
2017-08-15T20:42:30.844Z,85.40
2017-08-15T20:44:59.140Z,85.10
2017-08-15T20:47:26.669Z,85.10
2017-08-15T20:49:54.248Z,84.70
2017-08-15T20:52:21.798Z,84.20
2017-08-15T20:54:49.338Z,83.90
2017-08-15T20:57:16.910Z,83.80
2017-08-15T20:59:44.460Z,83.60
2017-08-15T21:02:12.035Z,83.80
2017-08-15T21:04:39.613Z,83.90
2017-08-15T21:07:07.152Z,83.90
2017-08-15T21:09:34.699Z,84.20
2017-08-15T21:12:02.273Z,84.00
2017-08-15T21:14:29.829Z,84.20
2017-08-15T21:16:57.400Z,84.10
2017-08-15T21:19:24.991Z,84.30
2017-08-15T21:21:52.550Z,84.20
2017-08-15T21:24:20.123Z,84.30
2017-08-15T21:26:47.704Z,84.10
2017-08-15T21:29:16.005Z,84.30
2017-08-15T21:31:43.578Z,84.30
2017-08-15T21:34:11.339Z,84.10
2017-08-15T21:36:38.878Z,84.50
2017-08-15T21:39:07.211Z,83.70
2017-08-15T21:41:34.794Z,83.70
2017-08-15T21:44:02.391Z,84.10
2017-08-15T21:46:29.946Z,84.40
2017-08-15T21:48:57.532Z,84.60
2017-08-15T21:51:25.804Z,85.00
2017-08-15T21:53:53.474Z,85.20
2017-08-15T21:56:21.047Z,85.00
2017-08-15T21:58:48.636Z,84.80
2017-08-15T22:01:22.008Z,84.90
2017-08-15T22:03:49.575Z,85.10
2017-08-15T22:06:17.108Z,85.10
2017-08-15T22:08:44.781Z,84.90
2017-08-15T22:11:12.334Z,84.80
2017-08-15T22:13:39.892Z,84.70
2017-08-15T22:16:07.476Z,84.90
2017-08-15T22:18:35.024Z,84.90
2017-08-15T22:21:02.553Z,85.00
2017-08-15T22:23:30.135Z,84.90
2017-08-15T22:25:57.692Z,85.00
2017-08-15T22:28:26.010Z,84.90
2017-08-15T22:30:53.591Z,84.80
2017-08-15T22:33:21.126Z,84.90
2017-08-15T22:35:48.659Z,85.00
2017-08-15T22:38:16.251Z,85.00
2017-08-15T22:40:43.820Z,84.90
2017-08-15T22:43:11.352Z,84.70
2017-08-15T22:45:39.683Z,84.60
2017-08-15T22:48:07.243Z,84.60
2017-08-15T22:50:34.785Z,84.60
2017-08-15T22:53:02.366Z,84.70
2017-08-15T22:55:29.916Z,85.00
2017-08-15T22:57:57.483Z,85.00
2017-08-15T23:00:25.055Z,85.10
2017-08-15T23:02:52.606Z,84.80
2017-08-15T23:05:20.155Z,84.80
2017-08-15T23:07:47.721Z,85.30
2017-08-15T23:10:15.251Z,85.50
2017-08-15T23:12:42.789Z,85.70
2017-08-15T23:15:10.378Z,85.80
2017-08-15T23:17:37.928Z,86.00
2017-08-15T23:20:06.226Z,86.20
2017-08-15T23:22:33.784Z,86.20
2017-08-15T23:25:01.345Z,86.40
2017-08-15T23:27:28.878Z,86.40
2017-08-15T23:29:56.457Z,86.10
2017-08-15T23:32:23.996Z,86.20
2017-08-15T23:34:52.316Z,86.60
2017-08-15T23:37:19.875Z,86.20
2017-08-15T23:39:47.418Z,86.30
2017-08-15T23:42:14.971Z,86.50
2017-08-15T23:44:43.318Z,86.40
2017-08-15T23:47:10.868Z,86.40
2017-08-15T23:49:38.412Z,86.40
2017-08-15T23:52:05.992Z,86.60
2017-08-15T23:54:33.552Z,87.40
2017-08-15T23:57:01.090Z,86.60
2017-08-15T23:59:28.652Z,86.60
