createdAt,value
2023-05-01T00:00:23.686Z,952.5
2023-05-01T00:02:07.346Z,952
2023-05-01T00:03:51.055Z,949.3
2023-05-01T00:05:34.784Z,942.9
2023-05-01T00:07:18.479Z,937.1
2023-05-01T00:09:02.220Z,932.7
2023-05-01T00:10:45.886Z,929.6
2023-05-01T00:12:29.618Z,924.5
2023-05-01T00:14:13.258Z,920.1
2023-05-01T00:15:56.990Z,917.7
2023-05-01T00:17:40.645Z,917.9
2023-05-01T00:19:24.394Z,917.6
2023-05-01T00:21:08.097Z,914.9
2023-05-01T00:22:51.776Z,909.6
2023-05-01T00:24:35.481Z,905.7
2023-05-01T00:26:19.147Z,905.3
2023-05-01T00:28:02.869Z,902.5
2023-05-01T00:29:46.670Z,898.6
2023-05-01T00:33:14.085Z,891.6
2023-05-01T00:34:57.657Z,886.6
2023-05-01T00:36:41.358Z,886.6
2023-05-01T00:38:25.075Z,884.3
2023-05-01T00:40:08.935Z,877.9
2023-05-01T00:41:52.536Z,869.7
2023-05-01T00:43:36.242Z,864.3
2023-05-01T00:45:19.887Z,861.5
2023-05-01T00:47:03.601Z,860.4
2023-05-01T00:48:47.285Z,861.2
2023-05-01T00:50:31.011Z,860.2
2023-05-01T00:52:14.703Z,858.1
2023-05-01T00:53:58.437Z,854
2023-05-01T00:55:42.140Z,850.6
2023-05-01T00:57:25.820Z,847.2
2023-05-01T00:59:09.503Z,845.9
2023-05-01T01:00:53.243Z,842.6
2023-05-01T01:02:36.900Z,839.5
2023-05-01T01:04:20.622Z,835.6
2023-05-01T01:06:04.320Z,832.8
2023-05-01T01:07:48.005Z,831.8
2023-05-01T01:09:31.727Z,829
2023-05-01T01:11:15.532Z,830.1
2023-05-01T01:12:59.141Z,830.1
2023-05-01T01:14:42.868Z,826.4
2023-05-01T01:16:26.526Z,825.1
2023-05-01T01:18:10.230Z,823.6
2023-05-01T01:19:53.921Z,823.8
2023-05-01T01:21:37.652Z,820
2023-05-01T01:23:21.376Z,816
2023-05-01T01:25:05.080Z,814.8
2023-05-01T01:26:48.759Z,816.9
2023-05-01T01:28:32.423Z,817.2
2023-05-01T01:30:16.277Z,815.2
2023-05-01T01:31:59.864Z,812
2023-05-01T01:33:43.550Z,807.2
2023-05-01T01:35:27.236Z,801.7
2023-05-01T01:37:10.941Z,798.9
2023-05-01T01:38:54.646Z,798.5
2023-05-01T01:40:38.352Z,796.7
2023-05-01T01:52:44.280Z,783.8
2023-05-01T01:54:27.969Z,783.6
2023-05-01T01:56:11.681Z,783.7
2023-05-01T01:57:55.361Z,780.8
2023-05-01T01:59:39.110Z,779.8
2023-05-01T02:01:22.779Z,776.1
2023-05-01T02:03:06.488Z,776
2023-05-01T02:04:50.186Z,776.4
2023-05-01T02:06:33.886Z,773.8
2023-05-01T02:08:17.588Z,772.7
2023-05-01T02:10:01.427Z,769.7
2023-05-01T02:11:44.991Z,765.7
2023-05-01T02:13:28.688Z,763.5
2023-05-01T02:15:12.388Z,761.9
2023-05-01T02:16:56.129Z,759.5
2023-05-01T02:18:39.850Z,757.3
2023-05-01T02:20:23.494Z,756.8
2023-05-01T02:22:07.205Z,754.2
2023-05-01T02:23:50.945Z,751.5
2023-05-01T02:25:34.638Z,748.5
2023-05-01T02:27:18.379Z,746.8
2023-05-01T02:29:02.018Z,747.1
2023-05-01T02:30:45.870Z,745.3
2023-05-01T02:32:29.456Z,747.8
2023-05-01T02:34:13.116Z,749
2023-05-01T02:35:56.843Z,744.5
2023-05-01T02:37:40.540Z,739.5
2023-05-01T02:39:24.239Z,737.7
2023-05-01T02:41:07.942Z,736
2023-05-01T02:42:51.712Z,734.8
2023-05-01T02:44:35.342Z,732.5
2023-05-01T02:46:19.181Z,731.9
2023-05-01T02:48:02.760Z,731.8
2023-05-01T02:49:46.499Z,730.8
2023-05-01T02:51:30.146Z,726.6
2023-05-01T02:53:13.880Z,727.3
2023-05-01T02:54:57.531Z,728.6
2023-05-01T02:56:41.266Z,724.8
2023-05-01T02:58:24.928Z,719.5
2023-05-01T03:00:08.791Z,716.3
2023-05-01T03:01:52.334Z,717.6
2023-05-01T03:03:36.056Z,712.6
2023-05-01T03:05:19.776Z,706.5
2023-05-01T03:07:03.436Z,704.3
2023-05-01T03:08:47.154Z,704.3
2023-05-01T03:10:31.054Z,707.8
2023-05-01T03:12:14.558Z,706.8
2023-05-01T03:13:58.231Z,706.5
2023-05-01T03:15:42.030Z,706.8
2023-05-01T03:17:25.712Z,706.3
2023-05-01T03:19:09.400Z,706.5
2023-05-01T03:20:53.111Z,706.7
2023-05-01T03:22:36.790Z,703.2
2023-05-01T03:24:20.489Z,703.6
2023-05-01T03:26:04.281Z,701.2
2023-05-01T03:27:47.912Z,700.2
2023-05-01T03:29:31.624Z,699.5
2023-05-01T03:31:15.359Z,698.4
2023-05-01T03:32:58.969Z,698
2023-05-01T03:34:42.775Z,697.5
2023-05-01T03:36:26.375Z,697.6
2023-05-01T03:38:10.093Z,697.6
2023-05-01T03:39:53.767Z,695.2
2023-05-01T03:41:37.454Z,692.8
2023-05-01T03:43:21.170Z,693.4
2023-05-01T03:45:04.863Z,697.7
2023-05-01T03:46:48.564Z,699.3
2023-05-01T03:48:32.328Z,695.2
2023-05-01T03:50:15.967Z,692.6
2023-05-01T03:51:59.663Z,692.1
2023-05-01T03:53:43.418Z,690.9
2023-05-01T03:55:27.070Z,689.5
2023-05-01T03:57:10.821Z,690.5
2023-05-01T03:58:54.473Z,686.6
2023-05-01T04:00:38.198Z,687.4
2023-05-01T04:02:21.870Z,686.7
2023-05-01T04:04:05.587Z,685.5
2023-05-01T04:07:32.975Z,682.2
2023-05-01T04:09:16.700Z,679.8
2023-05-01T04:11:00.391Z,677.3
2023-05-01T04:12:44.154Z,677
2023-05-01T04:14:27.798Z,681
2023-05-01T04:16:11.509Z,681.4
2023-05-01T04:17:55.202Z,677.1
2023-05-01T04:19:38.905Z,674.9
2023-05-01T04:21:22.661Z,673.1
2023-05-01T04:23:06.311Z,674.3
2023-05-01T04:24:50.034Z,672.6
2023-05-01T04:26:33.747Z,670
2023-05-01T04:28:17.479Z,671.8
2023-05-01T04:30:01.119Z,673.3
2023-05-01T04:31:44.818Z,671.4
2023-05-01T04:33:28.542Z,668.3
2023-05-01T04:35:12.280Z,665.2
2023-05-01T04:36:55.951Z,664.2
2023-05-01T04:38:39.692Z,664.6
2023-05-01T04:40:23.366Z,662.7
2023-05-01T04:42:07.125Z,661.1
2023-05-01T04:43:50.746Z,658
2023-05-01T04:45:34.453Z,659
2023-05-01T04:49:01.877Z,654.3
2023-05-01T04:50:45.556Z,656.9
2023-05-01T04:52:29.288Z,657.6
2023-05-01T04:54:12.960Z,658
2023-05-01T04:55:56.673Z,659.1
2023-05-01T04:57:40.358Z,657.6
2023-05-01T04:59:24.070Z,654.2
2023-05-01T05:01:07.773Z,653.6
2023-05-01T05:02:51.474Z,655.1
2023-05-01T05:04:35.183Z,655.7
2023-05-01T05:06:18.888Z,653.4
2023-05-01T05:08:02.611Z,652
2023-05-01T05:09:46.280Z,650.8
2023-05-01T05:11:30.097Z,646.4
2023-05-01T05:13:13.685Z,646.6
2023-05-01T05:14:57.401Z,648.1
2023-05-01T05:16:41.096Z,648
2023-05-01T05:18:24.820Z,643.8
2023-05-01T05:20:08.552Z,641.7
2023-05-01T05:21:52.209Z,640.6
2023-05-01T05:23:35.941Z,638.6
2023-05-01T05:25:19.596Z,637.2
2023-05-01T05:27:03.304Z,637.4
2023-05-01T05:28:47.008Z,637.7
2023-05-01T05:30:30.701Z,636.8
2023-05-01T05:32:14.426Z,636.8
2023-05-01T05:33:58.112Z,636.7
2023-05-01T05:35:41.894Z,634.1
2023-05-01T05:37:25.631Z,631.6
2023-05-01T05:39:09.391Z,632.9
2023-05-01T05:40:52.905Z,631.9
2023-05-01T05:42:36.654Z,630
2023-05-01T05:44:20.349Z,629.5
2023-05-01T05:46:04.009Z,626.7
2023-05-01T05:47:47.727Z,626.7
2023-05-01T05:49:31.421Z,628.3
2023-05-01T05:51:15.321Z,631.9
2023-05-01T05:52:58.839Z,631.1
2023-05-01T05:54:42.545Z,631.5
2023-05-01T05:56:26.242Z,631.8
2023-05-01T05:58:09.944Z,630
2023-05-01T05:59:53.638Z,630.2
2023-05-01T06:01:37.402Z,629.6
2023-05-01T06:03:21.053Z,628.6
2023-05-01T06:05:04.751Z,629.5
2023-05-01T06:06:48.480Z,631.1
2023-05-01T06:08:32.269Z,627.2
2023-05-01T06:10:15.967Z,624.6
2023-05-01T06:11:59.625Z,623.9
2023-05-01T06:13:43.283Z,621.6
2023-05-01T06:15:26.971Z,621
2023-05-01T06:17:10.680Z,621.4
2023-05-01T06:18:54.413Z,621.8
2023-05-01T06:22:21.782Z,620.1
2023-05-01T06:24:05.530Z,620.8
2023-05-01T06:25:49.204Z,621.4
2023-05-01T06:27:32.931Z,622.4
2023-05-01T06:29:16.594Z,623.3
2023-05-01T06:31:00.296Z,622.3
2023-05-01T06:32:44.018Z,619.1
2023-05-01T06:34:27.761Z,615
2023-05-01T06:36:11.394Z,614.8
2023-05-01T06:37:55.099Z,614.2
2023-05-01T06:39:38.816Z,614.8
2023-05-01T06:41:22.556Z,615.4
2023-05-01T06:43:06.207Z,614.9
2023-05-01T06:44:49.916Z,613.9
2023-05-01T06:46:33.604Z,610.5
2023-05-01T06:48:17.337Z,608.8
2023-05-01T06:50:01.098Z,607.4
2023-05-01T06:51:44.724Z,607
2023-05-01T06:53:28.451Z,608.9
2023-05-01T06:55:12.125Z,609.2
2023-05-01T06:56:55.820Z,606.1
2023-05-01T06:58:39.699Z,603.3
2023-05-01T07:00:23.207Z,603.1
2023-05-01T07:02:06.929Z,603.8
2023-05-01T07:03:50.628Z,604.2
2023-05-01T07:05:34.323Z,602.4
2023-05-01T07:07:18.069Z,602.3
2023-05-01T07:09:01.741Z,601.7
2023-05-01T07:10:45.507Z,605.7
2023-05-01T07:12:29.228Z,611.8
2023-05-01T07:14:12.966Z,614
2023-05-01T07:15:56.579Z,611
2023-05-01T07:17:40.301Z,606.8
2023-05-01T07:19:23.945Z,606.1
2023-05-01T07:21:07.705Z,608.1
2023-05-01T07:22:51.370Z,609.6
2023-05-01T07:24:35.058Z,609.4
2023-05-01T07:26:18.800Z,608.7
2023-05-01T07:28:02.449Z,609
2023-05-01T07:29:46.320Z,611.9
2023-05-01T07:31:29.844Z,616.7
2023-05-01T07:33:13.544Z,623.7
2023-05-01T07:34:57.250Z,632.3
2023-05-01T07:36:40.963Z,635.4
2023-05-01T07:38:24.652Z,640.1
2023-05-01T07:40:08.401Z,647.2
2023-05-01T07:41:52.041Z,651.9
2023-05-01T07:43:35.807Z,659.1
2023-05-01T07:45:19.429Z,677.3
2023-05-01T07:47:03.136Z,689
2023-05-01T07:48:46.963Z,692.8
2023-05-01T07:50:30.597Z,698.2
2023-05-01T07:52:14.252Z,699.7
2023-05-01T07:53:57.988Z,698.7
2023-05-01T07:55:41.733Z,701.8
2023-05-01T07:57:25.395Z,701.8
2023-05-01T07:59:09.095Z,704.9
2023-05-01T08:00:52.760Z,709
2023-05-01T08:02:36.547Z,707.9
2023-05-01T08:04:20.164Z,707.3
2023-05-01T08:06:03.860Z,706.7
2023-05-01T08:07:47.592Z,707.7
2023-05-01T08:09:31.261Z,716.1
2023-05-01T08:11:15.008Z,721.8
2023-05-01T08:12:58.736Z,755.5
2023-05-01T08:14:42.366Z,766.5
2023-05-01T08:16:26.122Z,765.8
2023-05-01T08:18:09.792Z,754.7
2023-05-01T08:19:53.490Z,757.7
2023-05-01T08:21:37.187Z,759.3
2023-05-01T08:23:21.022Z,752.4
2023-05-01T08:25:04.601Z,745.8
2023-05-01T08:26:48.297Z,742.6
2023-05-01T08:28:31.991Z,743.6
2023-05-01T08:30:15.840Z,742.7
2023-05-01T08:31:59.417Z,742.9
2023-05-01T08:33:43.103Z,739.4
2023-05-01T08:35:26.817Z,737.5
2023-05-01T08:37:10.512Z,737.2
2023-05-01T08:38:54.214Z,735.6
2023-05-01T08:40:37.908Z,732.6
2023-05-01T08:42:21.631Z,729.8
2023-05-01T08:44:05.339Z,730
2023-05-01T08:45:49.191Z,727.9
2023-05-01T08:47:32.739Z,723.7
2023-05-01T08:49:16.540Z,721.3
2023-05-01T08:51:00.152Z,720.5
2023-05-01T08:52:43.862Z,718.9
2023-05-01T08:54:27.555Z,718.8
2023-05-01T08:56:11.278Z,722.2
2023-05-01T08:57:54.950Z,725
2023-05-01T08:59:38.662Z,722.3
2023-05-01T09:01:22.525Z,722.1
2023-05-01T09:03:06.152Z,724.6
2023-05-01T09:04:49.803Z,723.1
2023-05-01T09:06:33.475Z,724.8
2023-05-01T09:08:17.283Z,723.5
2023-05-01T09:10:00.899Z,724.2
2023-05-01T09:11:44.585Z,722.7
2023-05-01T09:13:28.292Z,722.5
2023-05-01T09:15:11.977Z,722.4
2023-05-01T09:16:55.712Z,720.9
2023-05-01T09:18:39.424Z,719.9
2023-05-01T09:20:23.104Z,718.4
2023-05-01T09:22:06.786Z,716.3
2023-05-01T09:23:50.508Z,716.7
2023-05-01T09:25:34.212Z,718.2
2023-05-01T09:27:17.870Z,719
2023-05-01T09:29:01.606Z,720.6
2023-05-01T09:30:45.343Z,718.1
2023-05-01T09:32:29.029Z,716.8
2023-05-01T09:34:12.688Z,714
2023-05-01T09:35:56.450Z,710.3
2023-05-01T09:37:40.080Z,710.3
2023-05-01T09:39:23.794Z,712.1
2023-05-01T09:41:07.584Z,714.5
2023-05-01T09:42:51.224Z,714.7
2023-05-01T09:44:34.905Z,714
2023-05-01T09:46:18.644Z,712.8
2023-05-01T09:48:02.305Z,708.9
2023-05-01T09:49:46.099Z,708.9
2023-05-01T09:51:29.772Z,713.4
2023-05-01T09:53:13.439Z,714
2023-05-01T09:54:57.152Z,715.1
2023-05-01T09:56:40.864Z,715
2023-05-01T09:58:24.513Z,715.7
2023-05-01T10:00:08.231Z,742.7
2023-05-01T10:01:52.074Z,784.6
2023-05-01T10:03:35.904Z,790.6
2023-05-01T10:05:19.595Z,788.8
2023-05-01T10:07:03.134Z,788.9
2023-05-01T10:08:46.922Z,783.2
2023-05-01T10:10:30.589Z,777.7
2023-05-01T10:12:14.357Z,777.6
2023-05-01T10:13:57.830Z,776.7
2023-05-01T10:15:41.574Z,775
2023-05-01T10:17:25.410Z,777.5
2023-05-01T10:19:09.194Z,781.3
2023-05-01T10:20:52.658Z,783.2
2023-05-01T10:22:36.504Z,782.3
2023-05-01T10:24:20.209Z,784.3
2023-05-01T10:26:03.914Z,784.5
2023-05-01T10:27:47.646Z,785.7
2023-05-01T10:29:31.315Z,785.9
2023-05-01T10:31:15.109Z,785.4
2023-05-01T10:32:58.754Z,786.8
2023-05-01T10:34:42.398Z,789.1
2023-05-01T10:36:26.083Z,792.4
2023-05-01T10:38:09.855Z,797.4
2023-05-01T10:39:53.495Z,802.8
2023-05-01T10:41:37.198Z,803.3
2023-05-01T10:43:21.037Z,800.1
2023-05-01T10:45:04.582Z,799.4
2023-05-01T10:46:48.369Z,799.4
2023-05-01T10:48:31.929Z,804.6
2023-05-01T10:50:15.649Z,807
2023-05-01T10:51:59.296Z,812
2023-05-01T10:53:43.092Z,813.9
2023-05-01T10:55:26.708Z,814.8
2023-05-01T10:57:10.409Z,812.7
2023-05-01T10:58:54.360Z,813.2
2023-05-01T11:00:37.968Z,822.1
2023-05-01T11:02:21.568Z,839.9
2023-05-01T11:04:05.283Z,852.1
2023-05-01T11:05:48.956Z,843.5
2023-05-01T11:07:32.689Z,835.6
2023-05-01T11:09:16.313Z,831.6
2023-05-01T11:11:00.033Z,828.7
2023-05-01T11:12:43.728Z,826.3
2023-05-01T11:14:27.517Z,835.2
2023-05-01T11:16:11.122Z,842.8
2023-05-01T11:17:54.887Z,847.1
2023-05-01T11:19:38.620Z,849.9
2023-05-01T11:21:22.212Z,851.6
2023-05-01T11:23:05.942Z,856.6
2023-05-01T11:24:49.836Z,859.7
2023-05-01T11:26:33.426Z,865.2
2023-05-01T11:28:17.151Z,870.3
2023-05-01T11:30:00.738Z,876.2
2023-05-01T11:31:44.450Z,881.2
2023-05-01T11:33:28.147Z,882.8
2023-05-01T11:35:11.836Z,888.4
2023-05-01T11:36:55.556Z,888.6
2023-05-01T11:38:39.401Z,888.4
2023-05-01T11:40:22.968Z,890.1
2023-05-01T11:42:06.737Z,893.9
2023-05-01T11:43:50.379Z,894.9
2023-05-01T11:45:34.294Z,893
2023-05-01T11:47:17.778Z,894.2
2023-05-01T11:49:01.486Z,899.3
2023-05-01T11:50:45.193Z,897
2023-05-01T11:52:28.896Z,897.1
2023-05-01T11:55:56.289Z,898.9
2023-05-01T11:57:40.085Z,898.6
2023-05-01T11:59:23.780Z,896.9
2023-05-01T12:01:07.491Z,894.4
2023-05-01T12:02:51.090Z,893.9
2023-05-01T12:04:34.914Z,895.7
2023-05-01T12:06:18.581Z,896.7
2023-05-01T12:08:02.209Z,898.9
2023-05-01T12:09:45.972Z,902.8
2023-05-01T12:11:29.751Z,906.5
2023-05-01T12:13:13.361Z,908.6
2023-05-01T12:14:57.160Z,916.7
2023-05-01T12:16:40.735Z,927.2
2023-05-01T12:18:24.440Z,931.8
2023-05-01T12:20:08.117Z,1032
2023-05-01T12:21:51.830Z,1009.4
2023-05-01T12:23:35.588Z,970.8
2023-05-01T12:25:19.224Z,950.6
2023-05-01T12:27:02.957Z,942.3
2023-05-01T12:28:46.630Z,941.4
2023-05-01T12:30:30.327Z,941.7
2023-05-01T12:32:14.040Z,941.5
2023-05-01T12:33:57.737Z,944.8
2023-05-01T12:35:41.537Z,952
2023-05-01T12:37:25.150Z,958.2
2023-05-01T12:39:08.965Z,962.3
2023-05-01T12:40:52.553Z,963.9
2023-05-01T12:42:36.298Z,977.2
2023-05-01T12:44:19.950Z,985.8
2023-05-01T12:46:03.772Z,983.4
2023-05-01T12:47:47.469Z,985.8
2023-05-01T12:49:31.036Z,992
2023-05-01T12:51:14.873Z,995
2023-05-01T12:52:58.468Z,994.3
2023-05-01T12:54:42.281Z,997.4
2023-05-01T12:56:25.922Z,999
2023-05-01T12:58:09.573Z,998.3
2023-05-01T12:59:53.420Z,998.8
2023-05-01T13:01:36.983Z,996.4
2023-05-01T13:03:20.689Z,996.1
2023-05-01T13:05:04.401Z,996.2
2023-05-01T13:06:48.111Z,992.4
2023-05-01T13:08:31.864Z,992.8
2023-05-01T13:10:15.584Z,991.2
2023-05-01T13:11:59.192Z,987.5
2023-05-01T13:13:42.905Z,985
2023-05-01T13:15:26.607Z,983.2
2023-05-01T13:17:10.324Z,979.3
2023-05-01T13:18:54.051Z,977.7
2023-05-01T13:20:37.867Z,974
2023-05-01T13:22:21.561Z,968.1
2023-05-01T13:24:05.149Z,967
2023-05-01T13:25:48.803Z,964.9
2023-05-01T13:27:32.573Z,962.5
2023-05-01T13:29:16.292Z,962.3
2023-05-01T13:30:59.977Z,961.7
2023-05-01T13:32:43.668Z,956.4
2023-05-01T13:34:27.328Z,952.9
2023-05-01T13:36:11.025Z,949.2
2023-05-01T13:37:54.718Z,945.6
2023-05-01T13:39:38.491Z,945.6
2023-05-01T13:41:22.182Z,944.2
2023-05-01T13:43:05.934Z,942.5
2023-05-01T13:44:49.563Z,940.5
2023-05-01T13:46:33.268Z,938.7
2023-05-01T13:48:16.934Z,937
2023-05-01T13:50:00.793Z,933.6
2023-05-01T13:51:44.370Z,932.5
2023-05-01T13:53:28.047Z,931.9
2023-05-01T13:55:11.837Z,930.2
2023-05-01T13:56:55.613Z,927.4
2023-05-01T13:58:39.176Z,923.3
2023-05-01T14:00:22.864Z,922.8
2023-05-01T14:02:06.572Z,920
2023-05-01T14:03:50.267Z,919.8
2023-05-01T14:05:34.016Z,918.9
2023-05-01T14:07:17.663Z,916.7
2023-05-01T14:09:01.367Z,918.6
2023-05-01T14:10:45.080Z,917
2023-05-01T14:12:28.778Z,913.3
2023-05-01T14:14:12.492Z,908.4
2023-05-01T14:15:56.182Z,906.3
2023-05-01T14:17:39.912Z,907.1
2023-05-01T14:19:23.603Z,905.3
2023-05-01T14:21:07.284Z,901.9
2023-05-01T14:22:51.012Z,902.6
2023-05-01T14:24:34.689Z,902.3
2023-05-01T14:26:18.412Z,898.5
2023-05-01T14:28:02.244Z,897.2
2023-05-01T14:29:45.784Z,897.7
2023-05-01T14:31:29.513Z,899.7
2023-05-01T14:33:13.194Z,901.8
2023-05-01T14:34:57.079Z,903.1
2023-05-01T14:36:40.708Z,902.1
2023-05-01T14:38:24.313Z,910.8
2023-05-01T14:40:08.072Z,943.8
2023-05-01T14:41:51.706Z,957.4
2023-05-01T14:43:35.409Z,951.2
2023-05-01T14:45:19.089Z,947.5
2023-05-01T14:47:02.850Z,955.8
2023-05-01T14:48:46.561Z,984.6
2023-05-01T14:50:30.197Z,1055.4
2023-05-01T14:52:13.912Z,1058.1
2023-05-01T14:53:57.602Z,1067
2023-05-01T14:55:41.328Z,1075.5
2023-05-01T14:57:25.396Z,1079.3
2023-05-01T14:59:08.719Z,1094.5
2023-05-01T15:00:52.436Z,1099.1
2023-05-01T15:02:36.120Z,1101.2
2023-05-01T15:04:19.992Z,1105.1
2023-05-01T15:06:03.570Z,1105.5
2023-05-01T15:07:47.230Z,1106.7
2023-05-01T15:09:30.967Z,1107.8
2023-05-01T15:11:14.650Z,1107.2
2023-05-01T15:12:58.319Z,1108.7
2023-05-01T15:14:42.063Z,1093.3
2023-05-01T15:16:25.765Z,1074.2
2023-05-01T15:18:09.419Z,1063
2023-05-01T15:19:53.175Z,1068
2023-05-01T15:21:36.830Z,1168.6
2023-05-01T15:23:20.680Z,1174.8
2023-05-01T15:25:04.333Z,1170.6
2023-05-01T15:26:47.967Z,1172.2
2023-05-01T15:28:31.686Z,1177.6
2023-05-01T15:30:15.319Z,1176
2023-05-01T15:31:59.044Z,1172.9
2023-05-01T15:33:42.753Z,1168.8
2023-05-01T15:35:26.444Z,1159.1
2023-05-01T15:37:10.181Z,1151.9
2023-05-01T15:38:53.863Z,1147.9
2023-05-01T15:40:37.541Z,1146.5
2023-05-01T15:42:21.232Z,1146.4
2023-05-01T15:44:04.933Z,1145
2023-05-01T15:45:48.632Z,1145.8
2023-05-01T15:47:32.357Z,1148
2023-05-01T15:49:16.084Z,1152.3
2023-05-01T15:50:59.849Z,1150.9
2023-05-01T15:52:43.522Z,1152.4
2023-05-01T15:54:27.148Z,1155.1
2023-05-01T15:56:10.933Z,1158.3
2023-05-01T15:57:54.525Z,1163.3
2023-05-01T15:59:38.233Z,1167
2023-05-01T16:01:21.919Z,1171.6
2023-05-01T16:03:05.790Z,1176.4
2023-05-01T16:04:49.338Z,1178.3
2023-05-01T16:06:33.030Z,1169.5
2023-05-01T16:08:16.728Z,1164.6
2023-05-01T16:10:00.534Z,1158.2
2023-05-01T16:11:44.167Z,1153.7
2023-05-01T16:13:27.836Z,1149.7
2023-05-01T16:15:11.530Z,1149.9
2023-05-01T16:16:55.242Z,1157.2
2023-05-01T16:18:38.958Z,1166.5
2023-05-01T16:20:22.705Z,1169.4
2023-05-01T16:22:06.333Z,1169
2023-05-01T16:23:50.069Z,1169.2
2023-05-01T16:25:33.789Z,1170.9
2023-05-01T16:27:17.415Z,1168.7
2023-05-01T16:29:01.125Z,1165.5
2023-05-01T16:30:44.835Z,1162.6
2023-05-01T16:32:28.539Z,1162.8
2023-05-01T16:34:12.271Z,1164.2
2023-05-01T16:35:56.019Z,1153.3
2023-05-01T16:37:39.627Z,1098.5
2023-05-01T16:39:23.529Z,1080.9
2023-05-01T16:41:07.030Z,1101
2023-05-01T16:42:50.832Z,1183.9
2023-05-01T16:44:34.468Z,1227.8
2023-05-01T16:46:18.146Z,1225.5
2023-05-01T16:48:01.913Z,1221.6
2023-05-01T16:49:45.670Z,1224.5
2023-05-01T16:51:29.363Z,1225.8
2023-05-01T16:53:12.980Z,1225.2
2023-05-01T16:54:56.642Z,1222.2
2023-05-01T16:56:40.370Z,1221.7
2023-05-01T16:58:24.053Z,1223.5
2023-05-01T17:00:07.839Z,1227.2
2023-05-01T17:01:51.474Z,1220.3
2023-05-01T17:03:35.181Z,1209.9
2023-05-01T17:05:18.875Z,1204.3
2023-05-01T17:07:02.600Z,1210
2023-05-01T17:08:46.342Z,1221.3
2023-05-01T17:10:29.986Z,1215.2
2023-05-01T17:12:13.693Z,1208.2
2023-05-01T17:13:57.392Z,1201.8
2023-05-01T17:15:41.073Z,1199.9
2023-05-01T17:17:24.793Z,1188.9
2023-05-01T17:19:08.482Z,1184.9
2023-05-01T17:20:52.331Z,1180.9
2023-05-01T17:22:36.004Z,1178
2023-05-01T17:24:19.605Z,1171.1
2023-05-01T17:26:03.317Z,1169.7
2023-05-01T17:27:47.008Z,1173.5
2023-05-01T17:29:30.713Z,1182.1
2023-05-01T17:31:14.461Z,1192.4
2023-05-01T17:32:58.141Z,1198.7
2023-05-01T17:34:41.828Z,1201.7
2023-05-01T17:36:25.498Z,1209.2
2023-05-01T17:38:09.213Z,1219.7
2023-05-01T17:39:53.042Z,1222.7
2023-05-01T17:41:36.697Z,1219.8
2023-05-01T17:43:20.341Z,1223.5
2023-05-01T17:45:04.079Z,1226.7
2023-05-01T17:46:47.757Z,1229.1
2023-05-01T17:48:31.442Z,1230.8
2023-05-01T17:50:15.237Z,1233.5
2023-05-01T17:51:58.964Z,1237.2
2023-05-01T17:53:42.600Z,1239.5
2023-05-01T17:55:26.314Z,1241.5
2023-05-01T17:57:10.010Z,1242.7
2023-05-01T17:58:53.668Z,1244.2
2023-05-01T18:00:37.380Z,1247.8
2023-05-01T18:02:21.057Z,1250.5
2023-05-01T18:04:04.782Z,1256.4
2023-05-01T18:05:48.663Z,1265.9
2023-05-01T18:07:32.248Z,1272.1
2023-05-01T18:09:15.968Z,1279.5
2023-05-01T18:10:59.605Z,1297.3
2023-05-01T18:12:43.435Z,1315.8
2023-05-01T18:14:27.053Z,1330.4
2023-05-01T18:16:10.693Z,1344.3
2023-05-01T18:17:54.398Z,1351.3
2023-05-01T18:19:38.103Z,1345.9
2023-05-01T18:21:21.907Z,1348.5
2023-05-01T18:23:05.492Z,1360.1
2023-05-01T18:24:49.341Z,1368
2023-05-01T18:26:32.910Z,1371.2
2023-05-01T18:28:16.647Z,1369.6
2023-05-01T18:30:00.472Z,1362.9
2023-05-01T18:31:44.022Z,1358.3
2023-05-01T18:33:27.702Z,1354
2023-05-01T18:35:11.430Z,1352.4
2023-05-01T18:36:55.125Z,1353.8
2023-05-01T18:38:38.912Z,1351.7
2023-05-01T18:40:22.544Z,1349.2
2023-05-01T18:42:06.223Z,1348.1
2023-05-01T18:43:50.001Z,1347.9
2023-05-01T18:45:33.669Z,1352.9
2023-05-01T18:47:17.362Z,1354.3
2023-05-01T18:49:01.060Z,1359
2023-05-01T18:50:44.855Z,1362.1
2023-05-01T18:52:28.459Z,1366.5
2023-05-01T18:54:12.198Z,1364.1
2023-05-01T18:55:55.843Z,1364.3
2023-05-01T18:57:39.618Z,1366.4
2023-05-01T18:59:23.304Z,1367.1
2023-05-01T19:01:06.940Z,1326.8
2023-05-01T19:02:50.638Z,1301.6
2023-05-01T19:04:34.333Z,1331.3
2023-05-01T19:06:18.186Z,1332.7
2023-05-01T19:08:01.799Z,1342
2023-05-01T19:09:45.493Z,1353.7
2023-05-01T19:11:29.191Z,1362.2
2023-05-01T19:13:12.872Z,1365.3
2023-05-01T19:14:56.571Z,1367.4
2023-05-01T19:16:40.274Z,1369.7
2023-05-01T19:18:23.964Z,1372
2023-05-01T19:20:07.838Z,1373
2023-05-01T19:21:51.395Z,1373.9
2023-05-01T19:23:35.150Z,1378.2
2023-05-01T19:25:18.791Z,1387.3
2023-05-01T19:27:02.477Z,1391.3
2023-05-01T19:28:46.313Z,1396.1
2023-05-01T19:30:30.032Z,1398.3
2023-05-01T19:32:13.726Z,1398
2023-05-01T19:33:57.264Z,1398.7
2023-05-01T19:35:41.005Z,1401.4
2023-05-01T19:37:24.826Z,1404
2023-05-01T19:39:08.387Z,1405.4
2023-05-01T19:40:52.165Z,1401.6
2023-05-01T19:42:35.792Z,1398.3
2023-05-01T19:44:19.570Z,1399.6
2023-05-01T19:46:03.262Z,1399.8
2023-05-01T19:47:46.900Z,1409.3
2023-05-01T19:49:30.608Z,1419.6
2023-05-01T19:51:14.334Z,1427.9
2023-05-01T19:52:58.012Z,1431.4
2023-05-01T19:54:41.705Z,1437.6
2023-05-01T19:56:25.407Z,1436.9
2023-05-01T19:58:09.096Z,1440.1
2023-05-01T19:59:52.803Z,1439.7
2023-05-01T20:01:36.512Z,1440.7
2023-05-01T20:03:20.232Z,1444
2023-05-01T20:05:03.924Z,1443.7
2023-05-01T20:06:47.623Z,1442.6
2023-05-01T20:08:31.303Z,1443.7
2023-05-01T20:10:15.125Z,1443
2023-05-01T20:11:58.776Z,1442.4
2023-05-01T20:13:42.463Z,1445.2
2023-05-01T20:15:26.106Z,1444.8
2023-05-01T20:17:09.824Z,1440.1
2023-05-01T20:18:53.519Z,1441.5
2023-05-01T20:20:37.223Z,1443.7
2023-05-01T20:22:20.975Z,1454.5
2023-05-01T20:24:04.624Z,1492.4
2023-05-01T20:25:48.312Z,1491.1
2023-05-01T20:27:32.015Z,1484.6
2023-05-01T20:29:15.718Z,1477.3
2023-05-01T20:30:59.430Z,1476.4
2023-05-01T20:32:43.129Z,1478.3
2023-05-01T20:34:26.831Z,1478.1
2023-05-01T20:36:10.531Z,1477.9
2023-05-01T20:37:54.252Z,1476
2023-05-01T20:39:37.971Z,1472.7
2023-05-01T20:41:21.693Z,1469
2023-05-01T20:43:05.387Z,1467.4
2023-05-01T20:44:49.141Z,1460
2023-05-01T20:46:32.749Z,1456.5
2023-05-01T20:48:16.435Z,1460.3
2023-05-01T20:50:00.364Z,1464.7
2023-05-01T20:51:43.896Z,1465.8
2023-05-01T20:53:27.581Z,1463.7
2023-05-01T20:55:11.398Z,1457.7
2023-05-01T20:56:54.956Z,1455.4
2023-05-01T20:58:38.675Z,1460.7
2023-05-01T21:00:22.380Z,1470.7
2023-05-01T21:02:06.092Z,1472.6
2023-05-01T21:03:49.783Z,1472.9
2023-05-01T21:05:33.486Z,1476.6
2023-05-01T21:07:17.189Z,1477.4
2023-05-01T21:09:00.970Z,1476.7
2023-05-01T21:10:44.588Z,1475.3
2023-05-01T21:12:28.281Z,1475.9
2023-05-01T21:14:11.976Z,1473.9
2023-05-01T21:15:55.696Z,1475.2
2023-05-01T21:17:39.393Z,1474.7
2023-05-01T21:19:23.100Z,1472.6
2023-05-01T21:21:06.792Z,1468.7
2023-05-01T21:22:50.560Z,1469.7
2023-05-01T21:24:34.214Z,1470.4
2023-05-01T21:26:17.896Z,1470.8
2023-05-01T21:28:01.721Z,1471.1
2023-05-01T21:29:45.412Z,1471.4
2023-05-01T21:31:29.123Z,1474.6
2023-05-01T21:33:12.719Z,1474.2
2023-05-01T21:34:56.393Z,1473.5
2023-05-01T21:36:40.131Z,1474.8
2023-05-01T21:38:23.803Z,1472.3
2023-05-01T21:40:07.496Z,1466.9
2023-05-01T21:41:51.252Z,1465.4
2023-05-01T21:43:34.920Z,1459.7
2023-05-01T21:45:18.623Z,1455.1
2023-05-01T21:47:02.358Z,1451.4
2023-05-01T21:48:46.026Z,1453.1
2023-05-01T21:50:29.801Z,1448.1
2023-05-01T21:52:13.437Z,1436.9
2023-05-01T21:53:57.175Z,1431
2023-05-01T21:55:40.886Z,1424.7
2023-05-01T21:57:24.640Z,1407.9
2023-05-01T21:59:08.285Z,1384.8
2023-05-01T22:00:52.099Z,1355.6
2023-05-01T22:02:35.642Z,1339.6
2023-05-01T22:04:19.364Z,1314.6
2023-05-01T22:06:03.042Z,1292.7
2023-05-01T22:07:46.763Z,1281
2023-05-01T22:09:30.472Z,1272.3
2023-05-01T22:11:14.159Z,1269.3
2023-05-01T22:12:57.949Z,1261
2023-05-01T22:14:41.580Z,1243.2
2023-05-01T22:16:25.245Z,1223.5
2023-05-01T22:18:08.988Z,1211.9
2023-05-01T22:19:52.695Z,1211
2023-05-01T22:21:36.386Z,1209.5
2023-05-01T22:23:20.162Z,1207.4
2023-05-01T22:25:03.772Z,1201.8
2023-05-01T22:26:47.495Z,1196.1
2023-05-01T22:28:31.290Z,1191.5